createdAt,value
2023-02-26T00:02:30.936Z,24.25
2023-02-26T00:07:33.934Z,23.52
2023-02-26T00:12:38.021Z,20.88
2023-02-26T00:17:44.643Z,19.00
2023-02-26T00:22:48.113Z,18.63
2023-02-26T00:27:52.006Z,18.27
2023-02-26T00:32:55.409Z,15.65
2023-02-26T00:38:07.361Z,13.52
2023-02-26T00:43:26.321Z,13.82
2023-02-26T00:48:44.501Z,12.68
2023-02-26T00:54:04.469Z,10.77
2023-02-26T00:59:07.286Z,10.13
2023-02-26T01:04:12.257Z,10.23
2023-02-26T01:09:37.128Z,9.13
2023-02-26T01:14:40.604Z,7.22
2023-02-26T01:20:04.465Z,7.68
2023-02-26T01:25:14.388Z,6.03
2023-02-26T01:30:18.295Z,5.97
2023-02-26T01:35:38.119Z,5.22
2023-02-26T01:40:50.238Z,4.78
2023-02-26T01:46:21.043Z,4.10
2023-02-26T01:51:56.506Z,4.78
2023-02-26T01:57:05.795Z,3.88
2023-02-26T02:02:10.930Z,3.70
2023-02-26T02:07:14.737Z,4.50
2023-02-26T02:12:38.268Z,4.30
2023-02-26T02:18:37.762Z,4.63
2023-02-26T02:23:47.926Z,4.20
2023-02-26T02:28:57.111Z,5.05
2023-02-26T02:34:14.748Z,4.50
2023-02-26T02:39:32.776Z,4.47
2023-02-26T02:44:41.128Z,4.25
2023-02-26T02:49:52.032Z,3.88
2023-02-26T02:55:19.977Z,3.80
2023-02-26T03:00:24.863Z,3.13
2023-02-26T03:05:27.956Z,3.22
2023-02-26T03:10:31.442Z,3.45
2023-02-26T03:15:44.915Z,2.65
2023-02-26T03:21:03.305Z,3.65
2023-02-26T03:26:18.586Z,3.95
2023-02-26T03:31:38.388Z,3.45
2023-02-26T03:36:47.113Z,3.75
2023-02-26T03:42:07.353Z,4.22
2023-02-26T03:47:19.597Z,3.95
2023-02-26T03:52:30.723Z,4.72
2023-02-26T03:57:52.841Z,4.00
2023-02-26T04:03:35.935Z,4.63
2023-02-26T04:08:41.778Z,4.80
2023-02-26T04:13:45.306Z,4.47
2023-02-26T04:18:53.859Z,4.65
2023-02-26T04:23:56.837Z,4.05
2023-02-26T04:28:59.882Z,3.67
2023-02-26T04:34:05.287Z,4.18
2023-02-26T04:39:10.908Z,3.75
2023-02-26T04:44:14.182Z,2.78
2023-02-26T04:49:19.154Z,2.60
2023-02-26T04:54:21.903Z,2.35
2023-02-26T04:59:24.833Z,2.00
2023-02-26T05:04:28.266Z,1.70
2023-02-26T05:09:35.245Z,1.70
2023-02-26T05:14:41.165Z,1.90
2023-02-26T05:19:44.007Z,1.65
2023-02-26T05:24:46.825Z,1.48
2023-02-26T05:29:50.330Z,1.83
2023-02-26T05:34:53.444Z,1.98
2023-02-26T05:39:56.738Z,1.60
2023-02-26T05:44:59.796Z,1.70
2023-02-26T05:50:03.779Z,1.58
2023-02-26T05:55:07.873Z,1.60
2023-02-26T06:00:12.244Z,1.42
2023-02-26T06:05:18.103Z,1.67
2023-02-26T06:10:21.085Z,1.77
2023-02-26T06:15:24.251Z,1.88
2023-02-26T06:20:28.114Z,2.03
2023-02-26T06:25:31.554Z,2.00
2023-02-26T06:30:35.111Z,2.25
2023-02-26T06:35:38.906Z,2.10
2023-02-26T06:40:42.014Z,1.85
2023-02-26T06:45:45.450Z,1.92
2023-02-26T06:50:48.056Z,1.92
2023-02-26T06:55:54.388Z,2.20
2023-02-26T07:00:57.183Z,2.63
2023-02-26T07:06:18.773Z,2.40
2023-02-26T07:11:23.375Z,2.20
2023-02-26T07:16:28.507Z,2.08
2023-02-26T07:21:33.438Z,2.55
2023-02-26T07:26:39.601Z,2.30
2023-02-26T07:31:42.335Z,2.50
2023-02-26T07:36:59.239Z,2.20
2023-02-26T07:42:01.976Z,2.40
2023-02-26T07:47:10.788Z,2.03
2023-02-26T07:52:13.596Z,2.25
2023-02-26T07:57:17.552Z,2.10
2023-02-26T08:02:23.898Z,1.80
2023-02-26T08:07:26.748Z,2.55
2023-02-26T08:12:29.650Z,3.38
2023-02-26T08:17:32.766Z,2.63
2023-02-26T08:22:38.599Z,1.63
2023-02-26T08:27:43.926Z,3.03
2023-02-26T08:32:46.668Z,2.10
2023-02-26T08:37:49.841Z,1.60
2023-02-26T08:42:52.463Z,7.97
2023-02-26T08:47:57.162Z,1.35
2023-02-26T08:53:00.178Z,1.70
2023-02-26T08:58:02.814Z,1.25
2023-02-26T09:03:05.849Z,1.05
2023-02-26T09:08:09.222Z,9.65
2023-02-26T09:13:11.942Z,2.10
2023-02-26T09:18:15.807Z,1.50
2023-02-26T09:23:18.743Z,1.50
2023-02-26T09:28:22.827Z,1.40
2023-02-26T09:33:25.627Z,1.92
2023-02-26T09:38:28.548Z,1.63
2023-02-26T09:43:48.865Z,1.30
2023-02-26T09:48:59.148Z,1.55
2023-02-26T09:54:14.509Z,1.85
2023-02-26T09:59:17.235Z,1.10
2023-02-26T10:04:31.316Z,2.20
2023-02-26T10:09:55.498Z,1.50
2023-02-26T10:15:19.295Z,1.70
2023-02-26T10:20:39.905Z,1.65
2023-02-26T10:25:47.057Z,1.80
2023-02-26T10:31:16.695Z,1.80
2023-02-26T10:36:26.775Z,2.00
2023-02-26T10:41:35.467Z,1.90
2023-02-26T10:46:48.640Z,1.80
2023-02-26T10:51:52.999Z,2.17
2023-02-26T10:56:55.726Z,2.15
2023-02-26T11:02:00.077Z,1.83
2023-02-26T11:07:06.114Z,1.85
2023-02-26T11:12:15.530Z,2.22
2023-02-26T11:17:20.791Z,1.70
2023-02-26T11:22:27.743Z,1.67
2023-02-26T11:27:38.138Z,1.55
2023-02-26T11:32:40.859Z,1.85
2023-02-26T11:37:49.378Z,1.50
2023-02-26T11:42:58.317Z,1.50
2023-02-26T11:48:05.235Z,2.90
2023-02-26T11:53:17.789Z,2.22
2023-02-26T11:58:23.602Z,1.45
2023-02-26T12:03:33.672Z,1.55
2023-02-26T12:08:42.228Z,1.52
2023-02-26T12:14:00.027Z,2.00
2023-02-26T12:19:15.937Z,1.95
2023-02-26T12:24:24.403Z,1.58
2023-02-26T12:29:54.818Z,1.77
2023-02-26T12:35:05.337Z,6.50
2023-02-26T12:40:32.919Z,2.38
2023-02-26T12:45:35.488Z,2.03
2023-02-26T12:50:49.094Z,2.08
2023-02-26T12:56:25.139Z,1.85
2023-02-26T13:01:37.009Z,3.05
2023-02-26T13:07:05.434Z,3.85
2023-02-26T13:12:21.170Z,3.58
2023-02-26T13:17:51.063Z,4.22
2023-02-26T13:22:56.654Z,4.22
2023-02-26T13:28:01.832Z,4.75
2023-02-26T13:33:07.255Z,5.07
2023-02-26T13:43:47.896Z,6.28
2023-02-26T13:49:23.104Z,6.07
2023-02-26T13:54:44.014Z,5.82
2023-02-26T14:00:13.345Z,5.68
2023-02-26T14:05:27.898Z,6.47
2023-02-26T14:10:44.783Z,8.60
2023-02-26T14:16:00.879Z,9.52
2023-02-26T14:21:25.466Z,9.20
2023-02-26T14:26:34.359Z,7.88
2023-02-26T14:31:55.938Z,9.13
2023-02-26T14:37:02.202Z,7.38
2023-02-26T14:42:33.681Z,8.18
2023-02-26T14:52:46.855Z,12.75
2023-02-26T14:58:28.014Z,8.60
2023-02-26T15:04:08.100Z,8.50
2023-02-26T15:09:18.925Z,8.15
2023-02-26T15:14:39.764Z,8.20
2023-02-26T15:20:06.420Z,8.20
2023-02-26T15:25:24.315Z,7.50
2023-02-26T15:30:29.585Z,8.10
2023-02-26T15:35:34.999Z,8.95
2023-02-26T15:40:38.294Z,8.15
2023-02-26T15:45:44.255Z,9.65
2023-02-26T15:50:58.021Z,8.98
2023-02-26T15:56:05.395Z,10.02
2023-02-26T16:01:08.201Z,7.95
2023-02-26T16:06:19.014Z,8.77
2023-02-26T16:11:23.258Z,7.97
2023-02-26T16:16:29.992Z,8.18
2023-02-26T16:21:36.671Z,8.93
2023-02-26T16:26:43.617Z,8.10
2023-02-26T16:31:52.412Z,7.50
2023-02-26T16:36:55.994Z,7.05
2023-02-26T16:42:14.965Z,7.18
2023-02-26T16:47:19.139Z,8.02
2023-02-26T16:52:26.365Z,9.43
2023-02-26T16:57:36.848Z,8.68
2023-02-26T17:02:43.872Z,7.82
2023-02-26T17:07:51.691Z,7.45
2023-02-26T17:13:04.074Z,7.47
2023-02-26T17:18:08.219Z,7.63
2023-02-26T17:23:15.572Z,8.40
2023-02-26T17:28:30.236Z,7.65
2023-02-26T17:33:33.190Z,7.18
2023-02-26T17:38:35.820Z,8.32
2023-02-26T17:43:39.705Z,8.52
2023-02-26T17:48:42.415Z,7.95
2023-02-26T17:53:46.758Z,7.88
2023-02-26T17:58:50.080Z,7.82
2023-02-26T18:03:54.744Z,7.45
2023-02-26T18:09:00.825Z,7.47
2023-02-26T18:14:03.579Z,6.50
2023-02-26T18:19:06.957Z,7.55
2023-02-26T18:24:09.982Z,7.22
2023-02-26T18:29:12.704Z,7.05
2023-02-26T18:34:15.392Z,7.13
2023-02-26T18:39:20.461Z,7.35
2023-02-26T18:44:23.101Z,6.63
2023-02-26T18:49:25.790Z,6.40
2023-02-26T18:54:28.455Z,6.03
2023-02-26T18:59:31.092Z,6.35
2023-02-26T19:04:34.207Z,5.85
2023-02-26T19:09:36.882Z,7.15
2023-02-26T19:14:39.578Z,5.18
2023-02-26T19:19:42.528Z,5.18
2023-02-26T19:24:45.771Z,5.47
2023-02-26T19:29:48.638Z,5.43
2023-02-26T19:34:51.387Z,5.55
2023-02-26T19:39:53.999Z,4.93
2023-02-26T19:44:56.813Z,4.97
2023-02-26T19:49:59.541Z,4.65
2023-02-26T19:55:02.223Z,4.15
2023-02-26T20:00:07.067Z,4.65
2023-02-26T20:05:17.578Z,5.28
2023-02-26T20:10:23.319Z,5.10
2023-02-26T20:15:26.019Z,4.60
2023-02-26T20:20:30.043Z,4.68
2023-02-26T20:25:32.613Z,4.82
2023-02-26T20:30:35.315Z,3.97
2023-02-26T20:35:38.993Z,4.70
2023-02-26T20:40:41.734Z,4.43
2023-02-26T20:45:44.512Z,4.53
2023-02-26T20:50:47.717Z,4.53
2023-02-26T20:55:50.501Z,4.78
2023-02-26T21:00:56.352Z,4.65
2023-02-26T21:05:59.121Z,4.55
2023-02-26T21:11:01.928Z,4.57
2023-02-26T21:16:04.845Z,3.97
2023-02-26T21:21:07.475Z,4.68
2023-02-26T21:26:10.114Z,3.90
2023-02-26T21:31:13.227Z,3.83
2023-02-26T21:36:15.962Z,4.18
2023-02-26T21:41:18.586Z,3.47
2023-02-26T21:46:22.949Z,4.00
2023-02-26T21:51:25.727Z,4.05
2023-02-26T21:56:28.666Z,3.63
2023-02-26T22:01:31.315Z,3.97
2023-02-26T22:06:34.104Z,3.30
2023-02-26T22:11:36.870Z,3.53
2023-02-26T22:16:39.702Z,3.40
2023-02-26T22:21:42.417Z,3.78
2023-02-26T22:26:47.135Z,3.20
2023-02-26T22:31:49.853Z,3.47
2023-02-26T22:36:52.765Z,3.85
2023-02-26T22:41:55.382Z,3.78
2023-02-26T22:46:58.071Z,3.88
2023-02-26T22:52:00.764Z,3.80
2023-02-26T22:57:03.421Z,3.75
2023-02-26T23:02:06.279Z,3.60
2023-02-26T23:07:09.089Z,3.53
2023-02-26T23:12:11.848Z,3.38
2023-02-26T23:17:15.025Z,4.03
2023-02-26T23:22:17.732Z,4.05
2023-02-26T23:27:21.482Z,3.88
2023-02-26T23:32:24.521Z,4.03
2023-02-26T23:37:27.252Z,3.45
2023-02-26T23:42:30.010Z,3.90
2023-02-26T23:47:32.672Z,4.00
2023-02-26T23:52:35.809Z,4.40
2023-02-26T23:57:38.666Z,4.53
