createdAt,value
2019-04-03T00:01:28.242Z,96689.20
2019-04-03T00:03:58.556Z,96683.09
2019-04-03T00:06:28.795Z,96682.61
2019-04-03T00:08:59.132Z,96683.09
2019-04-03T00:11:29.389Z,96676.77
2019-04-03T00:13:59.655Z,96679.45
2019-04-03T00:16:31.339Z,96671.39
2019-04-03T00:19:01.594Z,96678.97
2019-04-03T00:21:31.901Z,96667.24
2019-04-03T00:24:02.189Z,96671.61
2019-04-03T00:26:32.582Z,96666.98
2019-04-03T00:29:02.929Z,96656.49
2019-04-03T00:31:33.099Z,96652.59
2019-04-03T00:34:03.450Z,96653.80
2019-04-03T00:36:33.838Z,96658.31
2019-04-03T00:39:06.567Z,96651.60
2019-04-03T00:41:37.101Z,96652.94
2019-04-03T00:44:07.432Z,96651.72
2019-04-03T00:46:37.798Z,96645.97
2019-04-03T00:49:08.221Z,96645.75
2019-04-03T00:51:38.436Z,96638.92
2019-04-03T00:54:08.691Z,96637.09
2019-04-03T00:56:39.340Z,96628.66
2019-04-03T00:59:09.667Z,96634.30
2019-04-03T01:01:39.949Z,96635.63
2019-04-03T01:04:10.278Z,96634.41
2019-04-03T01:06:40.583Z,96629.52
2019-04-03T01:09:10.916Z,96630.13
2019-04-03T01:11:41.224Z,96623.89
2019-04-03T01:14:11.450Z,96626.48
2019-04-03T01:16:41.806Z,96618.52
2019-04-03T01:19:12.230Z,96617.92
2019-04-03T01:21:42.576Z,96612.55
2019-04-03T01:24:12.870Z,96605.62
2019-04-03T01:26:43.227Z,96604.63
2019-04-03T01:29:15.032Z,96608.66
2019-04-03T01:31:45.294Z,96605.84
2019-04-03T01:34:17.192Z,96602.06
2019-04-03T01:36:48.249Z,96599.13
2019-04-03T01:39:21.051Z,96601.33
2019-04-03T01:41:51.371Z,96596.91
2019-04-03T01:44:24.117Z,96598.03
2019-04-03T01:46:57.232Z,96598.26
2019-04-03T01:49:28.151Z,96589.61
2019-04-03T01:51:58.950Z,96588.39
2019-04-03T01:54:36.857Z,96593.41
2019-04-03T01:57:07.272Z,96582.28
2019-04-03T01:59:38.166Z,96584.09
2019-04-03T02:02:09.694Z,96579.98
2019-04-03T02:04:42.010Z,96573.75
2019-04-03T02:07:14.176Z,96568.00
2019-04-03T02:09:46.165Z,96563.02
2019-04-03T02:12:15.968Z,96560.69
2019-04-03T02:14:46.497Z,96559.85
2019-04-03T02:17:18.031Z,96561.20
2019-04-03T02:19:48.315Z,96559.47
2019-04-03T02:22:18.614Z,96559.25
2019-04-03T02:24:48.828Z,96558.00
2019-04-03T02:27:19.209Z,96552.76
2019-04-03T02:29:49.480Z,96552.16
2019-04-03T02:32:23.268Z,96549.59
2019-04-03T02:34:51.839Z,96548.99
2019-04-03T02:37:23.296Z,96550.46
2019-04-03T02:39:53.571Z,96538.98
2019-04-03T02:42:23.862Z,96538.13
2019-04-03T02:44:54.211Z,96537.64
2019-04-03T02:47:24.495Z,96539.82
2019-04-03T02:49:54.737Z,96539.13
2019-04-03T02:52:25.628Z,96535.23
2019-04-03T02:54:56.276Z,96530.34
2019-04-03T02:57:26.563Z,96530.69
2019-04-03T02:59:58.734Z,96527.27
2019-04-03T03:02:29.045Z,96521.91
2019-04-03T03:04:59.311Z,96523.75
2019-04-03T03:07:29.835Z,96528.73
2019-04-03T03:10:00.265Z,96518.99
2019-04-03T03:12:30.939Z,96510.08
2019-04-03T03:15:01.386Z,96514.84
2019-04-03T03:17:31.693Z,96512.28
2019-04-03T03:20:06.969Z,96512.28
2019-04-03T03:22:36.662Z,96521.16
2019-04-03T03:25:07.311Z,96516.41
2019-04-03T03:27:40.196Z,96512.89
2019-04-03T03:30:31.057Z,96511.64
2019-04-03T03:32:42.057Z,96512.24
2019-04-03T03:35:16.681Z,96516.66
2019-04-03T03:37:44.685Z,96515.79
2019-04-03T03:40:16.190Z,96515.92
2019-04-03T03:42:47.028Z,96514.84
2019-04-03T03:45:19.505Z,96515.66
2019-04-03T03:47:49.357Z,96516.27
2019-04-03T03:50:25.552Z,96512.89
2019-04-03T03:52:56.219Z,96510.43
2019-04-03T03:55:26.555Z,96510.55
2019-04-03T03:57:57.426Z,96505.67
2019-04-03T04:00:27.681Z,96500.77
2019-04-03T04:02:57.993Z,96500.55
2019-04-03T04:05:28.397Z,96501.98
2019-04-03T04:07:58.933Z,96496.02
2019-04-03T04:10:29.891Z,96490.30
2019-04-03T04:13:01.401Z,96493.45
2019-04-03T04:15:32.850Z,96491.25
2019-04-03T04:18:03.929Z,96495.66
2019-04-03T04:20:38.150Z,96496.27
2019-04-03T04:23:09.974Z,96498.95
2019-04-03T04:25:43.195Z,96502.11
2019-04-03T04:28:12.193Z,96501.03
2019-04-03T04:30:43.028Z,96492.98
2019-04-03T04:33:14.908Z,96500.64
2019-04-03T04:35:45.469Z,96500.77
2019-04-03T04:38:15.734Z,96505.05
2019-04-03T04:40:45.988Z,96508.47
2019-04-03T04:43:16.351Z,96498.09
2019-04-03T04:45:46.586Z,96493.71
2019-04-03T04:48:20.397Z,96494.06
2019-04-03T04:50:48.807Z,96493.71
2019-04-03T04:53:19.115Z,96490.42
2019-04-03T04:55:49.363Z,96485.66
2019-04-03T04:58:19.658Z,96480.77
2019-04-03T05:00:53.734Z,96483.59
2019-04-03T05:03:24.420Z,96491.64
2019-04-03T05:05:57.241Z,96489.44
2019-04-03T05:08:26.667Z,96488.00
2019-04-03T05:10:57.214Z,96490.42
2019-04-03T05:13:27.534Z,96482.12
2019-04-03T05:15:57.961Z,96491.29
2019-04-03T05:18:29.304Z,96501.64
2019-04-03T05:20:59.938Z,96500.42
2019-04-03T05:23:31.375Z,96499.95
2019-04-03T05:26:02.287Z,96493.11
2019-04-03T05:28:33.981Z,96490.17
2019-04-03T05:31:06.114Z,96485.31
2019-04-03T05:33:36.625Z,96488.00
2019-04-03T05:36:07.077Z,96474.20
2019-04-03T05:38:38.192Z,96472.37
2019-04-03T05:41:09.176Z,96465.53
2019-04-03T05:43:39.535Z,96462.02
2019-04-03T05:46:09.833Z,96458.34
2019-04-03T05:48:41.492Z,96464.70
2019-04-03T05:51:11.736Z,96470.08
2019-04-03T05:53:42.092Z,96472.16
2019-04-03T05:56:12.704Z,96478.86
2019-04-03T05:58:54.454Z,96469.95
2019-04-03T06:01:15.042Z,96468.95
2019-04-03T06:03:45.846Z,96468.00
2019-04-03T06:06:16.258Z,96471.16
2019-04-03T06:08:46.494Z,96475.19
2019-04-03T06:11:16.722Z,96478.73
2019-04-03T06:13:48.248Z,96474.10
2019-04-03T06:16:19.062Z,96476.18
2019-04-03T06:18:49.340Z,96470.08
2019-04-03T06:21:19.972Z,96475.80
2019-04-03T06:23:50.919Z,96460.94
2019-04-03T06:26:22.135Z,96465.80
2019-04-03T06:28:53.919Z,96464.83
2019-04-03T06:31:26.146Z,96462.50
2019-04-03T06:33:56.130Z,96457.52
2019-04-03T06:36:26.481Z,96460.67
2019-04-03T06:38:57.426Z,96454.96
2019-04-03T06:41:28.488Z,96453.97
2019-04-03T06:43:58.758Z,96456.17
2019-04-03T06:46:29.867Z,96447.98
2019-04-03T06:49:00.363Z,96450.06
2019-04-03T06:51:30.619Z,96452.40
2019-04-03T06:54:00.966Z,96455.18
2019-04-03T06:56:31.426Z,96449.94
2019-04-03T06:59:02.633Z,96450.07
2019-04-03T07:01:32.861Z,96446.66
2019-04-03T07:04:05.805Z,96439.08
2019-04-03T07:06:35.046Z,96440.67
2019-04-03T07:09:06.431Z,96444.31
2019-04-03T07:11:36.811Z,96444.19
2019-04-03T07:14:07.145Z,96449.47
2019-04-03T07:16:38.883Z,96452.98
2019-04-03T07:19:10.449Z,96452.15
2019-04-03T07:21:40.796Z,96450.30
2019-04-03T07:24:11.047Z,96453.11
2019-04-03T07:26:41.290Z,96451.28
2019-04-03T07:29:13.919Z,96451.16
2019-04-03T07:31:43.932Z,96450.91
2019-04-03T07:34:14.727Z,96448.00
2019-04-03T07:36:45.514Z,96451.16
2019-04-03T07:39:18.471Z,96447.48
2019-04-03T07:41:48.580Z,96449.81
2019-04-03T07:44:18.788Z,96450.91
2019-04-03T07:46:49.032Z,96449.34
2019-04-03T07:49:19.862Z,96448.95
2019-04-03T07:51:50.035Z,96448.22
2019-04-03T07:54:21.950Z,96450.05
2019-04-03T07:56:52.260Z,96452.25
2019-04-03T07:59:22.540Z,96447.36
2019-04-03T08:01:52.799Z,96447.97
2019-04-03T08:04:24.730Z,96451.52
2019-04-03T08:06:55.474Z,96444.06
2019-04-03T08:09:25.788Z,96447.23
2019-04-03T08:11:56.625Z,96448.22
2019-04-03T08:14:26.922Z,96451.98
2019-04-03T08:16:58.003Z,96456.40
2019-04-03T08:19:26.708Z,96453.11
2019-04-03T08:21:57.002Z,96454.20
2019-04-03T08:24:27.278Z,96450.55
2019-04-03T08:26:57.867Z,96449.95
2019-04-03T08:29:28.136Z,96446.75
2019-04-03T08:31:58.336Z,96447.48
2019-04-03T08:34:30.673Z,96447.73
2019-04-03T08:37:02.044Z,96450.17
2019-04-03T08:39:36.755Z,96448.95
2019-04-03T08:42:07.051Z,96440.42
2019-04-03T08:44:37.779Z,96433.23
2019-04-03T08:47:07.990Z,96433.46
2019-04-03T08:49:38.444Z,96428.22
2019-04-03T08:52:08.719Z,96426.40
2019-04-03T08:54:41.467Z,96423.46
2019-04-03T08:57:11.050Z,96426.27
2019-04-03T08:59:42.185Z,96418.57
2019-04-03T09:02:13.319Z,96420.05
2019-04-03T09:04:43.747Z,96412.86
2019-04-03T09:07:14.039Z,96405.16
2019-04-03T09:09:44.365Z,96406.75
2019-04-03T09:12:14.852Z,96399.91
2019-04-03T09:14:45.250Z,96402.59
2019-04-03T09:17:15.572Z,96398.70
2019-04-03T09:19:45.986Z,96390.65
2019-04-03T09:22:16.466Z,96383.67
2019-04-03T09:24:46.997Z,96375.14
2019-04-03T09:27:17.393Z,96372.94
2019-04-03T09:29:50.716Z,96364.19
2019-04-03T09:32:22.740Z,96364.16
2019-04-03T09:34:53.108Z,96364.42
2019-04-03T09:37:24.447Z,96356.84
2019-04-03T09:39:54.929Z,96357.70
2019-04-03T09:42:25.096Z,96350.27
2019-04-03T09:44:56.202Z,96345.03
2019-04-03T09:47:27.236Z,96343.91
2019-04-03T09:49:57.838Z,96332.56
2019-04-03T09:52:37.968Z,96334.29
2019-04-03T09:55:02.470Z,96343.69
2019-04-03T09:57:32.758Z,96343.30
2019-04-03T10:00:05.030Z,96348.19
2019-04-03T10:02:37.111Z,96353.20
2019-04-03T10:05:07.686Z,96352.59
2019-04-03T10:07:38.294Z,96345.14
2019-04-03T10:10:11.837Z,96343.19
2019-04-03T10:12:44.722Z,96338.78
2019-04-03T10:15:14.121Z,96341.86
2019-04-03T10:17:44.495Z,96338.05
2019-04-03T10:20:16.497Z,96323.67
2019-04-03T10:22:46.813Z,96325.02
2019-04-03T10:25:17.386Z,96316.71
2019-04-03T10:27:47.767Z,96318.66
2019-04-03T10:30:20.323Z,96316.35
2019-04-03T10:32:50.345Z,96310.50
2019-04-03T10:35:20.719Z,96307.30
2019-04-03T10:37:51.025Z,96302.93
2019-04-03T10:40:23.526Z,96305.84
2019-04-03T10:42:54.011Z,96306.45
2019-04-03T10:45:24.317Z,96304.50
2019-04-03T10:47:56.330Z,96304.16
2019-04-03T10:50:26.602Z,96298.30
2019-04-03T10:52:56.926Z,96299.27
2019-04-03T10:55:28.363Z,96297.06
2019-04-03T10:58:01.630Z,96298.41
2019-04-03T11:00:31.149Z,96297.06
2019-04-03T11:03:02.132Z,96290.36
2019-04-03T11:05:32.619Z,96286.11
2019-04-03T11:08:02.923Z,96284.88
2019-04-03T11:10:33.295Z,96281.11
2019-04-03T11:13:03.866Z,96275.86
2019-04-03T11:15:35.081Z,96267.79
2019-04-03T11:18:05.414Z,96270.59
2019-04-03T11:20:36.810Z,96273.14
2019-04-03T11:23:08.487Z,96262.92
2019-04-03T11:25:41.945Z,96260.72
2019-04-03T11:28:12.448Z,96260.72
2019-04-03T11:30:43.528Z,96264.61
2019-04-03T11:33:14.115Z,96262.92
2019-04-03T11:35:44.950Z,96271.07
2019-04-03T11:38:30.063Z,96262.29
2019-04-03T11:41:13.106Z,96267.79
2019-04-03T11:43:37.099Z,96264.38
2019-04-03T11:46:07.516Z,96259.14
2019-04-03T11:48:38.009Z,96253.78
2019-04-03T11:51:08.631Z,96243.79
2019-04-03T11:53:39.064Z,96255.97
2019-04-03T11:56:12.371Z,96254.39
2019-04-03T11:58:43.259Z,96246.82
2019-04-03T12:01:16.266Z,96238.17
2019-04-03T12:03:47.384Z,96227.67
2019-04-03T12:06:20.257Z,96236.85
2019-04-03T12:08:50.616Z,96228.53
2019-04-03T12:11:21.012Z,96229.40
2019-04-03T12:13:51.419Z,96227.79
2019-04-03T12:16:24.797Z,96224.48
2019-04-03T12:18:54.370Z,96231.72
2019-04-03T12:21:24.915Z,96229.13
2019-04-03T12:23:57.618Z,96218.78
2019-04-03T12:26:27.604Z,96217.44
2019-04-03T12:28:58.056Z,96218.30
2019-04-03T12:31:28.312Z,96215.09
2019-04-03T12:34:04.934Z,96206.44
2019-04-03T12:36:31.322Z,96209.12
2019-04-03T12:39:02.145Z,96199.38
2019-04-03T12:41:36.416Z,96193.02
2019-04-03T12:44:07.267Z,96188.64
2019-04-03T12:46:40.744Z,96184.75
2019-04-03T12:49:09.749Z,96196.83
2019-04-03T12:51:40.123Z,96189.73
2019-04-03T12:54:12.856Z,96190.11
2019-04-03T12:56:42.504Z,96188.28
2019-04-03T12:59:12.914Z,96191.58
2019-04-03T13:01:43.225Z,96190.99
2019-04-03T13:04:13.539Z,96189.27
2019-04-03T13:06:44.883Z,96191.95
2019-04-03T13:09:15.159Z,96176.96
2019-04-03T13:11:45.427Z,96175.97
2019-04-03T13:14:23.843Z,96165.38
2019-04-03T13:16:48.347Z,96163.55
2019-04-03T13:19:18.951Z,96157.45
2019-04-03T13:21:49.301Z,96153.91
2019-04-03T13:24:19.524Z,96151.47
2019-04-03T13:26:49.833Z,96155.63
2019-04-03T13:29:21.330Z,96149.75
2019-04-03T13:31:52.849Z,96153.06
2019-04-03T13:34:23.189Z,96145.48
2019-04-03T13:36:53.463Z,96138.92
2019-04-03T13:39:24.972Z,96141.09
2019-04-03T13:41:55.251Z,96141.22
2019-04-03T13:44:26.904Z,96144.38
2019-04-03T13:46:58.401Z,96135.61
2019-04-03T13:49:30.215Z,96142.45
2019-04-03T13:52:05.873Z,96144.28
2019-04-03T13:54:32.781Z,96143.80
2019-04-03T13:57:04.255Z,96145.75
2019-04-03T13:59:34.957Z,96148.92
2019-04-03T14:02:05.453Z,96148.57
2019-04-03T14:04:35.808Z,96148.92
2019-04-03T14:07:08.571Z,96140.76
2019-04-03T14:09:38.314Z,96150.88
2019-04-03T14:12:08.836Z,96153.20
2019-04-03T14:14:39.598Z,96149.53
2019-04-03T14:17:13.660Z,96151.87
2019-04-03T14:19:46.311Z,96152.00
2019-04-03T14:22:15.661Z,96162.83
2019-04-03T14:24:52.289Z,96170.40
2019-04-03T14:27:24.547Z,96179.66
2019-04-03T14:29:52.274Z,96179.66
2019-04-03T14:32:22.619Z,96181.13
2019-04-03T14:35:04.109Z,96187.70
2019-04-03T14:37:26.724Z,96201.25
2019-04-03T14:39:56.895Z,96201.86
2019-04-03T14:42:27.390Z,96209.91
2019-04-03T14:44:57.831Z,96187.59
2019-04-03T14:47:28.449Z,96197.48
2019-04-03T14:49:58.838Z,96201.61
2019-04-03T14:52:29.580Z,96197.59
2019-04-03T14:55:14.829Z,96191.88
2019-04-03T14:57:32.897Z,96186.86
2019-04-03T15:00:22.534Z,96177.85
2019-04-03T15:02:35.726Z,96177.47
2019-04-03T15:05:08.542Z,96177.47
2019-04-03T15:07:39.054Z,96176.52
2019-04-03T15:10:09.899Z,96176.13
2019-04-03T15:12:41.035Z,96170.77
2019-04-03T15:15:11.543Z,96165.53
2019-04-03T15:17:41.883Z,96162.23
2019-04-03T15:20:12.381Z,96165.78
2019-04-03T15:22:42.819Z,96166.87
2019-04-03T15:25:15.072Z,96154.67
2019-04-03T15:27:46.052Z,96166.74
2019-04-03T15:30:16.924Z,96165.91
2019-04-03T15:32:50.867Z,96168.70
2019-04-03T15:35:20.838Z,96171.52
2019-04-03T15:37:51.125Z,96173.37
2019-04-03T15:40:24.608Z,96180.17
2019-04-03T15:42:54.089Z,96185.44
2019-04-03T15:45:25.674Z,96179.56
2019-04-03T15:47:57.908Z,96180.78
2019-04-03T15:50:30.287Z,96182.64
2019-04-03T15:53:00.567Z,96194.33
2019-04-03T15:55:30.909Z,96188.48
2019-04-03T15:58:09.355Z,96196.66
2019-04-03T16:00:42.623Z,96195.04
2019-04-03T16:03:12.922Z,96199.34
2019-04-03T16:05:43.431Z,96200.17
2019-04-03T16:08:14.073Z,96194.08
2019-04-03T16:10:44.452Z,96201.74
2019-04-03T16:13:16.505Z,96189.30
2019-04-03T16:15:46.882Z,96197.72
2019-04-03T16:18:20.135Z,96196.28
2019-04-03T16:20:50.345Z,96204.33
2019-04-03T16:23:20.969Z,96203.56
2019-04-03T16:25:51.292Z,96197.23
2019-04-03T16:28:21.808Z,96204.91
2019-04-03T16:30:53.681Z,96201.02
2019-04-03T16:33:24.961Z,96192.49
2019-04-03T16:35:56.717Z,96192.24
2019-04-03T16:38:28.529Z,96196.63
2019-04-03T16:40:59.550Z,96196.28
2019-04-03T16:43:29.904Z,96191.14
2019-04-03T16:46:00.202Z,96194.30
2019-04-03T16:48:32.596Z,96196.25
2019-04-03T16:51:04.156Z,96191.63
2019-04-03T16:53:37.635Z,96197.84
2019-04-03T16:56:06.999Z,96203.20
2019-04-03T16:58:37.587Z,96204.20
2019-04-03T17:01:07.927Z,96196.89
2019-04-03T17:03:38.678Z,96197.37
2019-04-03T17:06:09.039Z,96191.99
2019-04-03T17:08:39.607Z,96190.05
2019-04-03T17:11:13.014Z,96192.86
2019-04-03T17:13:43.428Z,96191.05
2019-04-03T17:16:15.287Z,96182.14
2019-04-03T17:18:47.169Z,96189.32
2019-04-03T17:21:17.845Z,96181.03
2019-04-03T17:23:48.103Z,96181.03
2019-04-03T17:26:18.386Z,96179.34
2019-04-03T17:29:00.909Z,96178.23
2019-04-03T17:31:23.353Z,96175.42
2019-04-03T17:33:52.844Z,96170.94
2019-04-03T17:36:23.226Z,96168.00
2019-04-03T17:38:54.057Z,96176.65
2019-04-03T17:41:24.376Z,96178.25
2019-04-03T17:43:54.679Z,96178.95
2019-04-03T17:46:26.995Z,96174.20
2019-04-03T17:48:57.198Z,96171.91
2019-04-03T17:53:56.764Z,96177.61
2019-04-03T17:56:27.024Z,96179.59
2019-04-03T17:58:59.971Z,96184.56
2019-04-03T18:01:30.477Z,96182.61
2019-04-03T18:04:00.789Z,96187.27
2019-04-03T18:06:31.107Z,96193.84
2019-04-03T18:09:03.390Z,96190.06
2019-04-03T18:11:36.679Z,96189.08
2019-04-03T18:14:08.211Z,96188.13
2019-04-03T18:16:38.484Z,96198.23
2019-04-03T18:19:08.854Z,96193.22
2019-04-03T18:21:39.085Z,96200.30
2019-04-03T18:24:09.538Z,96197.97
2019-04-03T18:26:39.987Z,96196.63
2019-04-03T18:29:12.095Z,96197.02
2019-04-03T18:31:44.522Z,96200.91
2019-04-03T18:34:14.668Z,96205.78
2019-04-03T18:36:46.024Z,96203.45
2019-04-03T18:39:19.842Z,96205.53
2019-04-03T18:41:51.131Z,96196.14
2019-04-03T18:44:22.562Z,96206.39
2019-04-03T18:46:53.432Z,96205.91
2019-04-03T18:49:24.761Z,96204.92
2019-04-03T18:51:56.132Z,96207.98
2019-04-03T18:54:26.435Z,96206.98
2019-04-03T18:56:56.731Z,96207.98
2019-04-03T18:59:27.080Z,96205.17
2019-04-03T19:01:57.388Z,96206.77
2019-04-03T19:04:27.724Z,96211.61
2019-04-03T19:06:58.060Z,96219.17
2019-04-03T19:09:28.261Z,96215.41
2019-04-03T19:12:07.882Z,96213.20
2019-04-03T19:14:31.990Z,96212.72
2019-04-03T19:17:02.804Z,96215.66
2019-04-03T19:19:33.190Z,96219.06
2019-04-03T19:22:03.465Z,96229.41
2019-04-03T19:24:36.803Z,96222.70
2019-04-03T19:27:07.132Z,96225.28
2019-04-03T19:29:37.586Z,96227.96
2019-04-03T19:32:11.819Z,96226.11
2019-04-03T19:34:40.706Z,96234.53
2019-04-03T19:37:11.141Z,96229.78
2019-04-03T19:39:41.508Z,96230.13
2019-04-03T19:42:13.210Z,96228.18
2019-04-03T19:44:43.920Z,96223.68
2019-04-03T19:47:14.268Z,96224.92
2019-04-03T19:49:47.824Z,96221.37
2019-04-03T19:52:16.963Z,96213.72
2019-04-03T19:54:49.630Z,96225.66
2019-04-03T19:57:20.713Z,96231.74
2019-04-03T19:59:50.972Z,96225.55
2019-04-03T20:02:21.364Z,96231.99
2019-04-03T20:04:51.902Z,96227.02
2019-04-03T20:07:22.272Z,96232.38
2019-04-03T20:09:52.610Z,96239.07
2019-04-03T20:12:23.039Z,96238.94
2019-04-03T20:14:58.296Z,96237.72
2019-04-03T20:17:27.734Z,96225.51
2019-04-03T20:19:58.437Z,96227.09
2019-04-03T20:22:28.704Z,96231.37
2019-04-03T20:25:00.337Z,96240.50
2019-04-03T20:27:31.219Z,96233.17
2019-04-03T20:30:01.596Z,96239.88
2019-04-03T20:32:32.377Z,96240.00
2019-04-03T20:35:02.917Z,96250.25
2019-04-03T20:37:34.761Z,96246.23
2019-04-03T20:40:06.426Z,96236.45
2019-04-03T20:42:36.720Z,96237.45
2019-04-03T20:45:07.408Z,96240.48
2019-04-03T20:47:37.803Z,96233.53
2019-04-03T20:50:08.175Z,96246.09
2019-04-03T20:52:38.420Z,96244.02
2019-04-03T20:55:09.753Z,96233.05
2019-04-03T20:57:40.509Z,96239.14
2019-04-03T21:00:12.626Z,96234.02
2019-04-03T21:02:43.286Z,96237.19
2019-04-03T21:05:14.094Z,96228.52
2019-04-03T21:07:44.932Z,96232.55
2019-04-03T21:10:15.966Z,96244.14
2019-04-03T21:12:46.736Z,96248.03
2019-04-03T21:15:17.517Z,96236.33
2019-04-03T21:17:49.772Z,96236.68
2019-04-03T21:20:20.083Z,96237.54
2019-04-03T21:22:50.323Z,96237.20
2019-04-03T21:25:20.541Z,96233.78
2019-04-03T21:27:50.832Z,96239.36
2019-04-03T21:30:22.028Z,96238.41
2019-04-03T21:32:53.054Z,96239.00
2019-04-03T21:35:24.135Z,96233.49
2019-04-03T21:37:55.482Z,96238.13
2019-04-03T21:40:28.753Z,96240.81
2019-04-03T21:42:59.025Z,96239.99
2019-04-03T21:45:29.253Z,96242.16
2019-04-03T21:47:59.478Z,96237.52
2019-04-03T21:50:29.785Z,96236.42
2019-04-03T21:53:00.013Z,96234.84
2019-04-03T21:55:31.067Z,96246.19
2019-04-03T21:58:01.690Z,96245.95
2019-04-03T22:01:08.708Z,96244.75
2019-04-03T22:03:39.141Z,96246.09
2019-04-03T22:06:09.501Z,96237.90
2019-04-03T22:08:39.864Z,96230.71
2019-04-03T22:11:10.642Z,96237.04
2019-04-03T22:13:41.106Z,96232.53
2019-04-03T22:16:11.399Z,96233.02
2019-04-03T22:18:44.756Z,96233.49
2019-04-03T22:21:15.045Z,96227.30
2019-04-03T22:23:45.306Z,96225.09
2019-04-03T22:26:15.598Z,96224.72
2019-04-03T22:28:46.480Z,96213.16
2019-04-03T22:31:16.859Z,96211.43
2019-04-03T22:33:47.046Z,96225.58
2019-04-03T22:36:17.344Z,96215.22
2019-04-03T22:38:47.615Z,96221.42
2019-04-03T22:41:17.829Z,96222.41
2019-04-03T22:43:48.259Z,96224.96
2019-04-03T22:46:21.808Z,96222.66
2019-04-03T22:48:52.738Z,96218.25
2019-04-03T22:51:22.982Z,96226.44
2019-04-03T22:53:53.252Z,96214.84
2019-04-03T22:56:23.578Z,96208.62
2019-04-03T22:58:53.871Z,96207.76
2019-04-03T23:01:24.070Z,96213.02
2019-04-03T23:03:54.318Z,96217.91
2019-04-03T23:06:24.571Z,96217.91
2019-04-03T23:08:54.854Z,96210.68
2019-04-03T23:11:25.118Z,96217.52
2019-04-03T23:13:55.486Z,96203.38
2019-04-03T23:16:25.799Z,96206.92
2019-04-03T23:18:56.130Z,96209.47
2019-04-03T23:21:26.417Z,96213.77
2019-04-03T23:23:57.966Z,96210.70
2019-04-03T23:26:31.795Z,96205.20
2019-04-03T23:29:00.789Z,96202.17
2019-04-03T23:31:32.949Z,96200.34
2019-04-03T23:34:03.304Z,96201.91
2019-04-03T23:36:34.598Z,96196.67
2019-04-03T23:39:06.857Z,96197.16
2019-04-03T23:41:37.324Z,96198.49
2019-04-03T23:44:10.581Z,96197.53
2019-04-03T23:46:39.855Z,96192.78
2019-04-03T23:49:10.246Z,96193.13
2019-04-03T23:51:41.085Z,96199.11
2019-04-03T23:54:11.357Z,96195.22
2019-04-03T23:56:41.729Z,96190.23
2019-04-03T23:59:13.111Z,96187.55
