createdAt,value
2023-05-03T00:00:22.734Z,100270.22
2023-05-03T00:01:24.916Z,100261.69
2023-05-03T00:02:27.283Z,100267.97
2023-05-03T00:03:29.562Z,100268.81
2023-05-03T00:04:31.869Z,100267.16
2023-05-03T00:05:34.170Z,100271.56
2023-05-03T00:06:36.358Z,100261.97
2023-05-03T00:07:40.358Z,100262.16
2023-05-03T00:08:43.193Z,100269.25
2023-05-03T00:09:45.910Z,100264.16
2023-05-03T00:10:48.061Z,100262.28
2023-05-03T00:11:50.321Z,100261.31
2023-05-03T00:12:52.593Z,100265.44
2023-05-03T00:13:54.724Z,100274.84
2023-05-03T00:14:56.847Z,100272.47
2023-05-03T00:15:59.407Z,100271.59
2023-05-03T00:17:01.703Z,100274.09
2023-05-03T00:18:03.996Z,100270.53
2023-05-03T00:19:07.791Z,100272.31
2023-05-03T00:20:13.064Z,100269.66
2023-05-03T00:21:15.339Z,100263.56
2023-05-03T00:22:17.915Z,100271.41
2023-05-03T00:23:20.312Z,100267.84
2023-05-03T00:24:22.557Z,100260.00
2023-05-03T00:25:24.767Z,100273.13
2023-05-03T00:26:27.841Z,100263.59
2023-05-03T00:27:30.142Z,100261.94
2023-05-03T00:28:32.329Z,100260.13
2023-05-03T00:29:34.582Z,100257.41
2023-05-03T00:30:36.793Z,100256.69
2023-05-03T00:31:39.141Z,100254.91
2023-05-03T00:32:41.522Z,100258.44
2023-05-03T00:33:43.860Z,100255.94
2023-05-03T00:34:46.025Z,100262.13
2023-05-03T00:35:48.252Z,100253.38
2023-05-03T00:36:51.160Z,100258.69
2023-05-03T00:37:53.400Z,100254.50
2023-05-03T00:38:55.601Z,100264.13
2023-05-03T00:39:57.873Z,100264.09
2023-05-03T00:41:00.048Z,100257.13
2023-05-03T00:42:04.024Z,100258.16
2023-05-03T00:43:06.280Z,100259.84
2023-05-03T00:44:08.579Z,100258.97
2023-05-03T00:45:11.072Z,100256.34
2023-05-03T00:46:17.433Z,100261.56
2023-05-03T00:47:20.848Z,100267.69
2023-05-03T00:48:23.315Z,100261.63
2023-05-03T00:49:25.751Z,100267.84
2023-05-03T00:50:28.706Z,100270.44
2023-05-03T00:51:30.879Z,100265.19
2023-05-03T00:52:33.733Z,100262.66
2023-05-03T00:53:36.271Z,100264.31
2023-05-03T00:54:39.496Z,100261.56
2023-05-03T00:55:42.157Z,100260.59
2023-05-03T00:56:51.558Z,100263.97
2023-05-03T00:57:54.841Z,100263.06
2023-05-03T00:58:57.064Z,100253.50
2023-05-03T01:00:00.024Z,100255.22
2023-05-03T01:01:02.554Z,100256.94
2023-05-03T01:02:04.842Z,100261.31
2023-05-03T01:03:07.426Z,100250.97
2023-05-03T01:04:10.333Z,100245.81
2023-05-03T01:05:12.719Z,100252.81
2023-05-03T01:06:38.897Z,100250.28
2023-05-03T01:08:11.334Z,100238.22
2023-05-03T01:09:39.394Z,100243.47
2023-05-03T01:10:57.921Z,100262.91
2023-05-03T01:12:08.976Z,100246.47
2023-05-03T01:13:42.601Z,100251.69
2023-05-03T01:14:50.290Z,100250.75
2023-05-03T01:16:14.434Z,100248.19
2023-05-03T01:17:20.050Z,100247.38
2023-05-03T01:18:30.432Z,100240.63
2023-05-03T01:19:37.375Z,100242.31
2023-05-03T01:20:45.162Z,100243.13
2023-05-03T01:21:51.465Z,100237.78
2023-05-03T01:22:59.330Z,100236.69
2023-05-03T01:24:07.617Z,100237.75
2023-05-03T01:25:11.838Z,100238.97
2023-05-03T01:26:24.766Z,100239.88
2023-05-03T01:27:26.883Z,100236.44
2023-05-03T01:28:29.035Z,100229.53
2023-05-03T01:29:31.245Z,100235.53
2023-05-03T01:30:35.013Z,100240.69
2023-05-03T01:31:57.659Z,100230.34
2023-05-03T01:33:05.971Z,100221.69
2023-05-03T01:34:21.742Z,100228.78
2023-05-03T01:35:37.304Z,100230.56
2023-05-03T01:36:42.617Z,100228.81
2023-05-03T01:37:44.828Z,100226.28
2023-05-03T01:38:48.665Z,100241.03
2023-05-03T01:39:59.858Z,100236.59
2023-05-03T01:41:06.307Z,100236.44
2023-05-03T01:42:08.523Z,100232.16
2023-05-03T01:43:17.066Z,100233.00
2023-05-03T01:44:21.178Z,100229.56
2023-05-03T01:45:23.442Z,100233.13
2023-05-03T01:46:25.808Z,100233.19
2023-05-03T01:47:28.190Z,100223.72
2023-05-03T01:48:30.445Z,100221.06
2023-05-03T01:49:33.587Z,100220.97
2023-05-03T01:50:35.895Z,100231.47
2023-05-03T01:51:38.090Z,100225.38
2023-05-03T01:52:40.416Z,100226.38
2023-05-03T01:53:42.618Z,100221.06
2023-05-03T01:54:44.858Z,100228.69
2023-05-03T01:55:47.929Z,100223.47
2023-05-03T01:56:50.257Z,100227.00
2023-05-03T01:57:52.492Z,100230.50
2023-05-03T01:58:54.683Z,100231.38
2023-05-03T01:59:56.958Z,100240.88
2023-05-03T02:02:09.029Z,100228.00
2023-05-03T02:03:11.359Z,100235.75
2023-05-03T02:04:14.012Z,100232.31
2023-05-03T02:05:16.291Z,100221.91
2023-05-03T02:06:18.586Z,100224.59
2023-05-03T02:07:20.850Z,100226.28
2023-05-03T02:08:23.056Z,100228.09
2023-05-03T02:09:25.787Z,100222.09
2023-05-03T02:10:27.966Z,100225.59
2023-05-03T02:11:31.294Z,100221.34
2023-05-03T02:12:33.584Z,100227.44
2023-05-03T02:13:38.549Z,100228.38
2023-05-03T02:14:41.141Z,100229.22
2023-05-03T02:15:44.600Z,100227.34
2023-05-03T02:16:46.914Z,100219.41
2023-05-03T02:17:49.592Z,100228.91
2023-05-03T02:18:53.675Z,100219.38
2023-05-03T02:19:56.086Z,100227.22
2023-05-03T02:20:58.273Z,100222.09
2023-05-03T02:22:00.574Z,100219.41
2023-05-03T02:23:02.997Z,100222.81
2023-05-03T02:24:05.817Z,100219.25
2023-05-03T02:25:08.265Z,100225.25
2023-05-03T02:26:10.592Z,100223.53
2023-05-03T02:27:13.630Z,100213.00
2023-05-03T02:28:15.782Z,100220.94
2023-05-03T02:29:18.073Z,100225.50
2023-05-03T02:30:21.030Z,100222.03
2023-05-03T02:31:23.622Z,100225.44
2023-05-03T02:32:25.940Z,100224.56
2023-05-03T02:33:28.309Z,100226.25
2023-05-03T02:34:30.818Z,100226.22
2023-05-03T02:35:33.583Z,100226.25
2023-05-03T02:36:35.836Z,100222.81
2023-05-03T02:37:37.968Z,100228.00
2023-05-03T02:38:44.710Z,100227.91
2023-05-03T02:39:47.604Z,100228.00
2023-05-03T02:40:51.304Z,100222.72
2023-05-03T02:41:53.511Z,100227.09
2023-05-03T02:42:55.697Z,100223.63
2023-05-03T02:44:02.451Z,100223.63
2023-05-03T02:45:04.929Z,100227.25
2023-05-03T02:46:07.353Z,100228.94
2023-05-03T02:47:10.371Z,100228.09
2023-05-03T02:48:16.484Z,100223.69
2023-05-03T02:49:18.899Z,100227.13
2023-05-03T02:50:21.033Z,100226.22
2023-05-03T02:51:24.233Z,100227.91
2023-05-03T02:52:26.372Z,100227.13
2023-05-03T02:53:28.621Z,100222.88
2023-05-03T02:54:34.518Z,100228.19
2023-05-03T02:55:43.644Z,100227.44
2023-05-03T02:56:45.860Z,100227.47
2023-05-03T02:57:48.061Z,100232.63
2023-05-03T02:58:54.574Z,100230.03
2023-05-03T02:59:58.496Z,100230.94
2023-05-03T03:01:01.659Z,100231.84
2023-05-03T03:02:05.689Z,100233.66
2023-05-03T03:03:09.422Z,100233.75
2023-05-03T03:04:11.709Z,100236.38
2023-05-03T03:05:14.350Z,100239.88
2023-05-03T03:06:21.807Z,100234.72
2023-05-03T03:07:24.019Z,100238.97
2023-05-03T03:08:30.196Z,100234.63
2023-05-03T03:09:36.108Z,100232.88
2023-05-03T03:10:38.478Z,100234.66
2023-05-03T03:11:41.088Z,100234.56
2023-05-03T03:12:44.085Z,100238.16
2023-05-03T03:13:53.432Z,100236.44
2023-05-03T03:14:56.756Z,100232.06
2023-05-03T03:15:59.543Z,100233.72
2023-05-03T03:17:03.266Z,100234.53
2023-05-03T03:18:05.761Z,100242.38
2023-05-03T03:19:08.353Z,100232.78
2023-05-03T03:20:13.803Z,100237.16
2023-05-03T03:21:19.595Z,100231.94
2023-05-03T03:22:21.735Z,100235.34
2023-05-03T03:23:23.863Z,100236.16
2023-05-03T03:24:26.751Z,100232.63
2023-05-03T03:25:29.273Z,100236.88
2023-05-03T03:26:33.207Z,100238.66
2023-05-03T03:27:37.572Z,100227.44
2023-05-03T03:28:41.821Z,100236.13
2023-05-03T03:29:46.666Z,100229.13
2023-05-03T03:30:49.485Z,100231.69
2023-05-03T03:31:57.789Z,100226.47
2023-05-03T03:33:00.094Z,100227.34
2023-05-03T03:34:09.341Z,100242.19
2023-05-03T03:35:11.981Z,100246.63
2023-05-03T03:36:14.596Z,100238.78
2023-05-03T03:37:21.868Z,100239.75
2023-05-03T03:38:24.101Z,100244.97
2023-05-03T03:39:32.870Z,100248.47
2023-05-03T03:40:35.149Z,100249.38
2023-05-03T03:41:37.508Z,100245.88
2023-05-03T03:42:40.353Z,100240.69
2023-05-03T03:43:42.575Z,100245.00
2023-05-03T03:44:50.403Z,100251.09
2023-05-03T03:45:52.665Z,100245.97
2023-05-03T03:46:54.930Z,100250.34
2023-05-03T03:47:58.106Z,100253.78
2023-05-03T03:49:00.966Z,100258.16
2023-05-03T03:50:06.402Z,100252.06
2023-05-03T03:51:10.020Z,100251.19
2023-05-03T03:52:18.159Z,100256.44
2023-05-03T03:53:20.619Z,100254.75
2023-05-03T03:54:22.968Z,100242.63
2023-05-03T03:55:26.235Z,100259.13
2023-05-03T03:56:30.788Z,100260.03
2023-05-03T03:57:33.510Z,100265.22
2023-05-03T03:58:36.095Z,100249.63
2023-05-03T03:59:41.022Z,100251.44
2023-05-03T04:00:43.753Z,100253.16
2023-05-03T04:01:50.784Z,100254.81
2023-05-03T04:02:53.308Z,100249.59
2023-05-03T04:03:56.197Z,100247.00
2023-05-03T04:04:58.808Z,100251.25
2023-05-03T04:06:01.224Z,100249.63
2023-05-03T04:07:04.610Z,100251.38
2023-05-03T04:08:06.836Z,100249.66
2023-05-03T04:09:11.042Z,100242.75
2023-05-03T04:10:13.933Z,100255.69
2023-05-03T04:11:16.763Z,100248.72
2023-05-03T04:12:24.746Z,100249.59
2023-05-03T04:13:27.053Z,100240.09
2023-05-03T04:14:31.168Z,100251.41
2023-05-03T04:15:33.745Z,100260.97
2023-05-03T04:16:37.984Z,100252.25
2023-05-03T04:17:41.710Z,100249.66
2023-05-03T04:18:46.351Z,100248.84
2023-05-03T04:19:49.185Z,100248.78
2023-05-03T04:20:52.189Z,100254.81
2023-05-03T04:21:54.432Z,100251.16
2023-05-03T04:22:56.912Z,100244.06
2023-05-03T04:24:04.670Z,100250.53
2023-05-03T04:25:10.907Z,100242.06
2023-05-03T04:26:27.516Z,100241.53
2023-05-03T04:27:35.329Z,100241.78
2023-05-03T04:28:38.898Z,100238.03
2023-05-03T04:29:42.097Z,100239.53
2023-05-03T04:30:46.811Z,100229.09
2023-05-03T04:31:51.332Z,100232.47
2023-05-03T04:32:54.369Z,100224.38
2023-05-03T04:33:58.652Z,100232.25
2023-05-03T04:35:02.147Z,100236.47
2023-05-03T04:36:04.486Z,100238.53
2023-05-03T04:37:08.830Z,100232.34
2023-05-03T04:38:11.856Z,100235.03
2023-05-03T04:39:15.290Z,100235.34
2023-05-03T04:40:19.688Z,100228.69
2023-05-03T04:41:27.563Z,100232.50
2023-05-03T04:42:30.277Z,100232.72
2023-05-03T04:43:32.876Z,100228.22
2023-05-03T04:44:35.098Z,100222.88
2023-05-03T04:45:37.701Z,100220.72
2023-05-03T04:46:43.290Z,100233.09
2023-05-03T04:47:46.201Z,100230.19
2023-05-03T04:48:48.454Z,100230.50
2023-05-03T04:49:51.526Z,100226.16
2023-05-03T04:50:53.807Z,100229.00
2023-05-03T04:51:57.885Z,100217.44
2023-05-03T04:53:01.232Z,100223.16
2023-05-03T04:54:05.271Z,100219.38
2023-05-03T04:55:07.760Z,100216.69
2023-05-03T04:56:10.937Z,100216.16
2023-05-03T04:57:15.884Z,100219.44
2023-05-03T04:58:18.081Z,100219.56
2023-05-03T04:59:21.060Z,100219.22
2023-05-03T05:00:23.687Z,100205.97
2023-05-03T05:01:32.706Z,100215.53
2023-05-03T05:02:38.152Z,100215.19
2023-05-03T05:03:41.041Z,100218.50
2023-05-03T05:04:49.795Z,100221.28
2023-05-03T05:05:52.199Z,100223.31
2023-05-03T05:06:55.175Z,100223.94
2023-05-03T05:08:02.224Z,100221.97
2023-05-03T05:09:22.172Z,100225.88
2023-05-03T05:10:26.002Z,100225.00
2023-05-03T05:11:31.303Z,100223.47
2023-05-03T05:12:34.115Z,100227.00
2023-05-03T05:13:39.557Z,100229.56
2023-05-03T05:14:41.788Z,100228.22
2023-05-03T05:15:44.685Z,100233.28
2023-05-03T05:16:48.444Z,100232.41
2023-05-03T05:17:51.680Z,100231.91
2023-05-03T05:18:55.375Z,100231.81
2023-05-03T05:20:01.260Z,100231.50
2023-05-03T05:21:04.976Z,100234.91
2023-05-03T05:22:08.964Z,100238.41
2023-05-03T05:23:20.098Z,100230.59
2023-05-03T05:24:23.345Z,100237.59
2023-05-03T05:25:26.217Z,100237.22
2023-05-03T05:26:28.738Z,100240.13
2023-05-03T05:27:31.251Z,100238.84
2023-05-03T05:28:34.845Z,100233.34
2023-05-03T05:29:37.154Z,100227.88
2023-05-03T05:30:39.410Z,100241.19
2023-05-03T05:31:42.590Z,100234.16
2023-05-03T05:32:45.350Z,100235.84
2023-05-03T05:33:48.634Z,100225.38
2023-05-03T05:34:55.411Z,100229.81
2023-05-03T05:36:00.104Z,100241.50
2023-05-03T05:37:02.791Z,100249.69
2023-05-03T05:38:05.021Z,100234.66
2023-05-03T05:39:08.440Z,100238.00
2023-05-03T05:40:12.406Z,100247.09
2023-05-03T05:41:21.055Z,100235.41
2023-05-03T05:42:23.354Z,100237.78
2023-05-03T05:43:25.651Z,100240.91
2023-05-03T05:44:28.290Z,100242.09
2023-05-03T05:45:31.226Z,100245.19
2023-05-03T05:46:34.217Z,100236.81
2023-05-03T05:47:36.484Z,100245.59
2023-05-03T05:48:40.001Z,100231.31
2023-05-03T05:49:42.564Z,100239.00
2023-05-03T05:50:46.090Z,100234.16
2023-05-03T05:51:49.657Z,100239.69
2023-05-03T05:52:55.105Z,100244.28
2023-05-03T05:54:00.059Z,100236.69
2023-05-03T05:55:02.298Z,100239.53
2023-05-03T05:56:06.114Z,100241.22
2023-05-03T05:57:09.149Z,100242.00
2023-05-03T05:58:13.137Z,100243.66
2023-05-03T05:59:21.038Z,100252.44
2023-05-03T06:00:24.286Z,100245.22
2023-05-03T06:01:26.971Z,100244.91
2023-05-03T06:02:29.728Z,100240.31
2023-05-03T06:03:33.335Z,100238.41
2023-05-03T06:04:38.086Z,100242.00
2023-05-03T06:05:40.830Z,100228.47
2023-05-03T06:06:45.209Z,100239.97
2023-05-03T06:07:48.322Z,100232.75
2023-05-03T06:08:51.405Z,100225.00
2023-05-03T06:09:53.617Z,100229.00
2023-05-03T06:10:56.115Z,100231.81
2023-05-03T06:11:59.500Z,100225.69
2023-05-03T06:13:03.808Z,100235.00
2023-05-03T06:14:09.438Z,100230.25
2023-05-03T06:15:13.330Z,100237.81
2023-05-03T06:16:16.322Z,100237.66
2023-05-03T06:17:19.378Z,100229.25
2023-05-03T06:18:21.603Z,100232.34
2023-05-03T06:19:24.658Z,100238.78
2023-05-03T06:20:27.648Z,100238.19
2023-05-03T06:21:31.175Z,100227.75
2023-05-03T06:22:33.858Z,100217.78
2023-05-03T06:23:37.677Z,100231.63
2023-05-03T06:24:40.047Z,100239.53
2023-05-03T06:25:42.270Z,100231.97
2023-05-03T06:26:44.890Z,100229.59
2023-05-03T06:27:47.190Z,100225.59
2023-05-03T06:28:50.424Z,100232.91
2023-05-03T06:29:52.860Z,100232.88
2023-05-03T06:30:55.180Z,100225.97
2023-05-03T06:31:57.716Z,100239.84
2023-05-03T06:33:00.092Z,100232.25
2023-05-03T06:34:03.395Z,100234.56
2023-05-03T06:35:06.110Z,100238.31
2023-05-03T06:36:09.218Z,100230.81
2023-05-03T06:37:12.693Z,100224.31
2023-05-03T06:38:15.012Z,100223.38
2023-05-03T06:39:18.053Z,100225.38
2023-05-03T06:40:22.721Z,100229.31
2023-05-03T06:41:24.971Z,100236.50
2023-05-03T06:42:27.746Z,100231.06
2023-05-03T06:43:41.984Z,100237.91
2023-05-03T06:44:44.197Z,100225.47
2023-05-03T06:45:52.393Z,100225.81
2023-05-03T06:46:55.133Z,100231.06
2023-05-03T06:47:57.363Z,100225.34
2023-05-03T06:48:59.975Z,100223.38
2023-05-03T06:50:02.795Z,100221.09
2023-05-03T06:51:05.347Z,100229.47
2023-05-03T06:52:09.456Z,100226.66
2023-05-03T06:53:13.918Z,100222.00
2023-05-03T06:54:16.118Z,100223.47
2023-05-03T06:55:18.828Z,100227.19
2023-05-03T06:56:21.490Z,100237.22
2023-05-03T06:57:24.710Z,100235.34
2023-05-03T06:58:27.751Z,100238.16
2023-05-03T06:59:29.967Z,100240.97
2023-05-03T07:00:32.240Z,100234.44
2023-05-03T07:01:34.894Z,100234.00
2023-05-03T07:02:37.373Z,100232.41
2023-05-03T07:03:41.813Z,100242.44
2023-05-03T07:04:44.348Z,100230.69
2023-05-03T07:05:47.237Z,100228.41
2023-05-03T07:07:57.282Z,100234.13
2023-05-03T07:08:59.468Z,100229.50
2023-05-03T07:10:01.973Z,100235.06
2023-05-03T07:11:04.594Z,100224.06
2023-05-03T07:12:06.864Z,100230.03
2023-05-03T07:13:09.088Z,100215.47
2023-05-03T07:14:11.378Z,100220.81
2023-05-03T07:15:14.860Z,100228.06
2023-05-03T07:16:17.694Z,100219.50
2023-05-03T07:17:22.101Z,100227.00
2023-05-03T07:18:27.110Z,100216.91
2023-05-03T07:19:30.032Z,100224.75
2023-05-03T07:20:32.362Z,100227.25
2023-05-03T07:21:35.183Z,100225.69
2023-05-03T07:22:37.386Z,100220.25
2023-05-03T07:23:40.484Z,100218.25
2023-05-03T07:24:42.875Z,100217.41
2023-05-03T07:25:45.883Z,100212.69
2023-05-03T07:26:49.182Z,100217.72
2023-05-03T07:27:51.468Z,100219.13
2023-05-03T07:28:53.916Z,100227.94
2023-05-03T07:29:56.175Z,100216.69
2023-05-03T07:30:59.491Z,100219.41
2023-05-03T07:32:01.728Z,100220.13
2023-05-03T07:33:04.047Z,100218.44
2023-05-03T07:34:06.634Z,100220.81
2023-05-03T07:35:09.375Z,100219.34
2023-05-03T07:36:11.651Z,100219.47
2023-05-03T07:37:14.500Z,100214.97
2023-05-03T07:38:17.360Z,100207.56
2023-05-03T07:39:19.577Z,100212.75
2023-05-03T07:40:21.783Z,100217.44
2023-05-03T07:41:24.323Z,100219.47
2023-05-03T07:42:26.684Z,100216.50
2023-05-03T07:43:29.290Z,100212.06
2023-05-03T07:44:31.638Z,100213.78
2023-05-03T07:45:33.950Z,100211.56
2023-05-03T07:46:36.649Z,100200.19
2023-05-03T07:47:39.980Z,100193.66
2023-05-03T07:48:42.172Z,100210.03
2023-05-03T07:49:44.677Z,100208.19
2023-05-03T07:50:46.962Z,100206.00
2023-05-03T07:51:49.146Z,100203.38
2023-05-03T07:52:51.771Z,100198.28
2023-05-03T07:53:54.293Z,100204.34
2023-05-03T07:54:56.459Z,100201.22
2023-05-03T07:55:58.652Z,100194.97
2023-05-03T07:57:00.971Z,100189.91
2023-05-03T07:58:03.543Z,100189.00
2023-05-03T07:59:10.114Z,100190.44
2023-05-03T08:00:13.476Z,100188.88
2023-05-03T08:01:15.904Z,100189.78
2023-05-03T08:02:18.419Z,100184.88
2023-05-03T08:03:21.436Z,100190.78
2023-05-03T08:04:25.411Z,100190.34
2023-05-03T08:05:28.429Z,100185.59
2023-05-03T08:06:31.714Z,100201.72
2023-05-03T08:07:34.072Z,100199.75
2023-05-03T08:08:38.411Z,100198.94
2023-05-03T08:09:41.702Z,100203.41
2023-05-03T08:10:43.980Z,100192.63
2023-05-03T08:11:46.334Z,100198.28
2023-05-03T08:12:48.863Z,100185.19
2023-05-03T08:13:51.059Z,100193.75
2023-05-03T08:14:54.241Z,100188.47
2023-05-03T08:15:56.449Z,100188.63
2023-05-03T08:16:59.541Z,100188.16
2023-05-03T08:18:02.043Z,100208.22
2023-05-03T08:19:04.781Z,100202.38
2023-05-03T08:20:08.345Z,100203.84
2023-05-03T08:21:12.268Z,100203.84
2023-05-03T08:22:14.856Z,100201.22
2023-05-03T08:23:17.708Z,100205.38
2023-05-03T08:24:20.751Z,100202.00
2023-05-03T08:25:24.909Z,100197.53
2023-05-03T08:26:28.580Z,100193.84
2023-05-03T08:27:31.789Z,100213.28
2023-05-03T08:28:34.284Z,100203.84
2023-05-03T08:29:39.618Z,100207.22
2023-05-03T08:30:41.933Z,100204.06
2023-05-03T08:31:44.122Z,100205.06
2023-05-03T08:32:46.539Z,100207.78
2023-05-03T08:33:48.760Z,100211.44
2023-05-03T08:34:52.813Z,100208.06
2023-05-03T08:35:55.131Z,100209.47
2023-05-03T08:36:57.444Z,100207.84
2023-05-03T08:37:59.620Z,100213.00
2023-05-03T08:39:06.323Z,100212.09
2023-05-03T08:40:11.890Z,100218.97
2023-05-03T08:41:30.464Z,100209.41
2023-05-03T08:42:33.668Z,100218.09
2023-05-03T08:43:40.911Z,100218.09
2023-05-03T08:44:48.454Z,100218.91
2023-05-03T08:45:51.299Z,100219.03
2023-05-03T08:46:53.486Z,100212.63
2023-05-03T08:47:55.763Z,100214.47
2023-05-03T08:48:59.825Z,100215.88
2023-05-03T08:50:05.011Z,100213.50
2023-05-03T08:51:09.929Z,100199.31
2023-05-03T08:52:14.749Z,100197.63
2023-05-03T08:53:16.980Z,100197.13
2023-05-03T08:54:21.283Z,100209.78
2023-05-03T08:55:23.493Z,100207.13
2023-05-03T08:56:41.681Z,100208.28
2023-05-03T08:57:43.828Z,100205.78
2023-05-03T08:58:46.161Z,100204.41
2023-05-03T09:00:01.623Z,100194.91
2023-05-03T09:01:06.232Z,100194.28
2023-05-03T09:02:09.614Z,100204.59
2023-05-03T09:03:12.321Z,100202.75
2023-05-03T09:04:15.028Z,100191.78
2023-05-03T09:05:17.334Z,100193.66
2023-05-03T09:06:27.108Z,100193.38
2023-05-03T09:07:29.365Z,100200.47
2023-05-03T09:08:43.484Z,100192.78
2023-05-03T09:09:49.008Z,100191.16
2023-05-03T09:10:51.258Z,100197.63
2023-05-03T09:11:53.423Z,100197.84
2023-05-03T09:13:03.395Z,100195.00
2023-05-03T09:14:16.457Z,100200.59
2023-05-03T09:15:22.190Z,100205.72
2023-05-03T09:16:27.395Z,100194.88
2023-05-03T09:17:29.710Z,100202.63
2023-05-03T09:18:31.872Z,100196.19
2023-05-03T09:19:50.480Z,100207.53
2023-05-03T09:20:53.252Z,100198.34
2023-05-03T09:22:06.747Z,100204.91
2023-05-03T09:23:09.781Z,100200.03
2023-05-03T09:24:17.470Z,100200.19
2023-05-03T09:25:19.739Z,100200.47
2023-05-03T09:26:29.849Z,100199.66
2023-05-03T09:27:32.052Z,100204.63
2023-05-03T09:28:42.089Z,100201.47
2023-05-03T09:29:44.364Z,100198.19
2023-05-03T09:30:47.591Z,100191.25
2023-05-03T09:32:02.681Z,100185.59
2023-05-03T09:33:05.038Z,100184.56
2023-05-03T09:34:22.447Z,100182.19
2023-05-03T09:35:24.812Z,100185.38
2023-05-03T09:36:29.981Z,100191.44
2023-05-03T09:37:38.685Z,100185.81
2023-05-03T09:38:41.397Z,100185.38
2023-05-03T09:39:45.779Z,100187.06
2023-05-03T09:40:48.254Z,100187.59
2023-05-03T09:41:50.584Z,100196.69
2023-05-03T09:43:07.278Z,100192.25
2023-05-03T09:44:09.614Z,100192.59
2023-05-03T09:45:11.852Z,100193.94
2023-05-03T09:46:14.382Z,100188.47
2023-05-03T09:47:16.951Z,100189.69
2023-05-03T09:48:23.325Z,100196.47
2023-05-03T09:49:25.565Z,100188.44
2023-05-03T09:50:27.784Z,100190.66
2023-05-03T09:51:32.265Z,100190.25
2023-05-03T09:52:34.855Z,100185.44
2023-05-03T09:53:38.491Z,100184.66
2023-05-03T09:54:42.174Z,100191.50
2023-05-03T09:55:44.451Z,100186.75
2023-05-03T09:56:47.540Z,100189.75
2023-05-03T09:57:54.962Z,100189.94
2023-05-03T09:58:57.748Z,100177.28
2023-05-03T10:00:00.023Z,100178.69
2023-05-03T10:01:02.735Z,100181.78
2023-05-03T10:02:07.797Z,100181.53
2023-05-03T10:03:12.171Z,100178.34
2023-05-03T10:04:20.508Z,100175.00
2023-05-03T10:05:23.285Z,100175.22
2023-05-03T10:06:28.587Z,100180.06
2023-05-03T10:07:32.253Z,100178.13
2023-05-03T10:08:40.998Z,100170.56
2023-05-03T10:09:45.376Z,100175.00
2023-05-03T10:10:51.901Z,100186.38
2023-05-03T10:11:55.029Z,100181.97
2023-05-03T10:12:57.973Z,100181.63
2023-05-03T10:14:00.489Z,100180.06
2023-05-03T10:15:07.676Z,100184.81
2023-05-03T10:16:14.187Z,100181.38
2023-05-03T10:17:32.054Z,100188.84
2023-05-03T10:18:52.139Z,100172.94
2023-05-03T10:19:57.560Z,100162.88
2023-05-03T10:21:09.548Z,100166.47
2023-05-03T10:22:11.982Z,100167.16
2023-05-03T10:23:14.276Z,100165.16
2023-05-03T10:24:17.299Z,100170.66
2023-05-03T10:25:19.505Z,100159.47
2023-05-03T10:26:22.491Z,100161.44
2023-05-03T10:27:25.648Z,100167.91
2023-05-03T10:28:27.835Z,100161.03
2023-05-03T10:29:36.033Z,100155.28
2023-05-03T10:30:40.161Z,100158.19
2023-05-03T10:31:48.655Z,100148.50
2023-05-03T10:32:50.976Z,100159.06
2023-05-03T10:33:53.185Z,100157.41
2023-05-03T10:35:23.095Z,100154.75
2023-05-03T10:36:27.295Z,100147.09
2023-05-03T10:37:36.137Z,100148.00
2023-05-03T10:38:38.575Z,100147.69
2023-05-03T10:39:46.862Z,100146.09
2023-05-03T10:40:49.045Z,100146.41
2023-05-03T10:42:03.825Z,100150.19
2023-05-03T10:43:06.070Z,100147.00
2023-05-03T10:44:28.640Z,100149.16
2023-05-03T10:45:31.675Z,100143.00
2023-05-03T10:46:34.364Z,100135.34
2023-05-03T10:47:36.707Z,100139.06
2023-05-03T10:48:38.906Z,100142.47
2023-05-03T10:49:41.201Z,100148.06
2023-05-03T10:50:43.533Z,100143.16
2023-05-03T10:51:45.946Z,100127.81
2023-05-03T10:52:48.603Z,100133.00
2023-05-03T10:53:51.431Z,100126.25
2023-05-03T10:54:54.313Z,100122.25
2023-05-03T10:56:12.658Z,100119.41
2023-05-03T10:57:15.356Z,100120.78
2023-05-03T10:58:17.859Z,100122.25
2023-05-03T10:59:20.913Z,100125.50
2023-05-03T11:00:41.346Z,100123.09
2023-05-03T11:01:46.410Z,100126.63
2023-05-03T11:03:12.759Z,100121.66
2023-05-03T11:04:38.281Z,100127.63
2023-05-03T11:05:40.553Z,100116.44
2023-05-03T11:06:42.742Z,100111.31
2023-05-03T11:07:44.970Z,100114.09
2023-05-03T11:08:48.612Z,100110.28
2023-05-03T11:09:50.844Z,100121.28
2023-05-03T11:11:00.531Z,100125.09
2023-05-03T11:12:07.318Z,100107.66
2023-05-03T11:13:09.599Z,100108.47
2023-05-03T11:14:13.536Z,100103.69
2023-05-03T11:15:18.990Z,100110.31
2023-05-03T11:16:21.507Z,100110.09
2023-05-03T11:17:23.754Z,100105.97
2023-05-03T11:18:27.491Z,100102.19
2023-05-03T11:19:29.812Z,100101.94
2023-05-03T11:20:32.070Z,100094.00
2023-05-03T11:21:34.647Z,100093.25
2023-05-03T11:22:37.738Z,100101.66
2023-05-03T11:23:41.453Z,100106.31
2023-05-03T11:24:43.610Z,100101.84
2023-05-03T11:25:45.989Z,100096.94
2023-05-03T11:26:48.859Z,100096.00
2023-05-03T11:27:51.065Z,100094.84
2023-05-03T11:28:54.124Z,100094.78
2023-05-03T11:29:58.391Z,100103.81
2023-05-03T11:31:02.067Z,100104.03
2023-05-03T11:32:04.521Z,100114.91
2023-05-03T11:33:06.855Z,100105.34
2023-05-03T11:34:11.120Z,100104.13
2023-05-03T11:35:15.197Z,100090.13
2023-05-03T11:36:17.546Z,100099.16
2023-05-03T11:37:19.802Z,100105.16
2023-05-03T11:38:22.037Z,100097.75
2023-05-03T11:39:24.273Z,100096.13
2023-05-03T11:40:26.766Z,100091.97
2023-05-03T11:41:28.924Z,100086.81
2023-05-03T11:42:31.286Z,100090.31
2023-05-03T11:43:33.391Z,100097.84
2023-05-03T11:44:37.580Z,100092.19
2023-05-03T11:45:45.349Z,100083.75
2023-05-03T11:46:48.539Z,100091.19
2023-05-03T11:47:52.039Z,100095.75
2023-05-03T11:48:54.362Z,100097.25
2023-05-03T11:50:00.220Z,100101.16
2023-05-03T11:51:07.309Z,100099.56
2023-05-03T11:52:09.556Z,100083.47
2023-05-03T11:53:15.647Z,100087.13
2023-05-03T11:54:25.467Z,100077.03
2023-05-03T11:55:30.410Z,100082.28
2023-05-03T11:56:33.232Z,100080.38
2023-05-03T11:57:37.268Z,100083.28
2023-05-03T11:59:00.622Z,100073.56
2023-05-03T12:00:21.923Z,100067.91
2023-05-03T12:01:26.132Z,100073.75
2023-05-03T12:02:30.344Z,100080.91
2023-05-03T12:03:33.593Z,100082.56
2023-05-03T12:04:41.489Z,100079.69
2023-05-03T12:05:44.764Z,100079.09
2023-05-03T12:06:52.677Z,100077.44
2023-05-03T12:07:56.921Z,100078.00
2023-05-03T12:09:03.946Z,100079.13
2023-05-03T12:10:23.812Z,100083.97
2023-05-03T12:11:31.498Z,100075.25
2023-05-03T12:12:37.391Z,100072.09
2023-05-03T12:13:44.117Z,100078.84
2023-05-03T12:15:04.150Z,100075.91
2023-05-03T12:16:13.726Z,100058.56
2023-05-03T12:17:34.051Z,100068.94