createdAt,value
2022-08-26T00:01:54.877Z,-128.00
2022-08-26T00:06:57.485Z,-128.00
2022-08-26T00:12:00.591Z,-128.00
2022-08-26T00:17:02.616Z,-128.00
2022-08-26T00:22:04.892Z,-128.00
2022-08-26T00:27:06.969Z,-128.00
2022-08-26T00:32:09.361Z,-128.00
2022-08-26T00:37:16.248Z,-128.00
2022-08-26T00:42:18.851Z,-128.00
2022-08-26T00:47:44.136Z,-128.00
2022-08-26T00:52:46.948Z,-128.00
2022-08-26T00:57:51.481Z,-128.00
2022-08-26T01:02:56.123Z,-128.00
2022-08-26T01:07:58.526Z,-128.00
2022-08-26T01:13:06.383Z,-128.00
2022-08-26T01:18:09.443Z,-128.00
2022-08-26T01:23:12.729Z,-128.00
2022-08-26T01:28:24.280Z,-128.00
2022-08-26T01:33:43.748Z,-128.00
2022-08-26T01:38:46.032Z,-128.00
2022-08-26T01:43:53.428Z,-128.00
2022-08-26T01:48:58.769Z,-128.00
2022-08-26T01:54:01.048Z,-128.00
2022-08-26T01:59:09.444Z,-128.00
2022-08-26T02:04:31.156Z,-128.00
2022-08-26T02:09:33.273Z,-128.00
2022-08-26T02:14:44.503Z,-128.00
2022-08-26T02:19:49.687Z,-128.00
2022-08-26T02:25:13.482Z,-128.00
2022-08-26T02:30:21.610Z,-128.00
2022-08-26T02:35:23.962Z,-128.00
2022-08-26T02:40:30.805Z,-128.00
2022-08-26T02:45:34.044Z,-128.00
2022-08-26T02:50:36.281Z,-128.00
2022-08-26T02:55:39.700Z,-128.00
2022-08-26T03:00:52.749Z,-128.00
2022-08-26T03:05:57.227Z,-128.00
2022-08-26T03:10:59.314Z,-128.00
2022-08-26T03:16:04.594Z,-128.00
2022-08-26T03:21:13.109Z,-128.00
2022-08-26T03:26:16.464Z,-128.00
2022-08-26T03:31:19.220Z,-128.00
2022-08-26T03:36:27.173Z,-128.00
2022-08-26T03:41:38.814Z,-128.00
2022-08-26T03:46:49.832Z,-128.00
2022-08-26T03:51:52.058Z,-128.00
2022-08-26T03:56:54.072Z,-128.00
2022-08-26T04:01:58.376Z,-128.00
2022-08-26T04:07:01.218Z,-128.00
2022-08-26T04:12:07.188Z,-128.00
2022-08-26T04:17:09.641Z,-128.00
2022-08-26T04:22:12.643Z,-128.00
2022-08-26T04:27:14.836Z,-128.00
2022-08-26T04:32:18.759Z,-128.00
2022-08-26T04:37:21.244Z,-128.00
2022-08-26T04:42:26.194Z,-128.00
2022-08-26T04:47:32.219Z,-128.00
2022-08-26T04:52:54.770Z,-128.00
2022-08-26T04:58:04.214Z,-128.00
2022-08-26T05:03:06.755Z,-128.00
2022-08-26T05:08:11.470Z,-128.00
2022-08-26T05:13:15.735Z,-128.00
2022-08-26T05:18:21.510Z,-128.00
2022-08-26T05:23:25.555Z,-128.00
2022-08-26T05:28:29.719Z,-128.00
2022-08-26T05:33:31.769Z,-128.00
2022-08-26T05:38:33.632Z,-128.00
2022-08-26T05:43:37.570Z,-128.00
2022-08-26T05:48:46.921Z,-128.00
2022-08-26T05:54:03.631Z,-128.00
2022-08-26T05:59:28.869Z,-128.00
2022-08-26T06:04:41.397Z,-128.00
2022-08-26T06:09:44.707Z,-128.00
2022-08-26T06:14:48.980Z,-128.00
2022-08-26T06:19:51.226Z,-128.00
2022-08-26T06:25:11.645Z,-128.00
2022-08-26T06:30:23.863Z,-128.00
2022-08-26T06:35:42.736Z,-128.00
2022-08-26T06:40:50.737Z,-128.00
2022-08-26T06:46:02.052Z,-128.00
2022-08-26T06:51:22.410Z,-128.00
2022-08-26T06:56:39.511Z,-128.00
2022-08-26T07:05:49.604Z,23.88
2022-08-26T07:10:56.051Z,24.44
2022-08-26T07:15:58.414Z,24.95
2022-08-26T07:21:07.979Z,25.44
2022-08-26T07:26:18.004Z,25.89
2022-08-26T07:31:24.187Z,26.23
2022-08-26T07:36:28.301Z,26.45
2022-08-26T07:46:37.180Z,27.00
2022-08-26T07:51:46.434Z,27.09
2022-08-26T07:56:48.721Z,27.15
2022-08-26T08:01:51.470Z,27.30
2022-08-26T08:06:55.883Z,27.47
2022-08-26T08:12:19.169Z,27.63
2022-08-26T08:17:34.732Z,28.00
2022-08-26T08:22:37.118Z,28.29
2022-08-26T08:27:40.661Z,28.58
2022-08-26T08:32:51.455Z,28.78
2022-08-26T08:37:59.161Z,28.97
2022-08-26T08:43:07.366Z,29.15
2022-08-26T08:48:19.069Z,29.30
2022-08-26T08:53:36.314Z,29.43
2022-08-26T08:58:48.220Z,29.78
2022-08-26T09:03:55.972Z,30.13
2022-08-26T09:09:01.513Z,30.44
2022-08-26T09:14:23.070Z,30.81
2022-08-26T09:19:55.431Z,31.10
2022-08-26T09:24:57.561Z,31.30
2022-08-26T09:30:01.033Z,31.58
2022-08-26T09:35:08.106Z,31.81
2022-08-26T09:40:17.912Z,31.98
2022-08-26T09:45:41.176Z,32.22
2022-08-26T09:50:57.273Z,32.38
2022-08-26T09:56:11.292Z,32.44
2022-08-26T10:01:25.961Z,32.78
2022-08-26T10:06:28.971Z,32.78
2022-08-26T10:11:36.943Z,32.89
2022-08-26T10:17:02.512Z,33.07
2022-08-26T10:22:13.878Z,33.22
2022-08-26T10:27:24.483Z,33.26
2022-08-26T10:32:48.482Z,33.35
2022-08-26T10:37:59.418Z,33.45
2022-08-26T10:43:23.752Z,33.43
2022-08-26T10:48:42.213Z,33.44
2022-08-26T10:54:06.924Z,33.67
2022-08-26T10:59:36.715Z,33.77
2022-08-26T11:04:55.514Z,33.81
2022-08-26T11:10:04.309Z,33.56
2022-08-26T11:15:34.003Z,33.68
2022-08-26T11:20:42.027Z,33.69
2022-08-26T11:25:57.230Z,34.24
2022-08-26T11:31:24.369Z,34.21
2022-08-26T11:36:46.949Z,34.35
2022-08-26T11:41:52.758Z,34.29
2022-08-26T11:47:00.425Z,34.20
2022-08-26T11:52:26.783Z,-1.19
2022-08-26T11:57:33.269Z,34.45
2022-08-26T12:02:35.274Z,34.53
2022-08-26T12:07:38.148Z,34.89
2022-08-26T12:12:56.707Z,34.84
2022-08-26T12:18:15.971Z,35.05
2022-08-26T12:23:36.493Z,34.70
2022-08-26T12:28:47.957Z,34.86
2022-08-26T12:33:51.051Z,35.35
2022-08-26T12:38:57.994Z,35.80
2022-08-26T12:44:00.411Z,35.91
2022-08-26T12:49:03.551Z,35.49
2022-08-26T12:54:07.039Z,35.40
2022-08-26T12:59:19.970Z,35.45
2022-08-26T13:04:36.444Z,35.17
2022-08-26T13:09:38.813Z,35.26
2022-08-26T13:14:41.167Z,35.31
2022-08-26T13:19:43.862Z,35.61
2022-08-26T13:24:46.266Z,35.49
2022-08-26T13:29:48.189Z,35.52
2022-08-26T13:34:51.851Z,35.83
2022-08-26T13:39:54.699Z,35.80
2022-08-26T13:44:58.287Z,35.85
2022-08-26T13:50:00.441Z,36.02
2022-08-26T13:55:02.640Z,36.27
2022-08-26T14:00:05.845Z,36.28
2022-08-26T14:05:13.659Z,36.31
2022-08-26T14:10:15.847Z,36.30
2022-08-26T14:15:18.853Z,36.62
2022-08-26T14:20:33.221Z,36.71
2022-08-26T14:25:49.412Z,36.55
2022-08-26T14:30:55.354Z,36.44
2022-08-26T14:36:17.357Z,36.33
2022-08-26T14:41:21.073Z,36.76
2022-08-26T14:46:23.826Z,36.81
2022-08-26T14:51:26.275Z,36.74
2022-08-26T14:56:31.289Z,36.53
2022-08-26T15:01:33.439Z,36.31
2022-08-26T15:06:36.611Z,36.11
2022-08-26T15:11:38.995Z,36.05
2022-08-26T15:16:41.186Z,36.03
2022-08-26T15:21:45.397Z,35.87
2022-08-26T15:26:48.929Z,35.83
2022-08-26T15:31:51.013Z,35.65
2022-08-26T15:36:52.999Z,35.42
2022-08-26T15:41:56.407Z,35.44
2022-08-26T15:46:59.209Z,35.29
2022-08-26T15:52:04.221Z,35.17
2022-08-26T15:57:10.755Z,35.14
2022-08-26T16:02:13.804Z,35.15
2022-08-26T16:07:15.818Z,34.81
2022-08-26T16:12:18.145Z,34.47
2022-08-26T16:17:20.707Z,34.24
2022-08-26T16:22:31.391Z,34.03
2022-08-26T16:27:35.660Z,33.79
2022-08-26T16:32:38.143Z,33.63
2022-08-26T16:37:40.915Z,33.43
2022-08-26T16:42:42.923Z,33.10
2022-08-26T16:47:44.907Z,32.74
2022-08-26T16:52:51.875Z,32.19
2022-08-26T16:57:58.153Z,31.55
2022-08-26T17:03:01.479Z,30.97
2022-08-26T17:08:06.933Z,30.29
2022-08-26T17:13:09.330Z,29.37
2022-08-26T17:18:12.284Z,28.68
2022-08-26T17:23:15.334Z,28.11
2022-08-26T17:28:17.612Z,27.55
2022-08-26T17:33:22.123Z,27.04
2022-08-26T17:38:29.296Z,26.53
2022-08-26T17:43:31.746Z,26.00
2022-08-26T17:48:35.150Z,25.48
2022-08-26T17:53:44.191Z,24.99
2022-08-26T17:58:55.545Z,24.58
2022-08-26T18:04:00.617Z,24.24
2022-08-26T18:09:03.969Z,23.91
2022-08-26T18:14:05.944Z,23.59
2022-08-26T18:19:08.948Z,23.29
2022-08-26T18:24:13.971Z,23.01
2022-08-26T18:29:18.240Z,22.84
2022-08-26T18:34:21.112Z,22.75
2022-08-26T18:39:23.468Z,22.61
2022-08-26T18:44:25.644Z,22.48
2022-08-26T18:49:27.698Z,22.38
2022-08-26T18:54:30.178Z,22.26
2022-08-26T18:59:39.329Z,22.11
2022-08-26T19:04:45.382Z,21.94
2022-08-26T19:09:47.578Z,21.77
2022-08-26T19:14:56.149Z,21.58
2022-08-26T19:19:58.137Z,21.37
2022-08-26T19:25:01.106Z,21.17
2022-08-26T19:30:11.262Z,20.92
2022-08-26T19:35:13.770Z,20.67
2022-08-26T19:40:16.119Z,20.49
2022-08-26T19:45:25.078Z,20.38
2022-08-26T19:50:29.330Z,20.36
2022-08-26T19:55:31.823Z,20.41
2022-08-26T20:00:35.822Z,20.48
2022-08-26T20:05:44.728Z,20.43
2022-08-26T20:10:49.955Z,20.39
2022-08-26T20:15:52.242Z,20.34
2022-08-26T20:21:17.670Z,20.28
2022-08-26T20:26:19.647Z,20.26
2022-08-26T20:31:21.983Z,20.26
2022-08-26T20:36:28.578Z,20.29
2022-08-26T20:41:31.565Z,20.29
2022-08-26T20:46:55.175Z,20.23
2022-08-26T20:52:04.068Z,20.13
2022-08-26T20:57:06.416Z,20.03
2022-08-26T21:02:08.529Z,19.96
2022-08-26T21:07:10.708Z,19.85
2022-08-26T21:12:12.997Z,19.71
2022-08-26T21:17:15.083Z,19.60
2022-08-26T21:22:16.997Z,19.53
2022-08-26T21:27:23.105Z,19.49
2022-08-26T21:32:28.905Z,19.43
2022-08-26T21:37:30.884Z,19.36
2022-08-26T21:42:34.707Z,19.29
2022-08-26T21:47:43.995Z,19.24
2022-08-26T21:52:46.450Z,19.16
2022-08-26T21:57:48.457Z,19.07
2022-08-26T22:02:50.528Z,19.04
2022-08-26T22:07:52.970Z,19.04
2022-08-26T22:12:55.155Z,19.02
2022-08-26T22:17:57.269Z,18.94
2022-08-26T22:22:59.473Z,18.82
2022-08-26T22:28:01.746Z,18.64
2022-08-26T22:33:05.228Z,18.45
2022-08-26T22:38:08.609Z,18.27
2022-08-26T22:43:11.063Z,18.15
2022-08-26T22:48:15.906Z,18.02
2022-08-26T22:53:23.718Z,17.90
2022-08-26T22:58:30.845Z,17.85
2022-08-26T23:03:35.520Z,17.75
2022-08-26T23:08:39.623Z,17.73
2022-08-26T23:13:41.579Z,17.68
2022-08-26T23:18:43.450Z,17.68
2022-08-26T23:23:45.792Z,17.80
2022-08-26T23:28:47.823Z,17.93
2022-08-26T23:34:08.461Z,18.00
2022-08-26T23:39:11.340Z,17.98
2022-08-26T23:44:13.535Z,17.84
2022-08-26T23:49:26.400Z,17.72
2022-08-26T23:54:28.956Z,17.59
2022-08-26T23:59:30.974Z,17.50
