createdAt,value
2022-09-13T00:01:08.598Z,6.30
2022-09-13T00:03:54.621Z,5.95
2022-09-13T00:06:40.522Z,6.60
2022-09-13T00:09:26.262Z,6.75
2022-09-13T00:12:11.803Z,6.60
2022-09-13T00:14:57.339Z,6.50
2022-09-13T00:17:43.087Z,6.63
2022-09-13T00:20:28.894Z,6.60
2022-09-13T00:23:14.739Z,6.47
2022-09-13T00:26:12.134Z,6.38
2022-09-13T00:28:58.940Z,6.55
2022-09-13T00:31:44.198Z,7.00
2022-09-13T00:34:29.656Z,6.82
2022-09-13T00:37:15.095Z,6.63
2022-09-13T00:40:01.951Z,6.63
2022-09-13T00:42:47.558Z,6.90
2022-09-13T00:45:33.076Z,7.63
2022-09-13T00:48:22.348Z,6.75
2022-09-13T00:51:10.527Z,7.18
2022-09-13T00:53:59.669Z,6.57
2022-09-13T00:56:50.981Z,5.65
2022-09-13T01:00:23.164Z,7.05
2022-09-13T01:03:13.675Z,6.40
2022-09-13T01:06:13.373Z,6.40
2022-09-13T01:09:04.295Z,5.88
2022-09-13T01:11:56.701Z,5.72
2022-09-13T01:14:43.615Z,6.00
2022-09-13T01:17:31.086Z,6.05
2022-09-13T01:20:16.962Z,5.78
2022-09-13T01:23:11.616Z,6.13
2022-09-13T01:26:35.931Z,6.40
2022-09-13T01:29:27.281Z,6.53
2022-09-13T01:32:50.539Z,6.13
2022-09-13T01:35:55.191Z,6.25
2022-09-13T01:38:51.049Z,6.07
2022-09-13T01:41:55.600Z,6.20
2022-09-13T01:45:04.351Z,5.72
2022-09-13T01:47:52.465Z,5.18
2022-09-13T01:50:47.762Z,5.93
2022-09-13T01:53:59.294Z,5.55
2022-09-13T01:56:51.254Z,5.15
2022-09-13T02:00:02.956Z,5.50
2022-09-13T02:03:44.246Z,4.70
2022-09-13T02:06:34.743Z,5.45
2022-09-13T02:09:25.520Z,5.68
2022-09-13T02:12:17.041Z,4.85
2022-09-13T02:15:10.048Z,5.23
2022-09-13T02:18:06.586Z,4.55
2022-09-13T02:20:58.471Z,4.75
2022-09-13T02:23:55.138Z,5.47
2022-09-13T02:26:43.175Z,4.80
2022-09-13T02:29:32.534Z,4.53
2022-09-13T02:32:35.845Z,4.95
2022-09-13T02:35:31.943Z,5.07
2022-09-13T02:38:51.028Z,5.00
2022-09-13T02:41:59.697Z,4.28
2022-09-13T02:44:54.180Z,5.78
2022-09-13T02:47:58.417Z,5.03
2022-09-13T02:51:00.504Z,4.72
2022-09-13T02:54:07.914Z,5.28
2022-09-13T02:57:07.696Z,5.25
2022-09-13T02:59:53.460Z,5.10
2022-09-13T03:02:42.485Z,5.28
2022-09-13T03:05:27.861Z,5.43
2022-09-13T03:08:17.116Z,5.45
2022-09-13T03:11:20.865Z,5.05
2022-09-13T03:14:25.855Z,5.53
2022-09-13T03:17:43.884Z,5.65
2022-09-13T03:20:38.244Z,5.53
2022-09-13T03:23:27.004Z,5.28
2022-09-13T03:26:51.292Z,5.55
2022-09-13T03:30:15.962Z,5.07
2022-09-13T03:33:14.081Z,4.85
2022-09-13T03:36:49.095Z,5.63
2022-09-13T03:39:43.946Z,4.85
2022-09-13T03:42:39.279Z,4.88
2022-09-13T03:45:30.367Z,5.10
2022-09-13T03:48:17.389Z,5.45
2022-09-13T03:51:03.076Z,5.45
2022-09-13T03:53:56.846Z,4.90
2022-09-13T03:56:42.744Z,5.05
2022-09-13T03:59:28.258Z,5.43
2022-09-13T04:02:14.768Z,4.90
2022-09-13T04:05:00.259Z,5.47
2022-09-13T04:07:45.690Z,6.15
2022-09-13T04:10:35.682Z,4.82
2022-09-13T04:13:23.004Z,4.72
2022-09-13T04:16:09.046Z,5.38
2022-09-13T04:18:54.574Z,5.40
2022-09-13T04:21:41.156Z,5.40
2022-09-13T04:24:29.017Z,5.13
2022-09-13T04:27:14.799Z,5.22
2022-09-13T04:30:00.285Z,5.00
2022-09-13T04:32:45.895Z,5.50
2022-09-13T04:35:31.225Z,5.22
2022-09-13T04:38:16.635Z,5.97
2022-09-13T04:41:02.234Z,5.80
2022-09-13T04:43:50.897Z,5.15
2022-09-13T04:46:36.530Z,5.78
2022-09-13T04:49:22.111Z,5.10
2022-09-13T04:52:07.307Z,5.32
2022-09-13T04:54:52.652Z,5.90
2022-09-13T04:57:38.152Z,5.43
2022-09-13T05:00:25.607Z,5.25
2022-09-13T05:03:11.201Z,5.10
2022-09-13T05:06:04.435Z,5.50
2022-09-13T05:08:55.952Z,6.20
2022-09-13T05:11:42.193Z,4.82
2022-09-13T05:14:28.086Z,6.40
2022-09-13T05:17:13.855Z,5.80
2022-09-13T05:19:59.099Z,5.57
2022-09-13T05:22:44.661Z,5.82
2022-09-13T05:25:30.018Z,5.55
2022-09-13T05:28:15.415Z,5.57
2022-09-13T05:31:06.663Z,5.95
2022-09-13T05:34:00.942Z,5.67
2022-09-13T05:36:50.425Z,6.03
2022-09-13T05:40:00.326Z,5.95
2022-09-13T05:42:43.671Z,5.93
2022-09-13T05:45:29.179Z,6.43
2022-09-13T05:48:14.970Z,6.07
2022-09-13T05:51:06.760Z,5.72
2022-09-13T05:53:54.832Z,5.90
2022-09-13T05:56:40.722Z,7.35
2022-09-13T05:59:26.655Z,7.35
2022-09-13T06:02:12.072Z,6.05
2022-09-13T06:04:57.327Z,5.93
2022-09-13T06:07:43.026Z,6.43
2022-09-13T06:10:28.622Z,5.65
2022-09-13T06:13:14.117Z,6.97
2022-09-13T06:16:01.519Z,6.28
2022-09-13T06:18:47.239Z,6.10
2022-09-13T06:21:32.806Z,5.45
2022-09-13T06:24:18.134Z,5.70
2022-09-13T06:27:04.220Z,5.57
2022-09-13T06:29:50.010Z,5.53
2022-09-13T06:32:35.875Z,5.18
2022-09-13T06:35:21.372Z,5.13
2022-09-13T06:38:06.754Z,4.53
2022-09-13T06:41:09.655Z,4.38
2022-09-13T06:43:57.723Z,4.20
2022-09-13T06:46:43.384Z,4.20
2022-09-13T06:49:29.296Z,3.85
2022-09-13T06:52:15.213Z,3.53
2022-09-13T06:55:00.481Z,3.70
2022-09-13T06:57:46.077Z,3.55
2022-09-13T07:00:31.723Z,3.85
2022-09-13T07:03:17.295Z,3.70
2022-09-13T07:06:14.231Z,3.50
2022-09-13T07:09:01.964Z,3.30
2022-09-13T07:11:49.360Z,3.22
2022-09-13T07:14:35.011Z,3.63
2022-09-13T07:17:20.402Z,3.30
2022-09-13T07:20:07.945Z,2.47
2022-09-13T07:22:53.554Z,2.70
2022-09-13T07:25:39.172Z,2.53
2022-09-13T07:28:27.383Z,2.58
2022-09-13T07:31:14.545Z,2.67
2022-09-13T07:34:08.596Z,2.55
2022-09-13T07:36:54.627Z,2.50
2022-09-13T07:39:40.726Z,2.22
2022-09-13T07:42:26.671Z,2.83
2022-09-13T07:45:12.996Z,2.80
2022-09-13T07:47:58.519Z,2.20
2022-09-13T07:50:43.802Z,2.40
2022-09-13T07:53:30.837Z,3.17
2022-09-13T07:56:21.595Z,2.65
2022-09-13T07:59:10.944Z,2.17
2022-09-13T08:01:56.386Z,2.65
2022-09-13T08:04:42.081Z,2.40
2022-09-13T08:07:27.540Z,2.25
2022-09-13T08:10:12.976Z,1.92
2022-09-13T08:12:58.465Z,2.40
2022-09-13T08:15:44.760Z,2.20
2022-09-13T08:18:30.438Z,2.20
2022-09-13T08:21:16.375Z,2.42
2022-09-13T08:24:02.503Z,2.10
2022-09-13T08:26:48.678Z,1.90
2022-09-13T08:29:34.282Z,2.78
2022-09-13T08:32:19.767Z,2.13
2022-09-13T08:35:05.255Z,2.22
2022-09-13T08:37:50.717Z,2.10
2022-09-13T08:40:43.928Z,2.10
2022-09-13T08:43:49.657Z,1.95
2022-09-13T08:46:41.103Z,2.03
2022-09-13T08:49:34.455Z,1.83
2022-09-13T08:52:48.068Z,2.47
2022-09-13T08:55:39.643Z,2.00
2022-09-13T08:59:07.005Z,2.17
2022-09-13T09:02:24.896Z,1.63
2022-09-13T09:05:31.598Z,1.30
2022-09-13T09:08:39.253Z,1.67
2022-09-13T09:11:41.245Z,1.70
2022-09-13T09:14:35.499Z,1.40
2022-09-13T09:17:26.866Z,1.60
2022-09-13T09:20:32.027Z,1.60
2022-09-13T09:23:26.970Z,1.30
2022-09-13T09:26:18.340Z,1.50
2022-09-13T09:29:28.290Z,1.55
2022-09-13T09:32:32.105Z,1.30
2022-09-13T09:35:39.022Z,1.40
2022-09-13T09:38:37.100Z,1.50
2022-09-13T09:41:35.178Z,1.42
2022-09-13T09:44:23.534Z,1.10
2022-09-13T09:47:37.493Z,1.45
2022-09-13T09:50:30.426Z,1.65
2022-09-13T09:53:27.083Z,1.20
2022-09-13T09:56:27.399Z,1.52
2022-09-13T09:59:26.850Z,0.95
2022-09-13T10:02:20.481Z,1.20
2022-09-13T10:05:07.049Z,1.13
2022-09-13T10:08:05.665Z,1.20
2022-09-13T10:10:56.068Z,0.98
2022-09-13T10:13:59.223Z,1.50
2022-09-13T10:16:45.782Z,1.42
2022-09-13T10:19:32.518Z,1.50
2022-09-13T10:22:18.896Z,1.02
2022-09-13T10:25:31.933Z,1.38
2022-09-13T10:28:19.777Z,1.00
2022-09-13T10:31:16.300Z,1.20
2022-09-13T10:34:23.007Z,0.98
2022-09-13T10:37:22.776Z,1.38
2022-09-13T10:40:34.224Z,1.40
2022-09-13T10:43:21.888Z,1.13
2022-09-13T10:46:13.282Z,1.10
2022-09-13T10:48:59.264Z,1.30
2022-09-13T10:51:44.953Z,1.30
2022-09-13T10:54:30.358Z,1.20
2022-09-13T10:57:36.779Z,1.30
2022-09-13T11:00:30.981Z,1.42
2022-09-13T11:03:52.812Z,1.42
2022-09-13T11:06:49.083Z,1.27
2022-09-13T11:10:21.019Z,1.67
2022-09-13T11:13:57.223Z,1.48
2022-09-13T11:17:03.966Z,1.52
2022-09-13T11:20:01.688Z,1.38
2022-09-13T11:23:13.917Z,1.20
2022-09-13T11:26:21.729Z,1.60
2022-09-13T11:29:27.241Z,1.88
2022-09-13T11:32:28.211Z,1.65
2022-09-13T11:35:36.005Z,1.42
2022-09-13T11:38:55.365Z,1.45
2022-09-13T11:41:59.753Z,1.67
2022-09-13T11:44:52.200Z,1.60
2022-09-13T11:48:08.596Z,1.45
2022-09-13T11:51:12.826Z,1.70
2022-09-13T11:54:12.308Z,1.70
2022-09-13T11:57:08.144Z,1.58
2022-09-13T11:59:57.772Z,1.38
2022-09-13T12:03:12.816Z,1.50
2022-09-13T12:06:03.027Z,1.50
2022-09-13T12:08:51.518Z,1.58
2022-09-13T12:11:41.900Z,1.42
2022-09-13T12:14:34.596Z,1.58
2022-09-13T12:17:37.333Z,1.70
2022-09-13T12:20:43.082Z,1.65
2022-09-13T12:23:34.131Z,1.58
2022-09-13T12:26:37.608Z,2.28
2022-09-13T12:29:49.154Z,1.60
2022-09-13T12:32:37.698Z,1.37
2022-09-13T12:35:38.759Z,1.60
2022-09-13T12:38:43.452Z,1.80
2022-09-13T12:41:35.098Z,1.50
2022-09-13T12:44:23.827Z,1.77
2022-09-13T12:47:47.325Z,1.52
2022-09-13T12:50:43.820Z,1.73
2022-09-13T12:53:52.461Z,1.73
2022-09-13T12:57:08.763Z,1.35
2022-09-13T13:00:12.760Z,1.52
2022-09-13T13:03:11.819Z,1.73
2022-09-13T13:06:26.731Z,2.10
2022-09-13T13:09:44.696Z,1.75
2022-09-13T13:12:38.756Z,2.00
2022-09-13T13:15:27.303Z,1.55
2022-09-13T13:18:45.558Z,1.50
2022-09-13T13:21:40.219Z,1.48
2022-09-13T13:24:28.557Z,1.60
2022-09-13T13:27:34.736Z,1.80
2022-09-13T13:30:40.307Z,1.80
2022-09-13T13:33:29.471Z,1.55
2022-09-13T13:36:28.772Z,1.80
2022-09-13T13:39:23.224Z,1.85
2022-09-13T13:42:27.592Z,2.53
2022-09-13T13:45:26.443Z,1.85
2022-09-13T13:48:15.688Z,1.63
2022-09-13T13:51:16.283Z,1.75
2022-09-13T13:54:24.252Z,1.60
2022-09-13T13:57:31.270Z,1.63
2022-09-13T14:00:26.890Z,1.67
2022-09-13T14:03:42.286Z,1.60
2022-09-13T14:07:06.439Z,1.88
2022-09-13T14:10:23.503Z,2.03
2022-09-13T14:13:25.842Z,2.13
2022-09-13T14:19:15.779Z,1.95
2022-09-13T14:22:21.651Z,1.83
2022-09-13T14:25:18.570Z,2.00
2022-09-13T14:28:07.211Z,1.70
2022-09-13T14:30:55.605Z,2.00
2022-09-13T14:33:40.929Z,2.15
2022-09-13T14:36:27.646Z,2.08
2022-09-13T14:39:13.376Z,1.85
2022-09-13T14:42:19.078Z,2.15
2022-09-13T14:45:04.801Z,2.20
2022-09-13T14:48:18.237Z,2.10
2022-09-13T14:51:08.849Z,1.70
2022-09-13T14:54:05.638Z,2.30
2022-09-13T14:56:58.090Z,2.38
2022-09-13T14:59:49.186Z,2.20
2022-09-13T15:02:42.773Z,2.23
2022-09-13T15:05:32.867Z,2.60
2022-09-13T15:08:43.041Z,2.45
2022-09-13T15:11:35.536Z,2.20
2022-09-13T15:14:39.357Z,2.08
2022-09-13T15:17:25.357Z,1.88
2022-09-13T15:20:12.501Z,2.03
2022-09-13T15:22:58.676Z,2.05
2022-09-13T15:25:57.029Z,2.95
2022-09-13T15:28:53.807Z,2.60
2022-09-13T15:31:39.195Z,2.10
2022-09-13T15:34:25.161Z,2.65
2022-09-13T15:37:12.962Z,2.40
2022-09-13T15:40:21.012Z,2.33
2022-09-13T15:43:07.616Z,2.50
2022-09-13T15:45:53.655Z,2.10
2022-09-13T15:48:52.694Z,2.38
2022-09-13T15:51:45.568Z,2.03
2022-09-13T15:54:41.652Z,2.40
2022-09-13T15:57:29.655Z,2.15
2022-09-13T16:00:19.053Z,2.40
2022-09-13T16:03:04.844Z,2.20
2022-09-13T16:05:50.852Z,2.70
2022-09-13T16:08:38.782Z,2.88
2022-09-13T16:11:24.309Z,2.90
2022-09-13T16:14:09.847Z,3.05
2022-09-13T16:16:57.831Z,2.58
2022-09-13T16:19:43.501Z,2.65
2022-09-13T16:22:29.411Z,4.65
2022-09-13T16:25:16.603Z,4.22
2022-09-13T16:28:03.472Z,4.32
2022-09-13T16:30:52.449Z,3.80
2022-09-13T16:33:40.276Z,3.08
2022-09-13T16:36:29.158Z,4.40
2022-09-13T16:39:15.010Z,3.00
2022-09-13T16:42:00.663Z,3.60
2022-09-13T16:44:49.421Z,4.50
2022-09-13T16:47:35.520Z,4.63
2022-09-13T16:50:21.287Z,4.30
2022-09-13T16:53:09.006Z,5.97
2022-09-13T16:56:06.947Z,5.63
2022-09-13T16:58:53.831Z,3.30
2022-09-13T17:01:40.297Z,3.28
2022-09-13T17:04:26.300Z,3.30
2022-09-13T17:07:13.461Z,2.85
2022-09-13T17:09:59.707Z,2.75
2022-09-13T17:12:45.675Z,2.38
2022-09-13T17:15:31.185Z,2.60
2022-09-13T17:18:17.160Z,2.70
2022-09-13T17:21:02.668Z,2.95
2022-09-13T17:23:48.533Z,3.78
2022-09-13T17:26:35.688Z,3.95
2022-09-13T17:29:22.211Z,3.88
2022-09-13T17:32:07.739Z,4.00
2022-09-13T17:34:54.116Z,2.33
2022-09-13T17:37:39.759Z,2.78
2022-09-13T17:40:27.389Z,2.88
2022-09-13T17:43:14.083Z,3.00
2022-09-13T17:46:06.938Z,2.55
2022-09-13T17:48:59.322Z,2.90
2022-09-13T17:51:44.773Z,2.72
2022-09-13T17:54:30.253Z,3.63
2022-09-13T17:57:15.844Z,4.05
2022-09-13T18:00:02.720Z,4.38
2022-09-13T18:02:49.497Z,4.03
2022-09-13T18:05:35.224Z,4.10
2022-09-13T18:08:20.603Z,4.30
2022-09-13T18:11:19.468Z,5.80
2022-09-13T18:14:11.871Z,6.45
2022-09-13T18:16:58.420Z,7.35
2022-09-13T18:19:46.924Z,8.20
2022-09-13T18:22:35.723Z,6.55
2022-09-13T18:25:23.625Z,7.07
2022-09-13T18:28:09.508Z,6.35
2022-09-13T18:30:56.674Z,5.20
2022-09-13T18:33:42.858Z,5.00
2022-09-13T18:36:30.360Z,4.75
2022-09-13T18:39:22.057Z,4.40
2022-09-13T18:42:08.773Z,4.13
2022-09-13T18:44:54.408Z,4.78
2022-09-13T18:47:39.982Z,4.07
2022-09-13T18:50:25.634Z,4.15
2022-09-13T18:53:10.930Z,4.82
2022-09-13T18:56:06.819Z,5.65
2022-09-13T18:58:53.877Z,5.97
2022-09-13T19:01:41.734Z,6.47
2022-09-13T19:04:27.834Z,5.72
2022-09-13T19:07:13.322Z,4.80
2022-09-13T19:09:59.296Z,7.93
2022-09-13T19:12:44.474Z,7.75
2022-09-13T19:15:31.136Z,6.43
2022-09-13T19:18:16.844Z,7.93
2022-09-13T19:21:08.893Z,6.82
2022-09-13T19:24:06.491Z,6.68
2022-09-13T19:26:55.463Z,5.90
2022-09-13T19:29:41.177Z,5.60
2022-09-13T19:32:26.586Z,5.82
2022-09-13T19:35:12.226Z,5.05
2022-09-13T19:37:57.805Z,4.75
2022-09-13T19:40:43.157Z,4.00
2022-09-13T19:43:31.149Z,4.22
2022-09-13T19:46:20.791Z,4.68
2022-09-13T19:49:08.694Z,4.45
2022-09-13T19:51:54.861Z,4.38
2022-09-13T19:54:40.127Z,5.15
2022-09-13T19:57:25.871Z,4.47
2022-09-13T20:00:13.528Z,4.30
2022-09-13T20:02:59.544Z,4.47
2022-09-13T20:05:45.382Z,4.57
2022-09-13T20:08:31.287Z,5.22
2022-09-13T20:11:17.948Z,4.90
2022-09-13T20:14:04.654Z,5.13
2022-09-13T20:16:50.666Z,4.35
2022-09-13T20:19:41.866Z,4.40
2022-09-13T20:22:30.928Z,4.10
2022-09-13T20:25:18.538Z,4.30
2022-09-13T20:28:04.357Z,4.30
2022-09-13T20:30:57.780Z,4.70
2022-09-13T20:33:43.637Z,4.38
2022-09-13T20:36:31.411Z,4.38
2022-09-13T20:39:18.615Z,4.45
2022-09-13T20:42:04.180Z,5.22
2022-09-13T20:44:50.196Z,4.55
2022-09-13T20:47:36.862Z,3.97
2022-09-13T20:50:22.842Z,4.50
2022-09-13T20:53:08.370Z,3.97
2022-09-13T20:55:54.951Z,3.70
2022-09-13T20:58:42.610Z,3.58
2022-09-13T21:01:29.996Z,3.90
2022-09-13T21:04:17.639Z,4.20
2022-09-13T21:07:21.466Z,5.03
2022-09-13T21:10:07.077Z,10.80
2022-09-13T21:12:53.214Z,4.75
2022-09-13T21:15:39.199Z,3.83
2022-09-13T21:18:24.828Z,5.53
2022-09-13T21:21:15.451Z,3.92
2022-09-13T21:24:02.855Z,3.78
2022-09-13T21:26:48.304Z,4.25
2022-09-13T21:29:34.329Z,3.88
2022-09-13T21:32:19.619Z,4.28
2022-09-13T21:35:05.308Z,3.70
2022-09-13T21:37:50.899Z,3.63
2022-09-13T21:40:36.180Z,4.25
2022-09-13T21:43:21.623Z,3.33
2022-09-13T21:46:21.435Z,4.10
2022-09-13T21:49:12.526Z,3.75
2022-09-13T21:51:57.910Z,3.67
2022-09-13T21:54:43.604Z,3.55
2022-09-13T21:57:29.137Z,3.70
2022-09-13T22:00:15.161Z,3.80
2022-09-13T22:03:00.480Z,3.40
2022-09-13T22:05:45.891Z,3.20
2022-09-13T22:08:33.920Z,3.42
2022-09-13T22:11:27.790Z,3.45
2022-09-13T22:14:15.730Z,3.25
2022-09-13T22:17:01.912Z,4.18
2022-09-13T22:19:47.861Z,3.90
2022-09-13T22:22:33.263Z,3.90
2022-09-13T22:25:18.597Z,3.50
2022-09-13T22:28:04.030Z,3.80
2022-09-13T22:30:49.568Z,4.18
2022-09-13T22:33:35.724Z,3.50
2022-09-13T22:36:21.109Z,3.33
2022-09-13T22:39:07.081Z,3.75
2022-09-13T22:41:52.664Z,3.45
2022-09-13T22:44:38.232Z,4.28
2022-09-13T22:47:23.734Z,3.75
2022-09-13T22:50:09.272Z,4.35
2022-09-13T22:52:55.010Z,4.70
2022-09-13T22:55:40.416Z,4.97
2022-09-13T22:58:25.687Z,4.15
2022-09-13T23:01:17.277Z,4.28
2022-09-13T23:04:04.343Z,4.07
2022-09-13T23:06:49.475Z,3.67
2022-09-13T23:09:34.912Z,3.42
2022-09-13T23:12:20.251Z,3.40
2022-09-13T23:15:06.192Z,3.60
2022-09-13T23:17:51.811Z,3.10
2022-09-13T23:20:37.723Z,3.35
2022-09-13T23:23:23.211Z,4.18
2022-09-13T23:26:11.671Z,3.65
2022-09-13T23:28:59.786Z,3.42
2022-09-13T23:31:47.142Z,3.72
2022-09-13T23:34:32.708Z,3.58
2022-09-13T23:37:18.036Z,3.42
2022-09-13T23:40:04.252Z,3.42
2022-09-13T23:42:49.742Z,3.50
2022-09-13T23:45:34.990Z,3.50
2022-09-13T23:48:20.293Z,3.13
2022-09-13T23:51:08.575Z,3.70
2022-09-13T23:53:57.086Z,3.78
2022-09-13T23:56:42.793Z,3.90
2022-09-13T23:59:28.244Z,3.15
