createdAt,value
2023-05-01T00:00:53.232Z,68.73
2023-05-01T00:03:20.899Z,69.55
2023-05-01T00:05:48.563Z,69.00
2023-05-01T00:08:16.060Z,68.95
2023-05-01T00:10:43.484Z,67.71
2023-05-01T00:13:10.974Z,68.75
2023-05-01T00:15:40.946Z,68.43
2023-05-01T00:18:08.381Z,67.02
2023-05-01T00:20:35.563Z,68.59
2023-05-01T00:23:02.707Z,69.71
2023-05-01T00:25:31.402Z,69.81
2023-05-01T00:27:59.862Z,68.66
2023-05-01T00:30:27.846Z,69.88
2023-05-01T00:32:55.376Z,72.35
2023-05-01T00:35:23.616Z,73.53
2023-05-01T00:37:50.982Z,71.68
2023-05-01T00:40:18.952Z,70.44
2023-05-01T00:42:46.273Z,70.29
2023-05-01T00:45:14.524Z,71.47
2023-05-01T00:47:42.021Z,72.27
2023-05-01T00:50:09.572Z,71.23
2023-05-01T00:52:37.343Z,70.23
2023-05-01T00:55:05.458Z,69.37
2023-05-01T00:57:33.441Z,68.92
2023-05-01T01:00:00.649Z,67.51
2023-05-01T01:02:28.289Z,70.89
2023-05-01T01:04:55.576Z,74.11
2023-05-01T01:07:25.088Z,75.28
2023-05-01T01:09:52.494Z,70.76
2023-05-01T01:12:32.157Z,68.46
2023-05-01T01:15:23.051Z,70.76
2023-05-01T01:17:50.210Z,71.42
2023-05-01T01:20:17.651Z,75.39
2023-05-01T01:22:46.466Z,76.46
2023-05-01T01:25:19.402Z,77.11
2023-05-01T01:27:51.545Z,75.58
2023-05-01T01:30:38.245Z,73.81
2023-05-01T01:33:09.347Z,75.81
2023-05-01T01:35:36.617Z,69.87
2023-05-01T01:38:05.298Z,66.74
2023-05-01T01:40:39.977Z,66.62
2023-05-01T01:43:07.698Z,66.70
2023-05-01T01:45:35.396Z,68.90
2023-05-01T01:48:03.040Z,70.62
2023-05-01T01:50:30.299Z,71.71
2023-05-01T01:52:58.582Z,71.84
2023-05-01T01:55:27.674Z,68.46
2023-05-01T01:57:54.887Z,68.41
2023-05-01T02:00:22.381Z,69.36
2023-05-01T02:02:50.131Z,70.73
2023-05-01T02:05:17.648Z,72.35
2023-05-01T02:07:46.199Z,67.97
2023-05-01T02:10:14.123Z,67.86
2023-05-01T02:12:41.621Z,68.50
2023-05-01T02:15:08.953Z,67.72
2023-05-01T02:17:38.375Z,67.49
2023-05-01T02:20:06.426Z,66.02
2023-05-01T02:22:33.731Z,66.73
2023-05-01T02:25:01.200Z,67.56
2023-05-01T02:27:32.470Z,72.90
2023-05-01T02:29:59.639Z,75.28
2023-05-01T02:32:28.679Z,73.82
2023-05-01T02:34:55.975Z,68.86
2023-05-01T02:37:23.311Z,67.70
2023-05-01T02:39:50.839Z,68.53
2023-05-01T02:42:18.040Z,68.25
2023-05-01T02:44:47.391Z,69.41
2023-05-01T02:47:16.128Z,67.17
2023-05-01T02:49:43.974Z,67.62
2023-05-01T02:52:11.768Z,67.81
2023-05-01T02:54:39.231Z,72.00
2023-05-01T02:57:06.497Z,71.28
2023-05-01T02:59:34.101Z,71.68
2023-05-01T03:02:02.008Z,72.13
2023-05-01T03:04:29.276Z,69.20
2023-05-01T03:06:57.013Z,67.37
2023-05-01T03:09:24.527Z,66.95
2023-05-01T03:11:51.846Z,66.60
2023-05-01T03:14:18.984Z,66.12
2023-05-01T03:16:46.751Z,67.09
2023-05-01T03:19:13.999Z,69.68
2023-05-01T03:21:41.090Z,69.02
2023-05-01T03:24:08.533Z,68.57
2023-05-01T03:26:35.775Z,67.78
2023-05-01T03:29:03.045Z,68.10
2023-05-01T03:31:31.315Z,66.93
2023-05-01T03:33:59.056Z,65.29
2023-05-01T03:36:27.685Z,65.67
2023-05-01T03:38:55.411Z,66.07
2023-05-01T03:41:23.710Z,63.50
2023-05-01T03:43:52.672Z,63.52
2023-05-01T03:46:21.322Z,63.12
2023-05-01T03:48:48.596Z,63.19
2023-05-01T03:51:17.248Z,63.18
2023-05-01T03:53:45.070Z,61.08
2023-05-01T03:56:12.281Z,63.03
2023-05-01T03:58:39.481Z,64.29
2023-05-01T04:01:06.951Z,63.59
2023-05-01T04:03:35.126Z,64.70
2023-05-01T04:06:02.490Z,65.45
2023-05-01T04:08:29.732Z,65.69
2023-05-01T04:10:57.170Z,65.29
2023-05-01T04:13:24.440Z,65.50
2023-05-01T04:15:51.798Z,64.64
2023-05-01T04:18:19.316Z,63.93
2023-05-01T04:20:46.672Z,63.42
2023-05-01T04:23:13.942Z,62.17
2023-05-01T04:25:41.455Z,62.11
2023-05-01T04:28:12.547Z,61.80
2023-05-01T04:30:39.830Z,61.36
2023-05-01T04:33:11.556Z,60.39
2023-05-01T04:35:39.258Z,60.04
2023-05-01T04:38:07.110Z,58.80
2023-05-01T04:40:34.637Z,59.04
2023-05-01T04:43:01.899Z,58.85
2023-05-01T04:45:29.563Z,59.26
2023-05-01T04:47:56.918Z,58.13
2023-05-01T04:50:24.472Z,57.91
2023-05-01T04:52:52.389Z,57.59
2023-05-01T04:55:19.808Z,57.72
2023-05-01T04:57:49.269Z,55.22
2023-05-01T05:00:19.043Z,56.06
2023-05-01T05:02:47.272Z,56.99
2023-05-01T05:05:14.807Z,56.42
2023-05-01T05:07:42.259Z,56.71
2023-05-01T05:10:10.776Z,56.44
2023-05-01T05:12:38.195Z,57.38
2023-05-01T05:15:06.125Z,55.68
2023-05-01T05:17:33.399Z,56.35
2023-05-01T05:20:00.659Z,56.43
2023-05-01T05:22:28.566Z,56.47
2023-05-01T05:25:04.111Z,56.31
2023-05-01T05:27:36.436Z,55.97
2023-05-01T05:30:04.665Z,56.05
2023-05-01T05:32:32.526Z,54.73
2023-05-01T05:34:59.797Z,53.73
2023-05-01T05:37:27.099Z,53.68
2023-05-01T05:39:54.821Z,51.95
2023-05-01T05:42:22.227Z,52.07
2023-05-01T05:44:49.394Z,52.36
2023-05-01T05:47:17.054Z,51.83
2023-05-01T05:49:44.354Z,52.66
2023-05-01T05:52:11.511Z,50.82
2023-05-01T05:54:39.282Z,50.06
2023-05-01T05:57:06.665Z,50.22
2023-05-01T05:59:34.371Z,50.52
2023-05-01T06:02:01.893Z,50.31
2023-05-01T06:04:29.685Z,50.22
2023-05-01T06:06:57.771Z,50.46
2023-05-01T06:09:25.248Z,50.33
2023-05-01T06:11:52.717Z,50.38
2023-05-01T06:14:19.941Z,50.02
2023-05-01T06:16:47.565Z,49.72
2023-05-01T06:19:15.621Z,50.01
2023-05-01T06:21:43.393Z,50.35
2023-05-01T06:24:10.893Z,49.63
2023-05-01T06:26:38.517Z,49.64
2023-05-01T06:29:05.689Z,48.81
2023-05-01T06:31:33.590Z,48.25
2023-05-01T06:34:01.112Z,48.94
2023-05-01T06:36:28.467Z,47.61
2023-05-01T06:38:56.460Z,46.87
2023-05-01T06:41:25.819Z,45.93
2023-05-01T06:43:53.064Z,44.42
2023-05-01T06:46:20.403Z,42.54
2023-05-01T06:48:48.924Z,41.65
2023-05-01T06:51:16.262Z,40.56
2023-05-01T06:53:43.413Z,39.79
2023-05-01T06:56:10.895Z,39.54
2023-05-01T06:58:38.134Z,38.82
2023-05-01T07:01:05.417Z,40.25
2023-05-01T07:03:33.059Z,37.71
2023-05-01T07:06:00.389Z,34.56
2023-05-01T07:08:28.307Z,32.94
2023-05-01T07:10:55.791Z,32.61
2023-05-01T07:13:23.005Z,30.29
2023-05-01T07:15:52.265Z,29.11
2023-05-01T07:18:21.838Z,27.79
2023-05-01T07:20:50.427Z,27.12
2023-05-01T07:23:17.734Z,26.38
2023-05-01T07:25:45.998Z,26.31
2023-05-01T07:28:13.244Z,25.57
2023-05-01T07:30:40.384Z,24.68
2023-05-01T07:33:07.993Z,24.71
2023-05-01T07:35:35.425Z,24.16
2023-05-01T07:38:02.635Z,22.39
2023-05-01T07:40:30.054Z,22.43
2023-05-01T07:42:57.221Z,21.83
2023-05-01T07:45:24.338Z,21.61
2023-05-01T07:47:52.455Z,21.14
2023-05-01T07:50:19.719Z,20.82
2023-05-01T07:52:47.852Z,20.37
2023-05-01T07:55:15.417Z,20.41
2023-05-01T07:57:42.569Z,20.47
2023-05-01T08:00:10.029Z,20.00
2023-05-01T08:02:41.323Z,19.43
2023-05-01T08:05:09.640Z,20.98
2023-05-01T08:07:36.864Z,21.74
2023-05-01T08:10:04.320Z,21.42
2023-05-01T08:12:32.019Z,21.12
2023-05-01T08:14:59.194Z,20.58
2023-05-01T08:17:26.391Z,20.91
2023-05-01T08:19:56.578Z,21.10
2023-05-01T08:22:24.020Z,21.33
2023-05-01T08:24:51.428Z,21.55
2023-05-01T08:27:18.856Z,21.60
2023-05-01T08:29:46.020Z,22.31
2023-05-01T08:32:14.840Z,22.91
2023-05-01T08:34:42.477Z,23.36
2023-05-01T08:37:09.877Z,22.64
2023-05-01T08:39:37.311Z,23.34
2023-05-01T08:42:05.253Z,22.55
2023-05-01T08:44:32.447Z,23.11
2023-05-01T08:47:13.386Z,22.49
2023-05-01T08:49:41.185Z,22.73
2023-05-01T08:52:08.779Z,22.66
2023-05-01T08:54:36.591Z,23.93
2023-05-01T08:57:04.600Z,25.18
2023-05-01T08:59:33.141Z,24.65
2023-05-01T09:02:01.240Z,25.59
2023-05-01T09:04:32.468Z,25.07
2023-05-01T09:07:02.494Z,25.06
2023-05-01T09:09:30.083Z,25.28
2023-05-01T09:12:01.251Z,26.63
2023-05-01T09:14:29.079Z,26.91
2023-05-01T09:16:56.851Z,26.39
2023-05-01T09:19:24.616Z,27.04
2023-05-01T09:21:52.117Z,25.51
2023-05-01T09:24:19.587Z,26.28
2023-05-01T09:26:46.721Z,26.08
2023-05-01T09:29:15.004Z,25.53
2023-05-01T09:31:42.445Z,24.91
2023-05-01T09:34:09.652Z,26.45
2023-05-01T09:36:37.519Z,26.28
2023-05-01T09:39:05.097Z,26.08
2023-05-01T09:41:33.508Z,26.59
2023-05-01T09:44:01.586Z,25.37
2023-05-01T09:46:29.635Z,26.54
2023-05-01T09:48:58.769Z,26.81
2023-05-01T09:51:27.152Z,26.36
2023-05-01T09:53:55.423Z,26.51
2023-05-01T09:56:22.786Z,25.72
2023-05-01T09:58:50.543Z,25.70
2023-05-01T10:01:18.120Z,25.38
2023-05-01T10:03:46.316Z,25.16
2023-05-01T10:06:25.891Z,26.14
2023-05-01T10:08:54.360Z,25.20
2023-05-01T10:11:22.781Z,25.51
2023-05-01T10:14:06.608Z,26.27
2023-05-01T10:16:34.643Z,25.92
2023-05-01T10:19:04.146Z,25.02
2023-05-01T10:21:33.223Z,24.14
2023-05-01T10:24:01.739Z,25.05
2023-05-01T10:26:29.482Z,25.06
2023-05-01T10:28:59.518Z,24.86
2023-05-01T10:31:27.907Z,24.44
2023-05-01T10:33:55.479Z,24.08
2023-05-01T10:36:26.332Z,25.01
2023-05-01T10:38:53.777Z,24.23
2023-05-01T10:41:39.932Z,24.90
2023-05-01T10:44:19.658Z,24.94
2023-05-01T10:46:47.114Z,25.34
2023-05-01T10:49:14.731Z,24.69
2023-05-01T10:52:00.988Z,24.34
2023-05-01T10:54:28.895Z,24.15
2023-05-01T10:56:57.104Z,23.48
2023-05-01T10:59:24.600Z,22.89
2023-05-01T11:01:52.402Z,25.96
2023-05-01T11:04:19.553Z,23.55
2023-05-01T11:07:02.588Z,23.20
2023-05-01T11:09:58.991Z,24.00
2023-05-01T11:12:45.170Z,25.57
2023-05-01T11:15:24.448Z,24.53
2023-05-01T11:17:52.354Z,25.85
2023-05-01T11:20:26.000Z,24.96
2023-05-01T11:22:53.787Z,25.10
2023-05-01T11:25:21.998Z,26.33
2023-05-01T11:27:53.116Z,25.39
2023-05-01T11:30:20.701Z,24.91
2023-05-01T11:32:49.333Z,24.44
2023-05-01T11:35:17.432Z,24.01
2023-05-01T11:37:45.346Z,23.54
2023-05-01T11:40:19.676Z,24.04
2023-05-01T11:42:47.075Z,24.12
2023-05-01T11:45:14.594Z,24.49
2023-05-01T11:47:41.914Z,24.40
2023-05-01T11:50:10.292Z,24.12
2023-05-01T11:52:48.752Z,24.68
2023-05-01T11:55:16.788Z,24.54
2023-05-01T11:57:47.906Z,26.08
2023-05-01T12:00:15.829Z,23.58
2023-05-01T12:03:15.746Z,24.55
2023-05-01T12:05:43.850Z,24.31
2023-05-01T12:08:12.855Z,23.90
2023-05-01T12:10:42.055Z,24.63
2023-05-01T12:13:09.937Z,24.17
2023-05-01T12:15:38.772Z,25.07
2023-05-01T12:18:06.183Z,24.78
2023-05-01T12:20:37.861Z,25.14
2023-05-01T12:23:05.998Z,25.66
2023-05-01T12:25:37.728Z,24.99
2023-05-01T12:28:15.537Z,25.83
2023-05-01T12:30:43.780Z,25.17
2023-05-01T12:33:12.828Z,25.16
2023-05-01T12:35:40.564Z,24.91
2023-05-01T12:38:23.623Z,23.86
2023-05-01T12:40:55.235Z,26.44
2023-05-01T12:43:23.060Z,26.23
2023-05-01T12:45:51.725Z,25.65
2023-05-01T12:48:19.372Z,25.51
2023-05-01T12:50:48.104Z,24.85
2023-05-01T12:53:16.330Z,26.06
2023-05-01T12:55:45.776Z,26.83
2023-05-01T12:58:12.978Z,27.02
2023-05-01T13:00:44.296Z,26.30
2023-05-01T13:03:11.674Z,26.80
2023-05-01T13:05:59.438Z,27.07
2023-05-01T13:08:28.932Z,26.52
2023-05-01T13:10:57.382Z,25.54
2023-05-01T13:13:26.060Z,25.55
2023-05-01T13:15:53.956Z,25.35
2023-05-01T13:18:21.649Z,25.51
2023-05-01T13:20:48.893Z,25.74
2023-05-01T13:23:16.385Z,26.22
2023-05-01T13:25:43.725Z,25.54
2023-05-01T13:28:11.748Z,26.08
2023-05-01T13:30:39.366Z,26.50
2023-05-01T13:33:07.826Z,26.05
2023-05-01T13:35:35.828Z,26.18
2023-05-01T13:38:03.290Z,26.36
2023-05-01T13:40:30.452Z,26.21
2023-05-01T13:42:57.631Z,25.86
2023-05-01T13:45:25.063Z,25.81
2023-05-01T13:47:52.391Z,25.75
2023-05-01T13:50:19.689Z,26.94
2023-05-01T13:52:47.671Z,26.52
2023-05-01T13:55:14.885Z,26.01
2023-05-01T13:57:43.194Z,25.88
2023-05-01T14:00:15.778Z,25.68
2023-05-01T14:02:50.392Z,26.45
2023-05-01T14:05:17.602Z,26.15
2023-05-01T14:07:46.477Z,25.45
2023-05-01T14:10:13.633Z,26.42
2023-05-01T14:12:40.871Z,28.18
2023-05-01T14:15:09.075Z,27.26
2023-05-01T14:17:37.868Z,28.10
2023-05-01T14:20:05.661Z,27.96
2023-05-01T14:22:43.320Z,26.94
2023-05-01T14:25:17.326Z,27.19
2023-05-01T14:27:44.813Z,27.42
2023-05-01T14:30:14.220Z,27.94
2023-05-01T14:32:41.924Z,26.75
2023-05-01T14:35:09.565Z,27.26
2023-05-01T14:37:37.544Z,27.18
2023-05-01T14:40:06.236Z,26.50
2023-05-01T14:42:34.532Z,27.86
2023-05-01T14:45:01.683Z,28.37
2023-05-01T14:47:29.162Z,27.42
2023-05-01T14:49:56.551Z,26.17
2023-05-01T14:52:23.708Z,26.49
2023-05-01T14:54:53.180Z,26.30
2023-05-01T14:57:20.690Z,26.66
2023-05-01T14:59:47.809Z,25.70
2023-05-01T15:02:15.089Z,25.55
2023-05-01T15:04:44.740Z,27.12
2023-05-01T15:07:11.904Z,26.27
2023-05-01T15:09:41.638Z,27.09
2023-05-01T15:12:09.876Z,27.21
2023-05-01T15:14:37.002Z,26.88
2023-05-01T15:17:04.145Z,26.96
2023-05-01T15:19:32.305Z,26.75
2023-05-01T15:21:59.456Z,26.50
2023-05-01T15:24:26.765Z,26.89
2023-05-01T15:26:54.218Z,27.77
2023-05-01T15:29:21.394Z,27.71
2023-05-01T15:31:53.762Z,26.69
2023-05-01T15:34:26.126Z,26.75
2023-05-01T15:36:53.529Z,26.86
2023-05-01T15:39:20.646Z,26.09
2023-05-01T15:41:48.395Z,26.83
2023-05-01T15:44:15.976Z,26.80
2023-05-01T15:46:43.202Z,27.02
2023-05-01T15:49:10.712Z,27.42
2023-05-01T15:51:37.920Z,27.59
2023-05-01T15:54:05.043Z,27.76
2023-05-01T15:56:36.905Z,27.70
2023-05-01T15:59:04.673Z,26.81
2023-05-01T16:01:32.399Z,27.72
2023-05-01T16:04:00.241Z,27.00
2023-05-01T16:06:28.416Z,27.49
2023-05-01T16:08:55.617Z,27.85
2023-05-01T16:11:23.122Z,28.20
2023-05-01T16:13:52.655Z,27.91
2023-05-01T16:16:22.695Z,28.39
2023-05-01T16:18:52.716Z,28.31
2023-05-01T16:21:20.191Z,28.83
2023-05-01T16:23:47.418Z,29.06
2023-05-01T16:26:19.101Z,28.77
2023-05-01T16:28:46.241Z,29.25
2023-05-01T16:31:26.120Z,29.63
2023-05-01T16:33:54.928Z,29.19
2023-05-01T16:36:22.263Z,29.35
2023-05-01T16:38:49.427Z,29.12
2023-05-01T16:41:17.266Z,29.75
2023-05-01T16:43:45.245Z,30.02
2023-05-01T16:46:13.210Z,29.63
2023-05-01T16:48:40.878Z,29.38
2023-05-01T16:51:08.761Z,29.27
2023-05-01T16:53:35.946Z,29.61
2023-05-01T16:56:04.039Z,29.60
2023-05-01T16:58:31.331Z,29.46
2023-05-01T17:00:58.531Z,29.91
2023-05-01T17:03:26.889Z,29.86
2023-05-01T17:05:54.959Z,29.67
2023-05-01T17:08:22.182Z,29.84
2023-05-01T17:10:50.041Z,30.08
2023-05-01T17:13:17.604Z,30.08
2023-05-01T17:15:45.158Z,29.71
2023-05-01T17:18:12.729Z,29.63
2023-05-01T17:20:39.934Z,29.63
2023-05-01T17:23:07.638Z,30.26
2023-05-01T17:25:35.583Z,29.37
2023-05-01T17:28:02.731Z,29.75
2023-05-01T17:30:29.872Z,29.82
2023-05-01T17:32:57.627Z,29.84
2023-05-01T17:35:24.947Z,29.89
2023-05-01T17:37:52.133Z,29.92
2023-05-01T17:40:19.731Z,30.46
2023-05-01T17:42:46.919Z,31.09
2023-05-01T17:45:17.409Z,35.39
2023-05-01T17:47:46.545Z,33.75
2023-05-01T17:50:13.842Z,35.51
2023-05-01T17:52:41.441Z,34.76
2023-05-01T17:55:09.822Z,31.60
2023-05-01T17:57:38.825Z,31.88
2023-05-01T18:00:07.230Z,31.76
2023-05-01T18:02:39.946Z,32.22
2023-05-01T18:05:08.309Z,33.23
2023-05-01T18:07:35.537Z,31.59
2023-05-01T18:10:03.834Z,31.94
2023-05-01T18:12:35.919Z,31.97
2023-05-01T18:15:03.666Z,33.04
2023-05-01T18:17:31.652Z,34.66
2023-05-01T18:20:11.926Z,33.35
2023-05-01T18:22:39.964Z,34.63
2023-05-01T18:25:07.670Z,34.39
2023-05-01T18:27:38.406Z,34.83
2023-05-01T18:30:05.953Z,34.16
2023-05-01T18:32:46.361Z,35.50
2023-05-01T18:35:17.663Z,33.86
2023-05-01T18:37:47.039Z,34.39
2023-05-01T18:40:14.633Z,34.07
2023-05-01T18:42:43.507Z,33.38
2023-05-01T18:45:11.679Z,34.33
2023-05-01T18:47:39.939Z,33.95
2023-05-01T18:50:07.985Z,33.10
2023-05-01T18:52:37.538Z,32.65
2023-05-01T18:55:07.040Z,33.69
2023-05-01T18:57:37.928Z,34.20
2023-05-01T19:00:07.983Z,34.51
2023-05-01T19:02:35.688Z,36.04
2023-05-01T19:05:03.699Z,36.71
2023-05-01T19:07:32.325Z,34.63
2023-05-01T19:10:00.958Z,35.53
2023-05-01T19:12:31.298Z,35.48
2023-05-01T19:14:59.962Z,35.87
2023-05-01T19:17:29.131Z,36.74
2023-05-01T19:20:00.147Z,38.74
2023-05-01T19:22:28.604Z,38.80
2023-05-01T19:24:56.649Z,38.37
2023-05-01T19:27:26.214Z,38.54
2023-05-01T19:29:57.451Z,38.68
2023-05-01T19:32:25.885Z,38.75
2023-05-01T19:34:55.562Z,39.48
2023-05-01T19:37:24.421Z,41.24
2023-05-01T19:39:52.646Z,42.08
2023-05-01T19:42:23.889Z,43.18
2023-05-01T19:44:54.720Z,44.44
2023-05-01T19:47:23.323Z,45.35
2023-05-01T19:49:51.781Z,45.51
2023-05-01T19:52:20.050Z,45.86
2023-05-01T19:54:47.828Z,46.56
2023-05-01T19:57:16.562Z,46.29
2023-05-01T19:59:44.573Z,46.01
2023-05-01T20:02:12.616Z,46.43
2023-05-01T20:04:40.692Z,46.07
2023-05-01T20:07:08.050Z,46.44
2023-05-01T20:09:36.204Z,46.63
2023-05-01T20:12:04.124Z,46.66
2023-05-01T20:14:33.956Z,46.47
2023-05-01T20:17:01.449Z,47.98
2023-05-01T20:19:29.620Z,49.56
2023-05-01T20:21:57.144Z,52.98
2023-05-01T20:24:25.022Z,50.14
2023-05-01T20:26:55.920Z,51.20
2023-05-01T20:29:23.513Z,51.76
2023-05-01T20:31:53.699Z,50.98
2023-05-01T20:34:22.191Z,49.97
2023-05-01T20:36:49.487Z,50.32
2023-05-01T20:39:16.838Z,49.38
2023-05-01T20:41:45.027Z,49.85
2023-05-01T20:44:12.923Z,50.16
2023-05-01T20:46:40.944Z,52.61
2023-05-01T20:49:10.164Z,53.33
2023-05-01T20:51:38.423Z,52.72
2023-05-01T20:54:06.147Z,52.94
2023-05-01T20:56:33.818Z,53.50
2023-05-01T20:59:03.247Z,53.68
2023-05-01T21:01:33.759Z,52.41
2023-05-01T21:04:01.612Z,52.99
2023-05-01T21:06:31.822Z,52.68
2023-05-01T21:09:00.618Z,53.05
2023-05-01T21:11:28.547Z,53.15
2023-05-01T21:13:57.599Z,54.08
2023-05-01T21:16:27.584Z,55.19
2023-05-01T21:18:55.351Z,57.11
2023-05-01T21:21:24.939Z,55.44
2023-05-01T21:23:52.742Z,56.15
2023-05-01T21:26:21.386Z,55.79
2023-05-01T21:28:48.769Z,56.29
2023-05-01T21:31:16.310Z,57.60
2023-05-01T21:33:45.814Z,58.43
2023-05-01T21:36:14.190Z,58.44
2023-05-01T21:38:41.592Z,57.78
2023-05-01T21:41:12.726Z,57.66
2023-05-01T21:43:40.107Z,56.04
2023-05-01T21:46:11.851Z,56.16
2023-05-01T21:48:39.735Z,55.50
2023-05-01T21:51:07.115Z,56.52
2023-05-01T21:53:34.750Z,56.72
2023-05-01T21:56:03.151Z,56.09
2023-05-01T21:58:30.525Z,57.18
2023-05-01T22:00:57.969Z,57.51
2023-05-01T22:03:25.927Z,57.82
2023-05-01T22:05:53.447Z,57.78
2023-05-01T22:08:20.867Z,57.74
2023-05-01T22:10:48.903Z,58.14
2023-05-01T22:13:16.283Z,57.32
2023-05-01T22:15:43.692Z,54.57
2023-05-01T22:18:11.535Z,51.46
2023-05-01T22:20:38.908Z,52.57
2023-05-01T22:23:06.444Z,52.38
2023-05-01T22:25:34.232Z,53.29
2023-05-01T22:28:04.288Z,53.99
2023-05-01T22:30:34.758Z,54.11
2023-05-01T22:33:02.375Z,54.52
2023-05-01T22:35:30.250Z,55.67
2023-05-01T22:37:58.169Z,56.50
2023-05-01T22:40:26.311Z,56.98
2023-05-01T22:42:53.648Z,58.03
2023-05-01T22:45:21.067Z,56.77
2023-05-01T22:47:48.741Z,56.64
2023-05-01T22:50:16.498Z,56.65
2023-05-01T22:52:45.813Z,57.47
2023-05-01T22:55:14.148Z,57.29
2023-05-01T22:57:41.619Z,56.46
2023-05-01T23:00:11.914Z,57.29
2023-05-01T23:02:39.944Z,57.81
2023-05-01T23:05:08.275Z,57.65
2023-05-01T23:07:35.666Z,58.50
2023-05-01T23:10:03.542Z,58.81
2023-05-01T23:12:31.765Z,59.62
2023-05-01T23:14:59.451Z,59.34
2023-05-01T23:17:32.141Z,59.68
2023-05-01T23:20:00.255Z,60.24
2023-05-01T23:22:30.076Z,59.81
2023-05-01T23:24:57.515Z,59.42
2023-05-01T23:27:25.189Z,59.60
2023-05-01T23:29:58.286Z,59.33
2023-05-01T23:32:28.311Z,59.33
2023-05-01T23:35:00.943Z,59.07
2023-05-01T23:37:28.315Z,58.75
2023-05-01T23:39:58.603Z,58.44
2023-05-01T23:42:26.268Z,58.39
2023-05-01T23:44:55.105Z,58.17
2023-05-01T23:47:22.862Z,60.27
2023-05-01T23:49:50.800Z,59.53
2023-05-01T23:52:18.194Z,60.08
2023-05-01T23:54:45.919Z,59.55
2023-05-01T23:57:13.416Z,59.33
2023-05-01T23:59:40.865Z,59.71
