createdAt,value
2017-03-21T00:00:18.192Z,17.00
2017-03-21T00:01:18.962Z,18.00
2017-03-21T00:02:19.735Z,17.00
2017-03-21T00:03:20.501Z,20.00
2017-03-21T00:04:21.556Z,11.00
2017-03-21T00:05:22.321Z,15.00
2017-03-21T00:06:23.085Z,14.00
2017-03-21T00:07:23.852Z,17.00
2017-03-21T00:08:24.623Z,20.00
2017-03-21T00:09:25.641Z,28.00
2017-03-21T00:10:26.411Z,14.00
2017-03-21T00:11:27.176Z,16.00
2017-03-21T00:12:27.946Z,23.00
2017-03-21T00:13:28.710Z,12.00
2017-03-21T00:14:29.726Z,16.00
2017-03-21T00:15:30.496Z,29.00
2017-03-21T00:16:31.262Z,22.00
2017-03-21T00:17:32.028Z,17.00
2017-03-21T00:18:32.798Z,31.00
2017-03-21T00:19:33.815Z,20.00
2017-03-21T00:20:34.585Z,12.00
2017-03-21T00:21:35.352Z,22.00
2017-03-21T00:22:36.121Z,17.00
2017-03-21T00:23:36.889Z,18.00
2017-03-21T00:24:37.907Z,29.00
2017-03-21T00:25:38.675Z,11.00
2017-03-21T00:26:39.443Z,18.00
2017-03-21T00:27:40.211Z,20.00
2017-03-21T00:28:40.980Z,16.00
2017-03-21T00:29:41.996Z,25.00
2017-03-21T00:30:42.763Z,21.00
2017-03-21T00:31:43.529Z,21.00
2017-03-21T00:32:44.302Z,29.00
2017-03-21T00:33:45.069Z,12.00
2017-03-21T00:34:46.088Z,22.00
2017-03-21T00:35:46.853Z,21.00
2017-03-21T00:36:47.625Z,28.00
2017-03-21T00:37:48.391Z,20.00
2017-03-21T00:38:49.156Z,21.00
2017-03-21T00:39:50.174Z,27.00
2017-03-21T00:40:50.945Z,21.00
2017-03-21T00:41:51.712Z,25.00
2017-03-21T00:42:52.478Z,27.00
2017-03-21T00:43:53.248Z,28.00
2017-03-21T00:44:54.265Z,34.00
2017-03-21T00:45:55.030Z,29.00
2017-03-21T00:46:55.801Z,25.00
2017-03-21T00:47:56.570Z,23.00
2017-03-21T00:48:57.339Z,32.00
2017-03-21T00:49:58.358Z,23.00
2017-03-21T00:50:59.122Z,21.00
2017-03-21T00:51:59.890Z,27.00
2017-03-21T00:53:00.656Z,20.00
2017-03-21T00:54:01.422Z,10.00
2017-03-21T00:55:02.437Z,21.00
2017-03-21T00:56:03.205Z,18.00
2017-03-21T00:57:03.975Z,23.00
2017-03-21T00:58:04.744Z,19.00
2017-03-21T00:59:05.512Z,24.00
2017-03-21T01:00:06.526Z,23.00
2017-03-21T01:01:07.293Z,26.00
2017-03-21T01:02:08.063Z,25.00
2017-03-21T01:03:08.830Z,26.00
2017-03-21T01:04:09.598Z,23.00
2017-03-21T01:05:10.620Z,22.00
2017-03-21T01:06:11.388Z,24.00
2017-03-21T01:07:12.154Z,20.00
2017-03-21T01:08:12.919Z,20.00
2017-03-21T01:09:13.690Z,21.00
2017-03-21T01:10:14.704Z,18.00
2017-03-21T01:11:15.469Z,20.00
2017-03-21T01:12:16.239Z,27.00
2017-03-21T01:13:17.002Z,24.00
2017-03-21T01:14:17.776Z,26.00
2017-03-21T01:15:18.797Z,23.00
2017-03-21T01:16:19.565Z,19.00
2017-03-21T01:17:20.326Z,9.00
2017-03-21T01:18:21.097Z,10.00
2017-03-21T01:19:21.866Z,25.00
2017-03-21T01:20:22.881Z,24.00
2017-03-21T01:21:23.651Z,26.00
2017-03-21T01:22:24.420Z,23.00
2017-03-21T01:23:25.188Z,22.00
2017-03-21T01:24:25.958Z,15.00
2017-03-21T01:25:26.979Z,21.00
2017-03-21T01:26:27.744Z,22.00
2017-03-21T01:27:28.515Z,15.00
2017-03-21T01:28:29.284Z,10.00
2017-03-21T01:29:30.047Z,22.00
2017-03-21T01:30:31.064Z,15.00
2017-03-21T01:31:31.833Z,25.00
2017-03-21T01:32:32.597Z,26.00
2017-03-21T01:33:33.364Z,19.00
2017-03-21T01:34:34.132Z,18.00
2017-03-21T01:35:35.147Z,27.00
2017-03-21T01:36:35.917Z,17.00
2017-03-21T01:37:36.681Z,17.00
2017-03-21T01:38:37.449Z,15.00
2017-03-21T01:39:38.214Z,15.00
2017-03-21T01:40:39.236Z,20.00
2017-03-21T01:41:39.998Z,24.00
2017-03-21T01:42:40.774Z,20.00
2017-03-21T01:43:41.536Z,18.00
2017-03-21T01:44:42.303Z,27.00
2017-03-21T01:45:43.321Z,15.00
2017-03-21T01:46:44.089Z,22.00
2017-03-21T01:47:44.854Z,16.00
2017-03-21T01:48:45.620Z,20.00
2017-03-21T01:49:46.389Z,23.00
2017-03-21T01:50:47.407Z,25.00
2017-03-21T01:51:48.174Z,19.00
2017-03-21T01:52:48.942Z,13.00
2017-03-21T01:53:49.706Z,11.00
2017-03-21T01:54:50.475Z,12.00
2017-03-21T01:55:51.494Z,16.00
2017-03-21T01:56:52.258Z,19.00
2017-03-21T01:57:53.029Z,31.00
2017-03-21T01:58:53.799Z,25.00
2017-03-21T01:59:54.565Z,15.00
2017-03-21T02:00:55.582Z,18.00
2017-03-21T02:01:56.351Z,24.00
2017-03-21T02:02:57.118Z,22.00
2017-03-21T02:03:57.883Z,24.00
2017-03-21T02:04:58.654Z,34.00
2017-03-21T02:05:59.669Z,26.00
2017-03-21T02:07:00.436Z,24.00
2017-03-21T02:08:01.207Z,20.00
2017-03-21T02:09:01.972Z,22.00
2017-03-21T02:10:02.742Z,20.00
2017-03-21T02:11:03.757Z,27.00
2017-03-21T02:12:04.523Z,15.00
2017-03-21T02:13:05.289Z,10.00
2017-03-21T02:14:06.021Z,10.00
2017-03-21T02:15:06.785Z,6.00
2017-03-21T02:16:07.800Z,7.00
2017-03-21T02:17:08.567Z,4.00
2017-03-21T02:18:09.333Z,3.00
2017-03-21T02:19:10.099Z,5.00
2017-03-21T02:20:10.868Z,2.00
2017-03-21T02:21:11.882Z,4.00
2017-03-21T02:22:12.650Z,3.00
2017-03-21T02:23:13.419Z,3.00
2017-03-21T02:24:14.181Z,2.00
2017-03-21T02:25:14.945Z,2.00
2017-03-21T02:26:15.958Z,2.00
2017-03-21T02:27:16.724Z,2.00
2017-03-21T02:28:17.485Z,2.00
2017-03-21T02:29:18.253Z,6.00
2017-03-21T02:30:19.020Z,2.00
2017-03-21T02:31:20.039Z,2.00
2017-03-21T02:32:20.799Z,2.00
2017-03-21T02:33:21.564Z,2.00
2017-03-21T02:34:22.328Z,2.00
2017-03-21T02:35:23.099Z,2.00
2017-03-21T02:36:24.115Z,27.00
2017-03-21T02:37:24.883Z,3.00
2017-03-21T02:38:25.648Z,7.00
2017-03-21T02:39:26.414Z,5.00
2017-03-21T02:40:27.182Z,2.00
2017-03-21T02:41:28.251Z,2.00
2017-03-21T02:42:29.015Z,4.00
2017-03-21T02:43:29.783Z,4.00
2017-03-21T02:44:30.547Z,2.00
2017-03-21T02:45:31.308Z,3.00
2017-03-21T02:46:32.324Z,2.00
2017-03-21T02:47:33.093Z,2.00
2017-03-21T02:48:33.857Z,4.00
2017-03-21T02:49:34.631Z,3.00
2017-03-21T02:50:35.392Z,5.00
2017-03-21T02:51:36.411Z,2.00
2017-03-21T02:52:37.175Z,4.00
2017-03-21T02:53:37.947Z,8.00
2017-03-21T02:54:38.709Z,4.00
2017-03-21T02:55:39.473Z,5.00
2017-03-21T02:56:40.491Z,3.00
2017-03-21T02:57:41.261Z,3.00
2017-03-21T02:58:42.024Z,4.00
2017-03-21T02:59:42.790Z,3.00
2017-03-21T03:00:43.554Z,4.00
2017-03-21T03:01:44.571Z,6.00
2017-03-21T03:02:45.333Z,3.00
2017-03-21T03:03:46.098Z,8.00
2017-03-21T03:04:47.167Z,5.00
2017-03-21T03:05:47.932Z,4.00
2017-03-21T03:06:48.697Z,5.00
2017-03-21T03:07:49.468Z,6.00
2017-03-21T03:08:50.231Z,5.00
2017-03-21T03:09:51.302Z,3.00
2017-03-21T03:10:52.066Z,5.00
2017-03-21T03:11:52.836Z,7.00
2017-03-21T03:12:53.603Z,3.00
2017-03-21T03:13:54.372Z,7.00
2017-03-21T03:14:55.388Z,13.00
2017-03-21T03:15:56.156Z,5.00
2017-03-21T03:16:56.921Z,8.00
2017-03-21T03:17:57.685Z,4.00
2017-03-21T03:18:58.454Z,5.00
2017-03-21T03:19:59.472Z,9.00
2017-03-21T03:21:00.237Z,6.00
2017-03-21T03:22:01.003Z,9.00
2017-03-21T03:23:01.767Z,7.00
2017-03-21T03:24:02.540Z,19.00
2017-03-21T03:25:03.547Z,5.00
2017-03-21T03:26:04.316Z,12.00
2017-03-21T03:27:05.081Z,8.00
2017-03-21T03:28:05.854Z,7.00
2017-03-21T03:29:06.618Z,7.00
2017-03-21T03:30:07.634Z,11.00
2017-03-21T03:31:08.405Z,5.00
2017-03-21T03:32:09.169Z,7.00
2017-03-21T03:33:09.936Z,7.00
2017-03-21T03:34:10.705Z,8.00
2017-03-21T03:35:11.726Z,11.00
2017-03-21T03:36:12.491Z,7.00
2017-03-21T03:37:13.446Z,17.00
2017-03-21T03:38:14.216Z,13.00
2017-03-21T03:39:14.985Z,10.00
2017-03-21T03:40:16.000Z,7.00
2017-03-21T03:41:16.777Z,10.00
2017-03-21T03:42:17.538Z,13.00
2017-03-21T03:43:18.305Z,8.00
2017-03-21T03:44:19.071Z,7.00
2017-03-21T03:45:20.088Z,8.00
2017-03-21T03:46:20.855Z,6.00
2017-03-21T03:47:21.625Z,7.00
2017-03-21T03:48:22.394Z,14.00
2017-03-21T03:49:23.161Z,10.00
2017-03-21T03:50:24.178Z,11.00
2017-03-21T03:51:24.949Z,10.00
2017-03-21T03:52:25.714Z,6.00
2017-03-21T03:53:26.481Z,25.00
2017-03-21T03:54:27.248Z,10.00
2017-03-21T03:55:28.263Z,7.00
2017-03-21T03:56:29.031Z,13.00
2017-03-21T03:57:29.794Z,7.00
2017-03-21T03:58:30.564Z,7.00
2017-03-21T03:59:31.330Z,11.00
2017-03-21T04:00:32.349Z,17.00
2017-03-21T04:01:33.115Z,8.00
2017-03-21T04:02:33.885Z,25.00
2017-03-21T04:03:34.652Z,14.00
2017-03-21T04:04:35.422Z,7.00
2017-03-21T04:05:36.436Z,6.00
2017-03-21T04:06:37.205Z,9.00
2017-03-21T04:07:37.971Z,12.00
2017-03-21T04:08:38.742Z,11.00
2017-03-21T04:09:39.506Z,8.00
2017-03-21T04:10:40.526Z,14.00
2017-03-21T04:11:41.294Z,14.00
2017-03-21T04:12:42.061Z,8.00
2017-03-21T04:13:42.827Z,36.00
2017-03-21T04:14:43.597Z,12.00
2017-03-21T04:15:44.613Z,13.00
2017-03-21T04:16:45.381Z,20.00
2017-03-21T04:17:46.150Z,12.00
2017-03-21T04:18:46.924Z,18.00
2017-03-21T04:19:47.685Z,15.00
2017-03-21T04:20:48.705Z,16.00
2017-03-21T04:21:49.469Z,9.00
2017-03-21T04:22:50.234Z,5.00
2017-03-21T04:23:51.003Z,8.00
2017-03-21T04:24:51.774Z,11.00
2017-03-21T04:25:52.789Z,13.00
2017-03-21T04:26:53.554Z,6.00
2017-03-21T04:27:54.322Z,9.00
2017-03-21T04:28:55.090Z,9.00
2017-03-21T04:29:55.854Z,9.00
2017-03-21T04:30:56.872Z,11.00
2017-03-21T04:31:57.638Z,8.00
2017-03-21T04:32:58.404Z,9.00
2017-03-21T04:33:59.169Z,11.00
2017-03-21T04:34:59.939Z,14.00
2017-03-21T04:36:00.954Z,13.00
2017-03-21T04:37:01.725Z,11.00
2017-03-21T04:38:02.493Z,14.00
2017-03-21T04:39:03.259Z,11.00
2017-03-21T04:40:04.027Z,19.00
2017-03-21T04:41:05.042Z,12.00
2017-03-21T04:42:05.813Z,15.00
2017-03-21T04:43:06.581Z,19.00
2017-03-21T04:44:07.350Z,19.00
2017-03-21T04:45:08.116Z,13.00
2017-03-21T04:46:09.140Z,22.00
2017-03-21T04:47:09.910Z,14.00
2017-03-21T04:48:10.681Z,17.00
2017-03-21T04:49:11.452Z,24.00
2017-03-21T04:50:12.219Z,25.00
2017-03-21T04:51:13.237Z,14.00
2017-03-21T04:52:14.004Z,17.00
2017-03-21T04:53:14.776Z,21.00
2017-03-21T04:54:15.542Z,23.00
2017-03-21T04:55:16.313Z,21.00
2017-03-21T04:56:17.337Z,18.00
2017-03-21T04:57:18.104Z,22.00
2017-03-21T04:58:18.872Z,22.00
2017-03-21T04:59:19.641Z,11.00
2017-03-21T05:00:20.408Z,19.00
2017-03-21T05:01:21.427Z,14.00
2017-03-21T05:02:22.198Z,25.00
2017-03-21T05:03:22.967Z,23.00
2017-03-21T05:04:23.737Z,24.00
2017-03-21T05:05:24.508Z,23.00
2017-03-21T05:06:25.716Z,28.00
2017-03-21T05:07:26.488Z,42.00
2017-03-21T05:08:27.255Z,28.00
2017-03-21T05:09:28.025Z,24.00
2017-03-21T05:10:28.794Z,29.00
2017-03-21T05:11:29.816Z,29.00
2017-03-21T05:12:30.588Z,23.00
2017-03-21T05:13:31.355Z,32.00
2017-03-21T05:14:32.134Z,33.00
2017-03-21T05:15:32.892Z,29.00
2017-03-21T05:16:33.911Z,26.00
2017-03-21T05:17:34.687Z,25.00
2017-03-21T05:18:35.453Z,27.00
2017-03-21T05:19:36.225Z,19.00
2017-03-21T05:20:36.996Z,23.00
2017-03-21T05:21:38.014Z,34.00
2017-03-21T05:22:38.782Z,26.00
2017-03-21T05:23:39.553Z,17.00
2017-03-21T05:24:40.323Z,30.00
2017-03-21T05:25:41.277Z,22.00
2017-03-21T05:26:42.297Z,28.00
2017-03-21T05:27:43.068Z,41.00
2017-03-21T05:28:43.834Z,29.00
2017-03-21T05:29:44.610Z,25.00
2017-03-21T05:30:45.380Z,41.00
2017-03-21T05:31:46.402Z,33.00
2017-03-21T05:32:47.180Z,32.00
2017-03-21T05:33:47.950Z,39.00
2017-03-21T05:34:48.721Z,27.00
2017-03-21T05:35:49.492Z,37.00
2017-03-21T05:36:50.520Z,32.00
2017-03-21T05:37:51.285Z,32.00
2017-03-21T05:38:52.060Z,30.00
2017-03-21T05:39:52.829Z,29.00
2017-03-21T05:40:53.598Z,30.00
2017-03-21T05:41:54.623Z,32.00
2017-03-21T05:42:55.393Z,28.00
2017-03-21T05:43:56.163Z,34.00
2017-03-21T05:44:56.937Z,27.00
2017-03-21T05:45:57.706Z,31.00
2017-03-21T05:46:58.725Z,27.00
2017-03-21T05:47:59.497Z,31.00
2017-03-21T05:49:00.266Z,36.00
2017-03-21T05:50:01.037Z,31.00
2017-03-21T05:51:01.811Z,36.00
2017-03-21T05:52:02.835Z,26.00
2017-03-21T05:53:03.606Z,32.00
2017-03-21T05:54:04.380Z,30.00
2017-03-21T05:55:05.150Z,32.00
2017-03-21T05:56:05.923Z,37.00
2017-03-21T05:57:06.942Z,31.00
2017-03-21T05:58:07.716Z,37.00
2017-03-21T05:59:08.488Z,34.00
2017-03-21T06:00:09.261Z,22.00
2017-03-21T06:01:10.032Z,37.00
2017-03-21T06:02:11.055Z,27.00
2017-03-21T06:03:11.833Z,36.00
2017-03-21T06:04:12.606Z,29.00
2017-03-21T06:05:13.380Z,28.00
2017-03-21T06:06:14.152Z,23.00
2017-03-21T06:07:15.227Z,40.00
2017-03-21T06:08:16.000Z,23.00
2017-03-21T06:09:16.773Z,28.00
2017-03-21T06:10:17.546Z,32.00
2017-03-21T06:11:18.321Z,25.00
2017-03-21T06:12:19.345Z,42.00
2017-03-21T06:13:20.122Z,27.00
2017-03-21T06:14:20.895Z,36.00
2017-03-21T06:15:21.670Z,29.00
2017-03-21T06:16:22.438Z,20.00
2017-03-21T06:17:23.466Z,23.00
2017-03-21T06:18:24.242Z,32.00
2017-03-21T06:19:25.013Z,29.00
2017-03-21T06:20:25.789Z,24.00
2017-03-21T06:21:26.567Z,21.00
2017-03-21T06:22:27.590Z,21.00
2017-03-21T06:23:28.368Z,21.00
2017-03-21T06:24:29.139Z,22.00
2017-03-21T06:25:29.912Z,33.00
2017-03-21T06:26:30.687Z,28.00
2017-03-21T06:27:31.761Z,24.00
2017-03-21T06:28:32.576Z,29.00
2017-03-21T06:29:33.314Z,27.00
2017-03-21T06:30:34.092Z,23.00
2017-03-21T06:31:34.873Z,22.00
2017-03-21T06:32:35.893Z,26.00
2017-03-21T06:33:36.668Z,20.00
2017-03-21T06:34:37.447Z,29.00
2017-03-21T06:35:38.221Z,27.00
2017-03-21T06:36:38.998Z,24.00
2017-03-21T06:37:40.028Z,34.00
2017-03-21T06:38:40.806Z,21.00
2017-03-21T06:39:41.581Z,33.00
2017-03-21T06:40:42.359Z,21.00
2017-03-21T06:41:43.134Z,27.00
2017-03-21T06:42:44.166Z,25.00
2017-03-21T06:43:44.940Z,20.00
2017-03-21T06:44:45.714Z,26.00
2017-03-21T06:45:46.488Z,29.00
2017-03-21T06:46:47.268Z,23.00
2017-03-21T06:47:48.292Z,31.00
2017-03-21T06:48:49.066Z,31.00
2017-03-21T06:49:49.846Z,38.00
2017-03-21T06:50:50.623Z,30.00
2017-03-21T06:51:51.402Z,30.00
2017-03-21T06:52:52.430Z,28.00
2017-03-21T06:53:53.208Z,25.00
2017-03-21T06:54:53.983Z,24.00
2017-03-21T06:55:54.759Z,27.00
2017-03-21T06:56:55.531Z,28.00
2017-03-21T06:57:56.554Z,30.00
2017-03-21T06:58:57.332Z,25.00
2017-03-21T06:59:58.109Z,29.00
2017-03-21T07:00:59.077Z,27.00
2017-03-21T07:01:59.854Z,46.00
2017-03-21T07:03:00.882Z,27.00
2017-03-21T07:04:01.659Z,33.00
2017-03-21T07:05:02.437Z,46.00
2017-03-21T07:06:03.211Z,31.00
2017-03-21T07:07:03.985Z,47.00
2017-03-21T07:08:05.065Z,28.00
2017-03-21T07:09:05.844Z,34.00
2017-03-21T07:10:06.619Z,46.00
2017-03-21T07:11:07.391Z,42.00
2017-03-21T07:12:08.167Z,35.00
2017-03-21T07:13:09.193Z,44.00
2017-03-21T07:14:09.971Z,36.00
2017-03-21T07:15:10.744Z,33.00
2017-03-21T07:16:11.525Z,32.00
2017-03-21T07:17:12.300Z,33.00
2017-03-21T07:18:13.331Z,36.00
2017-03-21T07:19:14.104Z,39.00
2017-03-21T07:20:14.886Z,36.00
2017-03-21T07:21:15.668Z,44.00
2017-03-21T07:22:16.439Z,36.00
2017-03-21T07:23:17.470Z,23.00
2017-03-21T07:24:18.249Z,34.00
2017-03-21T07:25:19.025Z,36.00
2017-03-21T07:26:19.802Z,39.00
2017-03-21T07:27:20.579Z,34.00
2017-03-21T07:28:21.611Z,34.00
2017-03-21T07:29:22.386Z,42.00
2017-03-21T07:30:23.161Z,38.00
2017-03-21T07:31:23.940Z,31.00
2017-03-21T07:32:24.719Z,66.00
2017-03-21T07:33:25.745Z,36.00
2017-03-21T07:34:26.525Z,34.00
2017-03-21T07:35:27.306Z,31.00
2017-03-21T07:36:28.083Z,42.00
2017-03-21T07:37:28.864Z,53.00
2017-03-21T07:38:29.903Z,47.00
2017-03-21T07:39:30.673Z,40.00
2017-03-21T07:40:31.449Z,22.00
2017-03-21T07:41:32.232Z,44.00
2017-03-21T07:42:33.010Z,33.00
2017-03-21T07:43:34.040Z,29.00
2017-03-21T07:44:34.819Z,22.00
2017-03-21T07:45:35.598Z,31.00
2017-03-21T07:46:36.377Z,31.00
2017-03-21T07:47:37.159Z,29.00
2017-03-21T07:48:38.189Z,32.00
2017-03-21T07:49:38.965Z,35.00
2017-03-21T07:50:39.749Z,43.00
2017-03-21T07:51:40.528Z,24.00
2017-03-21T07:52:41.307Z,30.00
2017-03-21T07:53:42.389Z,45.00
2017-03-21T07:54:43.172Z,29.00
2017-03-21T07:55:43.949Z,34.00
2017-03-21T07:56:44.732Z,38.00
2017-03-21T07:57:45.511Z,37.00
2017-03-21T07:58:46.550Z,156.00
2017-03-21T07:59:47.319Z,28.00
2017-03-21T08:00:48.104Z,26.00
2017-03-21T08:01:48.883Z,11.00
2017-03-21T08:02:49.664Z,16.00
2017-03-21T08:03:50.695Z,21.00
2017-03-21T08:04:51.476Z,27.00
2017-03-21T08:05:52.255Z,28.00
2017-03-21T08:06:53.040Z,37.00
2017-03-21T08:07:53.819Z,22.00
2017-03-21T08:08:54.849Z,19.00
2017-03-21T08:09:55.628Z,23.00
2017-03-21T08:10:56.408Z,23.00
2017-03-21T08:11:57.192Z,18.00
2017-03-21T08:12:57.970Z,23.00
2017-03-21T08:13:59.006Z,26.00
2017-03-21T08:14:59.788Z,29.00
2017-03-21T08:16:00.574Z,19.00
2017-03-21T08:17:01.355Z,30.00
2017-03-21T08:18:02.139Z,18.00
2017-03-21T08:19:03.167Z,23.00
2017-03-21T08:20:03.950Z,20.00
2017-03-21T08:21:04.734Z,16.00
2017-03-21T08:22:05.517Z,15.00
2017-03-21T08:23:06.302Z,17.00
2017-03-21T08:24:07.386Z,21.00
2017-03-21T08:25:08.356Z,19.00
2017-03-21T08:26:09.137Z,19.00
2017-03-21T08:27:09.921Z,22.00
2017-03-21T08:28:10.704Z,29.00
2017-03-21T08:29:11.734Z,31.00
2017-03-21T08:30:12.512Z,19.00
2017-03-21T08:31:13.296Z,32.00
2017-03-21T08:32:14.041Z,18.00
2017-03-21T08:33:14.828Z,19.00
2017-03-21T08:34:15.861Z,24.00
2017-03-21T08:35:16.644Z,20.00
2017-03-21T08:36:17.428Z,26.00
2017-03-21T08:37:18.213Z,37.00
2017-03-21T08:38:18.997Z,30.00
2017-03-21T08:39:20.031Z,22.00
2017-03-21T08:40:20.816Z,19.00
2017-03-21T08:41:21.602Z,14.00
2017-03-21T08:42:22.383Z,17.00
2017-03-21T08:43:23.168Z,23.00
2017-03-21T08:44:24.209Z,35.00
2017-03-21T08:45:24.990Z,17.00
2017-03-21T08:46:25.777Z,18.00
2017-03-21T08:47:26.567Z,16.00
2017-03-21T08:48:27.352Z,19.00
2017-03-21T08:49:28.355Z,24.00
2017-03-21T08:50:29.139Z,13.00
2017-03-21T08:51:29.931Z,14.00
2017-03-21T08:52:30.718Z,12.00
2017-03-21T08:53:31.509Z,22.00
2017-03-21T08:54:32.544Z,19.00
2017-03-21T08:55:33.331Z,20.00
2017-03-21T08:56:34.121Z,15.00
2017-03-21T08:57:34.909Z,12.00
2017-03-21T08:58:35.695Z,15.00
2017-03-21T08:59:36.784Z,15.00
2017-03-21T09:00:37.571Z,17.00
2017-03-21T09:01:38.365Z,14.00
2017-03-21T09:02:39.155Z,13.00
2017-03-21T09:03:39.945Z,16.00
2017-03-21T09:04:40.985Z,13.00
2017-03-21T09:05:41.771Z,18.00
2017-03-21T09:06:42.563Z,11.00
2017-03-21T09:07:43.351Z,16.00
2017-03-21T09:08:44.135Z,15.00
2017-03-21T09:09:45.177Z,22.00
2017-03-21T09:10:45.959Z,12.00
2017-03-21T09:11:46.748Z,20.00
2017-03-21T09:12:47.537Z,7.00
2017-03-21T09:13:48.316Z,17.00
2017-03-21T09:14:49.354Z,25.00
2017-03-21T09:15:50.139Z,13.00
2017-03-21T09:16:50.927Z,20.00
2017-03-21T09:17:51.711Z,9.00
2017-03-21T09:18:52.497Z,10.00
2017-03-21T09:19:53.581Z,17.00
2017-03-21T09:20:54.374Z,15.00
2017-03-21T09:21:55.156Z,20.00
2017-03-21T09:22:55.939Z,14.00
2017-03-21T09:23:56.724Z,13.00
2017-03-21T09:24:57.809Z,21.00
2017-03-21T09:25:58.592Z,14.00
2017-03-21T09:26:59.373Z,7.00
2017-03-21T09:28:00.154Z,11.00
2017-03-21T09:29:00.941Z,5.00
2017-03-21T09:30:01.974Z,11.00
2017-03-21T09:31:02.756Z,12.00
2017-03-21T09:32:03.544Z,12.00
2017-03-21T09:33:04.327Z,25.00
2017-03-21T09:34:05.110Z,7.00
2017-03-21T09:35:06.139Z,10.00
2017-03-21T09:36:06.920Z,7.00
2017-03-21T09:37:07.703Z,11.00
2017-03-21T09:38:08.489Z,15.00
2017-03-21T09:39:09.268Z,7.00
2017-03-21T09:40:10.300Z,6.00
2017-03-21T09:41:11.081Z,20.00
2017-03-21T09:42:11.869Z,12.00
2017-03-21T09:43:12.650Z,10.00
2017-03-21T09:44:13.430Z,9.00
2017-03-21T09:45:14.466Z,17.00
2017-03-21T09:46:15.250Z,7.00
2017-03-21T09:47:16.030Z,16.00
2017-03-21T09:48:16.815Z,9.00
2017-03-21T09:49:17.594Z,9.00
2017-03-21T09:50:18.625Z,12.00
2017-03-21T09:51:19.407Z,11.00
2017-03-21T09:52:20.187Z,21.00
2017-03-21T09:53:20.969Z,8.00
2017-03-21T09:54:21.749Z,13.00
2017-03-21T09:55:22.784Z,13.00
2017-03-21T09:56:23.565Z,11.00
2017-03-21T09:57:24.351Z,26.00
2017-03-21T09:58:25.129Z,5.00
2017-03-21T09:59:25.912Z,10.00
2017-03-21T10:00:26.948Z,19.00
2017-03-21T10:01:27.728Z,12.00
2017-03-21T10:02:28.510Z,8.00
2017-03-21T10:03:29.291Z,10.00
2017-03-21T10:04:30.072Z,17.00
2017-03-21T10:05:31.154Z,13.00
2017-03-21T10:06:31.934Z,17.00
2017-03-21T10:07:32.721Z,9.00
2017-03-21T10:08:33.498Z,12.00
2017-03-21T10:09:34.278Z,9.00
2017-03-21T10:10:35.308Z,12.00
2017-03-21T10:11:36.090Z,14.00
2017-03-21T10:12:36.868Z,13.00
2017-03-21T10:13:37.647Z,16.00
2017-03-21T10:14:38.430Z,24.00
2017-03-21T10:15:39.460Z,12.00
2017-03-21T10:16:40.244Z,10.00
2017-03-21T10:17:41.018Z,17.00
2017-03-21T10:18:41.795Z,15.00
2017-03-21T10:19:42.579Z,10.00
2017-03-21T10:20:43.612Z,19.00
2017-03-21T10:21:44.390Z,9.00
2017-03-21T10:22:45.173Z,16.00
2017-03-21T10:23:45.951Z,12.00
2017-03-21T10:24:46.732Z,10.00
2017-03-21T10:25:47.754Z,18.00
2017-03-21T10:26:48.534Z,14.00
2017-03-21T10:27:49.310Z,14.00
2017-03-21T10:28:50.089Z,16.00
2017-03-21T10:29:50.867Z,14.00
2017-03-21T10:30:51.896Z,16.00
2017-03-21T10:31:52.691Z,16.00
2017-03-21T10:32:53.467Z,7.00
2017-03-21T10:33:54.246Z,16.00
2017-03-21T10:34:55.027Z,18.00
2017-03-21T10:35:56.052Z,15.00
2017-03-21T10:36:56.833Z,18.00
2017-03-21T10:37:57.606Z,11.00
2017-03-21T10:38:58.379Z,11.00
2017-03-21T10:39:59.159Z,11.00
2017-03-21T10:41:00.374Z,9.00
2017-03-21T10:42:01.155Z,11.00
2017-03-21T10:43:01.930Z,11.00
2017-03-21T10:44:02.711Z,24.00
2017-03-21T10:45:03.491Z,17.00
2017-03-21T10:46:04.517Z,10.00
2017-03-21T10:47:05.293Z,14.00
2017-03-21T10:48:06.073Z,18.00
2017-03-21T10:49:06.853Z,14.00
2017-03-21T10:50:07.633Z,10.00
2017-03-21T10:51:08.714Z,12.00
2017-03-21T10:52:09.492Z,15.00
2017-03-21T10:53:10.274Z,16.00
2017-03-21T10:54:11.053Z,10.00
2017-03-21T10:55:11.832Z,13.00
2017-03-21T10:56:12.866Z,12.00
2017-03-21T10:57:13.649Z,25.00
2017-03-21T10:58:14.427Z,35.00
2017-03-21T10:59:15.209Z,13.00
2017-03-21T11:00:15.989Z,12.00
2017-03-21T11:01:17.069Z,19.00
2017-03-21T11:02:17.848Z,8.00
2017-03-21T11:03:18.630Z,10.00
2017-03-21T11:04:19.408Z,16.00
2017-03-21T11:05:20.191Z,30.00
2017-03-21T11:06:21.225Z,9.00
2017-03-21T11:07:21.997Z,10.00
2017-03-21T11:08:22.774Z,23.00
2017-03-21T11:09:23.558Z,23.00
2017-03-21T11:10:24.339Z,9.00
2017-03-21T11:11:25.366Z,7.00
2017-03-21T11:12:26.145Z,21.00
2017-03-21T11:13:26.922Z,14.00
2017-03-21T11:14:27.706Z,22.00
2017-03-21T11:15:28.489Z,13.00
2017-03-21T11:16:29.522Z,12.00
2017-03-21T11:17:30.304Z,14.00
2017-03-21T11:18:31.087Z,12.00
2017-03-21T11:19:31.864Z,8.00
2017-03-21T11:20:32.649Z,12.00
2017-03-21T11:21:33.676Z,23.00
2017-03-21T11:22:34.456Z,13.00
2017-03-21T11:23:35.232Z,9.00
2017-03-21T11:24:36.013Z,11.00
2017-03-21T11:25:36.795Z,11.00
2017-03-21T11:26:37.869Z,8.00
2017-03-21T11:27:38.648Z,17.00
2017-03-21T11:28:39.428Z,12.00
2017-03-21T11:29:40.210Z,11.00
2017-03-21T11:30:40.987Z,8.00
2017-03-21T11:31:42.016Z,4.00
2017-03-21T11:32:42.790Z,15.00
2017-03-21T11:33:43.567Z,10.00
2017-03-21T11:34:44.347Z,8.00
2017-03-21T11:35:45.123Z,13.00
2017-03-21T11:36:46.150Z,14.00
2017-03-21T11:37:46.925Z,5.00
2017-03-21T11:38:47.703Z,8.00
2017-03-21T11:39:48.505Z,22.00
2017-03-21T11:40:49.266Z,7.00
2017-03-21T11:41:50.342Z,6.00
2017-03-21T11:42:51.125Z,8.00
2017-03-21T11:43:51.904Z,10.00
2017-03-21T11:44:52.685Z,5.00
2017-03-21T11:45:53.468Z,4.00
2017-03-21T11:46:54.499Z,4.00
2017-03-21T11:47:55.274Z,5.00
2017-03-21T11:48:56.056Z,3.00
2017-03-21T11:49:56.841Z,5.00
2017-03-21T11:50:57.623Z,21.00
2017-03-21T11:51:58.654Z,4.00
2017-03-21T11:52:59.440Z,5.00
2017-03-21T11:54:00.224Z,3.00
2017-03-21T11:55:01.008Z,3.00
2017-03-21T11:56:01.803Z,3.00
2017-03-21T11:57:02.829Z,7.00
2017-03-21T11:58:03.616Z,14.00
2017-03-21T11:59:04.407Z,3.00
2017-03-21T12:00:05.188Z,6.00
2017-03-21T12:01:05.980Z,5.00
2017-03-21T12:02:07.031Z,5.00
2017-03-21T12:03:07.804Z,3.00
2017-03-21T12:04:08.598Z,5.00
2017-03-21T12:05:09.383Z,2.00
2017-03-21T12:06:10.176Z,10.00
2017-03-21T12:07:11.210Z,3.00
2017-03-21T12:08:12.002Z,4.00
2017-03-21T12:09:12.794Z,14.00
2017-03-21T12:10:13.587Z,3.00
2017-03-21T12:11:14.379Z,3.00
2017-03-21T12:12:15.413Z,13.00
2017-03-21T12:13:16.209Z,2.00
2017-03-21T12:14:16.996Z,10.00
2017-03-21T12:15:17.971Z,2.00
2017-03-21T12:16:18.764Z,3.00
2017-03-21T12:17:19.803Z,7.00
2017-03-21T12:18:20.593Z,7.00
2017-03-21T12:19:21.384Z,5.00
2017-03-21T12:20:22.173Z,8.00
2017-03-21T12:21:22.963Z,6.00
2017-03-21T12:22:24.007Z,8.00
2017-03-21T12:23:24.799Z,5.00
2017-03-21T12:24:25.586Z,4.00
2017-03-21T12:25:26.374Z,3.00
2017-03-21T12:26:27.165Z,4.00
2017-03-21T12:27:28.201Z,8.00
2017-03-21T12:28:28.988Z,7.00
2017-03-21T12:29:29.774Z,5.00
2017-03-21T12:30:30.564Z,8.00
2017-03-21T12:31:31.350Z,9.00
2017-03-21T12:32:32.391Z,5.00
2017-03-21T12:33:33.179Z,8.00
2017-03-21T12:34:33.966Z,5.00
2017-03-21T12:35:34.756Z,15.00
2017-03-21T12:36:35.543Z,7.00
2017-03-21T12:37:36.582Z,10.00
2017-03-21T12:38:37.368Z,12.00
2017-03-21T12:39:38.154Z,7.00
2017-03-21T12:40:38.942Z,7.00
2017-03-21T12:41:39.729Z,7.00
2017-03-21T12:42:40.766Z,4.00
2017-03-21T12:43:41.553Z,11.00
2017-03-21T12:44:42.343Z,6.00
2017-03-21T12:45:43.131Z,5.00
2017-03-21T12:46:43.920Z,4.00
2017-03-21T12:47:44.961Z,9.00
2017-03-21T12:48:45.751Z,9.00
2017-03-21T12:49:46.540Z,4.00
2017-03-21T12:50:47.330Z,5.00
2017-03-21T12:51:48.117Z,4.00
2017-03-21T12:52:49.159Z,7.00
2017-03-21T12:53:49.950Z,10.00
2017-03-21T12:54:50.742Z,7.00
2017-03-21T12:55:51.535Z,10.00
2017-03-21T12:56:52.324Z,7.00
2017-03-21T12:57:53.360Z,5.00
2017-03-21T12:58:54.152Z,9.00
2017-03-21T12:59:54.940Z,3.00
2017-03-21T13:00:55.728Z,10.00
2017-03-21T13:01:56.514Z,13.00
2017-03-21T13:02:57.553Z,11.00
2017-03-21T13:03:58.337Z,9.00
2017-03-21T13:04:59.124Z,7.00
2017-03-21T13:05:59.913Z,8.00
2017-03-21T13:07:00.699Z,7.00
2017-03-21T13:08:01.737Z,6.00
2017-03-21T13:09:02.526Z,5.00
2017-03-21T13:10:03.311Z,13.00