createdAt,value
2022-11-05T00:02:54.546Z,8.90
2022-11-05T00:06:16.132Z,8.80
2022-11-05T00:09:39.205Z,8.80
2022-11-05T00:13:01.053Z,8.80
2022-11-05T00:16:22.645Z,8.80
2022-11-05T00:19:44.239Z,8.80
2022-11-05T00:23:06.193Z,8.80
2022-11-05T00:26:31.083Z,8.80
2022-11-05T00:29:52.812Z,8.80
2022-11-05T00:33:14.388Z,8.80
2022-11-05T00:36:35.986Z,8.70
2022-11-05T00:39:57.618Z,8.80
2022-11-05T00:43:20.554Z,8.80
2022-11-05T00:46:42.181Z,8.70
2022-11-05T00:50:04.077Z,8.70
2022-11-05T00:53:25.662Z,8.70
2022-11-05T00:56:47.414Z,8.80
2022-11-05T01:00:11.532Z,8.70
2022-11-05T01:03:34.554Z,8.70
2022-11-05T01:06:56.156Z,8.70
2022-11-05T01:10:17.860Z,8.80
2022-11-05T01:13:39.909Z,8.70
2022-11-05T01:17:02.860Z,8.70
2022-11-05T01:20:24.492Z,8.80
2022-11-05T01:23:46.084Z,8.70
2022-11-05T01:27:07.686Z,8.80
2022-11-05T01:30:29.336Z,8.80
2022-11-05T01:33:52.270Z,8.80
2022-11-05T01:37:13.886Z,8.80
2022-11-05T01:40:35.469Z,8.80
2022-11-05T01:43:57.719Z,8.80
2022-11-05T01:47:24.965Z,8.80
2022-11-05T01:50:51.199Z,8.80
2022-11-05T01:54:14.405Z,8.70
2022-11-05T01:57:36.121Z,8.70
2022-11-05T02:00:57.746Z,8.70
2022-11-05T02:04:26.038Z,8.60
2022-11-05T02:07:49.597Z,8.70
2022-11-05T02:11:12.618Z,8.70
2022-11-05T02:14:34.217Z,8.70
2022-11-05T02:18:00.836Z,8.60
2022-11-05T02:21:37.117Z,8.60
2022-11-05T02:25:07.855Z,8.60
2022-11-05T02:28:36.496Z,8.60
2022-11-05T02:32:03.855Z,8.60
2022-11-05T02:35:31.833Z,8.60
2022-11-05T02:38:57.509Z,8.60
2022-11-05T02:42:24.824Z,8.60
2022-11-05T02:45:49.007Z,8.60
2022-11-05T02:49:17.587Z,8.60
2022-11-05T02:52:43.571Z,8.60
2022-11-05T02:56:07.562Z,8.60
2022-11-05T02:59:29.134Z,8.60
2022-11-05T03:02:50.889Z,8.60
2022-11-05T03:06:27.278Z,8.60
2022-11-05T03:10:05.387Z,8.60
2022-11-05T03:13:31.394Z,8.60
2022-11-05T03:16:55.905Z,8.60
2022-11-05T03:20:19.296Z,8.60
2022-11-05T03:23:45.855Z,8.70
2022-11-05T03:27:08.783Z,8.70
2022-11-05T03:30:31.190Z,8.70
2022-11-05T03:33:53.861Z,8.70
2022-11-05T03:37:18.041Z,8.70
2022-11-05T03:40:42.291Z,8.70
2022-11-05T03:44:05.322Z,8.60
2022-11-05T03:47:29.574Z,8.60
2022-11-05T03:50:53.754Z,8.50
2022-11-05T03:54:15.411Z,8.40
2022-11-05T03:57:40.785Z,8.40
2022-11-05T04:01:02.893Z,8.40
2022-11-05T04:04:24.504Z,8.40
2022-11-05T04:07:46.104Z,8.40
2022-11-05T04:11:07.798Z,8.40
2022-11-05T04:14:31.639Z,8.30
2022-11-05T04:17:53.217Z,8.30
2022-11-05T04:21:14.823Z,8.30
2022-11-05T04:24:36.409Z,8.30
2022-11-05T04:27:58.672Z,8.30
2022-11-05T04:31:21.630Z,8.30
2022-11-05T04:34:43.222Z,8.30
2022-11-05T04:38:05.445Z,8.30
2022-11-05T04:41:27.038Z,8.30
2022-11-05T04:44:48.620Z,8.30
2022-11-05T04:48:11.591Z,8.30
2022-11-05T04:51:33.177Z,8.30
2022-11-05T04:54:54.761Z,8.20
2022-11-05T04:58:16.327Z,8.20
2022-11-05T05:01:38.039Z,8.20
2022-11-05T05:05:01.077Z,8.20
2022-11-05T05:08:22.652Z,8.20
2022-11-05T05:11:44.236Z,8.20
2022-11-05T05:15:06.338Z,8.10
2022-11-05T05:18:27.913Z,8.20
2022-11-05T05:21:50.916Z,8.20
2022-11-05T05:25:12.500Z,8.10
2022-11-05T05:28:34.170Z,8.10
2022-11-05T05:31:55.754Z,8.10
2022-11-05T05:35:17.396Z,8.10
2022-11-05T05:38:40.448Z,8.10
2022-11-05T05:42:02.024Z,8.10
2022-11-05T05:45:23.602Z,8.10
2022-11-05T05:48:48.410Z,8.10
2022-11-05T05:52:10.017Z,8.10
2022-11-05T05:55:32.990Z,8.10
2022-11-05T05:58:54.572Z,8.10
2022-11-05T06:02:16.279Z,8.00
2022-11-05T06:05:38.032Z,8.10
2022-11-05T06:08:59.637Z,8.10
2022-11-05T06:12:22.617Z,8.10
2022-11-05T06:15:44.217Z,8.10
2022-11-05T06:19:06.148Z,8.10
2022-11-05T06:22:27.775Z,8.10
2022-11-05T06:25:49.447Z,8.10
2022-11-05T06:29:12.409Z,8.10
2022-11-05T06:32:34.030Z,8.10
2022-11-05T06:35:58.143Z,8.20
2022-11-05T06:39:19.726Z,8.20
2022-11-05T06:42:41.297Z,8.20
2022-11-05T06:46:04.617Z,8.20
2022-11-05T06:49:26.295Z,8.30
2022-11-05T06:52:52.315Z,8.30
2022-11-05T06:56:13.895Z,8.30
2022-11-05T06:59:35.666Z,8.30
2022-11-05T07:03:04.308Z,8.30
2022-11-05T07:06:26.326Z,8.40
2022-11-05T07:09:48.021Z,8.40
2022-11-05T07:13:09.714Z,8.50
2022-11-05T07:16:31.420Z,8.40
2022-11-05T07:19:54.358Z,8.50
2022-11-05T07:23:16.313Z,8.50
2022-11-05T07:26:37.937Z,8.60
2022-11-05T07:29:59.542Z,8.70
2022-11-05T07:33:21.142Z,8.70
2022-11-05T07:36:44.099Z,8.80
2022-11-05T07:40:06.316Z,8.80
2022-11-05T07:43:27.902Z,8.80
2022-11-05T07:46:49.552Z,8.80
2022-11-05T07:50:11.137Z,8.80
2022-11-05T07:53:34.211Z,8.80
2022-11-05T07:56:55.790Z,8.80
2022-11-05T08:00:18.431Z,8.80
2022-11-05T08:03:40.088Z,8.80
2022-11-05T08:07:01.796Z,8.90
2022-11-05T08:10:25.110Z,8.90
2022-11-05T08:13:46.833Z,8.80
2022-11-05T08:17:08.449Z,8.80
2022-11-05T08:20:30.413Z,8.80
2022-11-05T08:23:51.991Z,8.70
2022-11-05T08:27:14.974Z,8.80
2022-11-05T08:30:36.957Z,8.80
2022-11-05T08:34:02.433Z,8.80
2022-11-05T08:37:24.516Z,8.90
2022-11-05T08:40:52.874Z,9.00
2022-11-05T08:44:16.016Z,9.10
2022-11-05T08:47:37.658Z,9.20
2022-11-05T08:50:59.944Z,9.40
2022-11-05T08:54:21.561Z,9.60
2022-11-05T08:57:43.140Z,9.70
2022-11-05T09:01:06.302Z,9.70
2022-11-05T09:04:27.957Z,9.70
2022-11-05T09:07:49.736Z,9.50
2022-11-05T09:11:11.435Z,9.40
2022-11-05T09:14:33.027Z,9.20
2022-11-05T09:17:56.072Z,9.20
2022-11-05T09:21:18.029Z,9.20
2022-11-05T09:24:39.627Z,9.10
2022-11-05T09:28:15.979Z,9.20
2022-11-05T09:31:40.372Z,9.10
2022-11-05T09:35:03.738Z,9.10
2022-11-05T09:38:25.333Z,9.10
2022-11-05T09:41:47.397Z,9.20
2022-11-05T09:45:12.893Z,9.10
2022-11-05T09:48:35.224Z,9.20
2022-11-05T09:51:58.914Z,9.20
2022-11-05T09:55:23.516Z,9.30
2022-11-05T09:58:47.427Z,9.30
2022-11-05T10:02:12.818Z,9.30
2022-11-05T10:05:34.878Z,9.40
2022-11-05T10:09:01.161Z,9.60
2022-11-05T10:12:24.055Z,9.70
2022-11-05T10:15:49.213Z,9.80
2022-11-05T10:19:14.310Z,9.90
2022-11-05T10:22:36.425Z,9.90
2022-11-05T10:26:00.644Z,10.00
2022-11-05T10:29:25.173Z,9.80
2022-11-05T10:32:47.463Z,9.70
2022-11-05T10:36:11.375Z,9.70
2022-11-05T10:39:33.919Z,9.70
2022-11-05T10:43:02.226Z,9.70
2022-11-05T10:46:28.441Z,9.60
2022-11-05T10:49:55.507Z,9.40
2022-11-05T10:53:19.209Z,9.40
2022-11-05T10:56:41.143Z,9.40
2022-11-05T11:00:23.976Z,9.30
2022-11-05T11:03:46.478Z,9.30
2022-11-05T11:07:17.103Z,9.40
2022-11-05T11:10:40.364Z,9.40
2022-11-05T11:14:03.502Z,9.50
2022-11-05T11:17:27.696Z,9.70
2022-11-05T11:20:49.336Z,9.90
2022-11-05T11:24:19.982Z,10.10
2022-11-05T11:27:41.601Z,10.30
2022-11-05T11:31:04.812Z,10.60
2022-11-05T11:34:29.663Z,10.70
2022-11-05T11:37:52.865Z,10.90
2022-11-05T11:41:24.740Z,10.80
2022-11-05T11:44:47.265Z,10.80
2022-11-05T11:48:14.414Z,10.70
2022-11-05T11:51:37.929Z,10.60
2022-11-05T11:55:17.758Z,10.60
2022-11-05T11:58:40.516Z,10.50
2022-11-05T12:02:15.346Z,10.20
2022-11-05T12:05:41.482Z,10.10
2022-11-05T12:09:09.897Z,10.10
2022-11-05T12:12:35.383Z,10.20
2022-11-05T12:15:58.034Z,10.20
2022-11-05T12:19:24.350Z,10.30
2022-11-05T12:22:56.278Z,10.50
2022-11-05T12:26:23.441Z,10.50
2022-11-05T12:29:50.429Z,10.60
2022-11-05T12:33:21.212Z,10.60
2022-11-05T12:36:51.198Z,10.50
2022-11-05T12:40:18.245Z,10.40
2022-11-05T12:43:47.501Z,10.50
2022-11-05T12:47:16.831Z,10.60
2022-11-05T12:50:41.581Z,10.70
2022-11-05T12:54:10.685Z,10.90
2022-11-05T12:57:33.818Z,10.90
2022-11-05T13:00:58.856Z,10.90
2022-11-05T13:04:27.097Z,11.00
2022-11-05T13:07:52.602Z,11.20
2022-11-05T13:11:19.931Z,11.20
2022-11-05T13:14:43.398Z,11.00
2022-11-05T13:18:10.585Z,11.00
2022-11-05T13:21:34.265Z,10.90
2022-11-05T13:24:57.577Z,10.80
2022-11-05T13:28:24.183Z,10.80
2022-11-05T13:31:49.597Z,10.80
2022-11-05T13:35:16.761Z,10.80
2022-11-05T13:38:41.716Z,10.80
2022-11-05T13:42:23.468Z,10.70
2022-11-05T13:45:51.789Z,10.70
2022-11-05T13:49:24.506Z,10.60
2022-11-05T13:52:54.576Z,10.60
2022-11-05T13:56:21.779Z,10.60
2022-11-05T14:00:04.626Z,10.60
2022-11-05T14:03:26.269Z,10.70
2022-11-05T14:06:47.894Z,10.60
2022-11-05T14:10:16.782Z,10.60
2022-11-05T14:13:40.404Z,10.60
2022-11-05T14:17:15.428Z,10.50
2022-11-05T14:21:01.003Z,10.30
2022-11-05T14:24:27.305Z,10.20
2022-11-05T14:27:51.385Z,10.10
2022-11-05T14:31:54.636Z,10.00
2022-11-05T14:35:34.113Z,10.00
2022-11-05T14:39:03.957Z,9.90
2022-11-05T14:42:27.073Z,9.90
2022-11-05T14:45:54.701Z,9.80
2022-11-05T14:49:18.192Z,9.80
2022-11-05T14:52:40.413Z,9.70
2022-11-05T14:56:04.378Z,9.60
2022-11-05T14:59:51.148Z,9.60
2022-11-05T15:03:31.153Z,9.50
2022-11-05T15:07:12.928Z,9.50
2022-11-05T15:10:35.264Z,9.50
2022-11-05T15:14:02.677Z,9.40
2022-11-05T15:17:26.435Z,9.40
2022-11-05T15:20:51.152Z,9.30
2022-11-05T15:24:14.559Z,9.30
2022-11-05T15:27:44.012Z,9.30
2022-11-05T15:31:18.628Z,9.30
2022-11-05T15:34:49.897Z,9.20
2022-11-05T15:38:24.705Z,9.20
2022-11-05T15:41:46.472Z,9.20
2022-11-05T15:45:18.830Z,9.20
2022-11-05T15:48:40.573Z,9.10
2022-11-05T15:52:02.163Z,9.20
2022-11-05T15:55:25.503Z,9.10
2022-11-05T15:58:48.849Z,9.10
2022-11-05T16:02:21.068Z,9.20
2022-11-05T16:05:43.891Z,9.10
2022-11-05T16:09:05.551Z,9.10
2022-11-05T16:12:30.698Z,9.10
2022-11-05T16:15:53.100Z,9.00
2022-11-05T16:19:39.538Z,9.00
2022-11-05T16:23:02.951Z,9.00
2022-11-05T16:27:01.355Z,9.00
2022-11-05T16:30:17.768Z,9.00
2022-11-05T16:33:42.077Z,9.00
2022-11-05T16:37:04.522Z,9.10
2022-11-05T16:40:26.144Z,9.00
2022-11-05T16:43:51.779Z,9.00
2022-11-05T16:47:14.970Z,9.00
2022-11-05T16:50:36.712Z,9.00
2022-11-05T16:53:58.283Z,9.00
2022-11-05T16:57:23.528Z,8.90
2022-11-05T17:00:45.183Z,8.90
2022-11-05T17:04:11.432Z,8.70
2022-11-05T17:07:35.849Z,8.50
2022-11-05T17:11:01.892Z,8.40
2022-11-05T17:14:23.473Z,8.30
2022-11-05T17:17:45.665Z,8.20
2022-11-05T17:21:09.123Z,8.10
2022-11-05T17:24:30.727Z,8.00
2022-11-05T17:27:52.315Z,7.90
2022-11-05T17:31:14.009Z,7.70
2022-11-05T17:34:35.668Z,7.60
2022-11-05T17:37:59.024Z,7.40
2022-11-05T17:41:21.383Z,7.30
2022-11-05T17:44:43.216Z,7.30
2022-11-05T17:48:05.060Z,7.20
2022-11-05T17:51:26.667Z,7.20
2022-11-05T17:54:49.618Z,7.10
2022-11-05T17:58:11.356Z,7.00
2022-11-05T18:01:33.900Z,6.90
2022-11-05T18:04:55.676Z,6.80
2022-11-05T18:08:17.433Z,6.70
2022-11-05T18:11:40.414Z,6.70
2022-11-05T18:15:02.068Z,6.60
2022-11-05T18:18:23.676Z,6.50
2022-11-05T18:21:45.253Z,6.40
2022-11-05T18:25:07.657Z,6.30
2022-11-05T18:28:30.595Z,6.20
2022-11-05T18:31:52.178Z,6.20
2022-11-05T18:35:13.947Z,6.10
2022-11-05T18:38:35.543Z,6.10
2022-11-05T18:41:57.117Z,6.10
2022-11-05T18:45:20.081Z,6.00
2022-11-05T18:48:41.962Z,6.00
2022-11-05T18:52:04.093Z,6.00
2022-11-05T18:55:25.699Z,6.00
2022-11-05T18:58:47.321Z,5.90
2022-11-05T19:02:11.870Z,5.90
2022-11-05T19:05:33.759Z,5.80
2022-11-05T19:08:55.675Z,5.80
2022-11-05T19:12:17.283Z,5.80
2022-11-05T19:15:41.648Z,5.70
2022-11-05T19:19:05.129Z,5.70
2022-11-05T19:22:26.724Z,5.60
2022-11-05T19:25:48.315Z,5.50
2022-11-05T19:29:09.940Z,5.40
2022-11-05T19:32:31.861Z,5.40
2022-11-05T19:35:54.903Z,5.40
2022-11-05T19:39:16.550Z,5.30
2022-11-05T19:42:38.152Z,5.40
2022-11-05T19:45:59.771Z,5.40
2022-11-05T19:49:21.359Z,5.40
2022-11-05T19:52:44.353Z,5.30
2022-11-05T19:56:06.403Z,5.30
2022-11-05T19:59:28.083Z,5.30
2022-11-05T20:02:49.825Z,5.20
2022-11-05T20:06:12.662Z,5.10
2022-11-05T20:09:35.949Z,5.00
2022-11-05T20:12:57.578Z,5.10
2022-11-05T20:16:20.124Z,5.00
2022-11-05T20:19:41.734Z,5.00
2022-11-05T20:23:03.455Z,5.00
2022-11-05T20:26:26.717Z,5.10
2022-11-05T20:29:48.302Z,5.20
2022-11-05T20:33:09.912Z,5.20
2022-11-05T20:36:31.497Z,5.20
2022-11-05T20:39:53.111Z,5.20
2022-11-05T20:43:16.231Z,5.20
2022-11-05T20:46:37.804Z,5.10
2022-11-05T20:49:59.412Z,5.20
2022-11-05T20:53:21.011Z,5.10
2022-11-05T20:56:42.611Z,5.10
2022-11-05T21:00:06.742Z,5.10
2022-11-05T21:03:28.411Z,5.00
2022-11-05T21:06:50.003Z,5.10
2022-11-05T21:10:11.611Z,5.20
2022-11-05T21:13:33.203Z,5.20
2022-11-05T21:16:56.196Z,5.30
2022-11-05T21:20:17.912Z,5.40
2022-11-05T21:23:39.528Z,5.50
2022-11-05T21:27:01.412Z,5.50
2022-11-05T21:30:23.086Z,5.50
2022-11-05T21:33:47.827Z,5.40
2022-11-05T21:37:13.251Z,5.40
2022-11-05T21:40:35.177Z,5.40
2022-11-05T21:43:56.865Z,5.40
2022-11-05T21:47:18.464Z,5.30
2022-11-05T21:50:41.432Z,5.30
2022-11-05T21:54:03.119Z,5.30
2022-11-05T21:57:25.382Z,5.20
2022-11-05T22:00:47.030Z,5.20
2022-11-05T22:04:08.726Z,5.10
2022-11-05T22:07:32.964Z,5.00
2022-11-05T22:10:54.551Z,4.90
2022-11-05T22:14:16.164Z,4.90
2022-11-05T22:17:40.382Z,4.80
2022-11-05T22:21:04.331Z,4.80
2022-11-05T22:24:27.374Z,4.70
2022-11-05T22:27:48.955Z,4.70
2022-11-05T22:31:11.730Z,4.70
2022-11-05T22:34:33.493Z,4.80
2022-11-05T22:37:55.086Z,4.80
2022-11-05T22:41:19.379Z,4.70
2022-11-05T22:44:40.985Z,4.70
2022-11-05T22:48:06.623Z,4.70
2022-11-05T22:51:29.420Z,4.70
2022-11-05T22:54:50.992Z,4.60
2022-11-05T22:58:14.465Z,4.50
2022-11-05T23:01:36.378Z,4.50
2022-11-05T23:04:58.027Z,4.40
2022-11-05T23:08:19.618Z,4.30
2022-11-05T23:11:42.055Z,4.30
2022-11-05T23:15:06.408Z,4.20
2022-11-05T23:18:27.994Z,4.20
2022-11-05T23:21:49.575Z,4.20
2022-11-05T23:25:12.804Z,4.20
2022-11-05T23:28:34.388Z,4.20
2022-11-05T23:31:57.423Z,4.20
2022-11-05T23:35:19.208Z,4.20
2022-11-05T23:38:40.805Z,4.30
2022-11-05T23:42:02.394Z,4.30
2022-11-05T23:45:23.984Z,4.30
2022-11-05T23:48:47.232Z,4.30
2022-11-05T23:52:08.841Z,4.20
2022-11-05T23:55:30.807Z,4.20
2022-11-05T23:58:52.394Z,4.20
