createdAt,value
2023-01-30T00:01:01.659Z,25.20
2023-01-30T00:03:27.893Z,25.20
2023-01-30T00:05:53.957Z,25.20
2023-01-30T00:08:20.712Z,25.20
2023-01-30T00:10:47.555Z,25.20
2023-01-30T00:13:14.311Z,25.20
2023-01-30T00:15:41.119Z,25.20
2023-01-30T00:18:07.491Z,25.20
2023-01-30T00:20:34.040Z,25.20
2023-01-30T00:23:01.210Z,25.20
2023-01-30T00:25:28.639Z,25.20
2023-01-30T00:27:55.928Z,25.20
2023-01-30T00:30:22.224Z,25.20
2023-01-30T00:32:52.696Z,25.20
2023-01-30T00:35:18.847Z,25.20
2023-01-30T00:37:44.961Z,25.20
2023-01-30T00:40:11.530Z,25.20
2023-01-30T00:42:56.396Z,25.20
2023-01-30T00:45:41.201Z,25.20
2023-01-30T00:48:07.492Z,25.20
2023-01-30T00:50:41.859Z,25.20
2023-01-30T00:53:12.508Z,25.20
2023-01-30T00:55:38.967Z,25.20
2023-01-30T00:58:05.111Z,25.20
2023-01-30T01:00:32.179Z,25.20
2023-01-30T01:02:58.548Z,25.20
2023-01-30T01:05:25.196Z,25.20
2023-01-30T01:07:51.239Z,25.20
2023-01-30T01:10:17.519Z,25.20
2023-01-30T01:12:44.128Z,25.20
2023-01-30T01:15:12.181Z,25.20
2023-01-30T01:17:38.845Z,25.20
2023-01-30T01:20:06.472Z,25.20
2023-01-30T01:22:32.821Z,25.20
2023-01-30T01:24:58.870Z,25.20
2023-01-30T01:27:25.072Z,25.20
2023-01-30T01:29:51.150Z,25.20
2023-01-30T01:32:17.307Z,25.20
2023-01-30T01:34:43.435Z,25.20
2023-01-30T01:37:09.560Z,25.20
2023-01-30T01:39:54.116Z,25.20
2023-01-30T01:42:20.237Z,25.20
2023-01-30T01:45:14.207Z,25.20
2023-01-30T01:47:45.499Z,25.20
2023-01-30T01:50:20.059Z,25.20
2023-01-30T01:52:49.153Z,25.20
2023-01-30T01:55:16.658Z,25.20
2023-01-30T01:57:49.767Z,25.20
2023-01-30T02:00:19.481Z,25.20
2023-01-30T02:03:01.003Z,25.20
2023-01-30T02:05:31.805Z,25.20
2023-01-30T02:08:03.890Z,25.20
2023-01-30T02:10:56.048Z,25.20
2023-01-30T02:13:22.479Z,25.20
2023-01-30T02:15:49.703Z,25.20
2023-01-30T02:18:17.318Z,25.20
2023-01-30T02:21:11.752Z,25.20
2023-01-30T02:24:19.702Z,25.20
2023-01-30T02:26:51.838Z,25.20
2023-01-30T02:29:52.894Z,25.20
2023-01-30T02:32:21.983Z,25.20
2023-01-30T02:35:16.881Z,25.20
2023-01-30T02:38:27.272Z,25.20
2023-01-30T02:41:02.131Z,25.20
2023-01-30T02:43:45.182Z,25.20
2023-01-30T02:46:23.826Z,25.20
2023-01-30T02:49:04.662Z,25.20
2023-01-30T02:51:34.407Z,25.20
2023-01-30T02:54:00.610Z,25.20
2023-01-30T02:56:27.546Z,25.20
2023-01-30T02:59:05.522Z,25.20
2023-01-30T03:01:53.662Z,25.20
2023-01-30T03:04:38.298Z,25.20
2023-01-30T03:07:57.730Z,25.20
2023-01-30T03:10:38.041Z,25.20
2023-01-30T03:13:09.591Z,25.20
2023-01-30T03:15:45.385Z,25.20
2023-01-30T03:18:11.636Z,25.20
2023-01-30T03:20:39.300Z,25.20
2023-01-30T03:23:05.410Z,25.20
2023-01-30T03:25:32.300Z,25.20
2023-01-30T03:28:01.255Z,25.20
2023-01-30T03:30:27.335Z,25.20
2023-01-30T03:32:53.424Z,25.20
2023-01-30T03:35:19.771Z,25.20
2023-01-30T03:37:47.034Z,25.20
2023-01-30T03:40:15.260Z,25.20
2023-01-30T03:42:41.382Z,25.20
2023-01-30T03:45:08.417Z,25.20
2023-01-30T03:47:34.572Z,25.20
2023-01-30T03:50:00.721Z,25.20
2023-01-30T03:52:26.819Z,25.20
2023-01-30T03:54:52.944Z,25.20
2023-01-30T03:57:19.084Z,25.20
2023-01-30T03:59:45.141Z,25.20
2023-01-30T04:02:11.413Z,25.20
2023-01-30T04:04:37.442Z,25.20
2023-01-30T04:07:03.612Z,25.20
2023-01-30T04:09:29.739Z,25.20
2023-01-30T04:11:55.804Z,25.20
2023-01-30T04:14:21.884Z,25.20
2023-01-30T04:16:47.952Z,25.20
2023-01-30T04:19:14.351Z,25.20
2023-01-30T04:21:40.451Z,25.20
2023-01-30T04:24:06.711Z,25.20
2023-01-30T04:26:32.899Z,25.20
2023-01-30T04:28:59.139Z,25.20
2023-01-30T04:31:25.376Z,25.20
2023-01-30T04:33:51.516Z,25.20
2023-01-30T04:36:17.603Z,25.20
2023-01-30T04:38:43.732Z,25.20
2023-01-30T04:41:11.665Z,25.20
2023-01-30T04:43:37.747Z,25.20
2023-01-30T04:46:05.559Z,25.20
2023-01-30T04:48:32.070Z,25.20
2023-01-30T04:50:58.431Z,25.20
2023-01-30T04:53:26.506Z,25.20
2023-01-30T04:55:52.653Z,25.20
2023-01-30T04:58:18.927Z,25.20
2023-01-30T05:00:45.445Z,25.20
2023-01-30T05:03:11.554Z,25.20
2023-01-30T05:05:37.636Z,25.20
2023-01-30T05:08:03.999Z,25.20
2023-01-30T05:10:30.117Z,25.20
2023-01-30T05:12:56.242Z,25.20
2023-01-30T05:15:22.314Z,25.20
2023-01-30T05:17:48.395Z,25.20
2023-01-30T05:20:14.479Z,25.20
2023-01-30T05:22:40.546Z,25.20
2023-01-30T05:25:08.743Z,25.20
2023-01-30T05:27:34.893Z,25.20
2023-01-30T05:30:01.106Z,25.20
2023-01-30T05:32:29.797Z,25.20
2023-01-30T05:34:55.906Z,25.20
2023-01-30T05:37:22.084Z,25.20
2023-01-30T05:39:48.149Z,25.20
2023-01-30T05:42:15.075Z,25.20
2023-01-30T05:44:41.174Z,25.20
2023-01-30T05:47:07.300Z,25.20
2023-01-30T05:49:33.524Z,25.20
2023-01-30T05:51:59.625Z,25.10
2023-01-30T05:54:25.777Z,25.20
2023-01-30T05:56:51.874Z,25.20
2023-01-30T05:59:18.058Z,25.20
2023-01-30T06:01:44.271Z,25.20
2023-01-30T06:04:10.520Z,25.20
2023-01-30T06:06:36.779Z,25.10
2023-01-30T06:09:03.970Z,25.10
2023-01-30T06:11:30.140Z,25.10
2023-01-30T06:13:56.215Z,25.00
2023-01-30T06:16:22.354Z,25.00
2023-01-30T06:18:48.538Z,25.00
2023-01-30T06:21:15.138Z,25.00
2023-01-30T06:23:42.253Z,24.90
2023-01-30T06:26:09.421Z,24.90
2023-01-30T06:28:36.095Z,24.90
2023-01-30T06:31:02.424Z,24.90
2023-01-30T06:33:28.661Z,24.90
2023-01-30T06:35:54.732Z,24.90
2023-01-30T06:38:20.916Z,24.90
2023-01-30T06:40:48.576Z,24.90
2023-01-30T06:43:15.332Z,24.90
2023-01-30T06:45:41.705Z,24.90
2023-01-30T06:48:08.240Z,24.80
2023-01-30T06:50:34.937Z,24.80
2023-01-30T06:53:06.933Z,24.80
2023-01-30T06:55:34.849Z,24.80
2023-01-30T06:58:11.114Z,24.80
2023-01-30T07:00:39.709Z,24.80
2023-01-30T07:03:13.842Z,24.70
2023-01-30T07:05:40.928Z,24.70
2023-01-30T07:08:08.175Z,24.70
2023-01-30T07:10:35.303Z,24.70
2023-01-30T07:13:02.097Z,24.70
2023-01-30T07:15:28.453Z,24.70
2023-01-30T07:17:54.632Z,24.70
2023-01-30T07:20:20.826Z,24.70
2023-01-30T07:22:55.250Z,24.70
2023-01-30T07:25:23.498Z,24.70
2023-01-30T07:28:10.380Z,24.70
2023-01-30T07:30:37.103Z,24.70
2023-01-30T07:33:04.962Z,24.70
2023-01-30T07:35:34.122Z,24.70
2023-01-30T07:38:00.268Z,24.60
2023-01-30T07:40:27.500Z,24.60
2023-01-30T07:43:11.097Z,24.70
2023-01-30T07:45:45.952Z,24.60
2023-01-30T07:48:16.767Z,24.60
2023-01-30T07:50:43.282Z,24.60
2023-01-30T07:53:11.912Z,24.60
2023-01-30T07:55:38.202Z,24.60
2023-01-30T07:58:04.405Z,24.60
2023-01-30T08:00:31.421Z,24.60
2023-01-30T08:02:57.835Z,24.60
2023-01-30T08:05:24.082Z,24.60
2023-01-30T08:07:50.218Z,24.60
2023-01-30T08:10:17.040Z,24.60
2023-01-30T08:12:43.616Z,24.60
2023-01-30T08:15:10.309Z,24.60
2023-01-30T08:17:36.551Z,24.60
2023-01-30T08:20:04.593Z,24.50
2023-01-30T08:22:30.688Z,24.50
2023-01-30T08:24:56.795Z,24.50
2023-01-30T08:27:22.855Z,24.50
2023-01-30T08:29:50.024Z,24.50
2023-01-30T08:32:16.143Z,24.50
2023-01-30T08:34:42.243Z,24.50
2023-01-30T08:37:08.331Z,24.50
2023-01-30T08:39:36.368Z,24.50
2023-01-30T08:42:03.400Z,24.50
2023-01-30T08:44:29.447Z,24.50
2023-01-30T08:46:55.545Z,24.50
2023-01-30T08:49:21.602Z,24.50
2023-01-30T08:51:47.658Z,24.40
2023-01-30T08:54:13.806Z,24.50
2023-01-30T08:56:41.174Z,24.50
2023-01-30T08:59:07.469Z,24.50
2023-01-30T09:01:34.510Z,24.50
2023-01-30T09:04:00.591Z,24.50
2023-01-30T09:06:26.682Z,24.40
2023-01-30T09:08:52.733Z,24.40
2023-01-30T09:11:18.891Z,24.40
2023-01-30T09:13:45.863Z,24.50
2023-01-30T09:16:13.256Z,24.40
2023-01-30T09:18:43.604Z,24.40
2023-01-30T09:21:11.805Z,24.40
2023-01-30T09:23:38.240Z,24.40
2023-01-30T09:26:05.380Z,24.40
2023-01-30T09:28:31.890Z,24.40
2023-01-30T09:30:59.222Z,24.40
2023-01-30T09:33:27.720Z,24.40
2023-01-30T09:35:53.861Z,24.40
2023-01-30T09:38:21.017Z,24.40
2023-01-30T09:40:59.302Z,24.40
2023-01-30T09:44:00.808Z,24.40
2023-01-30T09:46:55.115Z,24.40
2023-01-30T09:49:36.269Z,24.40
2023-01-30T09:52:44.958Z,24.40
2023-01-30T09:55:16.221Z,24.40
2023-01-30T09:57:43.703Z,24.40
2023-01-30T10:00:36.963Z,24.40
2023-01-30T10:03:12.171Z,24.40
2023-01-30T10:05:48.556Z,24.40
2023-01-30T10:08:34.869Z,24.40
2023-01-30T10:11:15.674Z,24.40
2023-01-30T10:14:05.809Z,24.40
2023-01-30T10:16:49.811Z,24.30
2023-01-30T10:19:43.522Z,24.30
2023-01-30T10:22:28.384Z,24.30
2023-01-30T10:25:23.232Z,24.30
2023-01-30T10:28:00.927Z,24.30
2023-01-30T10:30:27.273Z,24.30
2023-01-30T10:33:01.499Z,24.30
2023-01-30T10:36:03.191Z,24.30
2023-01-30T10:38:38.990Z,24.30
2023-01-30T10:41:19.550Z,24.30
2023-01-30T10:43:54.041Z,24.30
2023-01-30T10:46:45.982Z,24.30
2023-01-30T10:49:21.171Z,24.30
2023-01-30T10:52:07.559Z,24.30
2023-01-30T10:54:43.475Z,24.30
2023-01-30T10:57:38.156Z,24.30
2023-01-30T11:00:28.213Z,24.30
2023-01-30T11:03:31.801Z,24.30
2023-01-30T11:06:15.896Z,24.30
2023-01-30T11:08:42.708Z,24.30
2023-01-30T11:11:32.806Z,24.30
2023-01-30T11:14:02.690Z,24.30
2023-01-30T11:16:29.905Z,24.30
2023-01-30T11:22:05.163Z,24.30
2023-01-30T11:25:02.292Z,24.30
2023-01-30T11:27:31.616Z,24.30
2023-01-30T11:30:16.778Z,24.30
2023-01-30T11:32:45.675Z,24.30
2023-01-30T11:35:26.421Z,24.30
2023-01-30T11:37:52.908Z,24.30
2023-01-30T11:40:25.766Z,24.30
2023-01-30T11:43:09.616Z,24.30
2023-01-30T11:45:39.969Z,24.30
2023-01-30T11:48:33.816Z,24.20
2023-01-30T11:51:11.754Z,24.20
2023-01-30T11:53:39.752Z,24.30
2023-01-30T11:56:30.402Z,24.20
2023-01-30T11:58:59.310Z,24.20
2023-01-30T12:01:29.316Z,24.20
2023-01-30T12:03:57.466Z,24.20
2023-01-30T12:06:31.591Z,24.20
2023-01-30T12:08:58.150Z,24.30
2023-01-30T12:11:24.172Z,24.20
2023-01-30T12:13:51.266Z,24.20
2023-01-30T12:16:26.401Z,24.20
2023-01-30T12:18:59.988Z,24.20
2023-01-30T12:21:44.266Z,24.20
2023-01-30T12:24:28.266Z,24.20
2023-01-30T12:27:24.785Z,24.20
2023-01-30T12:30:02.501Z,24.20
2023-01-30T12:32:31.538Z,24.20
2023-01-30T12:34:58.277Z,24.20
2023-01-30T12:37:34.834Z,24.20
2023-01-30T12:40:25.652Z,24.20
2023-01-30T12:43:10.086Z,24.20
2023-01-30T12:46:14.982Z,24.20
2023-01-30T12:49:11.657Z,24.20
2023-01-30T12:51:48.730Z,24.20
2023-01-30T12:54:26.721Z,24.20
2023-01-30T12:57:14.004Z,24.20
2023-01-30T13:00:05.358Z,24.20
2023-01-30T13:03:10.603Z,24.20
2023-01-30T13:06:06.140Z,24.20
2023-01-30T13:08:53.851Z,24.20
2023-01-30T13:11:40.999Z,24.20
2023-01-30T13:14:36.646Z,24.20
2023-01-30T13:17:56.845Z,24.20
2023-01-30T13:20:51.381Z,24.20
2023-01-30T13:23:40.776Z,24.20
2023-01-30T13:26:21.317Z,24.20
2023-01-30T13:28:59.491Z,24.20
2023-01-30T13:31:29.921Z,24.20
2023-01-30T13:34:13.076Z,24.20
2023-01-30T13:36:47.221Z,24.20
2023-01-30T13:39:36.299Z,24.20
2023-01-30T13:42:24.768Z,24.10
2023-01-30T13:44:52.844Z,24.20
2023-01-30T13:47:53.078Z,24.20
2023-01-30T13:50:24.696Z,24.20
2023-01-30T13:53:02.180Z,24.20
2023-01-30T13:55:40.019Z,24.20
2023-01-30T13:58:34.997Z,24.20
2023-01-30T14:01:02.110Z,24.10
2023-01-30T14:03:30.983Z,24.20
2023-01-30T14:05:58.500Z,24.10
2023-01-30T14:08:27.333Z,24.20
2023-01-30T14:10:57.016Z,24.10
2023-01-30T14:13:25.047Z,24.20
2023-01-30T14:16:05.566Z,24.10
2023-01-30T14:18:38.027Z,24.10
2023-01-30T14:21:23.977Z,24.10
2023-01-30T14:24:03.267Z,24.10
2023-01-30T14:26:47.385Z,24.10
2023-01-30T14:29:42.718Z,24.10
2023-01-30T14:32:11.758Z,24.10
2023-01-30T14:34:41.265Z,24.10
2023-01-30T14:37:26.912Z,24.10
2023-01-30T14:39:54.931Z,24.10
2023-01-30T14:42:23.942Z,24.10
2023-01-30T14:45:01.974Z,24.10
2023-01-30T14:47:40.292Z,24.10
2023-01-30T14:50:22.074Z,24.10
2023-01-30T14:52:49.644Z,24.10
2023-01-30T14:55:22.749Z,24.10
2023-01-30T14:58:01.890Z,24.10
2023-01-30T15:00:34.150Z,24.10
2023-01-30T15:03:16.237Z,24.10
2023-01-30T15:05:45.060Z,24.10
2023-01-30T15:08:25.846Z,24.10
2023-01-30T15:11:32.003Z,24.10
2023-01-30T15:14:21.522Z,24.10
2023-01-30T15:17:02.294Z,24.10
2023-01-30T15:20:12.308Z,24.10
2023-01-30T15:23:28.044Z,24.10
2023-01-30T15:26:21.158Z,24.10
2023-01-30T15:29:25.753Z,24.10
2023-01-30T15:31:59.954Z,24.10
2023-01-30T15:34:31.224Z,24.10
2023-01-30T15:36:57.828Z,24.10
2023-01-30T15:39:26.729Z,24.10
2023-01-30T15:41:58.422Z,24.10
2023-01-30T15:44:50.619Z,24.10
2023-01-30T15:48:02.665Z,24.10
2023-01-30T15:50:28.965Z,24.10
2023-01-30T15:52:56.781Z,24.10
2023-01-30T15:55:35.432Z,24.00
2023-01-30T15:58:15.519Z,24.10
2023-01-30T16:00:47.111Z,24.00
2023-01-30T16:03:22.912Z,24.00
2023-01-30T16:05:50.998Z,24.00
2023-01-30T16:08:36.246Z,24.10
2023-01-30T16:11:02.790Z,24.00
2023-01-30T16:13:29.721Z,24.00
2023-01-30T16:16:15.704Z,24.10
2023-01-30T16:18:52.995Z,24.10
2023-01-30T16:21:34.604Z,24.00
2023-01-30T16:24:04.859Z,24.00
2023-01-30T16:26:33.531Z,24.10
2023-01-30T16:29:05.633Z,24.10
2023-01-30T16:31:33.807Z,24.00
2023-01-30T16:34:00.482Z,24.10
2023-01-30T16:36:33.368Z,24.10
2023-01-30T16:38:59.754Z,24.10
2023-01-30T16:41:40.441Z,24.10
2023-01-30T16:44:23.878Z,24.10
2023-01-30T16:47:04.610Z,24.10
2023-01-30T16:49:36.605Z,24.00
2023-01-30T16:52:13.381Z,24.10
2023-01-30T16:54:55.470Z,24.10
2023-01-30T16:57:32.706Z,24.10
2023-01-30T16:59:59.468Z,24.10
2023-01-30T17:02:34.702Z,24.10
2023-01-30T17:05:19.403Z,24.10
2023-01-30T17:07:46.339Z,24.10
2023-01-30T17:10:27.659Z,24.10
2023-01-30T17:12:55.030Z,24.10
2023-01-30T17:15:21.371Z,24.10
2023-01-30T17:17:47.657Z,24.10
2023-01-30T17:20:17.739Z,24.10
2023-01-30T17:22:46.171Z,24.10
2023-01-30T17:25:35.128Z,24.10
2023-01-30T17:28:01.665Z,24.10
2023-01-30T17:30:27.886Z,24.10
2023-01-30T17:32:53.972Z,24.10
2023-01-30T17:35:20.391Z,24.10
2023-01-30T17:37:53.234Z,24.10
2023-01-30T17:40:35.195Z,24.10
2023-01-30T17:43:01.328Z,24.10
2023-01-30T17:45:27.819Z,24.10
2023-01-30T17:47:54.462Z,24.10
2023-01-30T17:50:20.950Z,24.10
2023-01-30T17:52:47.431Z,24.10
2023-01-30T17:55:14.019Z,24.10
2023-01-30T17:57:46.323Z,24.10
2023-01-30T18:00:18.485Z,24.10
2023-01-30T18:02:44.951Z,24.10
2023-01-30T18:05:11.682Z,24.20
2023-01-30T18:07:39.425Z,24.20
2023-01-30T18:10:06.565Z,24.20
2023-01-30T18:12:32.719Z,24.30
2023-01-30T18:14:58.836Z,24.30
2023-01-30T18:17:27.924Z,24.30
2023-01-30T18:19:54.934Z,24.30
2023-01-30T18:22:21.578Z,24.40
2023-01-30T18:24:47.642Z,24.40
2023-01-30T18:27:13.731Z,24.40
2023-01-30T18:29:39.789Z,24.40
2023-01-30T18:32:05.952Z,24.40
2023-01-30T18:34:32.415Z,24.40
2023-01-30T18:36:58.626Z,24.50
2023-01-30T18:39:24.789Z,24.50
2023-01-30T18:41:50.923Z,24.50
2023-01-30T18:44:17.029Z,24.50
2023-01-30T18:46:43.949Z,24.50
2023-01-30T18:49:11.813Z,24.50
2023-01-30T18:51:41.473Z,24.50
2023-01-30T18:54:07.635Z,24.50
2023-01-30T18:56:34.840Z,24.50
2023-01-30T18:59:03.464Z,24.50
2023-01-30T19:01:37.939Z,24.50
2023-01-30T19:04:06.518Z,24.50
2023-01-30T19:06:36.190Z,24.50
2023-01-30T19:09:02.887Z,24.60
2023-01-30T19:11:48.482Z,24.50
2023-01-30T19:14:14.836Z,24.50
2023-01-30T19:16:41.451Z,24.60
2023-01-30T19:19:08.817Z,24.60
2023-01-30T19:21:35.454Z,24.60
2023-01-30T19:24:03.465Z,24.60
2023-01-30T19:26:30.055Z,24.60
2023-01-30T19:28:56.190Z,24.60
2023-01-30T19:31:22.717Z,24.60
2023-01-30T19:33:58.497Z,24.60
2023-01-30T19:36:26.298Z,24.60
2023-01-30T19:38:52.681Z,24.60
2023-01-30T19:41:27.867Z,24.60
2023-01-30T19:43:55.677Z,24.60
2023-01-30T19:46:22.617Z,24.60
2023-01-30T19:48:49.833Z,24.60
2023-01-30T19:51:20.146Z,24.60
2023-01-30T19:53:50.775Z,24.60
2023-01-30T19:56:18.596Z,24.60
2023-01-30T19:58:44.732Z,24.60
2023-01-30T20:01:13.112Z,24.60
2023-01-30T20:03:40.530Z,24.60
2023-01-30T20:06:14.633Z,24.60
2023-01-30T20:08:42.348Z,24.60
2023-01-30T20:11:13.065Z,24.60
2023-01-30T20:13:41.481Z,24.60
2023-01-30T20:16:10.461Z,24.60
2023-01-30T20:18:37.885Z,24.60
2023-01-30T20:21:32.982Z,24.60
2023-01-30T20:24:00.383Z,24.60
2023-01-30T20:26:29.720Z,24.60
2023-01-30T20:28:56.979Z,24.70
2023-01-30T20:31:25.622Z,24.60
2023-01-30T20:33:55.113Z,24.70
2023-01-30T20:36:21.446Z,24.60
2023-01-30T20:38:48.592Z,24.70
2023-01-30T20:41:17.171Z,24.60
2023-01-30T20:43:45.341Z,24.60
2023-01-30T20:46:16.769Z,24.60
2023-01-30T20:48:43.144Z,24.70
2023-01-30T20:51:12.933Z,24.70
2023-01-30T20:53:39.998Z,24.70
2023-01-30T20:56:07.151Z,24.70
2023-01-30T20:58:33.550Z,24.70
2023-01-30T21:01:07.923Z,24.60
2023-01-30T21:03:34.207Z,24.70
2023-01-30T21:06:01.585Z,24.70
2023-01-30T21:08:27.768Z,24.70
2023-01-30T21:11:04.512Z,24.70
2023-01-30T21:13:31.554Z,24.70
2023-01-30T21:16:13.816Z,24.60
2023-01-30T21:18:42.736Z,24.70
2023-01-30T21:21:35.958Z,24.70
2023-01-30T21:24:05.120Z,24.70
2023-01-30T21:26:34.186Z,24.70
2023-01-30T21:29:02.360Z,24.70
2023-01-30T21:31:30.470Z,24.70
2023-01-30T21:33:58.409Z,24.70
2023-01-30T21:36:25.316Z,24.70
2023-01-30T21:39:09.971Z,24.70
2023-01-30T21:42:00.495Z,24.70
2023-01-30T21:44:32.252Z,24.70
2023-01-30T21:46:58.985Z,24.70
2023-01-30T21:49:25.609Z,24.70
2023-01-30T21:51:52.584Z,24.70
2023-01-30T21:54:19.170Z,24.70
2023-01-30T21:56:45.794Z,24.70
2023-01-30T21:59:12.372Z,24.70
2023-01-30T22:01:39.620Z,24.70
2023-01-30T22:04:09.070Z,24.70
2023-01-30T22:06:37.622Z,24.70
2023-01-30T22:09:04.843Z,24.70
2023-01-30T22:11:30.978Z,24.70
2023-01-30T22:13:57.622Z,24.70
2023-01-30T22:16:27.106Z,24.70
2023-01-30T22:18:55.513Z,24.70
2023-01-30T22:21:24.093Z,24.70
2023-01-30T22:23:52.359Z,24.70
2023-01-30T22:26:20.170Z,24.70
2023-01-30T22:28:46.702Z,24.70
2023-01-30T22:31:15.264Z,24.70
2023-01-30T22:33:49.853Z,24.70
2023-01-30T22:36:16.401Z,24.70
2023-01-30T22:38:47.294Z,24.70
2023-01-30T22:41:17.718Z,24.70
2023-01-30T22:43:46.170Z,24.70
2023-01-30T22:46:13.309Z,24.70
2023-01-30T22:48:39.440Z,24.70
2023-01-30T22:51:07.371Z,24.70
2023-01-30T22:53:35.908Z,24.70
2023-01-30T22:56:07.289Z,24.70
2023-01-30T22:58:33.916Z,24.70
2023-01-30T23:01:12.873Z,24.70
2023-01-30T23:03:40.500Z,24.70
2023-01-30T23:06:09.688Z,24.70
2023-01-30T23:08:38.540Z,24.70
2023-01-30T23:11:15.499Z,24.70
2023-01-30T23:13:43.905Z,24.70
2023-01-30T23:16:10.683Z,24.70
2023-01-30T23:18:55.399Z,24.70
2023-01-30T23:21:25.830Z,24.70
2023-01-30T23:23:54.467Z,24.70
2023-01-30T23:26:22.499Z,24.70
2023-01-30T23:28:49.170Z,24.70
2023-01-30T23:31:18.498Z,24.70
2023-01-30T23:33:45.217Z,24.70
2023-01-30T23:36:14.285Z,24.70
2023-01-30T23:38:41.032Z,24.70
2023-01-30T23:41:19.408Z,24.70
2023-01-30T23:43:46.384Z,24.70
2023-01-30T23:46:29.198Z,24.70
2023-01-30T23:48:57.651Z,24.70
2023-01-30T23:51:25.801Z,24.70
2023-01-30T23:53:52.725Z,24.70
2023-01-30T23:56:20.521Z,24.70
2023-01-30T23:58:47.683Z,24.70
