createdAt,value
2023-01-29T00:00:14.929Z,1.15
2023-01-29T00:02:42.763Z,0.79
2023-01-29T00:05:26.469Z,0.68
2023-01-29T00:07:56.900Z,0.68
2023-01-29T00:10:27.752Z,0.65
2023-01-29T00:12:55.677Z,0.87
2023-01-29T00:15:22.905Z,1.13
2023-01-29T00:17:50.170Z,1.13
2023-01-29T00:20:18.639Z,1.23
2023-01-29T00:22:46.101Z,1.22
2023-01-29T00:25:13.384Z,1.12
2023-01-29T00:27:40.740Z,0.38
2023-01-29T00:30:19.306Z,-0.17
2023-01-29T00:32:46.983Z,-0.27
2023-01-29T00:35:14.289Z,-0.30
2023-01-29T00:37:41.718Z,-0.39
2023-01-29T00:40:09.874Z,-0.25
2023-01-29T00:42:55.225Z,0.10
2023-01-29T00:45:22.493Z,0.53
2023-01-29T00:47:50.635Z,0.59
2023-01-29T00:50:18.800Z,0.85
2023-01-29T00:52:46.322Z,0.86
2023-01-29T00:55:13.992Z,0.93
2023-01-29T00:57:41.788Z,0.97
2023-01-29T01:00:14.810Z,0.99
2023-01-29T01:03:21.347Z,0.94
2023-01-29T01:05:48.669Z,0.32
2023-01-29T01:08:34.898Z,-0.03
2023-01-29T01:11:04.503Z,-0.06
2023-01-29T01:13:35.030Z,-0.03
2023-01-29T01:16:02.839Z,0.29
2023-01-29T01:18:31.252Z,0.60
2023-01-29T01:20:59.605Z,0.67
2023-01-29T01:23:27.951Z,0.46
2023-01-29T01:25:55.796Z,0.27
2023-01-29T01:28:23.266Z,0.28
2023-01-29T01:30:50.594Z,0.04
2023-01-29T01:33:18.461Z,-0.11
2023-01-29T01:35:45.781Z,-0.30
2023-01-29T01:38:13.138Z,-0.38
2023-01-29T01:40:45.243Z,-0.20
2023-01-29T01:43:13.471Z,-0.13
2023-01-29T01:45:40.986Z,0.17
2023-01-29T01:48:26.120Z,0.44
2023-01-29T01:51:00.769Z,0.61
2023-01-29T01:53:34.966Z,0.67
2023-01-29T01:56:07.167Z,0.70
2023-01-29T01:58:50.642Z,0.20
2023-01-29T02:01:18.938Z,-0.12
2023-01-29T02:04:13.387Z,0.30
2023-01-29T02:07:00.318Z,0.55
2023-01-29T02:09:38.698Z,0.55
2023-01-29T02:12:09.541Z,0.32
2023-01-29T02:14:39.524Z,0.07
2023-01-29T02:17:12.494Z,-0.15
2023-01-29T02:19:42.914Z,-0.22
2023-01-29T02:22:29.239Z,-0.22
2023-01-29T02:25:23.913Z,-0.05
2023-01-29T02:28:01.045Z,-0.12
2023-01-29T02:30:43.372Z,-0.16
2023-01-29T02:33:22.831Z,-0.13
2023-01-29T02:35:54.421Z,-0.06
2023-01-29T02:38:43.817Z,-0.33
2023-01-29T02:41:28.311Z,-0.21
2023-01-29T02:44:01.760Z,0.22
2023-01-29T02:46:45.553Z,0.47
2023-01-29T02:49:34.390Z,0.45
2023-01-29T02:52:16.039Z,0.61
2023-01-29T02:54:51.707Z,0.71
2023-01-29T02:57:29.440Z,0.74
2023-01-29T03:00:34.094Z,0.63
2023-01-29T03:03:12.890Z,0.80
2023-01-29T03:05:45.765Z,0.83
2023-01-29T03:08:20.327Z,0.63
2023-01-29T03:10:55.019Z,0.18
2023-01-29T03:13:50.058Z,-0.23
2023-01-29T03:16:23.559Z,-0.25
2023-01-29T03:19:00.348Z,-0.63
2023-01-29T03:22:01.864Z,-0.57
2023-01-29T03:24:55.601Z,-0.78
2023-01-29T03:27:55.757Z,-0.76
2023-01-29T03:30:44.379Z,-0.96
2023-01-29T03:33:32.985Z,-1.17
2023-01-29T03:36:08.986Z,-1.28
2023-01-29T03:38:37.222Z,-1.16
2023-01-29T03:41:17.031Z,-1.51
2023-01-29T03:44:02.244Z,-1.51
2023-01-29T03:46:41.741Z,-1.36
2023-01-29T03:49:41.909Z,-1.40
2023-01-29T03:52:18.209Z,-1.03
2023-01-29T03:55:01.320Z,-1.03
2023-01-29T03:57:58.772Z,-0.96
2023-01-29T04:00:32.441Z,-0.59
2023-01-29T04:03:17.020Z,-0.37
2023-01-29T04:05:51.920Z,-0.23
2023-01-29T04:08:30.557Z,-0.15
2023-01-29T04:11:06.809Z,-0.04
2023-01-29T04:13:36.643Z,-0.01
2023-01-29T04:16:08.307Z,-0.09
2023-01-29T04:18:54.351Z,-0.06
2023-01-29T04:21:32.850Z,-0.05
2023-01-29T04:24:00.752Z,0.10
2023-01-29T04:26:28.080Z,0.22
2023-01-29T04:29:05.824Z,0.17
2023-01-29T04:31:43.518Z,0.11
2023-01-29T04:34:26.102Z,0.13
2023-01-29T04:37:23.156Z,0.05
2023-01-29T04:40:05.652Z,0.15
2023-01-29T04:42:44.839Z,0.15
2023-01-29T04:45:22.748Z,0.25
2023-01-29T04:48:20.757Z,0.24
2023-01-29T04:51:08.444Z,0.09
2023-01-29T04:54:02.594Z,-0.30
2023-01-29T04:56:44.901Z,-0.77
2023-01-29T04:59:17.734Z,-1.00
2023-01-29T05:01:45.550Z,-1.33
2023-01-29T05:04:17.389Z,-1.81
2023-01-29T05:06:46.722Z,-1.84
2023-01-29T05:09:17.562Z,-1.51
2023-01-29T05:11:47.656Z,-1.18
2023-01-29T05:14:18.344Z,-1.58
2023-01-29T05:16:49.705Z,-1.48
2023-01-29T05:19:17.983Z,-1.63
2023-01-29T05:21:48.684Z,-1.68
2023-01-29T05:24:17.764Z,-1.65
2023-01-29T05:27:06.413Z,-1.37
2023-01-29T05:29:34.640Z,-1.10
2023-01-29T05:32:02.164Z,-0.84
2023-01-29T05:34:29.559Z,-0.57
2023-01-29T05:36:57.323Z,-0.68
2023-01-29T05:39:24.630Z,-1.11
2023-01-29T05:41:52.092Z,-1.34
2023-01-29T05:44:20.470Z,-1.21
2023-01-29T05:46:47.912Z,-1.41
2023-01-29T05:49:17.897Z,-1.23
2023-01-29T05:51:45.784Z,-1.02
2023-01-29T05:54:13.564Z,-0.70
2023-01-29T05:56:41.312Z,-0.61
2023-01-29T05:59:08.785Z,-0.49
2023-01-29T06:01:36.257Z,-0.35
2023-01-29T06:04:03.642Z,-0.29
2023-01-29T06:06:31.038Z,-0.31
2023-01-29T06:08:58.671Z,-0.33
2023-01-29T06:11:26.078Z,-0.40
2023-01-29T06:13:54.768Z,-1.06
2023-01-29T06:16:22.304Z,-1.14
2023-01-29T06:18:49.584Z,-1.38
2023-01-29T06:21:19.903Z,-1.36
2023-01-29T06:23:47.483Z,-1.13
2023-01-29T06:26:15.865Z,-0.84
2023-01-29T06:28:45.134Z,-0.77
2023-01-29T06:31:27.450Z,-0.66
2023-01-29T06:33:59.839Z,-1.18
2023-01-29T06:36:27.555Z,-1.45
2023-01-29T06:38:54.813Z,-1.48
2023-01-29T06:41:25.290Z,-1.56
2023-01-29T06:43:52.680Z,-1.67
2023-01-29T06:46:20.031Z,-1.49
2023-01-29T06:48:47.477Z,-1.43
2023-01-29T06:51:14.754Z,-1.52
2023-01-29T06:53:44.016Z,-1.39
2023-01-29T06:56:13.190Z,-1.13
2023-01-29T06:58:40.502Z,-0.90
2023-01-29T07:01:13.885Z,-0.84
2023-01-29T07:03:51.293Z,-0.49
2023-01-29T07:06:19.322Z,-0.36
2023-01-29T07:08:46.647Z,-0.30
2023-01-29T07:11:13.965Z,-0.51
2023-01-29T07:13:41.306Z,-0.84
2023-01-29T07:16:09.759Z,-0.82
2023-01-29T07:18:37.416Z,-0.56
2023-01-29T07:21:07.450Z,-0.63
2023-01-29T07:23:35.251Z,-1.07
2023-01-29T07:26:05.067Z,-1.23
2023-01-29T07:28:36.444Z,-1.59
2023-01-29T07:31:04.442Z,-1.16
2023-01-29T07:33:32.346Z,-0.78
2023-01-29T07:35:59.796Z,-0.59
2023-01-29T07:38:27.508Z,-0.74
2023-01-29T07:40:55.134Z,-0.92
2023-01-29T07:43:24.867Z,-0.73
2023-01-29T07:45:52.476Z,-0.59
2023-01-29T07:48:19.880Z,-0.59
2023-01-29T07:50:55.360Z,-0.52
2023-01-29T07:53:23.159Z,-0.42
2023-01-29T07:55:50.749Z,-0.18
2023-01-29T07:58:18.094Z,0.02
2023-01-29T08:00:46.075Z,0.14
2023-01-29T08:03:16.599Z,0.21
2023-01-29T08:05:44.949Z,0.24
2023-01-29T08:08:12.567Z,0.30
2023-01-29T08:10:43.174Z,0.13
2023-01-29T08:13:11.057Z,0.08
2023-01-29T08:15:39.373Z,0.11
2023-01-29T08:18:06.835Z,0.25
2023-01-29T08:20:34.327Z,0.24
2023-01-29T08:23:10.195Z,0.18
2023-01-29T08:25:37.560Z,0.43
2023-01-29T08:28:05.410Z,0.28
2023-01-29T08:30:34.199Z,0.59
2023-01-29T08:33:04.117Z,0.96
2023-01-29T08:35:31.855Z,1.10
2023-01-29T08:38:01.617Z,1.10
2023-01-29T08:40:34.528Z,1.11
2023-01-29T08:43:06.190Z,1.44
2023-01-29T08:45:37.330Z,1.72
2023-01-29T08:48:05.080Z,1.92
2023-01-29T08:50:34.752Z,2.20
2023-01-29T08:53:07.609Z,2.24
2023-01-29T08:55:40.059Z,2.32
2023-01-29T08:58:09.480Z,2.53
2023-01-29T09:00:38.050Z,2.60
2023-01-29T09:03:07.903Z,2.33
2023-01-29T09:05:40.018Z,2.64
2023-01-29T09:08:09.848Z,2.93
2023-01-29T09:10:37.472Z,2.87
2023-01-29T09:13:05.060Z,2.49
2023-01-29T09:15:32.396Z,2.20
2023-01-29T09:18:03.909Z,2.34
2023-01-29T09:20:31.598Z,2.52
2023-01-29T09:22:59.304Z,2.77
2023-01-29T09:25:27.032Z,2.55
2023-01-29T09:27:55.021Z,2.39
2023-01-29T09:30:22.332Z,2.30
2023-01-29T09:32:54.263Z,2.43
2023-01-29T09:35:23.610Z,2.76
2023-01-29T09:37:51.974Z,2.65
2023-01-29T09:40:34.139Z,2.87
2023-01-29T09:43:07.823Z,2.99
2023-01-29T09:45:36.931Z,3.19
2023-01-29T09:48:05.797Z,3.04
2023-01-29T09:50:39.856Z,2.87
2023-01-29T09:53:30.342Z,3.39
2023-01-29T09:56:06.099Z,3.16
2023-01-29T09:58:38.849Z,3.40
2023-01-29T10:01:42.573Z,3.48
2023-01-29T10:04:31.707Z,3.48
2023-01-29T10:07:20.353Z,3.55
2023-01-29T10:10:07.590Z,4.07
2023-01-29T10:12:48.415Z,3.84
2023-01-29T10:15:35.968Z,4.02
2023-01-29T10:18:30.249Z,4.10
2023-01-29T10:21:17.314Z,4.48
2023-01-29T10:23:57.544Z,4.50
2023-01-29T10:26:27.465Z,4.59
2023-01-29T10:28:57.323Z,4.48
2023-01-29T10:31:32.813Z,4.31
2023-01-29T10:34:07.194Z,4.44
2023-01-29T10:36:42.843Z,4.91
2023-01-29T10:39:21.459Z,4.79
2023-01-29T10:42:24.338Z,4.69
2023-01-29T10:45:22.293Z,4.63
2023-01-29T10:48:14.222Z,4.54
2023-01-29T10:50:57.641Z,4.74
2023-01-29T10:53:43.417Z,4.80
2023-01-29T10:56:31.421Z,4.95
2023-01-29T10:59:09.096Z,4.61
2023-01-29T11:01:36.532Z,4.71
2023-01-29T11:04:10.097Z,4.96
2023-01-29T11:06:37.891Z,4.90
2023-01-29T11:09:28.725Z,4.88
2023-01-29T11:12:14.101Z,5.09
2023-01-29T11:14:46.875Z,5.07
2023-01-29T11:17:19.923Z,5.34
2023-01-29T11:19:49.911Z,5.76
2023-01-29T11:22:20.348Z,5.53
2023-01-29T11:25:19.751Z,5.58
2023-01-29T11:27:50.568Z,5.46
2023-01-29T11:30:23.672Z,6.14
2023-01-29T11:33:07.579Z,5.77
2023-01-29T11:35:36.539Z,5.79
2023-01-29T11:38:25.387Z,6.20
2023-01-29T11:41:04.674Z,6.65
2023-01-29T11:43:32.769Z,7.03
2023-01-29T11:46:05.941Z,6.77
2023-01-29T11:48:41.062Z,6.49
2023-01-29T11:51:12.231Z,6.34
2023-01-29T11:53:43.451Z,6.88
2023-01-29T11:56:34.113Z,6.99
2023-01-29T11:59:04.537Z,7.36
2023-01-29T12:01:36.512Z,7.63
2023-01-29T12:04:15.036Z,7.83
2023-01-29T12:06:47.891Z,7.52
2023-01-29T12:09:20.468Z,7.72
2023-01-29T12:11:48.165Z,7.69
2023-01-29T12:14:27.554Z,7.78
2023-01-29T12:17:16.409Z,7.88
2023-01-29T12:19:51.403Z,7.80
2023-01-29T12:22:21.700Z,7.74
2023-01-29T12:25:04.163Z,7.16
2023-01-29T12:27:46.159Z,7.24
2023-01-29T12:30:22.600Z,7.30
2023-01-29T12:32:58.338Z,6.96
2023-01-29T12:35:33.414Z,7.47
2023-01-29T12:38:14.289Z,7.72
2023-01-29T12:40:59.785Z,6.93
2023-01-29T12:43:40.128Z,6.84
2023-01-29T12:46:21.494Z,7.27
2023-01-29T12:48:50.597Z,7.27
2023-01-29T12:51:24.211Z,7.50
2023-01-29T12:54:04.907Z,7.45
2023-01-29T12:56:37.059Z,7.55
2023-01-29T12:59:30.640Z,7.39
2023-01-29T13:02:30.164Z,7.63
2023-01-29T13:05:03.988Z,7.31
2023-01-29T13:07:40.170Z,7.27
2023-01-29T13:10:14.969Z,7.52
2023-01-29T13:12:54.438Z,7.36
2023-01-29T13:15:32.161Z,7.68
2023-01-29T13:18:26.396Z,7.51
2023-01-29T13:20:54.457Z,7.70
2023-01-29T13:23:29.448Z,8.11
2023-01-29T13:25:57.352Z,7.52
2023-01-29T13:28:27.061Z,7.70
2023-01-29T13:31:21.079Z,8.18
2023-01-29T13:34:10.913Z,8.17
2023-01-29T13:36:44.496Z,7.92
2023-01-29T13:39:33.722Z,8.00
2023-01-29T13:42:03.965Z,8.31
2023-01-29T13:44:40.032Z,8.43
2023-01-29T13:47:11.689Z,8.60
2023-01-29T13:49:46.939Z,8.42
2023-01-29T13:52:29.165Z,8.07
2023-01-29T13:55:02.459Z,7.87
2023-01-29T13:57:48.905Z,8.33
2023-01-29T14:00:22.663Z,8.68
2023-01-29T14:02:55.937Z,8.61
2023-01-29T14:05:32.194Z,7.87
2023-01-29T14:08:17.598Z,8.03
2023-01-29T14:10:45.529Z,8.08
2023-01-29T14:13:15.628Z,7.98
2023-01-29T14:15:42.922Z,7.93
2023-01-29T14:18:18.781Z,7.82
2023-01-29T14:20:49.514Z,7.92
2023-01-29T14:23:42.118Z,8.01
2023-01-29T14:26:20.250Z,7.99
2023-01-29T14:28:58.672Z,8.02
2023-01-29T14:31:29.844Z,8.11
2023-01-29T14:34:02.472Z,8.36
2023-01-29T14:36:40.024Z,8.49
2023-01-29T14:39:19.000Z,7.79
2023-01-29T14:41:46.820Z,7.64
2023-01-29T14:44:45.555Z,7.35
2023-01-29T14:47:43.248Z,7.41
2023-01-29T14:50:28.829Z,7.47
2023-01-29T14:53:16.449Z,7.22
2023-01-29T14:55:50.944Z,7.13
2023-01-29T14:58:35.769Z,7.19
2023-01-29T15:01:07.366Z,7.26
2023-01-29T15:03:41.794Z,7.32
2023-01-29T15:06:15.430Z,7.65
2023-01-29T15:08:51.047Z,7.38
2023-01-29T15:11:36.514Z,7.78
2023-01-29T15:14:24.620Z,8.13
2023-01-29T15:17:18.616Z,7.92
2023-01-29T15:19:48.405Z,8.13
2023-01-29T15:22:18.893Z,8.02
2023-01-29T15:24:48.355Z,7.98
2023-01-29T15:27:20.404Z,8.11
2023-01-29T15:29:56.277Z,8.31
2023-01-29T15:32:31.276Z,8.31
2023-01-29T15:35:00.394Z,8.14
2023-01-29T15:37:31.450Z,8.01
2023-01-29T15:40:00.367Z,8.14
2023-01-29T15:42:29.441Z,8.04
2023-01-29T15:44:56.791Z,8.20
2023-01-29T15:47:30.844Z,8.02
2023-01-29T15:49:58.426Z,8.06
2023-01-29T15:52:31.215Z,7.99
2023-01-29T15:55:05.637Z,7.87
2023-01-29T15:57:40.648Z,7.74
2023-01-29T16:00:18.344Z,7.92
2023-01-29T16:02:45.812Z,7.87
2023-01-29T16:05:39.686Z,7.81
2023-01-29T16:08:12.894Z,7.60
2023-01-29T16:10:42.603Z,7.57
2023-01-29T16:13:20.601Z,7.47
2023-01-29T16:16:04.181Z,7.24
2023-01-29T16:18:42.872Z,7.03
2023-01-29T16:21:30.439Z,6.99
2023-01-29T16:24:03.545Z,6.83
2023-01-29T16:26:44.199Z,6.74
2023-01-29T16:29:14.695Z,6.63
2023-01-29T16:31:44.393Z,6.57
2023-01-29T16:34:24.320Z,6.50
2023-01-29T16:36:54.663Z,6.41
2023-01-29T16:39:25.492Z,6.33
2023-01-29T16:42:20.304Z,6.23
2023-01-29T16:44:57.309Z,5.95
2023-01-29T16:47:33.853Z,5.90
2023-01-29T16:50:24.586Z,5.81
2023-01-29T16:52:58.136Z,5.79
2023-01-29T16:55:26.549Z,5.74
2023-01-29T16:57:56.050Z,5.69
2023-01-29T17:00:25.780Z,5.66
2023-01-29T17:03:00.850Z,5.55
2023-01-29T17:05:31.670Z,5.48
2023-01-29T17:08:00.161Z,5.42
2023-01-29T17:10:29.597Z,5.19
2023-01-29T17:12:58.515Z,4.79
2023-01-29T17:15:46.868Z,4.60
2023-01-29T17:18:22.308Z,4.46
2023-01-29T17:20:55.322Z,4.55
2023-01-29T17:23:23.367Z,4.61
2023-01-29T17:25:51.763Z,4.68
2023-01-29T17:28:19.335Z,4.72
2023-01-29T17:31:00.091Z,4.73
2023-01-29T17:33:33.298Z,4.63
2023-01-29T17:36:01.228Z,4.69
2023-01-29T17:38:28.598Z,4.65
2023-01-29T17:41:00.449Z,4.67
2023-01-29T17:43:28.550Z,4.77
2023-01-29T17:45:56.925Z,4.68
2023-01-29T17:48:26.362Z,4.60
2023-01-29T17:50:57.024Z,4.49
2023-01-29T17:53:26.558Z,4.44
2023-01-29T17:55:57.721Z,4.39
2023-01-29T17:58:27.289Z,4.37
2023-01-29T18:00:55.225Z,4.35
2023-01-29T18:03:22.967Z,4.32
2023-01-29T18:05:50.492Z,4.41
2023-01-29T18:08:26.974Z,4.38
2023-01-29T18:10:54.312Z,4.32
2023-01-29T18:13:22.299Z,4.30
2023-01-29T18:15:50.505Z,4.33
2023-01-29T18:18:22.874Z,4.30
2023-01-29T18:20:50.856Z,4.30
2023-01-29T18:23:18.265Z,4.29
2023-01-29T18:25:46.565Z,4.19
2023-01-29T18:28:17.947Z,4.18
2023-01-29T18:30:47.233Z,4.24
2023-01-29T18:33:16.468Z,4.21
2023-01-29T18:35:45.162Z,4.09
2023-01-29T18:38:12.974Z,4.03
2023-01-29T18:40:40.860Z,4.05
2023-01-29T18:43:08.917Z,4.00
2023-01-29T18:45:36.300Z,3.97
2023-01-29T18:48:03.784Z,3.78
2023-01-29T18:50:31.294Z,3.42
2023-01-29T18:52:58.866Z,3.45
2023-01-29T18:55:26.996Z,3.22
2023-01-29T18:58:33.664Z,3.06
2023-01-29T19:00:42.044Z,2.77
2023-01-29T19:03:10.564Z,2.87
2023-01-29T19:05:38.315Z,3.00
2023-01-29T19:08:06.373Z,3.23
2023-01-29T19:10:34.311Z,3.34
2023-01-29T19:13:02.219Z,3.43
2023-01-29T19:15:29.599Z,3.42
2023-01-29T19:17:56.920Z,3.53
2023-01-29T19:20:24.771Z,3.51
2023-01-29T19:22:52.009Z,3.44
2023-01-29T19:25:19.773Z,3.34
2023-01-29T19:27:47.649Z,2.93
2023-01-29T19:30:15.777Z,2.75
2023-01-29T19:32:43.052Z,3.02
2023-01-29T19:35:10.401Z,3.17
2023-01-29T19:37:38.161Z,3.32
2023-01-29T19:40:05.940Z,3.33
2023-01-29T19:42:35.447Z,3.17
2023-01-29T19:45:04.816Z,2.84
2023-01-29T19:47:33.656Z,2.66
2023-01-29T19:50:00.971Z,2.84
2023-01-29T19:52:51.432Z,2.53
2023-01-29T19:55:21.012Z,2.63
2023-01-29T19:57:52.165Z,2.77
2023-01-29T20:00:20.077Z,2.70
2023-01-29T20:02:47.926Z,2.83
2023-01-29T20:05:18.428Z,2.94
2023-01-29T20:07:46.455Z,2.75
2023-01-29T20:10:17.386Z,2.79
2023-01-29T20:12:46.043Z,2.81
2023-01-29T20:15:15.023Z,2.71
2023-01-29T20:17:45.529Z,2.81
2023-01-29T20:20:14.505Z,2.90
2023-01-29T20:22:42.851Z,2.92
2023-01-29T20:25:13.550Z,3.09
2023-01-29T20:27:41.686Z,3.08
2023-01-29T20:30:09.651Z,3.16
2023-01-29T20:32:37.393Z,3.00
2023-01-29T20:35:05.029Z,3.03
2023-01-29T20:37:32.422Z,2.98
2023-01-29T20:39:59.741Z,2.95
2023-01-29T20:42:27.239Z,2.95
2023-01-29T20:44:54.561Z,2.93
2023-01-29T20:47:22.244Z,2.87
2023-01-29T20:49:49.571Z,2.88
2023-01-29T20:52:17.497Z,2.79
2023-01-29T20:54:44.887Z,2.74
2023-01-29T20:57:12.750Z,2.72
2023-01-29T20:59:40.221Z,2.78
2023-01-29T21:02:10.789Z,2.84
2023-01-29T21:04:38.114Z,2.74
2023-01-29T21:07:05.422Z,2.52
2023-01-29T21:09:33.330Z,2.43
2023-01-29T21:12:02.147Z,2.03
2023-01-29T21:14:29.421Z,1.71
2023-01-29T21:16:56.714Z,1.60
2023-01-29T21:19:24.442Z,1.51
2023-01-29T21:21:52.291Z,1.36
2023-01-29T21:24:19.932Z,1.41
2023-01-29T21:26:47.869Z,1.61
2023-01-29T21:29:16.207Z,1.56
2023-01-29T21:31:44.262Z,1.77
2023-01-29T21:34:12.054Z,1.82
2023-01-29T21:36:39.426Z,1.68
2023-01-29T21:39:16.661Z,1.46
2023-01-29T21:42:04.326Z,1.37
2023-01-29T21:44:33.560Z,1.32
2023-01-29T21:47:01.592Z,1.30
2023-01-29T21:49:29.215Z,1.18
2023-01-29T21:51:56.509Z,1.33
2023-01-29T21:54:23.870Z,1.43
2023-01-29T21:56:51.220Z,1.52
2023-01-29T21:59:19.950Z,1.59
2023-01-29T22:01:47.345Z,1.63
2023-01-29T22:04:15.726Z,1.56
2023-01-29T22:06:43.796Z,1.28
2023-01-29T22:09:11.058Z,1.11
2023-01-29T22:11:41.588Z,1.02
2023-01-29T22:14:09.052Z,0.85
2023-01-29T22:16:37.227Z,0.77
2023-01-29T22:19:04.789Z,0.61
2023-01-29T22:21:33.512Z,0.64
2023-01-29T22:24:02.771Z,0.62
2023-01-29T22:26:30.909Z,0.51
2023-01-29T22:28:58.378Z,0.34
2023-01-29T22:31:25.771Z,0.48
2023-01-29T22:33:53.474Z,0.64
2023-01-29T22:36:20.711Z,1.18
2023-01-29T22:38:48.356Z,1.41
2023-01-29T22:41:15.654Z,1.44
2023-01-29T22:43:44.059Z,1.46
2023-01-29T22:46:11.723Z,1.25
2023-01-29T22:48:38.989Z,0.95
2023-01-29T22:51:09.939Z,1.11
2023-01-29T22:53:40.629Z,1.28
2023-01-29T22:56:08.795Z,1.52
2023-01-29T22:58:38.030Z,1.66
2023-01-29T23:01:05.445Z,1.72
2023-01-29T23:03:34.122Z,1.68
2023-01-29T23:06:03.109Z,1.72
2023-01-29T23:08:32.780Z,1.76
2023-01-29T23:11:14.230Z,1.78
2023-01-29T23:13:53.287Z,1.91
2023-01-29T23:16:26.174Z,1.91
2023-01-29T23:18:55.256Z,1.86
2023-01-29T23:21:25.857Z,1.81
2023-01-29T23:23:55.286Z,1.75
2023-01-29T23:26:41.156Z,1.49
2023-01-29T23:29:09.038Z,1.25
2023-01-29T23:31:36.554Z,1.31
2023-01-29T23:34:03.930Z,1.36
2023-01-29T23:36:31.624Z,0.97
2023-01-29T23:38:58.865Z,1.02
2023-01-29T23:41:26.309Z,1.20
2023-01-29T23:43:53.795Z,1.18
2023-01-29T23:46:21.224Z,1.12
2023-01-29T23:48:48.624Z,1.14
2023-01-29T23:51:16.851Z,1.11
2023-01-29T23:53:44.529Z,0.64
2023-01-29T23:56:12.105Z,0.34
2023-01-29T23:58:39.510Z,0.34
