createdAt,value
2018-06-21T00:00:42.373Z,0.00
2018-06-21T00:01:42.377Z,0.00
2018-06-21T00:02:42.356Z,0.00
2018-06-21T00:03:42.368Z,0.00
2018-06-21T00:04:42.361Z,0.00
2018-06-21T00:05:42.367Z,0.00
2018-06-21T00:06:42.370Z,0.00
2018-06-21T00:07:42.394Z,0.00
2018-06-21T00:08:42.399Z,0.00
2018-06-21T00:09:42.597Z,0.00
2018-06-21T00:10:42.393Z,0.00
2018-06-21T00:11:42.402Z,0.00
2018-06-21T00:12:42.400Z,0.00
2018-06-21T00:13:42.404Z,0.00
2018-06-21T00:14:42.598Z,0.00
2018-06-21T00:15:42.615Z,0.00
2018-06-21T00:16:42.416Z,0.00
2018-06-21T00:17:42.620Z,0.00
2018-06-21T00:18:42.409Z,0.00
2018-06-21T00:19:42.413Z,0.00
2018-06-21T00:20:42.434Z,0.00
2018-06-21T00:21:42.420Z,0.00
2018-06-21T00:22:42.437Z,0.00
2018-06-21T00:23:42.458Z,0.00
2018-06-21T00:24:42.442Z,0.00
2018-06-21T00:25:42.432Z,0.00
2018-06-21T00:26:42.464Z,0.00
2018-06-21T00:27:42.467Z,0.00
2018-06-21T00:28:42.443Z,0.00
2018-06-21T00:29:42.466Z,0.00
2018-06-21T00:30:42.452Z,0.00
2018-06-21T00:31:42.669Z,0.00
2018-06-21T00:32:42.472Z,0.00
2018-06-21T00:33:42.480Z,0.00
2018-06-21T00:34:42.465Z,0.00
2018-06-21T00:35:42.468Z,0.00
2018-06-21T00:36:42.474Z,0.00
2018-06-21T00:37:42.691Z,0.00
2018-06-21T00:38:42.480Z,0.00
2018-06-21T00:39:42.486Z,0.00
2018-06-21T00:40:42.489Z,0.00
2018-06-21T00:41:42.490Z,0.00
2018-06-21T00:42:42.496Z,0.00
2018-06-21T00:43:42.497Z,0.00
2018-06-21T00:44:42.499Z,0.00
2018-06-21T00:45:42.513Z,0.00
2018-06-21T00:46:42.507Z,0.00
2018-06-21T00:47:42.524Z,0.00
2018-06-21T00:48:42.527Z,0.00
2018-06-21T00:49:42.517Z,0.00
2018-06-21T00:50:42.548Z,0.00
2018-06-21T00:51:42.521Z,0.00
2018-06-21T00:52:42.540Z,0.00
2018-06-21T00:53:42.533Z,0.00
2018-06-21T00:54:42.544Z,0.00
2018-06-21T00:55:42.534Z,0.00
2018-06-21T00:56:42.552Z,0.00
2018-06-21T00:57:42.552Z,0.00
2018-06-21T00:58:42.545Z,0.00
2018-06-21T00:59:42.547Z,0.00
2018-06-21T01:00:42.565Z,0.00
2018-06-21T01:01:42.572Z,0.00
2018-06-21T01:02:42.564Z,0.00
2018-06-21T01:03:42.572Z,0.00
2018-06-21T01:04:42.564Z,0.00
2018-06-21T01:05:42.580Z,0.00
2018-06-21T01:06:42.585Z,0.00
2018-06-21T01:07:42.576Z,0.00
2018-06-21T01:08:42.577Z,0.00
2018-06-21T01:09:42.580Z,0.00
2018-06-21T01:10:42.613Z,0.00
2018-06-21T01:11:42.617Z,0.00
2018-06-21T01:12:42.590Z,0.00
2018-06-21T01:13:42.595Z,0.00
2018-06-21T01:14:42.596Z,0.00
2018-06-21T01:15:42.614Z,0.00
2018-06-21T01:16:42.611Z,0.00
2018-06-21T01:17:42.616Z,0.00
2018-06-21T01:18:42.621Z,0.00
2018-06-21T01:19:42.611Z,0.00
2018-06-21T01:20:42.614Z,0.00
2018-06-21T01:21:42.642Z,0.00
2018-06-21T01:22:42.630Z,0.00
2018-06-21T01:23:42.623Z,0.00
2018-06-21T01:24:42.623Z,0.00
2018-06-21T01:25:42.831Z,0.00
2018-06-21T01:26:42.647Z,0.00
2018-06-21T01:27:42.635Z,0.00
2018-06-21T01:28:42.648Z,0.00
2018-06-21T01:29:42.656Z,0.00
2018-06-21T01:30:42.643Z,0.00
2018-06-21T01:31:42.646Z,0.00
2018-06-21T01:32:42.662Z,0.00
2018-06-21T01:33:42.682Z,0.00
2018-06-21T01:34:42.655Z,0.00
2018-06-21T01:35:42.871Z,0.00
2018-06-21T01:36:42.662Z,0.00
2018-06-21T01:37:42.677Z,0.00
2018-06-21T01:38:42.687Z,0.00
2018-06-21T01:39:42.671Z,0.00
2018-06-21T01:40:42.685Z,0.00
2018-06-21T01:41:42.697Z,0.00
2018-06-21T01:42:42.679Z,0.00
2018-06-21T01:43:42.683Z,0.00
2018-06-21T01:44:42.701Z,0.00
2018-06-21T01:45:42.907Z,0.00
2018-06-21T01:46:42.691Z,0.00
2018-06-21T01:47:42.693Z,0.00
2018-06-21T01:48:42.703Z,0.00
2018-06-21T01:49:42.728Z,0.00
2018-06-21T01:50:42.705Z,0.00
2018-06-21T01:51:42.722Z,0.00
2018-06-21T01:52:42.708Z,0.00
2018-06-21T01:53:42.725Z,0.00
2018-06-21T01:54:42.714Z,0.00
2018-06-21T01:55:42.716Z,0.00
2018-06-21T01:56:42.719Z,0.00
2018-06-21T01:57:42.927Z,0.00
2018-06-21T01:58:42.727Z,0.00
2018-06-21T01:59:42.729Z,0.00
2018-06-21T02:00:42.743Z,0.00
2018-06-21T02:01:42.744Z,0.00
2018-06-21T02:02:42.749Z,0.00
2018-06-21T02:03:42.737Z,0.00
2018-06-21T02:04:42.751Z,0.00
2018-06-21T02:05:42.770Z,0.00
2018-06-21T02:06:42.963Z,0.00
2018-06-21T02:07:42.760Z,0.00
2018-06-21T02:08:42.775Z,0.00
2018-06-21T02:09:42.766Z,0.00
2018-06-21T02:10:42.760Z,0.00
2018-06-21T02:11:42.769Z,0.00
2018-06-21T02:12:42.987Z,0.00
2018-06-21T02:13:42.763Z,0.00
2018-06-21T02:14:42.778Z,0.00
2018-06-21T02:15:42.983Z,0.00
2018-06-21T02:16:42.772Z,0.00
2018-06-21T02:17:42.774Z,0.00
2018-06-21T02:18:42.793Z,0.00
2018-06-21T02:19:42.995Z,0.00
2018-06-21T02:20:42.791Z,0.00
2018-06-21T02:21:42.810Z,0.00
2018-06-21T02:22:42.816Z,0.00
2018-06-21T02:23:42.825Z,0.00
2018-06-21T02:24:42.791Z,0.00
2018-06-21T02:25:42.818Z,0.00
2018-06-21T02:26:43.000Z,0.00
2018-06-21T02:27:43.002Z,0.00
2018-06-21T02:28:42.816Z,0.00
2018-06-21T02:29:42.805Z,0.00
2018-06-21T02:30:42.804Z,0.00
2018-06-21T02:31:43.015Z,0.00
2018-06-21T02:32:42.813Z,0.00
2018-06-21T02:33:42.813Z,0.00
2018-06-21T02:34:43.022Z,0.00
2018-06-21T02:35:42.834Z,0.00
2018-06-21T02:36:42.835Z,0.00
2018-06-21T02:37:42.823Z,0.00
2018-06-21T02:38:42.831Z,0.00
2018-06-21T02:39:42.843Z,0.00
2018-06-21T02:40:42.832Z,0.00
2018-06-21T02:41:42.846Z,0.00
2018-06-21T02:42:42.840Z,0.00
2018-06-21T02:43:43.054Z,0.00
2018-06-21T02:44:42.860Z,0.00
2018-06-21T02:45:42.857Z,0.00
2018-06-21T02:46:42.846Z,0.00
2018-06-21T02:47:42.859Z,0.00
2018-06-21T02:48:42.859Z,0.00
2018-06-21T02:49:42.849Z,0.00
2018-06-21T02:50:42.853Z,0.00
2018-06-21T02:51:42.855Z,0.00
2018-06-21T02:52:42.872Z,0.00
2018-06-21T02:53:42.862Z,0.00
2018-06-21T02:54:42.874Z,0.00
2018-06-21T02:55:42.864Z,0.00
2018-06-21T02:56:42.876Z,0.00
2018-06-21T02:57:43.086Z,0.00
2018-06-21T02:58:42.886Z,0.00
2018-06-21T02:59:42.876Z,4.00
2018-06-21T03:00:43.078Z,0.00
2018-06-21T03:01:42.877Z,0.00
2018-06-21T03:02:42.888Z,0.00
2018-06-21T03:03:42.919Z,0.00
2018-06-21T03:04:42.894Z,0.00
2018-06-21T03:05:42.888Z,0.00
2018-06-21T03:06:42.890Z,0.00
2018-06-21T03:07:42.915Z,4.00
2018-06-21T03:08:42.921Z,4.00
2018-06-21T03:09:42.911Z,4.00
2018-06-21T03:10:42.897Z,4.00
2018-06-21T03:11:42.902Z,0.00
2018-06-21T03:12:42.901Z,0.00
2018-06-21T03:13:42.907Z,0.00
2018-06-21T03:14:42.921Z,0.00
2018-06-21T03:15:42.908Z,4.00
2018-06-21T03:16:42.922Z,4.00
2018-06-21T03:17:42.945Z,4.00
2018-06-21T03:18:42.918Z,4.00
2018-06-21T03:19:42.923Z,4.00
2018-06-21T03:20:42.922Z,0.00
2018-06-21T03:21:42.921Z,4.00
2018-06-21T03:22:42.946Z,4.00
2018-06-21T03:23:43.129Z,4.00
2018-06-21T03:24:42.928Z,4.00
2018-06-21T03:25:42.944Z,4.00
2018-06-21T03:26:42.962Z,4.00
2018-06-21T03:27:42.963Z,4.00
2018-06-21T03:28:42.952Z,4.00
2018-06-21T03:29:42.943Z,8.00
2018-06-21T03:30:43.149Z,8.00
2018-06-21T03:31:42.943Z,4.00
2018-06-21T03:32:42.961Z,8.00
2018-06-21T03:33:42.960Z,8.00
2018-06-21T03:34:42.977Z,8.00
2018-06-21T03:35:42.976Z,8.00
2018-06-21T03:36:42.969Z,8.00
2018-06-21T03:37:42.956Z,8.00
2018-06-21T03:38:42.972Z,8.00
2018-06-21T03:39:42.962Z,8.00
2018-06-21T03:40:42.965Z,8.00
2018-06-21T03:41:42.965Z,8.00
2018-06-21T03:42:42.984Z,12.00
2018-06-21T03:43:42.972Z,8.00
2018-06-21T03:44:42.971Z,12.00
2018-06-21T03:45:43.189Z,12.00
2018-06-21T03:46:43.190Z,12.00
2018-06-21T03:47:42.982Z,12.00
2018-06-21T03:48:43.003Z,12.00
2018-06-21T03:49:42.995Z,16.00
2018-06-21T03:50:42.998Z,16.00
2018-06-21T03:51:42.991Z,16.00
2018-06-21T03:52:43.021Z,16.00
2018-06-21T03:53:42.995Z,16.00
2018-06-21T03:54:42.998Z,20.00
2018-06-21T03:55:43.014Z,16.00
2018-06-21T03:56:43.012Z,16.00
2018-06-21T03:57:43.019Z,16.00
2018-06-21T03:58:43.022Z,20.00
2018-06-21T03:59:43.009Z,16.00
2018-06-21T04:00:43.026Z,20.00
2018-06-21T04:01:43.015Z,20.00
2018-06-21T04:02:43.043Z,20.00
2018-06-21T04:03:43.021Z,24.00
2018-06-21T04:04:43.025Z,20.00
2018-06-21T04:05:43.041Z,24.00
2018-06-21T04:06:43.031Z,24.00
2018-06-21T04:07:43.035Z,20.00
2018-06-21T04:08:43.051Z,20.00
2018-06-21T04:09:43.066Z,24.00
2018-06-21T04:10:43.049Z,24.00
2018-06-21T04:11:43.056Z,24.00
2018-06-21T04:12:43.045Z,24.00
2018-06-21T04:13:43.073Z,24.00
2018-06-21T04:14:43.061Z,28.00
2018-06-21T04:15:43.058Z,24.00
2018-06-21T04:16:43.262Z,24.00
2018-06-21T04:17:43.071Z,24.00
2018-06-21T04:18:43.065Z,24.00
2018-06-21T04:19:43.068Z,28.00
2018-06-21T04:20:43.081Z,32.00
2018-06-21T04:21:43.073Z,28.00
2018-06-21T04:22:43.290Z,28.00
2018-06-21T04:23:43.078Z,32.00
2018-06-21T04:24:43.093Z,32.00
2018-06-21T04:25:43.098Z,32.00
2018-06-21T04:26:43.289Z,36.00
2018-06-21T04:27:43.091Z,36.00
2018-06-21T04:28:43.096Z,36.00
2018-06-21T04:29:43.499Z,36.00
2018-06-21T04:30:43.312Z,36.00
2018-06-21T04:31:43.118Z,40.00
2018-06-21T04:32:43.117Z,44.00
2018-06-21T04:33:43.109Z,40.00
2018-06-21T04:34:43.109Z,44.00
2018-06-21T04:35:43.110Z,48.00
2018-06-21T04:36:43.114Z,48.00
2018-06-21T04:37:43.132Z,52.00
2018-06-21T04:38:43.130Z,52.00
2018-06-21T04:39:43.340Z,48.00
2018-06-21T04:40:43.138Z,44.00
2018-06-21T04:41:43.128Z,44.00
2018-06-21T04:42:43.128Z,40.00
2018-06-21T04:43:43.138Z,36.00
2018-06-21T04:44:43.148Z,36.00
2018-06-21T04:45:43.151Z,32.00
2018-06-21T04:46:43.351Z,32.00
2018-06-21T04:47:43.142Z,32.00
2018-06-21T04:48:43.147Z,28.00
2018-06-21T04:49:43.162Z,36.00
2018-06-21T04:50:43.150Z,40.00
2018-06-21T04:51:43.163Z,40.00
2018-06-21T04:52:43.182Z,48.00
2018-06-21T04:53:43.171Z,44.00
2018-06-21T04:54:43.183Z,52.00
2018-06-21T04:55:43.163Z,52.00
2018-06-21T04:56:43.180Z,44.00
2018-06-21T04:57:43.173Z,40.00
2018-06-21T04:58:43.184Z,44.00
2018-06-21T04:59:43.173Z,40.00
2018-06-21T05:00:43.391Z,36.00
2018-06-21T05:01:43.192Z,32.00
2018-06-21T05:02:43.192Z,28.00
2018-06-21T05:03:43.191Z,24.00
2018-06-21T05:04:43.187Z,24.00
2018-06-21T05:05:43.189Z,24.00
2018-06-21T05:06:43.404Z,16.00
2018-06-21T05:07:43.200Z,16.00
2018-06-21T05:08:43.400Z,20.00
2018-06-21T05:09:43.422Z,20.00
2018-06-21T05:10:43.205Z,20.00
2018-06-21T05:11:43.241Z,20.00
2018-06-21T05:12:43.222Z,16.00
2018-06-21T05:13:43.224Z,12.00
2018-06-21T05:14:43.218Z,16.00
2018-06-21T05:15:43.217Z,12.00
2018-06-21T05:16:43.219Z,12.00
2018-06-21T05:17:43.238Z,8.00
2018-06-21T05:18:43.243Z,12.00
2018-06-21T05:19:43.229Z,12.00
2018-06-21T05:20:43.228Z,12.00
2018-06-21T05:21:43.232Z,12.00
2018-06-21T05:22:43.237Z,12.00
2018-06-21T05:23:43.248Z,16.00
2018-06-21T05:24:43.241Z,12.00
2018-06-21T05:25:43.242Z,16.00
2018-06-21T05:26:43.458Z,20.00
2018-06-21T05:27:43.261Z,20.00
2018-06-21T05:28:43.251Z,20.00
2018-06-21T05:29:43.282Z,16.00
2018-06-21T05:30:43.261Z,12.00
2018-06-21T05:31:43.258Z,12.00
2018-06-21T05:32:43.261Z,16.00
2018-06-21T05:33:43.265Z,12.00
2018-06-21T05:34:43.313Z,16.00
2018-06-21T05:35:43.270Z,16.00
2018-06-21T05:36:43.272Z,16.00
2018-06-21T05:37:43.280Z,12.00
2018-06-21T05:38:43.277Z,12.00
2018-06-21T05:39:43.282Z,12.00
2018-06-21T05:40:43.488Z,8.00
2018-06-21T05:41:43.287Z,8.00
2018-06-21T05:42:43.490Z,8.00
2018-06-21T05:43:43.289Z,8.00
2018-06-21T05:44:43.496Z,8.00
2018-06-21T05:45:43.295Z,12.00
2018-06-21T05:46:43.299Z,12.00
2018-06-21T05:47:43.302Z,12.00
2018-06-21T05:48:43.303Z,12.00
2018-06-21T05:49:43.366Z,12.00
2018-06-21T05:50:43.312Z,16.00
2018-06-21T05:51:43.321Z,16.00
2018-06-21T05:52:43.314Z,16.00
2018-06-21T05:53:43.326Z,16.00
2018-06-21T05:54:43.331Z,16.00
2018-06-21T05:55:43.526Z,8.00
2018-06-21T05:56:43.401Z,8.00
2018-06-21T05:57:43.339Z,8.00
2018-06-21T05:58:43.330Z,8.00
2018-06-21T05:59:43.334Z,12.00
2018-06-21T06:00:43.335Z,16.00
2018-06-21T06:01:43.339Z,12.00
2018-06-21T06:02:43.346Z,12.00
2018-06-21T06:03:43.346Z,12.00
2018-06-21T06:04:43.357Z,8.00
2018-06-21T06:05:43.376Z,12.00
2018-06-21T06:06:43.356Z,8.00
2018-06-21T06:07:43.368Z,8.00
2018-06-21T06:08:43.359Z,8.00
2018-06-21T06:09:43.373Z,8.00
2018-06-21T06:10:43.373Z,8.00
2018-06-21T06:11:43.363Z,8.00
2018-06-21T06:12:43.366Z,8.00
2018-06-21T06:13:43.369Z,4.00
2018-06-21T06:14:43.372Z,4.00
2018-06-21T06:15:43.383Z,8.00
2018-06-21T06:16:43.388Z,12.00
2018-06-21T06:17:43.399Z,12.00
2018-06-21T06:18:43.381Z,12.00
2018-06-21T06:19:43.383Z,16.00
2018-06-21T06:20:43.585Z,16.00
2018-06-21T06:21:43.592Z,20.00
2018-06-21T06:22:43.393Z,24.00
2018-06-21T06:23:43.391Z,16.00
2018-06-21T06:24:43.406Z,20.00
2018-06-21T06:25:43.619Z,16.00
2018-06-21T06:26:43.414Z,12.00
2018-06-21T06:27:43.409Z,12.00
2018-06-21T06:28:43.506Z,12.00
2018-06-21T06:29:43.425Z,8.00
2018-06-21T06:30:43.425Z,8.00
2018-06-21T06:31:43.421Z,8.00
2018-06-21T06:32:43.412Z,8.00
2018-06-21T06:33:43.448Z,4.00
2018-06-21T06:34:43.503Z,8.00
2018-06-21T06:35:43.426Z,4.00
2018-06-21T06:36:43.424Z,8.00
2018-06-21T06:37:43.638Z,8.00
2018-06-21T06:38:43.429Z,16.00
2018-06-21T06:39:43.645Z,24.00
2018-06-21T06:40:43.451Z,24.00
2018-06-21T06:41:43.438Z,28.00
2018-06-21T06:42:43.448Z,32.00
2018-06-21T06:43:43.468Z,20.00
2018-06-21T06:44:43.664Z,20.00
2018-06-21T06:45:43.461Z,20.00
2018-06-21T06:46:43.451Z,16.00
2018-06-21T06:47:43.473Z,16.00
2018-06-21T06:48:43.456Z,16.00
2018-06-21T06:49:43.472Z,24.00
2018-06-21T06:50:43.456Z,44.00
2018-06-21T06:51:43.461Z,72.00
2018-06-21T06:52:43.469Z,84.00
2018-06-21T06:53:43.684Z,84.00
2018-06-21T06:54:43.501Z,100.00
2018-06-21T06:55:43.474Z,96.00
2018-06-21T06:56:43.505Z,96.00
2018-06-21T06:57:43.485Z,80.00
2018-06-21T06:58:43.476Z,72.00
2018-06-21T06:59:43.488Z,80.00
2018-06-21T07:00:43.479Z,68.00
2018-06-21T07:01:43.483Z,60.00
2018-06-21T07:02:43.485Z,64.00
2018-06-21T07:03:43.502Z,72.00
2018-06-21T07:04:43.489Z,76.00
2018-06-21T07:05:43.491Z,84.00
2018-06-21T07:06:43.495Z,96.00
2018-06-21T07:07:43.494Z,84.00
2018-06-21T07:08:43.499Z,72.00
2018-06-21T07:09:43.499Z,56.00
2018-06-21T07:10:43.506Z,64.00
2018-06-21T07:11:43.515Z,64.00
2018-06-21T07:12:43.510Z,76.00
2018-06-21T07:13:43.510Z,72.00
2018-06-21T07:14:43.513Z,76.00
2018-06-21T07:15:43.513Z,80.00
2018-06-21T07:16:43.516Z,80.00
2018-06-21T07:17:43.520Z,96.00
2018-06-21T07:18:43.534Z,104.00
2018-06-21T07:19:43.521Z,104.00
2018-06-21T07:20:43.531Z,104.00
2018-06-21T07:21:43.526Z,124.00
2018-06-21T07:22:43.528Z,128.00
2018-06-21T07:23:43.530Z,132.00
2018-06-21T07:24:43.543Z,144.00
2018-06-21T07:25:43.536Z,152.00
2018-06-21T07:26:43.538Z,172.00
2018-06-21T07:27:43.544Z,160.00
2018-06-21T07:28:43.540Z,124.00
2018-06-21T07:29:43.544Z,136.00
2018-06-21T07:30:43.551Z,124.00
2018-06-21T07:31:43.760Z,116.00
2018-06-21T07:32:43.752Z,100.00
2018-06-21T07:33:43.552Z,116.00
2018-06-21T07:34:43.570Z,128.00
2018-06-21T07:35:43.557Z,148.00
2018-06-21T07:36:43.573Z,164.00
2018-06-21T07:37:43.559Z,204.00
2018-06-21T07:38:43.576Z,224.00
2018-06-21T07:39:43.576Z,260.00
2018-06-21T07:40:43.567Z,212.00
2018-06-21T07:41:43.591Z,212.00
2018-06-21T07:42:43.598Z,216.00
2018-06-21T07:43:43.572Z,244.00
2018-06-21T07:44:43.574Z,268.00
2018-06-21T07:45:43.593Z,212.00
2018-06-21T07:46:43.587Z,168.00
2018-06-21T07:47:43.598Z,116.00
2018-06-21T07:48:43.611Z,132.00
2018-06-21T07:49:43.588Z,116.00
2018-06-21T07:50:43.602Z,72.00
2018-06-21T07:51:43.593Z,60.00
2018-06-21T07:52:43.606Z,48.00
2018-06-21T07:53:43.649Z,48.00
2018-06-21T07:54:43.609Z,48.00
2018-06-21T07:55:43.806Z,44.00
2018-06-21T07:56:43.620Z,28.00
2018-06-21T07:57:43.635Z,20.00
2018-06-21T07:58:43.621Z,36.00
2018-06-21T07:59:43.632Z,68.00
2018-06-21T08:00:43.625Z,104.00
2018-06-21T08:01:43.617Z,148.00
2018-06-21T08:02:43.614Z,136.00
2018-06-21T08:03:43.629Z,140.00
2018-06-21T08:04:43.632Z,152.00
2018-06-21T08:05:43.646Z,164.00
2018-06-21T08:06:43.633Z,168.00
2018-06-21T08:07:43.639Z,204.00
2018-06-21T08:08:43.627Z,196.00
2018-06-21T08:09:43.647Z,196.00
2018-06-21T08:10:43.633Z,200.00
2018-06-21T08:11:43.630Z,176.00
2018-06-21T08:12:43.632Z,164.00
2018-06-21T08:13:43.636Z,188.00
2018-06-21T08:14:43.840Z,204.00
2018-06-21T08:15:43.648Z,180.00
2018-06-21T08:16:43.654Z,188.00
2018-06-21T08:17:43.641Z,172.00
2018-06-21T08:18:43.642Z,180.00
2018-06-21T08:19:43.861Z,168.00
2018-06-21T08:20:43.675Z,172.00
2018-06-21T08:21:43.647Z,176.00
2018-06-21T08:22:43.653Z,168.00
2018-06-21T08:23:43.662Z,176.00
2018-06-21T08:24:43.666Z,144.00
2018-06-21T08:25:43.654Z,136.00
2018-06-21T08:26:43.682Z,120.00
2018-06-21T08:27:43.680Z,120.00
2018-06-21T08:28:43.658Z,124.00
2018-06-21T08:29:43.864Z,128.00
2018-06-21T08:30:43.674Z,136.00
2018-06-21T08:31:43.662Z,132.00
2018-06-21T08:32:43.673Z,124.00
2018-06-21T08:33:43.673Z,116.00
2018-06-21T08:34:43.670Z,144.00
2018-06-21T08:35:43.678Z,160.00
2018-06-21T08:36:43.670Z,224.00
2018-06-21T08:37:43.682Z,428.00
2018-06-21T08:38:43.684Z,228.00
2018-06-21T08:39:43.674Z,368.00
2018-06-21T08:40:43.673Z,204.00
2018-06-21T08:41:43.680Z,324.00
2018-06-21T08:42:43.691Z,420.00
2018-06-21T08:43:43.681Z,412.00
2018-06-21T08:44:43.680Z,624.00
2018-06-21T08:45:43.755Z,252.00
2018-06-21T08:46:43.695Z,316.00
2018-06-21T08:47:43.699Z,340.00
2018-06-21T08:48:43.689Z,184.00
2018-06-21T08:49:43.691Z,252.00
2018-06-21T08:50:43.915Z,732.00
2018-06-21T08:51:43.703Z,372.00
2018-06-21T08:52:43.697Z,376.00
2018-06-21T08:53:43.705Z,240.00
2018-06-21T08:54:43.721Z,260.00
2018-06-21T08:55:43.704Z,260.00
2018-06-21T08:56:43.698Z,312.00
2018-06-21T08:57:43.708Z,292.00
2018-06-21T08:58:43.723Z,216.00
2018-06-21T08:59:43.717Z,284.00
2018-06-21T09:00:43.707Z,244.00
2018-06-21T09:01:43.724Z,200.00
2018-06-21T09:02:43.711Z,176.00
2018-06-21T09:03:43.759Z,196.00
2018-06-21T09:04:43.724Z,252.00
2018-06-21T09:05:43.725Z,216.00
2018-06-21T09:06:43.742Z,204.00
2018-06-21T09:07:43.716Z,244.00
2018-06-21T09:08:43.720Z,228.00
2018-06-21T09:09:43.761Z,236.00
2018-06-21T09:10:43.720Z,204.00
2018-06-21T09:11:43.723Z,192.00
2018-06-21T09:12:43.735Z,156.00
2018-06-21T09:13:43.741Z,148.00
2018-06-21T09:14:43.729Z,124.00
2018-06-21T09:15:43.751Z,104.00
2018-06-21T09:16:43.731Z,108.00
2018-06-21T09:17:43.751Z,100.00
2018-06-21T09:18:43.737Z,168.00
2018-06-21T09:19:43.737Z,112.00
2018-06-21T09:20:43.938Z,100.00
2018-06-21T09:21:43.737Z,96.00
2018-06-21T09:22:43.754Z,164.00
2018-06-21T09:23:43.738Z,128.00
2018-06-21T09:24:43.945Z,176.00
2018-06-21T09:25:43.752Z,180.00
2018-06-21T09:26:43.756Z,152.00
2018-06-21T09:27:43.745Z,128.00
2018-06-21T09:28:43.755Z,176.00
2018-06-21T09:29:43.760Z,192.00
2018-06-21T09:30:43.770Z,224.00
2018-06-21T09:31:43.751Z,228.00
2018-06-21T09:32:43.750Z,308.00
2018-06-21T09:33:43.754Z,296.00
2018-06-21T09:34:43.765Z,216.00
2018-06-21T09:35:43.780Z,216.00
2018-06-21T09:36:43.757Z,212.00
2018-06-21T09:37:43.765Z,188.00
2018-06-21T09:38:43.776Z,284.00
2018-06-21T09:39:43.759Z,320.00
2018-06-21T09:40:43.760Z,208.00
2018-06-21T09:41:43.761Z,224.00
2018-06-21T09:42:43.764Z,172.00
2018-06-21T09:43:50.295Z,196.00
2018-06-21T09:44:43.776Z,204.00
2018-06-21T09:45:43.790Z,204.00
2018-06-21T09:46:43.770Z,180.00
2018-06-21T09:47:43.769Z,156.00
2018-06-21T09:48:43.776Z,160.00
2018-06-21T09:49:43.992Z,156.00
2018-06-21T09:50:43.786Z,116.00
2018-06-21T09:51:43.790Z,120.00
2018-06-21T09:52:43.780Z,168.00
2018-06-21T09:53:43.789Z,196.00
2018-06-21T09:54:43.810Z,196.00
2018-06-21T09:55:43.792Z,184.00
2018-06-21T09:56:43.986Z,184.00
2018-06-21T09:57:43.853Z,164.00
2018-06-21T09:58:43.786Z,148.00
2018-06-21T09:59:43.786Z,164.00
2018-06-21T10:00:43.788Z,108.00
2018-06-21T10:01:43.793Z,120.00
2018-06-21T10:02:43.820Z,124.00
2018-06-21T10:03:43.805Z,156.00
2018-06-21T10:04:43.791Z,148.00
2018-06-21T10:05:43.823Z,164.00
2018-06-21T10:06:43.997Z,200.00
2018-06-21T10:07:43.797Z,204.00
2018-06-21T10:08:43.814Z,248.00
2018-06-21T10:09:43.802Z,168.00
2018-06-21T10:10:43.800Z,164.00
2018-06-21T10:11:43.801Z,148.00
2018-06-21T10:12:43.813Z,96.00
2018-06-21T10:13:43.805Z,80.00
2018-06-21T10:14:43.810Z,72.00
2018-06-21T10:15:43.857Z,84.00
2018-06-21T10:16:43.824Z,88.00
2018-06-21T10:17:43.813Z,120.00
2018-06-21T10:18:43.828Z,136.00
2018-06-21T10:19:44.064Z,128.00
2018-06-21T10:20:43.846Z,124.00
2018-06-21T10:21:43.817Z,136.00
2018-06-21T10:22:43.821Z,124.00
2018-06-21T10:23:43.872Z,160.00
2018-06-21T10:24:43.822Z,208.00
2018-06-21T10:25:43.836Z,184.00
2018-06-21T10:26:43.837Z,200.00
2018-06-21T10:27:43.826Z,204.00
2018-06-21T10:28:43.829Z,140.00
2018-06-21T10:29:43.827Z,164.00
2018-06-21T10:30:43.831Z,188.00
2018-06-21T10:31:43.846Z,156.00
2018-06-21T10:32:43.846Z,196.00
2018-06-21T10:33:43.843Z,132.00
2018-06-21T10:34:43.836Z,144.00
2018-06-21T10:35:43.865Z,192.00
2018-06-21T10:36:43.839Z,164.00
2018-06-21T10:37:43.864Z,216.00
2018-06-21T10:38:43.842Z,200.00
2018-06-21T10:39:43.841Z,216.00
2018-06-21T10:40:44.047Z,180.00
2018-06-21T10:41:43.845Z,132.00
2018-06-21T10:42:43.847Z,132.00
2018-06-21T10:43:44.051Z,96.00
2018-06-21T10:44:43.849Z,76.00
2018-06-21T10:45:43.851Z,80.00
2018-06-21T10:46:43.854Z,120.00
2018-06-21T10:47:43.855Z,136.00
2018-06-21T10:48:43.870Z,132.00
2018-06-21T10:49:43.862Z,144.00
2018-06-21T10:50:43.860Z,140.00
2018-06-21T10:51:43.863Z,148.00
2018-06-21T10:52:44.088Z,156.00
2018-06-21T10:53:43.868Z,172.00
2018-06-21T10:54:43.866Z,160.00
2018-06-21T10:55:43.865Z,168.00
2018-06-21T10:56:43.868Z,224.00
2018-06-21T10:57:43.881Z,192.00
2018-06-21T10:58:43.871Z,196.00
2018-06-21T10:59:43.883Z,152.00
2018-06-21T11:00:43.876Z,124.00
2018-06-21T11:01:43.876Z,168.00
2018-06-21T11:02:43.878Z,164.00
2018-06-21T11:03:43.878Z,164.00
2018-06-21T11:04:43.901Z,156.00
2018-06-21T11:05:43.894Z,100.00
2018-06-21T11:06:43.890Z,104.00
2018-06-21T11:07:43.884Z,112.00
2018-06-21T11:08:43.912Z,132.00
2018-06-21T11:09:43.899Z,140.00
2018-06-21T11:10:43.917Z,124.00
2018-06-21T11:11:43.900Z,96.00
2018-06-21T11:12:43.915Z,100.00
2018-06-21T11:13:43.897Z,72.00
2018-06-21T11:14:43.929Z,100.00
2018-06-21T11:15:43.922Z,108.00
2018-06-21T11:16:44.120Z,128.00
2018-06-21T11:17:43.898Z,136.00
2018-06-21T11:18:43.914Z,128.00
2018-06-21T11:19:43.914Z,80.00
2018-06-21T11:20:43.901Z,72.00
2018-06-21T11:21:43.900Z,76.00
2018-06-21T11:22:43.905Z,96.00
2018-06-21T11:23:43.903Z,96.00
2018-06-21T11:24:43.904Z,108.00
2018-06-21T11:25:43.908Z,124.00
2018-06-21T11:26:44.115Z,112.00
2018-06-21T11:27:43.942Z,108.00
2018-06-21T11:28:43.927Z,108.00
2018-06-21T11:29:43.912Z,100.00
2018-06-21T11:30:43.941Z,108.00
2018-06-21T11:31:43.943Z,128.00
2018-06-21T11:32:43.921Z,144.00
2018-06-21T11:33:43.932Z,128.00
2018-06-21T11:34:43.936Z,120.00
2018-06-21T11:35:43.935Z,132.00
2018-06-21T11:36:43.926Z,144.00
2018-06-21T11:37:43.932Z,136.00
2018-06-21T11:38:43.928Z,132.00
2018-06-21T11:39:43.930Z,136.00
2018-06-21T11:40:44.128Z,152.00
2018-06-21T11:41:43.929Z,148.00
2018-06-21T11:42:44.130Z,164.00
2018-06-21T11:43:43.954Z,156.00
2018-06-21T11:44:43.951Z,132.00
2018-06-21T11:45:43.935Z,144.00
2018-06-21T11:46:43.987Z,152.00
2018-06-21T11:47:43.955Z,172.00
2018-06-21T11:48:43.937Z,188.00
2018-06-21T11:49:43.964Z,168.00
2018-06-21T11:50:43.947Z,152.00
2018-06-21T11:51:43.956Z,116.00
2018-06-21T11:52:43.945Z,104.00
2018-06-21T11:53:43.945Z,112.00
2018-06-21T11:54:43.958Z,104.00
2018-06-21T11:55:44.164Z,112.00
2018-06-21T11:56:43.983Z,148.00
2018-06-21T11:57:43.956Z,100.00
2018-06-21T11:58:43.955Z,96.00
2018-06-21T11:59:44.160Z,92.00
2018-06-21T12:00:43.969Z,100.00
2018-06-21T12:01:43.983Z,108.00
2018-06-21T12:02:43.962Z,96.00
2018-06-21T12:03:43.961Z,92.00
2018-06-21T12:04:44.176Z,96.00
2018-06-21T12:05:43.964Z,120.00
2018-06-21T12:06:43.968Z,124.00
2018-06-21T12:07:43.966Z,140.00
2018-06-21T12:08:43.986Z,136.00
2018-06-21T12:09:43.974Z,164.00
2018-06-21T12:10:43.986Z,164.00
2018-06-21T12:11:43.975Z,152.00
2018-06-21T12:12:43.989Z,128.00
2018-06-21T12:13:43.976Z,140.00
2018-06-21T12:14:43.982Z,128.00
2018-06-21T12:15:43.981Z,120.00
2018-06-21T12:16:43.993Z,124.00
2018-06-21T12:17:43.985Z,112.00
2018-06-21T12:18:43.986Z,112.00
2018-06-21T12:19:43.989Z,120.00
2018-06-21T12:20:44.052Z,128.00
2018-06-21T12:21:44.004Z,120.00
2018-06-21T12:22:44.004Z,116.00
2018-06-21T12:23:43.991Z,112.00
2018-06-21T12:24:43.997Z,108.00
2018-06-21T12:25:44.009Z,104.00
2018-06-21T12:26:44.003Z,116.00
2018-06-21T12:27:44.000Z,124.00
2018-06-21T12:28:44.005Z,140.00
2018-06-21T12:29:44.005Z,132.00
2018-06-21T12:30:44.015Z,144.00
2018-06-21T12:31:44.008Z,148.00
2018-06-21T12:32:44.007Z,164.00
2018-06-21T12:33:44.010Z,144.00
2018-06-21T12:34:44.034Z,108.00
2018-06-21T12:35:44.017Z,100.00
2018-06-21T12:36:44.025Z,96.00
2018-06-21T12:37:44.029Z,104.00
2018-06-21T12:38:44.030Z,108.00
2018-06-21T12:39:44.234Z,124.00
2018-06-21T12:40:44.053Z,172.00
2018-06-21T12:41:44.039Z,188.00
2018-06-21T12:42:44.025Z,172.00
2018-06-21T12:43:44.113Z,164.00
2018-06-21T12:44:44.040Z,184.00
2018-06-21T12:45:44.043Z,176.00
2018-06-21T12:46:44.057Z,152.00
2018-06-21T12:47:44.048Z,120.00
2018-06-21T12:48:44.033Z,120.00
2018-06-21T12:49:44.049Z,124.00
2018-06-21T12:50:44.038Z,116.00
2018-06-21T12:51:44.040Z,116.00