createdAt,value
2018-07-28T00:00:30.233Z,71.04
2018-07-28T00:01:30.220Z,70.65
2018-07-28T00:02:30.204Z,70.50
2018-07-28T00:03:30.190Z,70.01
2018-07-28T00:04:30.175Z,71.97
2018-07-28T00:05:30.160Z,72.55
2018-07-28T00:06:30.148Z,73.03
2018-07-28T00:07:30.130Z,74.00
2018-07-28T00:08:30.114Z,73.52
2018-07-28T00:09:30.100Z,73.32
2018-07-28T00:10:30.083Z,72.49
2018-07-28T00:11:30.068Z,71.72
2018-07-28T00:12:30.055Z,71.81
2018-07-28T00:13:30.040Z,71.91
2018-07-28T00:14:30.023Z,71.72
2018-07-28T00:15:30.008Z,71.23
2018-07-28T00:16:29.993Z,71.33
2018-07-28T00:17:29.977Z,71.33
2018-07-28T00:18:29.962Z,71.33
2018-07-28T00:19:29.948Z,71.52
2018-07-28T00:20:29.932Z,72.10
2018-07-28T00:21:29.918Z,71.72
2018-07-28T00:22:29.901Z,71.81
2018-07-28T00:23:29.887Z,72.36
2018-07-28T00:24:29.872Z,72.88
2018-07-28T00:25:29.858Z,72.49
2018-07-28T00:26:29.841Z,72.30
2018-07-28T00:27:29.826Z,72.39
2018-07-28T00:28:29.813Z,72.30
2018-07-28T00:29:29.798Z,72.97
2018-07-28T00:30:29.782Z,72.84
2018-07-28T00:31:29.799Z,73.03
2018-07-28T00:32:29.752Z,73.07
2018-07-28T00:33:29.738Z,73.07
2018-07-28T00:34:29.722Z,72.88
2018-07-28T00:35:29.708Z,73.07
2018-07-28T00:36:29.692Z,73.16
2018-07-28T00:37:29.677Z,73.42
2018-07-28T00:38:29.662Z,74.10
2018-07-28T00:39:29.648Z,73.90
2018-07-28T00:40:29.636Z,73.80
2018-07-28T00:41:29.618Z,73.71
2018-07-28T00:42:29.603Z,73.90
2018-07-28T00:43:29.588Z,73.61
2018-07-28T00:44:29.573Z,73.42
2018-07-28T00:45:29.558Z,74.29
2018-07-28T00:46:29.542Z,74.29
2018-07-28T00:47:29.532Z,74.29
2018-07-28T00:48:29.514Z,74.38
2018-07-28T00:49:29.499Z,74.29
2018-07-28T00:50:29.483Z,74.38
2018-07-28T00:51:29.469Z,74.10
2018-07-28T00:52:29.453Z,75.16
2018-07-28T00:53:29.441Z,74.10
2018-07-28T00:54:29.423Z,74.96
2018-07-28T00:55:29.409Z,74.38
2018-07-28T00:56:29.395Z,74.68
2018-07-28T00:57:29.379Z,74.00
2018-07-28T00:58:29.364Z,74.48
2018-07-28T00:59:29.349Z,74.73
2018-07-28T01:00:29.335Z,75.79
2018-07-28T01:01:29.322Z,76.28
2018-07-28T01:02:29.303Z,76.28
2018-07-28T01:03:29.295Z,77.40
2018-07-28T01:04:29.275Z,76.95
2018-07-28T01:05:29.258Z,76.76
2018-07-28T01:06:29.244Z,76.28
2018-07-28T01:07:29.229Z,76.09
2018-07-28T01:08:29.214Z,76.95
2018-07-28T01:09:29.198Z,76.28
2018-07-28T01:10:29.182Z,75.70
2018-07-28T01:11:29.172Z,76.67
2018-07-28T01:12:29.153Z,76.67
2018-07-28T01:13:29.137Z,76.67
2018-07-28T01:14:29.122Z,77.15
2018-07-28T01:15:29.106Z,77.25
2018-07-28T01:16:29.092Z,77.15
2018-07-28T01:17:29.077Z,77.15
2018-07-28T01:18:29.060Z,77.69
2018-07-28T01:19:29.045Z,77.34
2018-07-28T01:20:29.029Z,77.50
2018-07-28T01:21:29.014Z,77.69
2018-07-28T01:22:28.999Z,78.27
2018-07-28T01:23:28.984Z,78.27
2018-07-28T01:24:28.968Z,77.53
2018-07-28T01:25:28.953Z,77.73
2018-07-28T01:26:28.936Z,77.53
2018-07-28T01:27:28.922Z,77.34
2018-07-28T01:28:28.905Z,77.34
2018-07-28T01:29:28.890Z,76.76
2018-07-28T01:30:28.875Z,76.86
2018-07-28T01:31:28.861Z,76.67
2018-07-28T01:32:28.845Z,76.67
2018-07-28T01:33:28.829Z,76.86
2018-07-28T01:34:28.813Z,77.15
2018-07-28T01:35:28.798Z,75.74
2018-07-28T01:36:28.783Z,76.28
2018-07-28T01:37:28.768Z,77.40
2018-07-28T01:38:28.751Z,76.86
2018-07-28T01:39:28.741Z,76.95
2018-07-28T01:40:28.721Z,76.09
2018-07-28T01:41:28.705Z,75.93
2018-07-28T01:42:28.688Z,75.79
2018-07-28T01:43:28.676Z,76.86
2018-07-28T01:44:28.658Z,76.76
2018-07-28T01:45:28.643Z,77.40
2018-07-28T01:46:28.627Z,77.44
2018-07-28T01:47:28.613Z,77.15
2018-07-28T01:48:28.598Z,76.76
2018-07-28T01:49:28.620Z,77.30
2018-07-28T01:50:28.565Z,77.21
2018-07-28T01:51:28.551Z,77.50
2018-07-28T01:52:28.535Z,77.30
2018-07-28T01:53:28.521Z,77.59
2018-07-28T01:54:28.506Z,77.78
2018-07-28T01:55:28.487Z,77.98
2018-07-28T01:56:28.473Z,78.27
2018-07-28T01:57:28.458Z,77.40
2018-07-28T01:58:28.441Z,78.46
2018-07-28T01:59:28.425Z,79.29
2018-07-28T02:00:28.410Z,78.17
2018-07-28T02:01:28.395Z,78.17
2018-07-28T02:02:28.378Z,78.42
2018-07-28T02:03:28.362Z,79.10
2018-07-28T02:04:28.345Z,78.91
2018-07-28T02:05:28.330Z,79.77
2018-07-28T02:06:28.312Z,79.33
2018-07-28T02:07:28.296Z,78.56
2018-07-28T02:08:28.280Z,78.08
2018-07-28T02:09:28.265Z,78.66
2018-07-28T02:10:28.248Z,78.36
2018-07-28T02:11:28.232Z,79.87
2018-07-28T02:12:28.214Z,79.04
2018-07-28T02:13:28.201Z,79.04
2018-07-28T02:14:28.182Z,79.24
2018-07-28T02:15:28.172Z,79.33
2018-07-28T02:16:28.149Z,79.29
2018-07-28T02:17:28.133Z,80.93
2018-07-28T02:18:28.116Z,81.41
2018-07-28T02:19:28.101Z,79.97
2018-07-28T02:20:28.084Z,79.39
2018-07-28T02:21:28.068Z,79.97
2018-07-28T02:22:28.050Z,80.10
2018-07-28T02:23:28.034Z,79.24
2018-07-28T02:24:28.017Z,79.58
2018-07-28T02:25:28.000Z,80.64
2018-07-28T02:26:27.984Z,80.64
2018-07-28T02:27:27.969Z,80.16
2018-07-28T02:28:27.951Z,80.45
2018-07-28T02:29:27.933Z,79.87
2018-07-28T02:30:27.918Z,79.58
2018-07-28T02:31:27.900Z,79.04
2018-07-28T02:32:27.884Z,79.72
2018-07-28T02:33:27.869Z,79.24
2018-07-28T02:34:27.851Z,78.36
2018-07-28T02:35:27.835Z,79.14
2018-07-28T02:36:27.818Z,79.97
2018-07-28T02:37:27.807Z,79.49
2018-07-28T02:38:27.786Z,79.87
2018-07-28T02:39:27.770Z,79.77
2018-07-28T02:40:27.756Z,79.33
2018-07-28T02:41:27.738Z,79.00
2018-07-28T02:42:27.720Z,78.85
2018-07-28T02:43:27.704Z,79.04
2018-07-28T02:44:27.687Z,79.00
2018-07-28T02:45:27.682Z,78.85
2018-07-28T02:46:27.655Z,80.00
2018-07-28T02:47:27.643Z,79.97
2018-07-28T02:48:27.622Z,79.97
2018-07-28T02:49:27.607Z,80.45
2018-07-28T02:50:27.593Z,81.37
2018-07-28T02:51:27.573Z,81.95
2018-07-28T02:52:27.558Z,81.12
2018-07-28T02:53:27.549Z,81.12
2018-07-28T02:54:27.523Z,81.12
2018-07-28T02:55:27.509Z,81.76
2018-07-28T02:56:27.491Z,81.22
2018-07-28T02:57:27.477Z,80.35
2018-07-28T02:58:27.458Z,80.35
2018-07-28T02:59:27.444Z,80.16
2018-07-28T03:00:27.429Z,80.64
2018-07-28T03:01:27.410Z,80.16
2018-07-28T03:02:27.396Z,80.45
2018-07-28T03:03:27.376Z,80.26
2018-07-28T03:04:27.361Z,80.45
2018-07-28T03:05:27.345Z,80.45
2018-07-28T03:06:27.330Z,80.99
2018-07-28T03:07:27.312Z,81.51
2018-07-28T03:08:27.295Z,80.74
2018-07-28T03:09:27.281Z,81.32
2018-07-28T03:10:27.265Z,81.60
2018-07-28T03:11:27.247Z,80.20
2018-07-28T03:12:27.245Z,80.26
2018-07-28T03:13:27.214Z,81.32
2018-07-28T03:14:27.196Z,80.26
2018-07-28T03:15:27.184Z,81.32
2018-07-28T03:16:27.165Z,81.09
2018-07-28T03:17:27.150Z,82.62
2018-07-28T03:18:27.133Z,82.14
2018-07-28T03:19:27.116Z,82.92
2018-07-28T03:20:27.102Z,82.92
2018-07-28T03:21:27.084Z,81.60
2018-07-28T03:22:27.066Z,81.22
2018-07-28T03:23:27.051Z,81.22
2018-07-28T03:24:27.034Z,81.41
2018-07-28T03:25:27.017Z,81.18
2018-07-28T03:26:27.000Z,82.05
2018-07-28T03:27:26.985Z,81.41
2018-07-28T03:28:26.968Z,80.35
2018-07-28T03:29:26.952Z,79.81
2018-07-28T03:30:26.933Z,79.87
2018-07-28T03:31:26.918Z,80.16
2018-07-28T03:32:26.902Z,80.26
2018-07-28T03:33:26.886Z,81.12
2018-07-28T03:34:26.868Z,81.51
2018-07-28T03:35:26.854Z,80.93
2018-07-28T03:36:26.837Z,82.14
2018-07-28T03:37:26.820Z,81.66
2018-07-28T03:38:26.803Z,81.32
2018-07-28T03:39:26.787Z,81.47
2018-07-28T03:40:26.776Z,81.95
2018-07-28T03:41:26.755Z,81.95
2018-07-28T03:42:26.738Z,81.57
2018-07-28T03:43:26.722Z,82.05
2018-07-28T03:44:26.705Z,81.32
2018-07-28T03:45:26.691Z,82.72
2018-07-28T03:46:26.673Z,82.72
2018-07-28T03:47:26.658Z,82.53
2018-07-28T03:48:26.641Z,81.95
2018-07-28T03:49:26.625Z,81.95
2018-07-28T03:50:26.608Z,82.62
2018-07-28T03:51:26.592Z,82.62
2018-07-28T03:52:26.574Z,83.26
2018-07-28T03:53:26.558Z,83.40
2018-07-28T03:54:26.542Z,81.95
2018-07-28T03:55:26.525Z,81.80
2018-07-28T03:56:26.516Z,81.32
2018-07-28T03:57:26.494Z,81.22
2018-07-28T03:58:26.476Z,81.76
2018-07-28T03:59:26.462Z,81.85
2018-07-28T04:00:26.444Z,82.92
2018-07-28T04:01:26.427Z,82.82
2018-07-28T04:02:26.410Z,82.53
2018-07-28T04:03:26.394Z,82.53
2018-07-28T04:04:26.381Z,82.92
2018-07-28T04:05:26.362Z,82.62
2018-07-28T04:06:26.345Z,82.14
2018-07-28T04:07:26.329Z,83.11
2018-07-28T04:08:26.314Z,83.01
2018-07-28T04:09:26.296Z,82.92
2018-07-28T04:10:26.280Z,82.62
2018-07-28T04:11:26.264Z,83.11
2018-07-28T04:12:26.248Z,82.72
2018-07-28T04:13:26.231Z,83.11
2018-07-28T04:14:26.290Z,83.45
2018-07-28T04:15:26.199Z,83.74
2018-07-28T04:16:26.186Z,83.50
2018-07-28T04:17:26.166Z,82.82
2018-07-28T04:18:26.149Z,81.41
2018-07-28T04:19:26.132Z,81.57
2018-07-28T04:20:26.117Z,81.80
2018-07-28T04:21:26.099Z,81.57
2018-07-28T04:22:26.087Z,81.57
2018-07-28T04:23:26.068Z,81.32
2018-07-28T04:24:26.055Z,80.83
2018-07-28T04:25:26.032Z,81.51
2018-07-28T04:26:26.022Z,81.32
2018-07-28T04:27:26.000Z,81.12
2018-07-28T04:28:25.994Z,80.74
2018-07-28T04:29:25.992Z,80.93
2018-07-28T04:30:25.950Z,81.02
2018-07-28T04:31:25.936Z,80.93
2018-07-28T04:32:25.918Z,82.14
2018-07-28T04:33:25.902Z,83.01
2018-07-28T04:34:25.885Z,83.64
2018-07-28T04:35:25.869Z,82.92
2018-07-28T04:36:25.853Z,82.24
2018-07-28T04:37:25.837Z,81.99
2018-07-28T04:38:25.820Z,81.12
2018-07-28T04:39:25.803Z,81.02
2018-07-28T04:40:25.787Z,80.54
2018-07-28T04:41:25.771Z,81.60
2018-07-28T04:42:25.753Z,81.66
2018-07-28T04:43:25.736Z,82.05
2018-07-28T04:44:25.721Z,81.99
2018-07-28T04:45:25.703Z,81.12
2018-07-28T04:46:25.686Z,80.54
2018-07-28T04:47:25.670Z,80.26
2018-07-28T04:48:25.653Z,80.83
2018-07-28T04:49:25.639Z,80.20
2018-07-28T04:50:25.620Z,80.26
2018-07-28T04:51:25.604Z,80.74
2018-07-28T04:52:25.588Z,80.26
2018-07-28T04:53:25.572Z,80.45
2018-07-28T04:54:25.554Z,81.60
2018-07-28T04:55:25.538Z,81.80
2018-07-28T04:56:25.522Z,81.90
2018-07-28T04:57:25.506Z,81.32
2018-07-28T04:58:25.489Z,80.64
2018-07-28T04:59:25.474Z,80.06
2018-07-28T05:00:25.457Z,80.10
2018-07-28T05:01:25.439Z,79.72
2018-07-28T05:02:25.422Z,79.43
2018-07-28T05:03:25.405Z,79.91
2018-07-28T05:04:25.408Z,79.04
2018-07-28T05:05:25.373Z,78.75
2018-07-28T05:06:25.356Z,80.93
2018-07-28T05:07:25.403Z,80.83
2018-07-28T05:08:25.322Z,80.54
2018-07-28T05:09:25.315Z,80.64
2018-07-28T05:10:25.290Z,80.49
2018-07-28T05:11:25.274Z,80.30
2018-07-28T05:12:25.257Z,79.72
2018-07-28T05:13:25.284Z,80.39
2018-07-28T05:14:25.243Z,80.20
2018-07-28T05:15:25.208Z,79.72
2018-07-28T05:16:25.191Z,80.64
2018-07-28T05:17:25.174Z,81.22
2018-07-28T05:18:25.157Z,80.64
2018-07-28T05:19:25.141Z,80.30
2018-07-28T05:20:25.123Z,80.74
2018-07-28T05:21:25.108Z,80.78
2018-07-28T05:22:25.092Z,79.04
2018-07-28T05:23:25.072Z,79.87
2018-07-28T05:24:25.056Z,79.91
2018-07-28T05:25:25.040Z,79.43
2018-07-28T05:26:25.023Z,79.81
2018-07-28T05:27:25.005Z,80.97
2018-07-28T05:28:24.989Z,80.58
2018-07-28T05:29:24.981Z,80.00
2018-07-28T05:30:24.954Z,81.32
2018-07-28T05:31:24.937Z,81.60
2018-07-28T05:32:24.919Z,80.87
2018-07-28T05:33:24.903Z,80.58
2018-07-28T05:34:24.895Z,80.68
2018-07-28T05:35:24.866Z,80.97
2018-07-28T05:36:24.849Z,80.68
2018-07-28T05:37:24.832Z,79.56
2018-07-28T05:38:24.815Z,79.37
2018-07-28T05:39:24.797Z,80.30
2018-07-28T05:40:24.779Z,81.26
2018-07-28T05:41:24.762Z,80.68
2018-07-28T05:42:24.759Z,80.14
2018-07-28T05:43:24.726Z,80.00
2018-07-28T05:44:24.710Z,79.66
2018-07-28T05:45:24.697Z,79.37
2018-07-28T05:46:24.677Z,78.89
2018-07-28T05:47:24.659Z,78.06
2018-07-28T05:48:24.638Z,78.89
2018-07-28T05:49:24.620Z,78.79
2018-07-28T05:50:24.602Z,79.12
2018-07-28T05:51:24.585Z,78.59
2018-07-28T05:52:24.568Z,78.99
2018-07-28T05:53:24.555Z,78.92
2018-07-28T05:54:24.534Z,78.06
2018-07-28T05:55:24.516Z,77.76
2018-07-28T05:56:24.499Z,77.86
2018-07-28T05:57:24.484Z,78.21
2018-07-28T05:58:24.466Z,78.25
2018-07-28T05:59:24.448Z,78.54
2018-07-28T06:00:24.432Z,78.15
2018-07-28T06:01:24.414Z,78.50
2018-07-28T06:02:24.516Z,78.25
2018-07-28T06:03:24.379Z,78.64
2018-07-28T06:04:24.364Z,77.67
2018-07-28T06:05:24.345Z,77.32
2018-07-28T06:06:24.326Z,76.93
2018-07-28T06:07:24.309Z,77.57
2018-07-28T06:08:24.291Z,77.32
2018-07-28T06:09:24.274Z,77.03
2018-07-28T06:10:24.256Z,77.03
2018-07-28T06:11:24.238Z,76.26
2018-07-28T06:12:24.232Z,75.39
2018-07-28T06:13:24.205Z,76.26
2018-07-28T06:14:24.186Z,76.55
2018-07-28T06:15:24.169Z,75.87
2018-07-28T06:16:24.152Z,76.06
2018-07-28T06:17:24.136Z,75.43
2018-07-28T06:18:24.118Z,75.33
2018-07-28T06:19:24.102Z,74.65
2018-07-28T06:20:24.092Z,74.21
2018-07-28T06:21:24.090Z,73.43
2018-07-28T06:22:24.053Z,73.72
2018-07-28T06:23:24.037Z,73.43
2018-07-28T06:24:24.020Z,73.43
2018-07-28T06:25:24.004Z,72.95
2018-07-28T06:26:23.989Z,72.50
2018-07-28T06:27:23.972Z,71.82
2018-07-28T06:28:23.956Z,71.53
2018-07-28T06:29:23.941Z,71.62
2018-07-28T06:30:23.924Z,70.86
2018-07-28T06:31:23.909Z,70.76
2018-07-28T06:32:23.893Z,71.53
2018-07-28T06:33:23.877Z,70.95
2018-07-28T06:34:23.861Z,70.31
2018-07-28T06:35:23.849Z,70.40
2018-07-28T06:36:23.853Z,69.05
2018-07-28T06:37:23.813Z,68.73
2018-07-28T06:38:23.797Z,67.57
2018-07-28T06:39:23.781Z,66.79
2018-07-28T06:40:23.768Z,65.85
2018-07-28T06:41:23.751Z,63.78
2018-07-28T06:42:23.738Z,59.46
2018-07-28T06:43:23.720Z,51.51
2018-07-28T06:44:23.705Z,46.57
2018-07-28T06:45:23.692Z,46.45
2018-07-28T06:46:23.673Z,48.97
2018-07-28T06:47:23.717Z,45.93
2018-07-28T06:48:23.648Z,44.51
2018-07-28T06:49:23.633Z,42.96
2018-07-28T06:50:23.619Z,41.37
2018-07-28T06:51:23.605Z,47.41
2018-07-28T06:52:23.593Z,51.17
2018-07-28T06:53:23.580Z,49.22
2018-07-28T06:54:23.566Z,45.03
2018-07-28T06:55:23.552Z,43.58
2018-07-28T06:56:23.540Z,43.44
2018-07-28T06:57:23.528Z,45.50
2018-07-28T06:58:23.551Z,45.69
2018-07-28T06:59:23.502Z,45.89
2018-07-28T07:00:23.490Z,49.05
2018-07-28T07:01:23.483Z,53.36
2018-07-28T07:02:23.466Z,54.72
2018-07-28T07:03:23.457Z,53.02
2018-07-28T07:04:23.445Z,53.65
2018-07-28T07:05:23.434Z,54.82
2018-07-28T07:06:23.421Z,55.01
2018-07-28T07:07:23.411Z,52.56
2018-07-28T07:08:23.401Z,50.51
2018-07-28T07:09:23.389Z,53.58
2018-07-28T07:10:23.378Z,52.99
2018-07-28T07:11:23.367Z,51.61
2018-07-28T07:12:23.359Z,48.46
2018-07-28T07:13:23.347Z,48.07
2018-07-28T07:14:23.335Z,44.95
2018-07-28T07:15:23.324Z,44.71
2018-07-28T07:16:23.315Z,42.72
2018-07-28T07:17:23.305Z,41.68
2018-07-28T07:18:23.298Z,45.51
2018-07-28T07:19:23.285Z,44.92
2018-07-28T07:20:23.275Z,47.44
2018-07-28T07:21:23.264Z,46.53
2018-07-28T07:22:23.253Z,44.54
2018-07-28T07:23:23.243Z,42.90
2018-07-28T07:24:23.233Z,41.71
2018-07-28T07:25:23.223Z,42.15
2018-07-28T07:26:23.212Z,42.74
2018-07-28T07:27:23.208Z,42.88
2018-07-28T07:28:23.194Z,46.48
2018-07-28T07:29:23.186Z,43.51
2018-07-28T07:30:23.216Z,42.07
2018-07-28T07:31:23.163Z,44.34
2018-07-28T07:32:23.160Z,44.44
2018-07-28T07:33:23.148Z,40.06
2018-07-28T07:34:23.134Z,37.95
2018-07-28T07:35:23.124Z,39.37
2018-07-28T07:36:23.117Z,45.08
2018-07-28T07:37:23.106Z,43.58
2018-07-28T07:38:23.098Z,39.66
2018-07-28T07:39:23.088Z,36.90
2018-07-28T07:40:23.078Z,35.54
2018-07-28T07:41:23.076Z,42.03
2018-07-28T07:42:23.061Z,43.66
2018-07-28T07:43:23.053Z,43.27
2018-07-28T07:44:23.061Z,39.58
2018-07-28T07:45:23.035Z,40.88
2018-07-28T07:46:23.025Z,40.29
2018-07-28T07:47:23.059Z,40.70
2018-07-28T07:48:23.011Z,43.54
2018-07-28T07:49:23.001Z,41.66
2018-07-28T07:50:22.998Z,39.39
2018-07-28T07:51:22.983Z,37.23
2018-07-28T07:52:22.977Z,39.90
2018-07-28T07:53:22.970Z,39.09
2018-07-28T07:54:22.962Z,41.13
2018-07-28T07:55:22.951Z,40.76
2018-07-28T07:56:22.947Z,40.25
2018-07-28T07:57:22.936Z,42.19
2018-07-28T07:58:22.927Z,44.89
2018-07-28T07:59:22.925Z,44.23
2018-07-28T08:00:22.912Z,42.60
2018-07-28T08:01:22.904Z,40.98
2018-07-28T08:02:22.895Z,39.84
2018-07-28T08:03:22.886Z,41.27
2018-07-28T08:04:22.879Z,40.58
2018-07-28T08:05:22.873Z,41.94
2018-07-28T08:06:22.879Z,42.85
2018-07-28T08:07:22.857Z,43.27
2018-07-28T08:08:22.846Z,42.31
2018-07-28T08:09:22.840Z,40.78
2018-07-28T08:10:22.828Z,40.86
2018-07-28T08:11:22.819Z,40.78
2018-07-28T08:12:22.812Z,43.07
2018-07-28T08:13:22.804Z,40.13
2018-07-28T08:14:22.794Z,41.92
2018-07-28T08:15:22.785Z,43.19
2018-07-28T08:16:22.779Z,40.06
2018-07-28T08:17:22.771Z,40.29
2018-07-28T08:18:22.763Z,39.61
2018-07-28T08:19:22.761Z,42.83
2018-07-28T08:20:22.746Z,43.95
2018-07-28T08:21:22.736Z,46.31
2018-07-28T08:22:22.734Z,44.74
2018-07-28T08:23:22.718Z,44.20
2018-07-28T08:24:22.709Z,42.95
2018-07-28T08:25:22.701Z,41.15
2018-07-28T08:26:22.696Z,40.76
2018-07-28T08:27:22.681Z,41.84
2018-07-28T08:28:22.674Z,41.88
2018-07-28T08:29:22.665Z,42.85
2018-07-28T08:30:22.653Z,41.74
2018-07-28T08:31:22.643Z,44.09
2018-07-28T08:32:22.636Z,47.07
2018-07-28T08:33:22.662Z,47.24
2018-07-28T08:34:22.616Z,45.26
2018-07-28T08:35:22.607Z,44.03
2018-07-28T08:36:22.600Z,41.94
2018-07-28T08:37:22.588Z,38.98
2018-07-28T08:38:22.577Z,43.69
2018-07-28T08:39:22.567Z,46.58
2018-07-28T08:40:22.557Z,44.23
2018-07-28T08:41:22.546Z,45.87
2018-07-28T08:42:22.535Z,44.57
2018-07-28T08:43:22.526Z,44.73
2018-07-28T08:44:22.515Z,45.80
2018-07-28T08:45:22.505Z,42.88
2018-07-28T08:46:22.525Z,45.23
2018-07-28T08:47:22.482Z,44.57
2018-07-28T08:48:22.472Z,42.88
2018-07-28T08:49:22.571Z,39.47
2018-07-28T08:50:22.450Z,45.31
2018-07-28T08:51:22.441Z,46.83
2018-07-28T08:52:22.430Z,44.98
2018-07-28T08:53:22.421Z,43.24
2018-07-28T08:54:22.408Z,42.83
2018-07-28T08:55:22.435Z,42.09
2018-07-28T08:56:22.389Z,43.71
2018-07-28T08:57:22.379Z,44.67
2018-07-28T08:58:22.368Z,45.12
2018-07-28T08:59:22.358Z,44.96
2018-07-28T09:00:22.356Z,44.21
2018-07-28T09:01:22.428Z,45.61
2018-07-28T09:02:22.379Z,44.49
2018-07-28T09:03:22.365Z,43.30
2018-07-28T09:04:22.342Z,44.82
2018-07-28T09:05:22.319Z,44.77
2018-07-28T09:06:22.293Z,43.49
2018-07-28T09:07:22.297Z,44.04
2018-07-28T09:08:22.304Z,44.10
2018-07-28T09:09:22.292Z,43.57
2018-07-28T09:10:22.272Z,42.66
2018-07-28T09:11:22.278Z,42.19
2018-07-28T09:12:22.302Z,41.70
2018-07-28T09:13:22.254Z,40.29
2018-07-28T09:14:22.226Z,40.25
2018-07-28T09:15:22.214Z,41.60
2018-07-28T09:16:22.255Z,41.29
2018-07-28T09:17:22.272Z,42.71
2018-07-28T09:18:22.178Z,42.17
2018-07-28T09:19:22.165Z,39.43
2018-07-28T09:20:22.160Z,37.50
2018-07-28T09:21:22.169Z,36.91
2018-07-28T09:22:22.146Z,36.54
2018-07-28T09:23:22.156Z,36.47
2018-07-28T09:24:22.117Z,34.44
2018-07-28T09:25:22.106Z,33.26
2018-07-28T09:26:22.096Z,34.43
2018-07-28T09:27:22.091Z,35.49
2018-07-28T09:28:22.090Z,39.00
2018-07-28T09:29:22.077Z,38.10
2018-07-28T09:30:22.066Z,41.68
2018-07-28T09:31:22.052Z,40.80
2018-07-28T09:32:22.073Z,40.19
2018-07-28T09:33:22.032Z,39.23
2018-07-28T09:34:22.059Z,36.80
2018-07-28T09:35:22.058Z,39.41
2018-07-28T09:36:22.007Z,40.80
2018-07-28T09:37:21.994Z,40.70
2018-07-28T09:38:22.008Z,40.16
2018-07-28T09:39:21.977Z,38.23
2018-07-28T09:40:21.969Z,37.68
2018-07-28T09:41:21.964Z,36.91
2018-07-28T09:42:21.947Z,37.68
2018-07-28T09:43:21.972Z,39.07
2018-07-28T09:44:21.930Z,39.54
2018-07-28T09:45:21.938Z,39.31
2018-07-28T09:46:21.997Z,37.84
2018-07-28T09:47:21.931Z,37.01
2018-07-28T09:48:21.904Z,38.67
2018-07-28T09:49:21.898Z,40.70
2018-07-28T09:50:21.875Z,39.56
2018-07-28T09:51:21.866Z,37.48
2018-07-28T09:52:21.868Z,40.88
2018-07-28T09:53:21.848Z,42.60
2018-07-28T09:54:21.840Z,42.56
2018-07-28T09:55:21.829Z,42.11
2018-07-28T09:56:21.820Z,43.38
2018-07-28T09:57:21.811Z,42.81
2018-07-28T09:58:21.828Z,41.74
2018-07-28T09:59:21.795Z,40.17
2018-07-28T10:00:21.783Z,37.76
2018-07-28T10:01:21.772Z,40.11
2018-07-28T10:02:21.778Z,40.70
2018-07-28T10:03:21.764Z,39.00
2018-07-28T10:04:21.746Z,37.88
2018-07-28T10:05:21.733Z,40.33
2018-07-28T10:06:21.724Z,38.93
2018-07-28T10:07:21.715Z,40.60
2018-07-28T10:08:21.724Z,39.09
2018-07-28T10:09:21.697Z,39.80
2018-07-28T10:10:21.685Z,42.77
2018-07-28T10:11:21.696Z,42.09
2018-07-28T10:12:21.691Z,41.27
2018-07-28T10:13:21.669Z,38.76
2018-07-28T10:14:21.651Z,36.51
2018-07-28T10:15:21.645Z,36.57
2018-07-28T10:16:21.676Z,37.65
2018-07-28T10:17:21.618Z,38.80
2018-07-28T10:18:21.613Z,38.13
2018-07-28T10:19:21.622Z,37.65
2018-07-28T10:20:21.592Z,40.11
2018-07-28T10:21:21.587Z,38.90
2018-07-28T10:22:21.573Z,38.70
2018-07-28T10:23:21.563Z,37.29
2018-07-28T10:24:21.560Z,36.24
2018-07-28T10:25:21.548Z,38.88
2018-07-28T10:26:21.538Z,37.96
2018-07-28T10:27:21.529Z,37.65
2018-07-28T10:28:21.520Z,37.94
2018-07-28T10:29:21.512Z,40.78
2018-07-28T10:30:21.504Z,41.64
2018-07-28T10:31:21.493Z,42.68
2018-07-28T10:32:21.484Z,41.93
2018-07-28T10:33:21.476Z,40.90
2018-07-28T10:34:21.464Z,40.90
2018-07-28T10:35:21.455Z,39.29
2018-07-28T10:36:21.557Z,37.56
2018-07-28T10:37:21.437Z,38.31
2018-07-28T10:38:21.427Z,38.31
2018-07-28T10:39:21.417Z,38.53
2018-07-28T10:40:21.408Z,40.14
2018-07-28T10:41:21.399Z,38.72
2018-07-28T10:42:21.391Z,39.19
2018-07-28T10:43:21.381Z,38.13
2018-07-28T10:44:21.373Z,38.94
2018-07-28T10:45:21.365Z,40.21
2018-07-28T10:46:21.354Z,38.72
2018-07-28T10:47:21.345Z,37.94
2018-07-28T10:48:21.337Z,38.98
2018-07-28T10:49:21.331Z,37.82
2018-07-28T10:50:21.319Z,40.58
2018-07-28T10:51:21.310Z,40.92
2018-07-28T10:52:21.300Z,37.58
2018-07-28T10:53:21.293Z,40.01
2018-07-28T10:54:21.282Z,40.06
2018-07-28T10:55:21.275Z,37.65
2018-07-28T10:56:21.265Z,37.65
2018-07-28T10:57:21.257Z,38.62
2018-07-28T10:58:21.248Z,38.98
2018-07-28T10:59:21.237Z,38.23
2018-07-28T11:00:21.283Z,39.78
2018-07-28T11:01:21.227Z,37.92
2018-07-28T11:02:21.212Z,37.43
2018-07-28T11:03:21.204Z,37.82
2018-07-28T11:04:21.201Z,38.31
2018-07-28T11:05:21.187Z,36.58
2018-07-28T11:06:21.177Z,35.23
2018-07-28T11:07:21.174Z,36.45
2018-07-28T11:08:21.160Z,39.07
2018-07-28T11:09:21.153Z,37.46
2018-07-28T11:10:21.144Z,36.99
2018-07-28T11:11:21.137Z,35.72
2018-07-28T11:12:21.130Z,37.04
2018-07-28T11:13:21.122Z,37.43
2018-07-28T11:14:21.113Z,36.78
2018-07-28T11:15:21.109Z,35.97
2018-07-28T11:16:21.098Z,36.30
2018-07-28T11:17:21.090Z,36.92
2018-07-28T11:18:21.081Z,38.18
2018-07-28T11:19:21.077Z,39.25
2018-07-28T11:20:21.068Z,37.21
2018-07-28T11:21:21.061Z,38.88
2018-07-28T11:22:21.052Z,39.15
2018-07-28T11:23:21.046Z,37.81
2018-07-28T11:24:21.037Z,38.94
2018-07-28T11:25:21.028Z,38.39
2018-07-28T11:26:21.137Z,36.39
2018-07-28T11:27:21.012Z,37.47
2018-07-28T11:28:21.004Z,38.81
2018-07-28T11:29:20.999Z,38.32
2018-07-28T11:30:20.989Z,39.00
2018-07-28T11:31:20.980Z,37.83
2018-07-28T11:32:20.976Z,38.61
2018-07-28T11:33:21.034Z,36.63
2018-07-28T11:34:20.955Z,35.47
2018-07-28T11:35:20.945Z,36.88
2018-07-28T11:36:20.936Z,38.24
2018-07-28T11:37:20.927Z,39.39
2018-07-28T11:38:20.922Z,39.49
2018-07-28T11:39:20.907Z,40.21
2018-07-28T11:40:20.898Z,41.58
2018-07-28T11:41:20.891Z,40.64
2018-07-28T11:42:20.876Z,39.67
2018-07-28T11:43:20.869Z,40.82
2018-07-28T11:44:20.856Z,40.55
2018-07-28T11:45:20.846Z,41.23
2018-07-28T11:46:20.834Z,42.46
2018-07-28T11:47:20.825Z,41.99
2018-07-28T11:48:20.815Z,40.45
2018-07-28T11:49:20.803Z,40.17
2018-07-28T11:50:20.791Z,39.12
2018-07-28T11:51:20.823Z,39.76
2018-07-28T11:52:20.785Z,40.17
2018-07-28T11:53:20.760Z,39.51
2018-07-28T11:54:20.752Z,39.78
2018-07-28T11:55:20.738Z,39.80
2018-07-28T11:56:20.728Z,40.29
2018-07-28T11:57:20.716Z,39.43
2018-07-28T11:58:20.802Z,39.76
2018-07-28T11:59:20.694Z,41.23
2018-07-28T12:00:20.683Z,40.94
2018-07-28T12:01:20.676Z,40.74
2018-07-28T12:02:20.662Z,40.74
2018-07-28T12:03:20.656Z,40.64
2018-07-28T12:04:20.641Z,40.47
2018-07-28T12:05:20.628Z,39.98
2018-07-28T12:06:20.617Z,40.55
2018-07-28T12:07:20.606Z,41.52
2018-07-28T12:08:20.594Z,41.05
2018-07-28T12:09:20.585Z,40.56
2018-07-28T12:10:20.573Z,40.68
2018-07-28T12:11:20.563Z,39.23
2018-07-28T12:12:20.553Z,39.04
2018-07-28T12:13:20.540Z,39.04
2018-07-28T12:14:20.529Z,39.69
2018-07-28T12:15:20.517Z,40.08
2018-07-28T12:16:20.507Z,39.88
2018-07-28T12:17:20.499Z,40.58
2018-07-28T12:18:20.534Z,40.19
2018-07-28T12:19:20.475Z,39.53
2018-07-28T12:20:20.464Z,39.90
2018-07-28T12:21:20.453Z,40.09
2018-07-28T12:22:20.441Z,40.00
2018-07-28T12:23:20.432Z,40.09
2018-07-28T12:24:20.421Z,41.35
2018-07-28T12:25:20.411Z,41.17
2018-07-28T12:26:20.398Z,40.66
2018-07-28T12:27:20.388Z,39.90
2018-07-28T12:28:20.377Z,40.66
2018-07-28T12:29:20.366Z,40.88
2018-07-28T12:30:20.356Z,40.76
2018-07-28T12:31:20.350Z,40.29
2018-07-28T12:32:20.334Z,40.39
2018-07-28T12:33:20.324Z,40.78
2018-07-28T12:34:20.312Z,40.56
2018-07-28T12:35:20.302Z,40.95
2018-07-28T12:36:20.292Z,40.56
2018-07-28T12:37:20.283Z,39.90
2018-07-28T12:38:20.274Z,40.47
2018-07-28T12:39:20.259Z,39.78
2018-07-28T12:40:20.247Z,40.35
2018-07-28T12:41:20.236Z,41.21
2018-07-28T12:42:20.223Z,40.35
2018-07-28T12:43:20.212Z,40.92
2018-07-28T12:44:20.201Z,42.38
2018-07-28T12:45:20.189Z,41.03
2018-07-28T12:46:20.175Z,40.55
2018-07-28T12:47:20.163Z,40.37
2018-07-28T12:48:20.153Z,40.74
2018-07-28T12:49:20.143Z,40.35
2018-07-28T12:50:20.129Z,40.25
2018-07-28T12:51:20.118Z,41.62
2018-07-28T12:52:20.106Z,40.64