createdAt,value
2023-04-15T00:02:20.064Z,100596.09
2023-04-15T00:04:48.901Z,100589.77
2023-04-15T00:07:18.261Z,100592.91
2023-04-15T00:09:47.172Z,100590.89
2023-04-15T00:12:15.372Z,100587.21
2023-04-15T00:14:43.688Z,100584.47
2023-04-15T00:17:12.071Z,100582.13
2023-04-15T00:19:41.066Z,100582.28
2023-04-15T00:22:13.991Z,100580.49
2023-04-15T00:24:43.804Z,100578.76
2023-04-15T00:27:12.540Z,100582.84
2023-04-15T00:29:40.759Z,100585.35
2023-04-15T00:32:11.332Z,100576.29
2023-04-15T00:34:42.939Z,100577.05
2023-04-15T00:37:14.086Z,100586.92
2023-04-15T00:39:42.667Z,100586.45
2023-04-15T00:42:11.277Z,100578.39
2023-04-15T00:44:40.335Z,100574.35
2023-04-15T00:47:11.368Z,100574.48
2023-04-15T00:49:44.267Z,100568.86
2023-04-15T00:52:13.395Z,100570.21
2023-04-15T00:54:43.757Z,100568.55
2023-04-15T00:57:13.531Z,100575.89
2023-04-15T00:59:42.798Z,100583.12
2023-04-15T01:02:11.779Z,100584.38
2023-04-15T01:04:40.984Z,100589.99
2023-04-15T01:07:09.412Z,100587.78
2023-04-15T01:09:37.702Z,100586.98
2023-04-15T01:12:07.359Z,100584.80
2023-04-15T01:14:38.247Z,100590.98
2023-04-15T01:17:06.620Z,100591.80
2023-04-15T01:19:38.378Z,100592.65
2023-04-15T01:22:06.760Z,100589.88
2023-04-15T01:24:34.884Z,100587.15
2023-04-15T01:27:04.704Z,100587.01
2023-04-15T01:29:35.288Z,100587.80
2023-04-15T01:32:06.071Z,100592.22
2023-04-15T01:34:35.969Z,100601.05
2023-04-15T01:37:04.577Z,100609.92
2023-04-15T01:39:35.634Z,100613.99
2023-04-15T01:42:04.333Z,100619.54
2023-04-15T01:44:32.878Z,100618.33
2023-04-15T01:47:01.313Z,100618.32
2023-04-15T01:49:29.870Z,100618.60
2023-04-15T01:51:58.598Z,100619.31
2023-04-15T01:54:27.730Z,100622.98
2023-04-15T01:57:04.244Z,100623.95
2023-04-15T01:59:33.555Z,100626.48
2023-04-15T02:02:02.018Z,100627.06
2023-04-15T02:04:30.702Z,100627.93
2023-04-15T02:07:01.879Z,100626.46
2023-04-15T02:09:37.096Z,100627.13
2023-04-15T02:12:05.895Z,100631.17
2023-04-15T02:14:34.321Z,100635.80
2023-04-15T02:17:07.674Z,100636.59
2023-04-15T02:19:36.288Z,100638.79
2023-04-15T02:22:09.163Z,100640.91
2023-04-15T02:24:37.702Z,100644.61
2023-04-15T02:27:06.279Z,100642.61
2023-04-15T02:29:39.849Z,100640.91
2023-04-15T02:32:09.507Z,100643.38
2023-04-15T02:34:43.506Z,100640.95
2023-04-15T02:37:14.437Z,100644.84
2023-04-15T02:39:42.710Z,100649.13
2023-04-15T02:42:11.796Z,100650.12
2023-04-15T02:44:40.606Z,100651.23
2023-04-15T02:47:09.077Z,100655.75
2023-04-15T02:49:38.884Z,100659.56
2023-04-15T02:52:07.256Z,100662.15
2023-04-15T02:54:35.889Z,100661.73
2023-04-15T02:57:06.950Z,100663.39
2023-04-15T02:59:35.521Z,100669.17
2023-04-15T03:02:03.929Z,100669.75
2023-04-15T03:04:34.730Z,100664.67
2023-04-15T03:07:03.836Z,100662.92
2023-04-15T03:09:33.686Z,100666.69
2023-04-15T03:12:03.600Z,100669.49
2023-04-15T03:14:32.782Z,100666.13
2023-04-15T03:17:03.221Z,100665.23
2023-04-15T03:19:32.160Z,100660.98
2023-04-15T03:22:03.167Z,100658.14
2023-04-15T03:24:36.085Z,100660.25
2023-04-15T03:27:06.686Z,100658.09
2023-04-15T03:29:36.463Z,100660.17
2023-04-15T03:32:11.480Z,100664.24
2023-04-15T03:34:39.790Z,100659.66
2023-04-15T03:37:08.880Z,100663.59
2023-04-15T03:39:38.515Z,100660.18
2023-04-15T03:42:08.606Z,100658.11
2023-04-15T03:44:40.220Z,100656.81
2023-04-15T03:47:09.696Z,100659.79
2023-04-15T03:49:38.004Z,100664.66
2023-04-15T03:52:07.669Z,100669.74
2023-04-15T03:54:35.911Z,100672.68
2023-04-15T03:57:04.303Z,100664.87
2023-04-15T03:59:32.834Z,100661.75
2023-04-15T04:02:01.558Z,100657.98
2023-04-15T04:04:30.516Z,100658.90
2023-04-15T04:07:00.131Z,100659.13
2023-04-15T04:09:29.014Z,100660.41
2023-04-15T04:11:58.160Z,100670.13
2023-04-15T04:14:29.964Z,100669.17
2023-04-15T04:16:59.729Z,100674.79
2023-04-15T04:19:28.090Z,100679.63
2023-04-15T04:21:57.218Z,100676.22
2023-04-15T04:24:25.812Z,100680.52
2023-04-15T04:26:54.039Z,100676.90
2023-04-15T04:29:27.231Z,100678.44
2023-04-15T04:31:56.169Z,100682.92
2023-04-15T04:34:25.854Z,100683.52
2023-04-15T04:36:54.094Z,100686.00
2023-04-15T04:39:25.787Z,100692.80
2023-04-15T04:41:54.339Z,100690.35
2023-04-15T04:44:23.234Z,100689.59
2023-04-15T04:46:52.126Z,100691.37
2023-04-15T04:49:20.670Z,100689.30
2023-04-15T04:51:52.482Z,100687.69
2023-04-15T04:54:21.661Z,100688.78
2023-04-15T04:56:52.120Z,100689.05
2023-04-15T04:59:24.929Z,100693.58
2023-04-15T05:01:53.238Z,100693.83
2023-04-15T05:04:21.874Z,100690.13
2023-04-15T05:06:52.306Z,100689.02
2023-04-15T05:09:22.218Z,100691.00
2023-04-15T05:11:51.784Z,100688.67
2023-04-15T05:14:21.168Z,100691.80
2023-04-15T05:16:57.171Z,100697.59
2023-04-15T05:19:25.602Z,100692.66
2023-04-15T05:21:54.306Z,100693.30
2023-04-15T05:24:23.435Z,100693.98
2023-04-15T05:26:53.922Z,100695.34
2023-04-15T05:29:22.731Z,100694.88
2023-04-15T05:31:50.990Z,100702.17
2023-04-15T05:34:23.150Z,100707.50
2023-04-15T05:36:52.016Z,100707.11
2023-04-15T05:39:20.999Z,100710.40
2023-04-15T05:41:51.728Z,100710.56
2023-04-15T05:44:23.292Z,100713.46
2023-04-15T05:46:52.370Z,100713.54
2023-04-15T05:49:24.067Z,100712.77
2023-04-15T05:52:01.018Z,100717.77
2023-04-15T05:54:29.655Z,100720.52
2023-04-15T05:56:58.674Z,100718.89
2023-04-15T05:59:28.604Z,100718.30
2023-04-15T06:01:59.969Z,100714.35
2023-04-15T06:04:29.868Z,100715.16
2023-04-15T06:06:58.501Z,100717.61
2023-04-15T06:09:26.962Z,100715.94
2023-04-15T06:11:58.008Z,100719.30
2023-04-15T06:14:28.537Z,100721.52
2023-04-15T06:16:57.074Z,100721.68
2023-04-15T06:19:26.444Z,100718.23
2023-04-15T06:21:56.377Z,100723.77
2023-04-15T06:24:25.378Z,100721.48
2023-04-15T06:26:54.411Z,100719.52
2023-04-15T06:29:22.801Z,100718.41
2023-04-15T06:31:52.068Z,100724.98
2023-04-15T06:34:20.434Z,100724.77
2023-04-15T06:36:48.637Z,100727.95
2023-04-15T06:39:18.313Z,100726.08
2023-04-15T06:41:47.565Z,100729.11
2023-04-15T06:44:16.171Z,100730.00
2023-04-15T06:46:47.605Z,100738.70
2023-04-15T06:49:16.164Z,100737.72
2023-04-15T06:51:44.675Z,100738.62
2023-04-15T06:54:12.846Z,100741.04
2023-04-15T06:56:42.330Z,100743.81
2023-04-15T06:59:10.633Z,100741.10
2023-04-15T07:01:54.111Z,100737.51
2023-04-15T07:04:24.728Z,100732.98
2023-04-15T07:06:57.122Z,100731.84
2023-04-15T07:09:26.256Z,100736.91
2023-04-15T07:11:57.036Z,100737.09
2023-04-15T07:14:25.403Z,100745.27
2023-04-15T07:16:56.774Z,100748.70
2023-04-15T07:19:30.656Z,100743.59
2023-04-15T07:22:11.514Z,100745.77
2023-04-15T07:24:58.908Z,100739.09
2023-04-15T07:27:55.253Z,100741.15
2023-04-15T07:30:57.197Z,100743.02
2023-04-15T08:02:14.515Z,100759.73
2023-04-15T08:05:06.711Z,100745.19
2023-04-15T08:08:10.295Z,100753.08
2023-04-15T08:11:06.411Z,100757.16
2023-04-15T08:13:57.277Z,100761.91
2023-04-15T08:16:54.652Z,100765.34
2023-04-15T08:19:48.111Z,100759.38
2023-04-15T08:22:39.338Z,100762.92
2023-04-15T08:25:32.149Z,100761.23
2023-04-15T08:31:43.651Z,100764.46
2023-04-15T08:34:47.286Z,100762.13
2023-04-15T08:37:52.446Z,100765.14
2023-04-15T08:40:58.456Z,100765.52
2023-04-15T08:44:06.345Z,100762.20
2023-04-15T08:47:05.296Z,100758.64
2023-04-15T08:50:07.369Z,100759.23
2023-04-15T08:52:55.613Z,100757.05
2023-04-15T08:55:53.432Z,100757.69
2023-04-15T08:58:55.560Z,100761.30
2023-04-15T09:01:55.405Z,100766.38
2023-04-15T09:04:50.038Z,100760.18
2023-04-15T09:07:44.854Z,100767.66
2023-04-15T09:10:47.464Z,100762.80
2023-04-15T09:13:47.413Z,100766.36
2023-04-15T09:17:10.366Z,100768.04
2023-04-15T09:20:13.846Z,100769.06
2023-04-15T09:22:43.277Z,100769.13
2023-04-15T09:25:28.460Z,100769.67
2023-04-15T09:28:01.841Z,100776.80
2023-04-15T09:30:30.418Z,100781.37
2023-04-15T09:33:00.986Z,100783.96
2023-04-15T09:35:29.490Z,100778.57
2023-04-15T09:38:08.580Z,100781.16
2023-04-15T09:40:37.403Z,100781.23
2023-04-15T09:43:06.390Z,100781.06
2023-04-15T09:45:35.445Z,100775.66
2023-04-15T09:48:21.760Z,100778.11
2023-04-15T09:50:51.295Z,100783.92
2023-04-15T09:53:21.221Z,100784.09
2023-04-15T09:55:54.809Z,100783.90
2023-04-15T09:58:23.804Z,100789.04
2023-04-15T10:00:53.412Z,100786.46
2023-04-15T10:03:23.795Z,100783.56
2023-04-15T10:05:53.695Z,100782.31
2023-04-15T10:08:31.353Z,100792.05
2023-04-15T10:10:59.722Z,100793.31
2023-04-15T10:13:33.287Z,100796.16
2023-04-15T10:16:08.152Z,100795.92
2023-04-15T10:18:39.237Z,100788.77
2023-04-15T10:21:07.650Z,100785.41
2023-04-15T10:23:36.343Z,100785.53
2023-04-15T10:26:04.824Z,100790.11
2023-04-15T10:28:33.464Z,100788.98
2023-04-15T10:31:01.794Z,100799.15
2023-04-15T10:33:30.274Z,100799.67
2023-04-15T10:36:00.015Z,100802.26
2023-04-15T10:38:42.760Z,100803.61
2023-04-15T10:41:31.410Z,100804.01
2023-04-15T10:43:59.843Z,100809.66
2023-04-15T10:46:43.049Z,100811.91
2023-04-15T10:49:13.446Z,100811.98
2023-04-15T10:51:47.339Z,100808.55
2023-04-15T10:54:25.138Z,100808.45
2023-04-15T10:57:23.112Z,100805.15
2023-04-15T11:00:11.827Z,100812.91
2023-04-15T11:02:56.795Z,100806.52
2023-04-15T11:05:51.811Z,100802.52
2023-04-15T11:08:20.780Z,100798.03
2023-04-15T11:10:55.128Z,100796.11
2023-04-15T11:13:27.369Z,100803.73
2023-04-15T11:15:59.248Z,100800.44
2023-04-15T11:18:30.240Z,100802.65
2023-04-15T11:21:03.739Z,100809.58
2023-04-15T11:23:37.721Z,100812.14
2023-04-15T11:26:10.008Z,100813.91
2023-04-15T11:28:40.936Z,100806.92
2023-04-15T11:31:11.551Z,100801.54
2023-04-15T11:33:59.329Z,100805.33
2023-04-15T11:36:28.844Z,100806.98
2023-04-15T11:38:59.367Z,100810.98
2023-04-15T11:41:27.709Z,100803.35
2023-04-15T11:43:55.926Z,100803.04
2023-04-15T11:46:29.903Z,100810.11
2023-04-15T11:48:58.499Z,100801.16
2023-04-15T11:51:26.768Z,100799.30
2023-04-15T11:53:56.117Z,100800.04
2023-04-15T11:56:25.796Z,100803.50
2023-04-15T11:58:57.323Z,100804.87
2023-04-15T12:01:32.574Z,100799.42
2023-04-15T12:04:01.880Z,100797.38
2023-04-15T12:06:37.533Z,100794.42
2023-04-15T12:09:20.556Z,100796.08
2023-04-15T12:11:55.181Z,100789.59
2023-04-15T12:14:32.976Z,100779.80
2023-04-15T12:17:05.600Z,100774.85
2023-04-15T12:19:37.462Z,100774.71
2023-04-15T12:22:17.176Z,100772.83
2023-04-15T12:24:51.486Z,100774.84
2023-04-15T12:27:19.724Z,100776.38
2023-04-15T12:29:48.187Z,100771.45
2023-04-15T12:32:21.642Z,100765.71
2023-04-15T12:34:51.134Z,100760.24
2023-04-15T12:37:21.105Z,100757.52
2023-04-15T12:39:49.897Z,100759.55
2023-04-15T12:42:18.755Z,100755.77
2023-04-15T12:44:47.222Z,100759.36
2023-04-15T12:47:16.000Z,100758.88
2023-04-15T12:49:44.646Z,100759.41
2023-04-15T12:52:13.813Z,100762.39
2023-04-15T12:54:42.041Z,100766.31
2023-04-15T12:57:10.387Z,100760.75
2023-04-15T12:59:39.108Z,100761.98
2023-04-15T13:02:07.808Z,100764.33
2023-04-15T13:04:37.287Z,100758.34
2023-04-15T13:07:05.994Z,100755.36
2023-04-15T13:09:37.975Z,100760.83
2023-04-15T13:12:06.342Z,100759.00
2023-04-15T13:14:35.231Z,100763.39
2023-04-15T13:17:09.168Z,100753.28
2023-04-15T13:19:37.868Z,100758.06
2023-04-15T13:22:08.719Z,100756.12
2023-04-15T13:24:37.500Z,100757.59
2023-04-15T13:27:06.081Z,100758.99
2023-04-15T13:29:35.773Z,100762.02
2023-04-15T13:32:04.701Z,100759.95
2023-04-15T13:34:33.141Z,100755.89
2023-04-15T13:37:07.618Z,100757.29
2023-04-15T13:39:36.952Z,100756.31
2023-04-15T13:42:05.865Z,100764.13
2023-04-15T13:44:35.927Z,100759.60
2023-04-15T13:47:04.176Z,100763.24
2023-04-15T13:49:32.892Z,100766.94
2023-04-15T13:52:01.128Z,100766.02
2023-04-15T13:54:37.643Z,100768.52
2023-04-15T13:57:06.713Z,100770.15
2023-04-15T13:59:37.360Z,100767.73
2023-04-15T14:02:06.303Z,100765.65
2023-04-15T14:04:34.670Z,100766.96
2023-04-15T14:07:05.290Z,100767.38
2023-04-15T14:09:35.340Z,100767.05
2023-04-15T14:12:05.033Z,100770.88
2023-04-15T14:14:43.097Z,100771.19
2023-04-15T14:17:11.298Z,100775.02
2023-04-15T14:19:39.877Z,100781.77
2023-04-15T14:22:08.318Z,100778.02
2023-04-15T14:24:37.344Z,100779.89
2023-04-15T14:27:06.744Z,100777.01
2023-04-15T14:29:35.676Z,100775.34
2023-04-15T14:32:11.569Z,100780.65
2023-04-15T14:34:42.168Z,100790.02
2023-04-15T14:37:11.356Z,100789.31
2023-04-15T14:39:39.989Z,100791.80
2023-04-15T14:42:08.649Z,100788.93
2023-04-15T14:44:38.269Z,100794.32
2023-04-15T14:47:06.546Z,100793.98
2023-04-15T14:49:37.957Z,100797.90
2023-04-15T14:52:06.243Z,100800.39
2023-04-15T14:54:34.421Z,100796.39
2023-04-15T14:57:02.816Z,100799.44
2023-04-15T14:59:31.207Z,100798.38
2023-04-15T15:01:59.872Z,100795.61
2023-04-15T15:04:28.507Z,100805.21
2023-04-15T15:06:56.990Z,100813.00
2023-04-15T15:09:25.480Z,100811.11
2023-04-15T15:11:53.849Z,100804.23
2023-04-15T15:14:22.235Z,100798.34
2023-04-15T15:16:51.288Z,100795.27
2023-04-15T15:19:19.729Z,100794.55
2023-04-15T15:21:48.448Z,100788.48
2023-04-15T15:24:16.820Z,100798.09
2023-04-15T15:26:45.067Z,100796.19
2023-04-15T15:29:13.510Z,100785.05
2023-04-15T15:31:41.933Z,100782.33
2023-04-15T15:34:10.402Z,100782.91
2023-04-15T15:36:38.830Z,100783.38
2023-04-15T15:39:09.302Z,100787.37
2023-04-15T15:41:38.637Z,100788.89
2023-04-15T15:44:07.737Z,100788.34
2023-04-15T15:46:36.878Z,100782.86
2023-04-15T15:49:05.444Z,100787.02
2023-04-15T15:51:33.973Z,100792.73
2023-04-15T15:54:02.402Z,100793.41
2023-04-15T15:56:30.689Z,100792.60
2023-04-15T15:58:59.125Z,100794.24
2023-04-15T16:01:27.607Z,100788.40
2023-04-15T16:03:59.092Z,100776.28
2023-04-15T16:06:27.581Z,100777.96
2023-04-15T16:08:56.524Z,100775.66
2023-04-15T16:11:24.817Z,100775.17
2023-04-15T16:13:54.880Z,100771.96
2023-04-15T16:16:24.468Z,100780.69
2023-04-15T16:18:53.062Z,100786.98
2023-04-15T16:21:21.766Z,100797.92
2023-04-15T16:23:50.766Z,100795.77
2023-04-15T16:26:18.992Z,100783.01
2023-04-15T16:28:48.475Z,100788.18
2023-04-15T16:31:18.872Z,100786.84
2023-04-15T16:33:47.415Z,100788.63
2023-04-15T16:36:15.748Z,100790.34
2023-04-15T16:38:45.552Z,100785.67
2023-04-15T16:41:13.894Z,100784.70
2023-04-15T16:43:42.321Z,100783.53
2023-04-15T16:46:10.715Z,100782.77
2023-04-15T16:48:39.093Z,100781.89
2023-04-15T16:51:07.410Z,100791.67
2023-04-15T16:53:36.140Z,100793.95
2023-04-15T16:56:04.521Z,100805.33
2023-04-15T16:58:32.993Z,100809.70
2023-04-15T17:01:01.441Z,100816.31
2023-04-15T17:03:33.113Z,100821.60
2023-04-15T17:06:04.996Z,100834.40
2023-04-15T17:08:44.034Z,100831.73
2023-04-15T17:11:12.627Z,100839.11
2023-04-15T17:13:42.301Z,100842.39
2023-04-15T17:16:14.999Z,100842.30
2023-04-15T17:19:03.650Z,100855.66
2023-04-15T17:21:39.788Z,100855.94
2023-04-15T17:24:08.119Z,100861.34
2023-04-15T17:26:37.776Z,100872.37
2023-04-15T17:29:26.326Z,100878.05
2023-04-15T17:32:17.596Z,100894.35
2023-04-15T17:34:58.207Z,100903.23
2023-04-15T17:37:27.363Z,100907.30
2023-04-15T17:39:55.871Z,100920.73
2023-04-15T17:42:24.928Z,100942.48
2023-04-15T17:44:53.471Z,100955.09
2023-04-15T17:47:21.987Z,100959.29
2023-04-15T17:49:50.279Z,100962.70
2023-04-15T17:52:18.614Z,100963.81
2023-04-15T17:54:47.567Z,100963.22
2023-04-15T17:57:16.830Z,100951.89
2023-04-15T17:59:47.672Z,100949.14
2023-04-15T18:02:16.118Z,100945.88
2023-04-15T18:04:45.336Z,100946.24
2023-04-15T18:07:15.211Z,100945.35
2023-04-15T18:09:45.054Z,100938.33
2023-04-15T18:12:13.854Z,100935.05
2023-04-15T18:14:43.880Z,100928.05
2023-04-15T18:17:16.901Z,100935.06
2023-04-15T18:19:46.234Z,100937.38
2023-04-15T18:22:16.232Z,100942.86
2023-04-15T18:24:44.543Z,100936.46
2023-04-15T18:27:12.775Z,100931.80
2023-04-15T18:29:41.739Z,100921.58
2023-04-15T18:32:10.249Z,100919.44
2023-04-15T18:34:38.748Z,100929.05
2023-04-15T18:37:09.538Z,100930.61
2023-04-15T18:39:37.813Z,100934.92
2023-04-15T18:42:08.845Z,100921.36
2023-04-15T18:44:38.118Z,100912.77
2023-04-15T18:47:06.691Z,100911.27
2023-04-15T18:49:35.000Z,100909.64
2023-04-15T18:52:04.343Z,100904.77
2023-04-15T18:54:32.883Z,100905.52
2023-04-15T18:57:01.636Z,100908.14
2023-04-15T18:59:31.030Z,100900.48
2023-04-15T19:02:02.456Z,100893.44
2023-04-15T19:04:31.726Z,100892.40
2023-04-15T19:07:00.189Z,100894.51
2023-04-15T19:09:31.759Z,100893.15
2023-04-15T19:12:00.283Z,100906.67
2023-04-15T19:14:28.880Z,100910.17
2023-04-15T19:16:57.139Z,100909.13
2023-04-15T19:19:26.468Z,100910.73
2023-04-15T19:21:55.312Z,100915.41
2023-04-15T19:24:23.658Z,100921.48
2023-04-15T19:26:52.029Z,100922.09
2023-04-15T19:29:20.349Z,100920.55
2023-04-15T19:31:48.547Z,100916.60
2023-04-15T19:34:16.940Z,100909.67
2023-04-15T19:36:46.486Z,100914.42
2023-04-15T19:39:16.015Z,100912.60
2023-04-15T19:41:45.483Z,100911.80
2023-04-15T19:44:13.871Z,100912.72
2023-04-15T19:46:45.957Z,100913.95
2023-04-15T19:49:17.880Z,100917.97
2023-04-15T19:51:49.840Z,100918.61
2023-04-15T19:54:18.304Z,100925.16
2023-04-15T19:56:46.646Z,100923.40
2023-04-15T19:59:14.939Z,100925.11
2023-04-15T20:01:43.372Z,100928.13
2023-04-15T20:04:11.826Z,100932.72
2023-04-15T20:06:40.521Z,100934.95
2023-04-15T20:09:11.055Z,100933.68
2023-04-15T20:12:47.425Z,100932.52
2023-04-15T20:14:29.627Z,100933.51
2023-04-15T20:16:57.939Z,100932.07
2023-04-15T20:19:26.514Z,100934.60
2023-04-15T20:21:54.790Z,100933.36
2023-04-15T20:24:24.443Z,100933.14
2023-04-15T20:26:53.302Z,100930.95
2023-04-15T20:29:21.684Z,100934.16
2023-04-15T20:31:50.342Z,100928.75
2023-04-15T20:34:18.694Z,100927.64
2023-04-15T20:36:47.451Z,100929.62
2023-04-15T20:39:16.330Z,100929.42
2023-04-15T20:41:44.632Z,100933.09
2023-04-15T20:44:13.923Z,100933.68
2023-04-15T20:46:42.297Z,100934.63
2023-04-15T20:49:10.632Z,100931.48
2023-04-15T20:51:39.679Z,100933.46
2023-04-15T20:54:08.048Z,100931.05
2023-04-15T20:56:36.480Z,100930.83
2023-04-15T20:59:05.023Z,100933.61
2023-04-15T21:01:34.391Z,100930.09
2023-04-15T21:04:03.991Z,100926.20
2023-04-15T21:06:33.475Z,100924.28
2023-04-15T21:09:01.998Z,100927.30
2023-04-15T21:11:53.058Z,100928.17
2023-04-15T21:14:18.939Z,100924.98
2023-04-15T21:16:48.444Z,100923.21
2023-04-15T21:19:16.958Z,100925.72
2023-04-15T21:21:45.209Z,100931.98
2023-04-15T21:24:13.505Z,100932.09
2023-04-15T21:26:41.753Z,100933.91
2023-04-15T21:29:11.747Z,100938.09
2023-04-15T21:31:40.528Z,100939.73
2023-04-15T21:34:09.211Z,100944.60
2023-04-15T21:36:38.660Z,100948.84
2023-04-15T21:39:08.331Z,100949.98
2023-04-15T21:41:39.669Z,100951.70
2023-04-15T21:44:08.084Z,100949.80
2023-04-15T21:46:36.561Z,100947.98
2023-04-15T21:49:07.115Z,100949.58
2023-04-15T21:51:35.734Z,100952.73
2023-04-15T21:54:04.048Z,100952.09
2023-04-15T21:56:32.844Z,100950.54
2023-04-15T21:59:01.303Z,100951.89
2023-04-15T22:01:30.542Z,100952.05
2023-04-15T22:03:59.046Z,100956.79
2023-04-15T22:06:27.458Z,100960.58
2023-04-15T22:08:57.823Z,100965.30
2023-04-15T22:11:28.661Z,100960.15
2023-04-15T22:13:59.318Z,100968.70
2023-04-15T22:16:27.947Z,100971.02
2023-04-15T22:18:56.344Z,100971.89
2023-04-15T22:21:24.835Z,100969.48
2023-04-15T22:24:39.427Z,100969.89
2023-04-15T22:26:41.834Z,100967.98
2023-04-15T22:29:11.805Z,100965.90
2023-04-15T22:31:40.149Z,100965.89
2023-04-15T22:34:08.810Z,100962.55
2023-04-15T22:36:37.909Z,100959.13
2023-04-15T22:39:06.608Z,100957.23
2023-04-15T22:41:35.543Z,100957.08
2023-04-15T22:44:03.908Z,100956.02
2023-04-15T22:46:33.934Z,100959.78
2023-04-15T22:49:02.300Z,100961.36
2023-04-15T22:51:31.731Z,100960.02
2023-04-15T22:54:00.140Z,100960.89
2023-04-15T22:56:28.439Z,100960.96
2023-04-15T22:58:56.703Z,100964.68
2023-04-15T23:01:25.127Z,100966.89
2023-04-15T23:03:57.464Z,100962.16
2023-04-15T23:06:32.620Z,100960.30
2023-04-15T23:09:01.468Z,100967.05
2023-04-15T23:11:30.947Z,100964.63
2023-04-15T23:13:59.282Z,100968.05
2023-04-15T23:16:29.729Z,100971.67
2023-04-15T23:18:58.592Z,100971.05
2023-04-15T23:21:28.248Z,100973.36
2023-04-15T23:23:56.456Z,100974.27
2023-04-15T23:26:24.912Z,100976.71
2023-04-15T23:28:53.309Z,100976.77
2023-04-15T23:31:21.647Z,100973.70
2023-04-15T23:33:51.034Z,100976.30
2023-04-15T23:36:19.517Z,100976.42
2023-04-15T23:38:49.977Z,100977.98
2023-04-15T23:41:18.673Z,100975.75
2023-04-15T23:43:47.312Z,100976.75
2023-04-15T23:46:15.729Z,100973.73
2023-04-15T23:48:44.040Z,100972.85
2023-04-15T23:51:12.503Z,100975.48
2023-04-15T23:53:40.989Z,100973.96
2023-04-15T23:56:10.026Z,100978.17
2023-04-15T23:58:38.788Z,100980.70
