createdAt,value
2024-03-18T00:00:42.687Z,3.20
2024-03-18T00:03:30.840Z,2.90
2024-03-18T00:05:59.177Z,2.90
2024-03-18T00:08:27.277Z,2.80
2024-03-18T00:10:55.447Z,3.30
2024-03-18T00:13:23.534Z,3.30
2024-03-18T00:15:51.896Z,2.90
2024-03-18T00:18:20.005Z,2.90
2024-03-18T00:20:48.630Z,2.90
2024-03-18T00:23:16.811Z,3.00
2024-03-18T00:25:45.286Z,3.50
2024-03-18T00:28:14.727Z,3.40
2024-03-18T00:30:44.911Z,3.20
2024-03-18T00:33:16.555Z,2.70
2024-03-18T00:35:48.016Z,3.50
2024-03-18T00:38:17.648Z,3.50
2024-03-18T00:40:46.453Z,3.20
2024-03-18T00:43:14.891Z,2.90
2024-03-18T00:45:43.015Z,3.40
2024-03-18T00:48:11.606Z,3.80
2024-03-18T00:50:39.640Z,2.70
2024-03-18T00:53:08.696Z,3.00
2024-03-18T00:55:36.797Z,3.30
2024-03-18T00:58:04.943Z,3.20
2024-03-18T01:00:32.989Z,2.80
2024-03-18T01:03:01.048Z,3.20
2024-03-18T01:05:29.430Z,3.00
2024-03-18T01:07:58.026Z,3.30
2024-03-18T01:10:26.657Z,3.30
2024-03-18T01:12:57.585Z,3.20
2024-03-18T01:15:26.686Z,3.20
2024-03-18T01:17:56.374Z,3.00
2024-03-18T01:20:25.181Z,3.30
2024-03-18T01:22:53.608Z,3.70
2024-03-18T01:25:21.815Z,3.00
2024-03-18T01:27:49.951Z,3.50
2024-03-18T01:30:19.361Z,3.70
2024-03-18T01:32:47.527Z,3.70
2024-03-18T01:35:16.237Z,3.30
2024-03-18T01:37:45.484Z,3.60
2024-03-18T01:40:14.853Z,3.60
2024-03-18T01:42:44.187Z,3.20
2024-03-18T01:45:23.695Z,3.60
2024-03-18T01:47:52.865Z,3.40
2024-03-18T01:50:21.828Z,3.80
2024-03-18T01:52:50.140Z,3.90
2024-03-18T01:55:18.662Z,3.80
2024-03-18T01:57:50.060Z,3.70
2024-03-18T02:00:33.621Z,3.40
2024-03-18T02:03:03.134Z,3.70
2024-03-18T02:05:34.196Z,3.50
2024-03-18T02:08:02.724Z,3.80
2024-03-18T02:10:31.990Z,3.60
2024-03-18T02:13:02.502Z,3.60
2024-03-18T02:15:34.058Z,4.00
2024-03-18T02:18:02.104Z,3.90
2024-03-18T02:20:30.636Z,4.30
2024-03-18T02:22:58.657Z,3.90
2024-03-18T02:25:26.928Z,3.90
2024-03-18T02:27:55.267Z,3.90
2024-03-18T02:30:24.350Z,4.30
2024-03-18T02:32:52.589Z,4.40
2024-03-18T02:35:20.681Z,4.10
2024-03-18T02:37:51.740Z,4.60
2024-03-18T02:40:19.996Z,4.70
2024-03-18T02:42:48.712Z,4.90
2024-03-18T02:45:16.872Z,4.90
2024-03-18T02:47:45.119Z,4.90
2024-03-18T02:50:16.013Z,4.90
2024-03-18T02:52:44.742Z,5.10
2024-03-18T02:55:12.811Z,4.80
2024-03-18T02:57:41.478Z,5.10
2024-03-18T03:00:11.785Z,4.70
2024-03-18T03:02:41.291Z,4.90
2024-03-18T03:05:10.405Z,4.70
2024-03-18T03:07:39.684Z,4.60
2024-03-18T03:10:10.258Z,4.80
2024-03-18T03:12:38.321Z,5.80
2024-03-18T03:15:07.388Z,5.00
2024-03-18T03:17:35.652Z,5.00
2024-03-18T03:20:09.589Z,5.00
2024-03-18T03:22:37.848Z,5.20
2024-03-18T03:25:07.373Z,5.20
2024-03-18T03:27:36.005Z,5.30
2024-03-18T03:30:04.977Z,5.20
2024-03-18T03:32:33.032Z,6.30
2024-03-18T03:35:01.083Z,5.30
2024-03-18T03:37:30.057Z,5.20
2024-03-18T03:39:58.053Z,5.40
2024-03-18T03:42:31.249Z,5.00
2024-03-18T03:44:59.365Z,5.10
2024-03-18T03:47:27.559Z,4.80
2024-03-18T03:49:55.673Z,4.90
2024-03-18T03:52:24.021Z,4.90
2024-03-18T03:54:52.193Z,4.90
2024-03-18T03:57:20.596Z,4.80
2024-03-18T03:59:48.500Z,4.70
2024-03-18T04:02:18.523Z,4.90
2024-03-18T04:04:47.076Z,4.90
2024-03-18T04:07:21.518Z,4.90
2024-03-18T04:09:50.553Z,5.20
2024-03-18T04:12:19.650Z,5.00
2024-03-18T04:14:50.417Z,5.10
2024-03-18T04:17:19.119Z,5.60
2024-03-18T04:19:48.120Z,5.20
2024-03-18T04:22:16.299Z,5.00
2024-03-18T04:24:44.563Z,4.70
2024-03-18T04:27:13.742Z,5.00
2024-03-18T04:29:42.974Z,5.40
2024-03-18T04:32:11.590Z,5.30
2024-03-18T04:34:40.831Z,5.30
2024-03-18T04:37:09.246Z,5.30
2024-03-18T04:39:37.696Z,5.10
2024-03-18T04:42:07.277Z,5.10
2024-03-18T04:44:35.471Z,5.60
2024-03-18T04:47:03.670Z,5.50
2024-03-18T04:49:32.014Z,5.80
2024-03-18T04:52:00.539Z,5.60
2024-03-18T04:54:28.627Z,5.40
2024-03-18T04:56:56.826Z,5.50
2024-03-18T04:59:26.040Z,5.70
2024-03-18T05:01:54.302Z,5.70
2024-03-18T05:04:22.480Z,6.50
2024-03-18T05:06:50.879Z,7.20
2024-03-18T05:09:22.540Z,6.50
2024-03-18T05:11:50.650Z,7.00
2024-03-18T05:14:18.908Z,6.90
2024-03-18T05:16:48.033Z,6.70
2024-03-18T05:19:16.296Z,6.60
2024-03-18T05:21:44.816Z,7.10
2024-03-18T05:24:13.144Z,6.50
2024-03-18T05:26:41.923Z,7.30
2024-03-18T05:29:11.446Z,6.80
2024-03-18T05:31:40.852Z,7.10
2024-03-18T05:34:10.104Z,6.70
2024-03-18T05:36:41.205Z,6.80
2024-03-18T05:39:12.331Z,6.20
2024-03-18T05:41:40.468Z,6.70
2024-03-18T05:44:09.055Z,6.30
2024-03-18T05:46:37.268Z,8.10
2024-03-18T05:49:10.489Z,6.90
2024-03-18T05:51:39.421Z,6.70
2024-03-18T05:54:10.735Z,6.30
2024-03-18T05:56:39.234Z,6.50
2024-03-18T05:59:08.202Z,6.50
2024-03-18T06:01:37.117Z,7.80
2024-03-18T06:04:06.260Z,7.10
2024-03-18T06:06:37.451Z,6.30
2024-03-18T06:09:05.938Z,7.30
2024-03-18T06:11:36.220Z,7.00
2024-03-18T06:14:04.941Z,8.20
2024-03-18T06:16:34.093Z,7.80
2024-03-18T06:19:04.429Z,7.90
2024-03-18T06:21:41.542Z,7.20
2024-03-18T06:24:19.307Z,7.40
2024-03-18T06:26:48.720Z,10.80
2024-03-18T06:29:19.147Z,8.60
2024-03-18T06:31:49.585Z,8.70
2024-03-18T06:34:17.751Z,8.30
2024-03-18T06:36:47.874Z,14.70
2024-03-18T06:39:17.366Z,9.40
2024-03-18T06:41:47.400Z,9.60
2024-03-18T06:44:16.022Z,9.40
2024-03-18T06:46:44.468Z,8.10
2024-03-18T06:49:13.566Z,7.90
2024-03-18T06:51:42.054Z,7.20
2024-03-18T06:54:10.662Z,8.00
2024-03-18T06:56:39.227Z,7.00
2024-03-18T06:59:08.168Z,6.60
2024-03-18T07:01:36.876Z,6.60
2024-03-18T07:04:06.371Z,6.80
2024-03-18T07:06:35.903Z,8.40
2024-03-18T07:09:04.747Z,7.10
2024-03-18T07:11:34.385Z,7.50
2024-03-18T07:14:02.760Z,5.90
2024-03-18T07:16:31.042Z,6.50
2024-03-18T07:18:59.285Z,6.30
2024-03-18T07:21:27.679Z,6.40
2024-03-18T07:23:56.275Z,6.40
2024-03-18T07:26:27.708Z,6.20
2024-03-18T07:29:02.085Z,6.70
2024-03-18T07:31:32.981Z,6.20
2024-03-18T07:34:01.778Z,5.60
2024-03-18T07:36:30.570Z,6.10
2024-03-18T07:39:00.233Z,6.60
2024-03-18T07:41:29.108Z,6.20
2024-03-18T07:43:57.889Z,5.10
2024-03-18T07:46:26.510Z,4.90
2024-03-18T07:48:55.069Z,5.30
2024-03-18T07:51:23.206Z,4.20
2024-03-18T07:53:52.860Z,4.40
2024-03-18T07:56:21.717Z,4.50
2024-03-18T07:58:50.132Z,5.80
2024-03-18T08:01:18.369Z,4.40
2024-03-18T08:03:49.684Z,4.80
2024-03-18T08:06:19.910Z,4.10
2024-03-18T08:08:48.453Z,5.10
2024-03-18T08:11:17.001Z,3.80
2024-03-18T08:13:45.869Z,4.10
2024-03-18T08:16:17.622Z,3.60
2024-03-18T08:18:47.072Z,3.20
2024-03-18T08:21:15.732Z,3.70
2024-03-18T08:23:46.988Z,3.50
2024-03-18T08:26:16.685Z,3.30
2024-03-18T08:28:46.670Z,4.40
2024-03-18T08:31:15.448Z,5.10
2024-03-18T08:34:02.973Z,3.40
2024-03-18T08:36:32.797Z,3.50
2024-03-18T08:39:02.591Z,3.10
2024-03-18T08:41:31.137Z,14.40
2024-03-18T08:43:59.581Z,3.40
2024-03-18T08:46:31.990Z,2.60
2024-03-18T08:49:02.078Z,3.20
2024-03-18T08:51:35.261Z,2.40
2024-03-18T08:54:04.424Z,2.80
2024-03-18T08:56:38.101Z,3.40
2024-03-18T08:59:07.531Z,2.60
2024-03-18T09:01:38.666Z,2.70
2024-03-18T09:04:08.155Z,3.40
2024-03-18T09:06:36.992Z,3.00
2024-03-18T09:09:15.863Z,3.00
2024-03-18T09:11:44.991Z,3.20
2024-03-18T09:14:14.782Z,2.80
2024-03-18T09:16:43.566Z,4.40
2024-03-18T09:19:18.009Z,3.20
2024-03-18T09:21:49.344Z,2.80
2024-03-18T09:24:19.395Z,3.00
2024-03-18T09:26:49.150Z,5.60
2024-03-18T09:29:17.624Z,3.50
2024-03-18T09:31:47.020Z,4.00
2024-03-18T09:34:19.838Z,17.10
2024-03-18T09:36:48.581Z,4.50
2024-03-18T09:39:17.991Z,3.70
2024-03-18T09:41:53.706Z,3.30
2024-03-18T09:44:22.199Z,3.30
2024-03-18T09:46:55.398Z,2.50
2024-03-18T09:49:26.877Z,2.20
2024-03-18T09:52:02.593Z,2.70
2024-03-18T09:54:31.924Z,4.30
2024-03-18T09:57:12.528Z,3.10
2024-03-18T09:59:45.602Z,2.70
2024-03-18T10:02:21.805Z,2.80
2024-03-18T10:04:51.289Z,3.00
2024-03-18T10:07:20.050Z,2.60
2024-03-18T10:09:54.879Z,2.60
2024-03-18T10:12:26.681Z,5.20
2024-03-18T10:14:58.948Z,3.10
2024-03-18T10:17:27.247Z,3.50
2024-03-18T10:19:56.218Z,4.70
2024-03-18T10:22:29.673Z,4.80
2024-03-18T10:25:02.238Z,2.70
2024-03-18T10:27:31.287Z,3.80
2024-03-18T10:30:02.298Z,2.90
2024-03-18T10:32:31.043Z,3.70
2024-03-18T10:35:03.019Z,3.10
2024-03-18T10:37:34.056Z,3.20
2024-03-18T10:40:12.129Z,3.30
2024-03-18T10:42:46.800Z,2.80
2024-03-18T10:45:18.846Z,7.00
2024-03-18T10:48:01.560Z,3.50
2024-03-18T10:50:33.707Z,3.00
2024-03-18T10:53:03.795Z,3.60
2024-03-18T10:55:33.700Z,3.40
2024-03-18T10:58:07.181Z,2.90
2024-03-18T11:00:36.619Z,3.20
2024-03-18T11:03:21.327Z,2.80
2024-03-18T11:08:24.563Z,3.20
2024-03-18T11:10:58.557Z,2.70
2024-03-18T11:13:34.811Z,3.10
2024-03-18T11:16:08.557Z,3.50
2024-03-18T11:18:49.038Z,3.30
2024-03-18T11:21:21.454Z,3.20
2024-03-18T11:24:02.611Z,3.30
2024-03-18T11:26:34.453Z,3.30
2024-03-18T11:29:13.075Z,5.40
2024-03-18T11:31:42.554Z,4.30
2024-03-18T11:34:25.310Z,3.50
2024-03-18T11:36:59.217Z,3.30
2024-03-18T11:39:29.008Z,3.10
2024-03-18T11:42:04.994Z,8.60
2024-03-18T11:44:35.060Z,4.40
2024-03-18T11:47:10.346Z,3.60
2024-03-18T11:49:38.758Z,3.80
2024-03-18T11:52:15.229Z,3.30
2024-03-18T11:54:46.580Z,3.90
2024-03-18T11:57:17.472Z,5.60
2024-03-18T11:59:50.338Z,3.70
2024-03-18T12:02:21.064Z,4.00
2024-03-18T12:04:52.811Z,3.90
2024-03-18T12:07:28.361Z,4.10
2024-03-18T12:09:58.503Z,5.10
2024-03-18T12:12:32.166Z,6.40
2024-03-18T12:15:04.870Z,4.60
2024-03-18T12:17:33.576Z,4.20
2024-03-18T12:20:04.715Z,5.60
2024-03-18T12:22:38.771Z,3.90
2024-03-18T12:25:35.118Z,4.90
2024-03-18T12:28:27.790Z,4.10
2024-03-18T12:30:58.626Z,5.80
2024-03-18T12:33:31.347Z,4.30
2024-03-18T12:36:07.734Z,3.80
2024-03-18T12:38:37.553Z,3.80
2024-03-18T12:41:10.832Z,3.60
2024-03-18T12:43:39.869Z,3.50
2024-03-18T12:46:16.549Z,4.00
2024-03-18T12:48:48.584Z,3.70
2024-03-18T12:51:19.265Z,3.60
2024-03-18T12:53:51.916Z,4.00
2024-03-18T12:56:37.991Z,3.90
2024-03-18T12:59:21.449Z,4.20
2024-03-18T13:01:54.238Z,4.10
2024-03-18T13:04:25.179Z,4.30
2024-03-18T13:06:58.769Z,5.00
2024-03-18T13:09:29.058Z,3.90
2024-03-18T13:11:58.367Z,7.70
2024-03-18T13:14:30.230Z,3.60
2024-03-18T13:17:01.499Z,5.00
2024-03-18T13:19:29.976Z,3.80
2024-03-18T13:22:00.026Z,4.10
2024-03-18T13:24:30.936Z,4.10
2024-03-18T13:27:02.434Z,4.80
2024-03-18T13:29:33.018Z,5.10
2024-03-18T13:32:02.858Z,10.50
2024-03-18T13:34:31.793Z,4.50
2024-03-18T13:37:00.109Z,5.00
2024-03-18T13:39:30.448Z,4.80
2024-03-18T13:42:03.042Z,4.90
2024-03-18T13:44:31.669Z,5.70
2024-03-18T13:47:01.856Z,4.50
2024-03-18T13:49:34.630Z,5.50
2024-03-18T13:52:04.453Z,6.10
2024-03-18T13:54:33.492Z,5.80
2024-03-18T13:57:04.296Z,4.50
2024-03-18T13:59:40.360Z,6.00
2024-03-18T14:02:18.785Z,4.60
2024-03-18T14:04:49.070Z,5.30
2024-03-18T14:07:20.831Z,4.70
2024-03-18T14:09:51.362Z,4.80
2024-03-18T14:12:22.157Z,5.60
2024-03-18T14:15:12.973Z,5.90
2024-03-18T14:17:48.803Z,6.10
2024-03-18T14:20:18.602Z,6.00
2024-03-18T14:22:50.443Z,5.60
2024-03-18T14:25:20.105Z,5.00
2024-03-18T14:28:07.776Z,5.00
2024-03-18T14:30:37.124Z,7.90
2024-03-18T14:33:08.348Z,8.20
2024-03-18T14:35:38.993Z,13.70
2024-03-18T14:38:07.373Z,5.40
2024-03-18T14:40:38.249Z,6.60
2024-03-18T14:43:08.411Z,5.10
2024-03-18T14:45:40.136Z,5.40
2024-03-18T14:48:13.149Z,4.40
2024-03-18T14:50:41.950Z,5.80
2024-03-18T14:53:11.669Z,5.50
2024-03-18T14:55:41.386Z,5.90
2024-03-18T14:58:09.544Z,5.50
2024-03-18T15:00:38.629Z,5.70
2024-03-18T15:03:07.483Z,5.00
2024-03-18T15:05:40.793Z,5.10
2024-03-18T15:08:11.908Z,7.40
2024-03-18T15:10:41.031Z,5.40
2024-03-18T15:13:10.708Z,5.70
2024-03-18T15:15:39.119Z,5.70
2024-03-18T15:18:07.360Z,6.20
2024-03-18T15:20:35.777Z,4.70
2024-03-18T15:23:11.251Z,5.00
2024-03-18T15:26:00.808Z,5.00
2024-03-18T15:28:32.209Z,5.20
2024-03-18T15:31:02.432Z,4.80
2024-03-18T15:33:41.588Z,5.00
2024-03-18T15:36:12.201Z,5.10
2024-03-18T15:38:44.533Z,5.30
2024-03-18T15:41:13.794Z,5.20
2024-03-18T15:43:42.177Z,4.60
2024-03-18T15:46:14.255Z,4.50
2024-03-18T15:48:42.673Z,4.70
2024-03-18T15:51:15.519Z,4.70
2024-03-18T15:53:44.920Z,4.70
2024-03-18T15:56:14.941Z,4.70
2024-03-18T15:58:47.788Z,4.80
2024-03-18T16:01:19.335Z,5.00
2024-03-18T16:03:48.868Z,5.10
2024-03-18T16:06:26.370Z,4.50
2024-03-18T16:08:59.766Z,4.60
2024-03-18T16:11:30.234Z,4.20
2024-03-18T16:13:58.477Z,4.90
2024-03-18T16:16:28.314Z,4.90
2024-03-18T16:18:57.853Z,4.90
2024-03-18T16:21:26.340Z,4.60
2024-03-18T16:23:55.809Z,4.90
2024-03-18T16:26:25.790Z,5.30
2024-03-18T16:28:54.143Z,4.60
2024-03-18T16:31:22.715Z,5.20
2024-03-18T16:33:51.022Z,5.60
2024-03-18T16:36:25.932Z,5.70
2024-03-18T16:38:54.271Z,5.70
2024-03-18T16:41:22.990Z,5.70
2024-03-18T16:43:52.819Z,5.40
2024-03-18T16:46:21.926Z,6.00
2024-03-18T16:48:53.013Z,9.80
2024-03-18T16:51:21.308Z,5.50
2024-03-18T16:53:51.883Z,6.00
2024-03-18T16:56:20.137Z,5.60
2024-03-18T16:58:48.764Z,5.80
2024-03-18T17:01:18.438Z,6.00
2024-03-18T17:03:46.663Z,7.50
2024-03-18T17:06:17.470Z,7.00
2024-03-18T17:08:46.180Z,6.30
2024-03-18T17:11:15.765Z,5.10
2024-03-18T17:13:44.924Z,5.20
2024-03-18T17:16:13.175Z,6.40
2024-03-18T17:18:41.494Z,6.30
2024-03-18T17:21:09.849Z,6.20
2024-03-18T17:23:38.428Z,6.20
2024-03-18T17:26:09.176Z,6.70
2024-03-18T17:28:37.432Z,5.70
2024-03-18T17:31:07.732Z,6.60
2024-03-18T17:33:41.016Z,5.50
2024-03-18T17:36:23.371Z,5.70
2024-03-18T17:39:00.013Z,4.70
2024-03-18T17:41:31.832Z,6.40
2024-03-18T17:44:00.520Z,6.00
2024-03-18T17:46:30.399Z,6.00
2024-03-18T17:48:58.932Z,6.70
2024-03-18T17:51:27.327Z,6.20
2024-03-18T17:53:56.057Z,6.10
2024-03-18T17:56:24.609Z,5.30
2024-03-18T17:58:52.680Z,5.70
2024-03-18T18:01:21.086Z,6.20
2024-03-18T18:03:54.513Z,5.70
2024-03-18T18:06:23.475Z,5.30
2024-03-18T18:08:51.816Z,5.30
2024-03-18T18:11:21.436Z,6.30
2024-03-18T18:13:52.528Z,5.10
2024-03-18T18:16:20.816Z,6.30
2024-03-18T18:18:49.236Z,5.80
2024-03-18T18:21:19.228Z,6.00
2024-03-18T18:23:50.183Z,5.70
2024-03-18T18:26:24.209Z,6.70
2024-03-18T18:28:53.911Z,5.40
2024-03-18T18:31:22.469Z,5.80
2024-03-18T18:33:51.241Z,5.90
2024-03-18T18:36:20.753Z,5.70
2024-03-18T18:38:51.981Z,4.80
2024-03-18T18:41:20.275Z,5.40
2024-03-18T18:43:49.018Z,4.90
2024-03-18T18:46:17.221Z,5.30
2024-03-18T18:48:45.303Z,5.70
2024-03-18T18:51:14.941Z,5.60
2024-03-18T18:53:45.883Z,5.10
2024-03-18T18:56:14.009Z,5.00
2024-03-18T18:58:45.908Z,4.50
2024-03-18T19:01:16.084Z,4.30
2024-03-18T19:03:44.702Z,6.00
2024-03-18T19:06:16.374Z,4.70
2024-03-18T19:08:47.160Z,5.20
2024-03-18T19:11:17.199Z,4.90
2024-03-18T19:13:45.240Z,4.70
2024-03-18T19:16:13.672Z,6.70
2024-03-18T19:18:43.754Z,6.50
2024-03-18T19:21:13.305Z,6.50
2024-03-18T19:23:41.525Z,7.00
2024-03-18T19:26:13.172Z,7.70
2024-03-18T19:28:44.838Z,7.20
2024-03-18T19:31:13.781Z,8.50
2024-03-18T19:33:42.229Z,8.20
2024-03-18T19:36:11.702Z,6.70
2024-03-18T19:38:41.357Z,6.50
2024-03-18T19:41:10.048Z,6.40
2024-03-18T19:43:39.531Z,6.60
2024-03-18T19:46:10.578Z,6.40
2024-03-18T19:48:39.483Z,7.10
2024-03-18T19:51:08.374Z,7.30
2024-03-18T19:53:38.486Z,7.60
2024-03-18T19:56:07.027Z,8.00
2024-03-18T19:58:35.807Z,7.50
2024-03-18T20:01:04.233Z,6.10
2024-03-18T20:03:32.417Z,5.40
2024-03-18T20:06:01.654Z,5.60
2024-03-18T20:08:29.859Z,5.10
2024-03-18T20:10:59.640Z,6.50
2024-03-18T20:13:28.072Z,5.80
2024-03-18T20:15:56.197Z,5.90
2024-03-18T20:18:24.977Z,5.70
2024-03-18T20:20:53.800Z,5.90
2024-03-18T20:23:22.130Z,6.30
2024-03-18T20:25:51.133Z,6.70
2024-03-18T20:28:19.588Z,7.20
2024-03-18T20:30:48.751Z,6.20
2024-03-18T20:33:17.441Z,5.50
2024-03-18T20:35:46.017Z,6.90
2024-03-18T20:38:14.406Z,5.60
2024-03-18T20:40:43.172Z,8.00
2024-03-18T20:43:12.062Z,7.00
2024-03-18T20:45:42.077Z,7.10
2024-03-18T20:48:11.171Z,7.50
2024-03-18T20:50:40.995Z,8.90
2024-03-18T20:53:09.184Z,7.60
2024-03-18T20:55:37.257Z,7.00
2024-03-18T20:58:07.761Z,7.50
2024-03-18T21:00:37.133Z,7.50
2024-03-18T21:03:05.441Z,7.30
2024-03-18T21:05:34.732Z,9.10
2024-03-18T21:08:03.272Z,8.20
2024-03-18T21:10:31.388Z,8.90
2024-03-18T21:12:59.764Z,8.20
2024-03-18T21:15:32.764Z,9.70
2024-03-18T21:18:00.839Z,9.10
2024-03-18T21:20:32.698Z,9.30
2024-03-18T21:23:03.154Z,8.30
2024-03-18T21:25:32.086Z,8.30
2024-03-18T21:28:03.317Z,7.00
2024-03-18T21:30:31.718Z,7.90
2024-03-18T21:33:01.962Z,8.30
2024-03-18T21:35:30.889Z,7.70
2024-03-18T21:37:59.031Z,6.90
2024-03-18T21:40:27.470Z,7.90
2024-03-18T21:42:57.379Z,8.30
2024-03-18T21:45:26.069Z,7.80
2024-03-18T21:47:54.444Z,8.20
2024-03-18T21:50:23.138Z,8.60
2024-03-18T21:52:53.823Z,8.70
2024-03-18T21:55:24.029Z,7.90
2024-03-18T21:57:55.561Z,7.80
2024-03-18T22:00:23.831Z,8.70
2024-03-18T22:02:53.506Z,9.10
2024-03-18T22:05:22.338Z,9.40
2024-03-18T22:07:50.689Z,9.40
2024-03-18T22:10:18.770Z,8.60
2024-03-18T22:12:50.963Z,8.20
2024-03-18T22:15:19.494Z,9.70
2024-03-18T22:17:49.113Z,9.30
2024-03-18T22:20:17.547Z,9.30
2024-03-18T22:22:45.601Z,8.80
2024-03-18T22:25:13.761Z,8.80
2024-03-18T22:27:42.129Z,8.90
2024-03-18T22:30:11.761Z,9.00
2024-03-18T22:32:40.575Z,9.30
2024-03-18T22:35:14.092Z,10.10
2024-03-18T22:37:42.541Z,11.20
2024-03-18T22:40:12.504Z,9.70
2024-03-18T22:42:41.994Z,11.80
2024-03-18T22:45:20.329Z,9.90
2024-03-18T22:47:49.938Z,11.50
2024-03-18T22:50:18.248Z,11.60
2024-03-18T22:52:46.561Z,11.10
2024-03-18T22:55:16.063Z,9.90
2024-03-18T22:57:44.445Z,10.30
2024-03-18T23:00:21.052Z,10.20
2024-03-18T23:02:49.819Z,9.20
2024-03-18T23:05:18.484Z,11.40
2024-03-18T23:07:46.753Z,12.10
2024-03-18T23:10:15.830Z,11.90
2024-03-18T23:12:43.989Z,11.70
2024-03-18T23:15:12.203Z,11.30
2024-03-18T23:17:41.250Z,12.00
2024-03-18T23:20:10.873Z,13.10
2024-03-18T23:22:40.872Z,12.90
2024-03-18T23:25:12.828Z,12.70
2024-03-18T23:27:41.088Z,13.30
2024-03-18T23:30:11.186Z,13.40
2024-03-18T23:32:45.152Z,13.30
2024-03-18T23:35:18.560Z,13.10
2024-03-18T23:37:46.765Z,12.40
2024-03-18T23:40:15.433Z,13.30
2024-03-18T23:42:44.480Z,13.10
2024-03-18T23:45:15.112Z,11.50
2024-03-18T23:47:44.060Z,12.50
2024-03-18T23:50:15.339Z,12.80
2024-03-18T23:52:45.421Z,12.80
2024-03-18T23:55:13.754Z,13.00
2024-03-18T23:57:41.887Z,13.10
