createdAt,value
2018-04-17T00:01:44.818Z,56.90
2018-04-17T00:04:13.184Z,56.35
2018-04-17T00:06:41.598Z,55.50
2018-04-17T00:09:09.941Z,56.09
2018-04-17T00:11:38.294Z,56.31
2018-04-17T00:14:07.141Z,56.03
2018-04-17T00:16:35.537Z,56.48
2018-04-17T00:19:03.939Z,56.33
2018-04-17T00:21:32.794Z,57.51
2018-04-17T00:24:01.150Z,58.78
2018-04-17T00:26:29.548Z,60.82
2018-04-17T00:28:57.910Z,58.79
2018-04-17T00:31:26.311Z,57.64
2018-04-17T00:33:54.683Z,57.58
2018-04-17T00:36:24.070Z,57.58
2018-04-17T00:38:52.429Z,58.26
2018-04-17T00:41:20.799Z,58.81
2018-04-17T00:43:49.555Z,58.20
2018-04-17T00:46:17.927Z,57.94
2018-04-17T00:48:46.390Z,57.46
2018-04-17T00:51:14.807Z,58.44
2018-04-17T00:53:55.890Z,58.36
2018-04-17T00:56:24.652Z,59.56
2018-04-17T00:58:53.100Z,58.68
2018-04-17T01:01:21.494Z,58.26
2018-04-17T01:03:49.878Z,58.11
2018-04-17T01:06:18.244Z,58.93
2018-04-17T01:08:46.631Z,59.33
2018-04-17T01:11:14.986Z,59.52
2018-04-17T01:13:43.342Z,58.86
2018-04-17T01:16:12.170Z,60.06
2018-04-17T01:18:40.518Z,60.46
2018-04-17T01:21:08.898Z,59.85
2018-04-17T01:23:37.316Z,60.03
2018-04-17T01:26:05.795Z,61.47
2018-04-17T01:28:34.147Z,60.73
2018-04-17T01:31:02.521Z,60.56
2018-04-17T01:33:30.886Z,60.54
2018-04-17T01:35:59.649Z,61.22
2018-04-17T01:38:28.090Z,60.68
2018-04-17T01:40:56.438Z,60.17
2018-04-17T01:43:24.869Z,60.24
2018-04-17T01:45:53.342Z,60.97
2018-04-17T01:48:21.694Z,61.21
2018-04-17T01:50:50.074Z,60.78
2018-04-17T01:53:18.434Z,61.12
2018-04-17T01:55:46.787Z,61.14
2018-04-17T01:58:15.181Z,61.43
2018-04-17T02:00:43.938Z,61.25
2018-04-17T02:03:12.322Z,61.48
2018-04-17T02:05:40.679Z,61.64
2018-04-17T02:08:09.046Z,61.92
2018-04-17T02:10:37.406Z,61.03
2018-04-17T02:13:05.760Z,61.40
2018-04-17T02:15:34.604Z,61.10
2018-04-17T02:18:02.968Z,61.20
2018-04-17T02:20:31.326Z,60.97
2018-04-17T02:22:59.694Z,60.51
2018-04-17T02:25:28.114Z,60.95
2018-04-17T02:27:56.483Z,60.98
2018-04-17T02:30:24.845Z,60.66
2018-04-17T02:32:53.254Z,60.44
2018-04-17T02:35:21.618Z,61.04
2018-04-17T02:37:49.973Z,60.65
2018-04-17T02:40:18.453Z,60.73
2018-04-17T02:42:47.288Z,60.83
2018-04-17T02:45:15.663Z,60.90
2018-04-17T02:47:44.050Z,60.88
2018-04-17T02:50:12.526Z,61.69
2018-04-17T02:52:41.005Z,61.69
2018-04-17T02:55:09.393Z,61.84
2018-04-17T02:57:37.742Z,61.18
2018-04-17T03:00:06.969Z,61.42
2018-04-17T03:02:35.323Z,62.08
2018-04-17T03:05:03.716Z,62.96
2018-04-17T03:07:32.091Z,61.94
2018-04-17T03:10:00.469Z,61.49
2018-04-17T03:12:28.859Z,61.31
2018-04-17T03:14:57.211Z,62.21
2018-04-17T03:17:25.599Z,61.75
2018-04-17T03:19:53.958Z,61.61
2018-04-17T03:22:22.320Z,61.62
2018-04-17T03:24:51.149Z,61.58
2018-04-17T03:27:19.540Z,61.79
2018-04-17T03:29:47.922Z,62.21
2018-04-17T03:32:16.285Z,62.10
2018-04-17T03:34:44.639Z,61.90
2018-04-17T03:37:12.997Z,62.34
2018-04-17T03:39:41.849Z,62.48
2018-04-17T03:42:10.225Z,61.80
2018-04-17T03:44:39.164Z,61.66
2018-04-17T03:47:07.915Z,61.94
2018-04-17T03:49:36.274Z,61.98
2018-04-17T03:52:04.632Z,61.46
2018-04-17T03:54:33.010Z,60.80
2018-04-17T03:57:01.358Z,61.36
2018-04-17T03:59:30.115Z,61.70
2018-04-17T04:01:58.483Z,61.19
2018-04-17T04:04:26.838Z,61.09
2018-04-17T04:06:55.215Z,60.51
2018-04-17T04:09:23.581Z,60.86
2018-04-17T04:11:52.093Z,61.23
2018-04-17T04:14:20.462Z,61.83
2018-04-17T04:17:06.715Z,61.46
2018-04-17T04:19:53.518Z,61.47
2018-04-17T04:22:40.170Z,61.56
2018-04-17T04:25:27.283Z,61.69
2018-04-17T04:27:55.645Z,61.86
2018-04-17T04:30:24.017Z,61.37
2018-04-17T04:32:52.783Z,61.14
2018-04-17T04:35:22.787Z,61.16
2018-04-17T04:37:51.244Z,60.67
2018-04-17T04:40:19.630Z,59.85
2018-04-17T04:42:48.001Z,59.46
2018-04-17T04:45:16.399Z,58.95
2018-04-17T04:47:44.862Z,58.63
2018-04-17T04:50:13.214Z,57.61
2018-04-17T04:52:41.567Z,57.43
2018-04-17T04:55:10.327Z,56.06
2018-04-17T04:57:38.706Z,56.82
2018-04-17T05:00:07.087Z,55.61
2018-04-17T05:02:35.447Z,54.29
2018-04-17T05:05:03.823Z,54.49
2018-04-17T05:07:32.205Z,55.16
2018-04-17T05:10:01.201Z,54.45
2018-04-17T05:12:29.586Z,51.15
2018-04-17T05:14:57.930Z,49.97
2018-04-17T05:17:26.274Z,46.55
2018-04-17T05:19:55.041Z,45.68
2018-04-17T05:22:23.502Z,44.35
2018-04-17T05:24:51.890Z,43.32
2018-04-17T05:27:20.241Z,41.53
2018-04-17T05:29:48.585Z,40.49
2018-04-17T05:32:17.429Z,39.11
2018-04-17T05:34:45.798Z,38.40
2018-04-17T05:37:14.182Z,37.63
2018-04-17T05:39:42.569Z,35.96
2018-04-17T05:42:10.923Z,35.13
2018-04-17T05:44:39.321Z,35.09
2018-04-17T05:47:07.669Z,34.62
2018-04-17T05:49:36.038Z,34.51
2018-04-17T05:52:04.403Z,33.28
2018-04-17T05:54:33.171Z,34.24
2018-04-17T05:57:01.610Z,34.22
2018-04-17T05:59:29.987Z,34.65
2018-04-17T06:01:58.359Z,33.68
2018-04-17T06:04:26.721Z,32.33
2018-04-17T06:06:55.118Z,32.83
2018-04-17T06:09:23.474Z,33.22
2018-04-17T06:11:52.226Z,32.65
2018-04-17T06:14:20.610Z,31.73
2018-04-17T06:16:49.072Z,31.20
2018-04-17T06:19:17.445Z,30.50
2018-04-17T06:21:45.835Z,31.86
2018-04-17T06:24:14.190Z,31.51
