createdAt,value
2022-12-05T00:03:52.805Z,78.3
2022-12-05T00:09:52.792Z,78.2
2022-12-05T00:15:52.869Z,78.7
2022-12-05T00:21:53.057Z,78.8
2022-12-05T00:27:53.057Z,78.7
2022-12-05T00:33:52.642Z,78.5
2022-12-05T00:39:52.940Z,78.7
2022-12-05T00:45:52.844Z,78.7
2022-12-05T00:51:52.704Z,78.6
2022-12-05T00:57:53.682Z,78.1
2022-12-05T01:03:52.823Z,78
2022-12-05T01:09:52.610Z,77.8
2022-12-05T01:15:53.472Z,77.7
2022-12-05T01:21:53.015Z,78.3
2022-12-05T01:27:53.593Z,78.3
2022-12-05T01:33:53.033Z,78.2
2022-12-05T01:39:53.549Z,78.1
2022-12-05T01:45:52.999Z,78
2022-12-05T01:51:52.746Z,77.8
2022-12-05T01:57:52.963Z,77.8
2022-12-05T02:03:52.752Z,77.6
2022-12-05T02:09:53.005Z,77.7
2022-12-05T02:15:56.928Z,77.5
2022-12-05T02:21:52.460Z,77.3
2022-12-05T02:27:52.443Z,77.3
2022-12-05T02:33:52.424Z,76.6
2022-12-05T02:39:52.676Z,76.5
2022-12-05T02:45:53.057Z,76.4
2022-12-05T02:51:53.038Z,76
2022-12-05T02:57:53.545Z,75.8
2022-12-05T03:03:52.956Z,75.7
2022-12-05T03:09:52.598Z,75.5
2022-12-05T03:15:52.957Z,75.5
2022-12-05T03:21:52.898Z,75.6
2022-12-05T03:27:52.634Z,75.8
2022-12-05T03:33:52.757Z,75.8
2022-12-05T03:39:52.716Z,76.5
2022-12-05T03:45:52.538Z,76.7
2022-12-05T03:51:52.758Z,76.6
2022-12-05T03:57:52.740Z,76.3
2022-12-05T04:03:52.875Z,76.4
2022-12-05T04:09:52.767Z,76.6
2022-12-05T04:15:52.904Z,76.9
2022-12-05T04:21:52.658Z,77
2022-12-05T04:27:52.781Z,77
2022-12-05T04:33:52.873Z,77
2022-12-05T04:39:52.950Z,76.8
2022-12-05T04:45:53.513Z,76.9
2022-12-05T04:51:53.601Z,77.1
2022-12-05T04:57:53.391Z,77.3
2022-12-05T05:03:53.112Z,77
2022-12-05T05:09:53.430Z,76.9
2022-12-05T05:15:53.653Z,76.6
2022-12-05T05:21:53.316Z,76.6
2022-12-05T05:27:52.884Z,76.6
2022-12-05T05:33:53.488Z,77
2022-12-05T05:39:53.398Z,77.4
2022-12-05T05:45:54.368Z,77.4
2022-12-05T05:51:53.122Z,77.5
2022-12-05T05:57:53.179Z,77.8
2022-12-05T06:03:53.402Z,77.8
2022-12-05T06:09:53.653Z,77.8
2022-12-05T06:15:53.020Z,77.7
2022-12-05T06:21:53.129Z,77.9
2022-12-05T06:27:53.182Z,77.9
2022-12-05T06:33:53.500Z,77.6
2022-12-05T06:39:53.452Z,77.9
2022-12-05T06:45:54.278Z,77.7
2022-12-05T06:51:53.531Z,77.6
2022-12-05T06:57:53.144Z,77.5
2022-12-05T07:03:53.588Z,77.3
2022-12-05T07:09:54.629Z,77.5
2022-12-05T07:15:54.683Z,77.4
2022-12-05T07:21:53.615Z,77.7
2022-12-05T07:27:53.074Z,77.7
2022-12-05T07:33:53.857Z,77.7
2022-12-05T07:39:53.326Z,77.8
2022-12-05T07:46:08.843Z,77.9
2022-12-05T07:52:11.845Z,78
2022-12-05T07:58:10.024Z,77.8
2022-12-05T08:04:16.352Z,77.9
2022-12-05T08:10:13.997Z,77.7
2022-12-05T08:16:22.063Z,77.8
2022-12-05T08:22:14.742Z,77.7
2022-12-05T08:28:13.769Z,77.9
2022-12-05T08:34:14.065Z,77.7
2022-12-05T08:40:10.925Z,77.9
2022-12-05T08:46:18.127Z,78.1
2022-12-05T08:52:06.893Z,77.6
2022-12-05T08:58:14.621Z,77.6
2022-12-05T09:04:13.405Z,77.4
2022-12-05T09:10:09.998Z,76.7
2022-12-05T09:16:13.438Z,76.4
2022-12-05T09:22:09.706Z,76.9
2022-12-05T09:28:13.105Z,77.3
2022-12-05T09:34:12.151Z,77.4
2022-12-05T09:40:17.341Z,77.1
2022-12-05T09:45:54.310Z,77.1
2022-12-05T09:51:55.692Z,76.8
2022-12-05T09:57:58.605Z,76.7
2022-12-05T10:04:04.450Z,76.8
2022-12-05T10:09:53.435Z,76.8
2022-12-05T10:15:57.235Z,76.8
2022-12-05T10:21:54.858Z,76.7
2022-12-05T10:28:11.770Z,76.4
2022-12-05T10:34:05.590Z,76.2
2022-12-05T10:40:19.066Z,76.1
2022-12-05T10:46:16.948Z,76.2
2022-12-05T10:52:12.026Z,76.1
2022-12-05T10:58:02.327Z,75.9
2022-12-05T11:04:13.956Z,76
2022-12-05T11:10:16.764Z,75.9
2022-12-05T11:16:07.081Z,76.1
2022-12-05T11:22:04.402Z,75.5
2022-12-05T11:28:07.074Z,75.4
2022-12-05T11:33:59.011Z,75.5
2022-12-05T11:39:54.644Z,75.4
2022-12-05T11:45:53.423Z,75.4
2022-12-05T11:51:52.790Z,75.4
2022-12-05T11:57:55.130Z,75.8
2022-12-05T12:03:53.099Z,75.8
2022-12-05T12:09:53.242Z,75.8
2022-12-05T12:15:58.449Z,74.4
2022-12-05T12:21:52.863Z,75.4
2022-12-05T12:27:53.968Z,75.4
2022-12-05T12:33:52.963Z,75.4
2022-12-05T12:39:52.960Z,75.9
2022-12-05T12:45:52.858Z,75.7
2022-12-05T12:51:53.486Z,75.7
2022-12-05T12:57:53.752Z,75.5
2022-12-05T13:03:57.815Z,75.5
2022-12-05T13:10:04.817Z,75.6
2022-12-05T13:16:21.674Z,75.4
2022-12-05T13:22:15.815Z,75.8
2022-12-05T13:28:05.094Z,75.9
2022-12-05T13:34:12.398Z,75.9
2022-12-05T13:40:05.450Z,75.5
2022-12-05T13:46:07.677Z,75.9
2022-12-05T13:52:03.071Z,76
2022-12-05T13:58:04.365Z,76.4
2022-12-05T14:03:53.939Z,76.4
2022-12-05T14:09:53.453Z,76.6
2022-12-05T14:15:54.601Z,76.6
2022-12-05T14:21:55.369Z,76.6
2022-12-05T14:27:53.728Z,76.4
2022-12-05T14:33:54.339Z,76.4
2022-12-05T14:39:59.019Z,76.2
2022-12-05T14:45:58.107Z,76.4
2022-12-05T14:52:04.400Z,76.2
2022-12-05T14:58:00.525Z,76.5
2022-12-05T15:04:04.832Z,76.2
2022-12-05T15:10:12.150Z,76.5
2022-12-05T15:16:16.090Z,76.3
2022-12-05T15:22:07.092Z,76.1
2022-12-05T15:28:06.663Z,76.1
2022-12-05T15:34:08.147Z,75.8
2022-12-05T15:39:55.379Z,76.2
2022-12-05T15:46:08.048Z,76.1
2022-12-05T15:52:02.566Z,76.6
2022-12-05T15:58:05.814Z,77.7
2022-12-05T16:04:09.892Z,77.5
2022-12-05T16:09:54.694Z,77.7
2022-12-05T16:16:01.696Z,77.6
2022-12-05T16:22:05.594Z,77.8
2022-12-05T16:28:09.248Z,78
2022-12-05T16:34:09.960Z,78
2022-12-05T16:40:10.349Z,78
2022-12-05T16:46:03.802Z,78.4
2022-12-05T16:51:53.032Z,78.1
2022-12-05T16:58:06.560Z,78.3
2022-12-05T17:04:18.051Z,78.2
2022-12-05T17:10:26.092Z,79.1
2022-12-05T17:16:14.973Z,78.5
2022-12-05T17:22:16.160Z,77.9
2022-12-05T17:28:09.115Z,78.1
2022-12-05T17:34:16.984Z,78.7
2022-12-05T17:40:21.200Z,77.8
2022-12-05T17:46:14.093Z,77.9
2022-12-05T17:52:27.140Z,77.5
2022-12-05T17:58:00.739Z,77.1
2022-12-05T18:04:21.449Z,77.7
2022-12-05T18:10:13.076Z,77.3
2022-12-05T18:16:12.306Z,78.7
2022-12-05T18:22:20.451Z,78.4
2022-12-05T18:28:15.136Z,78.3
2022-12-05T18:34:09.614Z,78.7
2022-12-05T18:40:10.170Z,78.9
2022-12-05T18:46:18.609Z,78.4
2022-12-05T18:52:13.669Z,78.4
2022-12-05T18:58:15.424Z,78.6
2022-12-05T19:04:17.078Z,78.7
2022-12-05T19:10:27.025Z,78.9
2022-12-05T19:16:18.808Z,79.1
2022-12-05T19:22:14.984Z,78.9
2022-12-05T19:28:14.766Z,78.6
2022-12-05T19:34:07.033Z,78.4
2022-12-05T19:39:59.855Z,78.3
2022-12-05T19:46:14.719Z,78.3
2022-12-05T19:52:08.975Z,78.3
2022-12-05T19:58:14.474Z,78.5
2022-12-05T20:04:11.418Z,78.7
2022-12-05T20:10:10.636Z,78.6
2022-12-05T20:16:14.558Z,78.6
2022-12-05T20:22:13.978Z,78.6
2022-12-05T20:28:07.216Z,78.8
2022-12-05T20:34:09.857Z,79
2022-12-05T20:40:26.222Z,79.2
2022-12-05T20:46:11.114Z,78.9
2022-12-05T20:52:13.685Z,78
2022-12-05T20:58:17.820Z,78.1
2022-12-05T21:04:12.944Z,78.2
2022-12-05T21:10:24.400Z,77.7
2022-12-05T21:16:09.338Z,77.9
2022-12-05T21:22:14.249Z,78.2
2022-12-05T21:28:10.651Z,78.3
2022-12-05T21:34:09.164Z,78.8
2022-12-05T21:40:18.326Z,78.6
2022-12-05T21:46:17.401Z,78.9
2022-12-05T21:52:16.391Z,79.4
2022-12-05T21:58:09.483Z,79.4
2022-12-05T22:04:12.330Z,79.5
2022-12-05T22:10:16.810Z,78.7
2022-12-05T22:16:09.446Z,78.3
2022-12-05T22:22:18.027Z,78.3
2022-12-05T22:28:10.202Z,77.9
2022-12-05T22:34:13.675Z,77.8
2022-12-05T22:40:17.332Z,77.6
2022-12-05T22:46:15.555Z,77.8
2022-12-05T22:52:10.946Z,77.7
2022-12-05T22:58:07.272Z,78.1
2022-12-05T23:04:14.375Z,77.8
2022-12-05T23:10:14.314Z,77.9
2022-12-05T23:16:18.248Z,77.9
2022-12-05T23:22:10.159Z,77.9
2022-12-05T23:28:11.356Z,78.4
2022-12-05T23:34:15.650Z,78.2
2022-12-05T23:40:07.327Z,78
2022-12-05T23:46:22.568Z,78.1
2022-12-05T23:52:06.881Z,78.4
2022-12-05T23:58:09.426Z,78.2
