createdAt,value
2023-03-29T00:00:31.973Z,984.02
2023-03-29T00:01:35.178Z,984.09
2023-03-29T00:02:31.971Z,984.11
2023-03-29T00:03:32.014Z,984.11
2023-03-29T00:04:31.908Z,984.14
2023-03-29T00:05:31.901Z,984.15
2023-03-29T00:06:31.858Z,984.13
2023-03-29T00:07:31.858Z,984.04
2023-03-29T00:08:31.860Z,984.00
2023-03-29T00:09:31.825Z,983.94
2023-03-29T00:10:31.831Z,983.97
2023-03-29T00:11:31.800Z,984.00
2023-03-29T00:12:31.786Z,983.97
2023-03-29T00:13:31.763Z,984.01
2023-03-29T00:14:31.780Z,984.03
2023-03-29T00:15:31.755Z,984.07
2023-03-29T00:16:31.797Z,984.03
2023-03-29T00:17:31.772Z,984.08
2023-03-29T00:18:31.698Z,984.01
2023-03-29T00:19:31.699Z,984.07
2023-03-29T00:20:31.688Z,984.08
2023-03-29T00:21:31.694Z,984.10
2023-03-29T00:22:31.660Z,984.10
2023-03-29T00:23:31.651Z,984.10
2023-03-29T00:24:31.641Z,984.12
2023-03-29T00:25:31.671Z,984.11
2023-03-29T00:26:31.638Z,984.11
2023-03-29T00:27:31.580Z,984.12
2023-03-29T00:28:31.589Z,984.14
2023-03-29T00:29:31.568Z,984.09
2023-03-29T00:30:31.579Z,984.12
2023-03-29T00:31:31.590Z,984.14
2023-03-29T00:32:31.581Z,984.11
2023-03-29T00:33:31.511Z,984.08
2023-03-29T00:34:31.508Z,984.05
2023-03-29T00:35:31.544Z,984.02
2023-03-29T00:36:31.538Z,984.03
2023-03-29T00:37:31.470Z,984.02
2023-03-29T00:38:31.487Z,983.93
2023-03-29T00:39:31.433Z,983.86
2023-03-29T00:40:31.470Z,983.87
2023-03-29T00:41:31.467Z,983.88
2023-03-29T00:42:31.519Z,983.78
2023-03-29T00:43:31.422Z,983.77
2023-03-29T00:44:31.359Z,983.73
2023-03-29T00:45:31.375Z,983.67
2023-03-29T00:46:31.515Z,983.68
2023-03-29T00:47:31.457Z,983.67
2023-03-29T00:48:31.336Z,983.64
2023-03-29T00:49:31.327Z,983.70
2023-03-29T00:50:31.298Z,983.58
2023-03-29T00:51:31.288Z,983.60
2023-03-29T00:52:31.301Z,983.57
2023-03-29T00:53:31.288Z,983.52
2023-03-29T00:54:31.235Z,983.59
2023-03-29T00:55:31.232Z,983.57
2023-03-29T00:56:31.225Z,983.53
2023-03-29T00:57:31.256Z,983.58
2023-03-29T00:58:31.210Z,983.62
2023-03-29T00:59:31.175Z,983.58
2023-03-29T01:00:31.185Z,983.59
2023-03-29T01:01:31.166Z,983.60
2023-03-29T01:02:31.187Z,983.47
2023-03-29T01:03:31.191Z,983.47
2023-03-29T01:04:31.136Z,983.43
2023-03-29T01:05:31.183Z,983.40
2023-03-29T01:06:31.103Z,983.37
2023-03-29T01:07:31.102Z,983.26
2023-03-29T01:08:31.055Z,983.30
2023-03-29T01:09:31.065Z,983.21
2023-03-29T01:10:31.085Z,983.22
2023-03-29T01:11:31.022Z,983.27
2023-03-29T01:12:31.012Z,983.24
2023-03-29T01:13:31.014Z,983.28
2023-03-29T01:14:31.016Z,983.21
2023-03-29T01:15:30.975Z,983.18
2023-03-29T01:16:30.985Z,983.18
2023-03-29T01:17:30.996Z,983.15
2023-03-29T01:18:30.952Z,983.09
2023-03-29T01:19:30.920Z,983.05
2023-03-29T01:20:30.934Z,983.08
2023-03-29T01:21:30.889Z,983.00
2023-03-29T01:22:30.880Z,983.00
2023-03-29T01:23:30.876Z,983.01
2023-03-29T01:24:30.859Z,982.99
2023-03-29T01:25:30.860Z,982.92
2023-03-29T01:26:30.846Z,982.96
2023-03-29T01:27:30.832Z,982.93
2023-03-29T01:28:30.804Z,982.96
2023-03-29T01:29:30.819Z,982.95
2023-03-29T01:30:30.815Z,982.87
2023-03-29T01:31:30.799Z,982.93
2023-03-29T01:32:30.813Z,982.93
2023-03-29T01:33:30.752Z,982.89
2023-03-29T01:34:30.736Z,982.91
2023-03-29T01:35:30.781Z,982.87
2023-03-29T01:36:30.694Z,982.84
2023-03-29T01:37:30.696Z,982.78
2023-03-29T01:38:30.696Z,982.82
2023-03-29T01:39:30.684Z,982.85
2023-03-29T01:40:30.654Z,982.88
2023-03-29T01:41:30.650Z,982.75
2023-03-29T01:42:30.635Z,982.81
2023-03-29T01:43:30.626Z,982.79
2023-03-29T01:44:30.591Z,982.75
2023-03-29T01:45:30.627Z,982.79
2023-03-29T01:46:30.596Z,982.76
2023-03-29T01:47:30.595Z,982.75
2023-03-29T01:48:30.551Z,982.73
2023-03-29T01:49:30.536Z,982.74
2023-03-29T01:50:30.553Z,982.73
2023-03-29T01:51:30.536Z,982.73
2023-03-29T01:52:30.507Z,982.73
2023-03-29T01:53:30.486Z,982.71
2023-03-29T01:54:30.465Z,982.70
2023-03-29T01:55:30.476Z,982.67
2023-03-29T01:56:30.472Z,982.64
2023-03-29T01:57:30.430Z,982.70
2023-03-29T01:58:30.401Z,982.71
2023-03-29T01:59:30.410Z,982.65
2023-03-29T02:00:30.419Z,982.60
2023-03-29T02:01:30.455Z,982.70
2023-03-29T02:02:30.447Z,982.62
2023-03-29T02:03:30.408Z,982.63
2023-03-29T02:04:30.326Z,982.64
2023-03-29T02:05:30.366Z,982.64
2023-03-29T02:06:30.336Z,982.68
2023-03-29T02:07:30.307Z,982.66
2023-03-29T02:08:30.285Z,982.68
2023-03-29T02:09:30.281Z,982.61
2023-03-29T02:10:30.297Z,982.66
2023-03-29T02:11:30.295Z,982.62
2023-03-29T02:12:30.256Z,982.60
2023-03-29T02:13:30.219Z,982.59
2023-03-29T02:14:30.210Z,982.63
2023-03-29T02:15:30.233Z,982.61
2023-03-29T02:16:30.224Z,982.56
2023-03-29T02:17:30.207Z,982.64
2023-03-29T02:18:30.153Z,982.59
2023-03-29T02:19:30.166Z,982.55
2023-03-29T02:20:30.211Z,982.57
2023-03-29T02:21:30.132Z,982.61
2023-03-29T02:22:30.124Z,982.61
2023-03-29T02:23:30.117Z,982.56
2023-03-29T02:24:30.078Z,982.54
2023-03-29T02:25:30.093Z,982.58
2023-03-29T02:26:30.098Z,982.59
2023-03-29T02:27:30.055Z,982.55
2023-03-29T02:28:30.024Z,982.51
2023-03-29T02:29:30.054Z,982.53
2023-03-29T02:30:30.001Z,982.53
2023-03-29T02:31:30.029Z,982.52
2023-03-29T02:32:30.003Z,982.56
2023-03-29T02:33:29.986Z,982.49
2023-03-29T02:34:29.950Z,982.51
2023-03-29T02:35:29.953Z,982.46
2023-03-29T02:36:29.979Z,982.50
2023-03-29T02:37:29.939Z,982.52
2023-03-29T02:38:29.912Z,982.51
2023-03-29T02:39:29.888Z,982.47
2023-03-29T02:40:29.861Z,982.50
2023-03-29T02:41:29.872Z,982.49
2023-03-29T02:42:29.856Z,982.45
2023-03-29T02:43:29.842Z,982.47
2023-03-29T02:44:29.814Z,982.47
2023-03-29T02:45:29.806Z,982.51
2023-03-29T02:46:29.822Z,982.47
2023-03-29T02:47:29.837Z,982.43
2023-03-29T02:48:29.775Z,982.48
2023-03-29T02:49:29.765Z,982.45
2023-03-29T02:50:29.744Z,982.41
2023-03-29T02:51:29.741Z,982.40
2023-03-29T02:52:29.723Z,982.39
2023-03-29T02:53:29.708Z,982.39
2023-03-29T02:54:29.776Z,982.38
2023-03-29T02:55:29.678Z,982.44
2023-03-29T02:56:29.653Z,982.35
2023-03-29T02:57:29.694Z,982.39
2023-03-29T02:58:29.648Z,982.38
2023-03-29T02:59:29.645Z,982.29
2023-03-29T03:00:29.631Z,982.31
2023-03-29T03:01:29.642Z,982.34
2023-03-29T03:02:29.634Z,982.40
2023-03-29T03:03:29.693Z,982.33
2023-03-29T03:04:29.592Z,982.29
2023-03-29T03:05:29.541Z,982.32
2023-03-29T03:06:29.539Z,982.23
2023-03-29T03:07:29.549Z,982.16
2023-03-29T03:08:29.517Z,982.12
2023-03-29T03:09:29.512Z,982.10
2023-03-29T03:10:29.485Z,982.09
2023-03-29T03:11:29.474Z,982.03
2023-03-29T03:12:29.491Z,982.02
2023-03-29T03:13:29.453Z,982.00
2023-03-29T03:14:29.461Z,982.11
2023-03-29T03:15:29.427Z,982.08
2023-03-29T03:16:29.500Z,982.12
2023-03-29T03:17:29.490Z,982.12
2023-03-29T03:18:29.386Z,982.14
2023-03-29T03:19:29.378Z,982.14
2023-03-29T03:20:29.368Z,982.15
2023-03-29T03:21:29.361Z,982.16
2023-03-29T03:22:29.341Z,982.19
2023-03-29T03:23:29.316Z,982.17
2023-03-29T03:24:29.319Z,982.19
2023-03-29T03:25:29.356Z,982.11
2023-03-29T03:26:29.287Z,982.07
2023-03-29T03:27:29.284Z,982.14
2023-03-29T03:28:29.249Z,982.11
2023-03-29T03:29:29.259Z,982.09
2023-03-29T03:30:29.238Z,982.07
2023-03-29T03:31:29.252Z,982.11
2023-03-29T03:32:29.418Z,982.11
2023-03-29T03:33:29.188Z,982.15
2023-03-29T03:34:29.175Z,982.11
2023-03-29T03:35:29.216Z,982.09
2023-03-29T03:36:29.190Z,982.09
2023-03-29T03:37:29.121Z,982.12
2023-03-29T03:38:29.147Z,982.05
2023-03-29T03:39:29.099Z,982.04
2023-03-29T03:40:29.140Z,982.03
2023-03-29T03:41:29.083Z,981.96
2023-03-29T03:42:29.083Z,981.99
2023-03-29T03:43:29.085Z,981.93
2023-03-29T03:44:29.040Z,981.96
2023-03-29T03:45:29.122Z,981.88
2023-03-29T03:46:29.719Z,981.94
2023-03-29T03:47:29.048Z,981.94
2023-03-29T03:48:29.035Z,981.98
2023-03-29T03:49:28.971Z,981.89
2023-03-29T04:03:10.981Z,981.81
2023-03-29T04:04:10.912Z,981.80
2023-03-29T04:05:10.815Z,981.76
2023-03-29T04:06:10.800Z,981.83
2023-03-29T04:07:10.783Z,981.76
2023-03-29T04:08:10.837Z,981.71
2023-03-29T04:09:10.782Z,981.71
2023-03-29T04:10:10.759Z,981.65
2023-03-29T04:11:10.754Z,981.69
2023-03-29T04:12:10.780Z,981.72
2023-03-29T04:13:10.733Z,981.67
2023-03-29T04:14:10.714Z,981.74
2023-03-29T04:15:10.691Z,981.70
2023-03-29T04:16:10.794Z,981.67
2023-03-29T04:17:10.681Z,981.71
2023-03-29T04:18:10.708Z,981.72
2023-03-29T04:19:10.658Z,981.71
2023-03-29T04:20:10.656Z,981.72
2023-03-29T04:21:10.623Z,981.69
2023-03-29T04:22:10.604Z,981.66
2023-03-29T04:23:10.599Z,981.63
2023-03-29T04:24:10.588Z,981.65
2023-03-29T04:25:10.581Z,981.70
2023-03-29T04:26:10.589Z,981.65
2023-03-29T04:27:10.542Z,981.59
2023-03-29T04:28:10.547Z,981.59
2023-03-29T04:29:10.522Z,981.62
2023-03-29T04:30:10.524Z,981.56
2023-03-29T04:31:10.542Z,981.57
2023-03-29T04:32:10.484Z,981.63
2023-03-29T04:33:10.572Z,981.60
2023-03-29T04:34:10.484Z,981.64
2023-03-29T04:35:10.460Z,981.65
2023-03-29T04:36:10.466Z,981.58
2023-03-29T04:37:10.539Z,981.60
2023-03-29T04:38:10.449Z,981.56
2023-03-29T04:39:10.415Z,981.59
2023-03-29T04:40:10.394Z,981.58
2023-03-29T04:41:10.399Z,981.60
2023-03-29T04:42:10.354Z,981.63
2023-03-29T04:43:10.355Z,981.59
2023-03-29T04:44:10.352Z,981.58
2023-03-29T04:45:10.439Z,981.59
2023-03-29T04:46:10.354Z,981.65
2023-03-29T04:47:10.297Z,981.49
2023-03-29T04:48:10.300Z,981.57
2023-03-29T04:49:10.294Z,981.53
2023-03-29T04:50:10.349Z,981.53
2023-03-29T04:51:10.249Z,981.40
2023-03-29T04:52:10.237Z,981.38
2023-03-29T04:53:10.215Z,981.38
2023-03-29T04:54:10.253Z,981.37
2023-03-29T04:55:10.242Z,981.40
2023-03-29T04:56:10.182Z,981.33
2023-03-29T04:57:10.254Z,981.30
2023-03-29T04:58:10.158Z,981.26
2023-03-29T04:59:10.173Z,981.29
2023-03-29T05:00:12.909Z,981.31
2023-03-29T05:01:10.288Z,981.38
2023-03-29T05:02:10.193Z,981.44
2023-03-29T05:03:10.265Z,981.43
2023-03-29T05:04:12.484Z,981.43
2023-03-29T05:05:10.084Z,981.39
2023-03-29T05:06:10.073Z,981.41
2023-03-29T05:07:10.077Z,981.36
2023-03-29T05:08:10.070Z,981.35
2023-03-29T05:09:10.023Z,981.37
2023-03-29T05:10:10.025Z,981.31
2023-03-29T05:11:10.004Z,981.40
2023-03-29T05:12:10.059Z,981.35
2023-03-29T05:13:09.960Z,981.32
2023-03-29T05:14:09.993Z,981.31
2023-03-29T05:15:09.929Z,981.32
2023-03-29T05:16:09.984Z,981.36
2023-03-29T05:17:10.036Z,981.30
2023-03-29T05:18:09.941Z,981.36
2023-03-29T05:19:09.918Z,981.41
2023-03-29T05:20:09.885Z,981.33
2023-03-29T05:21:09.870Z,981.31
2023-03-29T05:22:09.863Z,981.31
2023-03-29T05:23:09.837Z,981.34
2023-03-29T05:24:09.817Z,981.30
2023-03-29T05:25:09.829Z,981.31
2023-03-29T05:26:09.846Z,981.29
2023-03-29T05:27:09.821Z,981.27
2023-03-29T05:28:09.771Z,981.24
2023-03-29T05:29:09.757Z,981.27
2023-03-29T05:30:09.781Z,981.31
2023-03-29T05:31:09.826Z,981.26
2023-03-29T05:32:09.833Z,981.22
2023-03-29T05:33:09.721Z,981.23
2023-03-29T05:34:09.714Z,981.14
2023-03-29T05:35:09.718Z,981.21
2023-03-29T05:36:09.759Z,981.11
2023-03-29T05:37:09.670Z,981.22
2023-03-29T05:38:09.645Z,981.15
2023-03-29T05:39:09.640Z,981.19
2023-03-29T05:40:09.690Z,981.20
2023-03-29T05:41:09.615Z,981.23
2023-03-29T05:42:09.623Z,981.19
2023-03-29T05:43:09.580Z,981.17
2023-03-29T05:44:09.580Z,981.14
2023-03-29T05:45:09.591Z,981.13
2023-03-29T05:46:09.650Z,981.14
2023-03-29T05:47:09.559Z,981.18
2023-03-29T05:48:09.598Z,981.17
2023-03-29T05:49:09.502Z,981.18
2023-03-29T05:50:09.557Z,981.18
2023-03-29T05:51:09.503Z,981.18
2023-03-29T05:52:09.506Z,981.25
2023-03-29T05:53:09.441Z,981.23
2023-03-29T05:54:09.443Z,981.25
2023-03-29T05:55:09.495Z,981.23
2023-03-29T05:56:09.432Z,981.19
2023-03-29T05:57:09.476Z,981.19
2023-03-29T05:58:09.386Z,981.13
2023-03-29T05:59:09.379Z,981.16
2023-03-29T06:00:09.383Z,981.13
2023-03-29T06:01:09.355Z,981.17
2023-03-29T06:02:09.389Z,981.18
2023-03-29T06:03:19.864Z,981.08
2023-03-29T06:04:10.393Z,981.19
2023-03-29T06:05:09.352Z,981.19
2023-03-29T06:06:09.331Z,981.18
2023-03-29T06:07:09.283Z,981.17
2023-03-29T06:08:09.288Z,981.15
2023-03-29T06:09:09.264Z,981.11
2023-03-29T06:10:09.304Z,981.17
2023-03-29T06:11:09.367Z,981.13
2023-03-29T06:12:09.225Z,981.13
2023-03-29T06:13:09.239Z,981.10
2023-03-29T06:14:09.216Z,981.15
2023-03-29T06:15:09.201Z,981.12
2023-03-29T06:16:09.171Z,981.14
2023-03-29T06:17:09.201Z,981.14
2023-03-29T06:18:09.197Z,981.16
2023-03-29T06:19:09.129Z,981.19
2023-03-29T06:20:09.154Z,981.22
2023-03-29T06:21:09.221Z,981.14
2023-03-29T06:22:09.115Z,981.12
2023-03-29T06:23:09.087Z,981.20
2023-03-29T06:24:09.069Z,981.23
2023-03-29T06:25:09.069Z,981.16
2023-03-29T06:26:09.038Z,981.17
2023-03-29T06:27:09.036Z,981.19
2023-03-29T06:28:09.029Z,981.19
2023-03-29T06:29:08.996Z,981.22
2023-03-29T06:30:09.023Z,981.16
2023-03-29T06:31:09.003Z,981.19
2023-03-29T06:32:08.993Z,981.21
2023-03-29T06:33:09.000Z,981.21
2023-03-29T06:34:08.948Z,981.23
2023-03-29T06:35:08.931Z,981.26
2023-03-29T06:36:08.935Z,981.24
2023-03-29T06:37:08.918Z,981.26
2023-03-29T06:38:08.897Z,981.27
2023-03-29T06:39:08.880Z,981.28
2023-03-29T06:40:08.905Z,981.24
2023-03-29T06:41:08.853Z,981.26
2023-03-29T06:42:19.929Z,981.25
2023-03-29T06:43:09.826Z,981.32
2023-03-29T06:44:08.823Z,981.28
2023-03-29T06:45:08.811Z,981.27
2023-03-29T06:46:08.858Z,981.28
2023-03-29T06:47:08.775Z,981.26
2023-03-29T06:48:08.796Z,981.30
2023-03-29T06:49:08.763Z,981.26
2023-03-29T06:50:08.775Z,981.28
2023-03-29T06:51:08.763Z,981.31
2023-03-29T06:52:08.716Z,981.26
2023-03-29T06:53:08.722Z,981.29
2023-03-29T06:54:08.685Z,981.32
2023-03-29T06:55:08.684Z,981.33
2023-03-29T06:56:08.669Z,981.27
2023-03-29T06:57:08.684Z,981.31
2023-03-29T06:58:08.648Z,981.26
2023-03-29T06:59:08.624Z,981.37
2023-03-29T07:00:08.613Z,981.39
2023-03-29T07:01:08.596Z,981.37
2023-03-29T07:02:08.629Z,981.22
2023-03-29T07:03:08.626Z,981.21
2023-03-29T07:04:08.581Z,981.24
2023-03-29T07:05:08.789Z,981.22
2023-03-29T07:06:08.518Z,981.23
2023-03-29T07:07:08.524Z,981.25
2023-03-29T07:08:08.509Z,981.23
2023-03-29T07:09:08.496Z,981.29
2023-03-29T07:10:08.486Z,981.30
2023-03-29T07:11:08.458Z,981.33
2023-03-29T07:12:08.441Z,981.28
2023-03-29T07:13:08.449Z,981.36
2023-03-29T07:14:08.442Z,981.33
2023-03-29T07:15:08.449Z,981.34
2023-03-29T07:16:08.416Z,981.35
2023-03-29T07:17:08.384Z,981.35
2023-03-29T07:18:08.421Z,981.39
2023-03-29T07:19:08.386Z,981.33
2023-03-29T07:20:08.379Z,981.39
2023-03-29T07:21:08.340Z,981.30
2023-03-29T07:22:08.331Z,981.24
2023-03-29T07:23:08.314Z,981.30
2023-03-29T07:24:08.320Z,981.32
2023-03-29T07:25:08.309Z,981.37
2023-03-29T07:26:08.286Z,981.40
2023-03-29T07:27:08.253Z,981.44
2023-03-29T07:28:08.250Z,981.44
2023-03-29T07:29:08.256Z,981.44
2023-03-29T07:30:08.262Z,981.40
2023-03-29T07:31:08.226Z,981.39
2023-03-29T07:32:08.197Z,981.42
2023-03-29T07:33:08.338Z,981.40
2023-03-29T07:34:08.169Z,981.45
2023-03-29T07:35:08.185Z,981.48
2023-03-29T07:36:08.218Z,981.38
2023-03-29T07:37:08.124Z,981.40
2023-03-29T07:38:08.119Z,981.39
2023-03-29T07:39:08.115Z,981.36
2023-03-29T07:40:08.123Z,981.34
2023-03-29T07:41:08.217Z,981.31
2023-03-29T07:42:08.060Z,981.39
2023-03-29T07:43:08.062Z,981.40
2023-03-29T07:44:08.041Z,981.43
2023-03-29T07:45:08.116Z,981.38
2023-03-29T07:46:08.085Z,981.37
2023-03-29T07:47:08.020Z,981.34
2023-03-29T07:48:08.059Z,981.34
2023-03-29T07:49:07.992Z,981.34
2023-03-29T07:50:08.000Z,981.41
2023-03-29T07:51:07.961Z,981.43
2023-03-29T07:52:07.943Z,981.34
2023-03-29T07:53:07.927Z,981.34
2023-03-29T07:54:07.923Z,981.27
2023-03-29T07:55:08.028Z,981.28
2023-03-29T07:56:07.905Z,981.28
2023-03-29T07:57:07.928Z,981.32
2023-03-29T07:58:07.880Z,981.30
2023-03-29T07:59:07.869Z,981.31
2023-03-29T08:00:07.874Z,981.25
2023-03-29T08:01:07.907Z,981.26
2023-03-29T08:02:07.810Z,981.22
2023-03-29T08:03:07.980Z,981.23
2023-03-29T08:04:08.045Z,981.26
2023-03-29T08:05:07.878Z,981.33
2023-03-29T08:06:07.785Z,981.29
2023-03-29T08:07:07.761Z,981.27
2023-03-29T08:08:07.742Z,981.33
2023-03-29T08:09:07.720Z,981.27
2023-03-29T08:10:07.756Z,981.32
2023-03-29T08:11:07.724Z,981.28
2023-03-29T08:12:07.687Z,981.31
2023-03-29T08:13:07.685Z,981.24
2023-03-29T08:14:07.654Z,981.27
2023-03-29T08:15:07.763Z,981.30
2023-03-29T08:16:07.657Z,981.40
2023-03-29T08:17:07.713Z,981.28
2023-03-29T08:18:07.806Z,981.25
2023-03-29T08:19:07.605Z,981.29
2023-03-29T08:20:07.582Z,981.27
2023-03-29T08:21:07.594Z,981.21
2023-03-29T08:22:07.559Z,981.32
2023-03-29T08:23:07.559Z,981.25
2023-03-29T08:24:07.541Z,981.37
2023-03-29T08:25:07.536Z,981.23
2023-03-29T08:26:07.507Z,981.31
2023-03-29T08:27:07.512Z,981.27
2023-03-29T08:28:07.490Z,981.34
2023-03-29T08:29:07.477Z,981.38
2023-03-29T08:30:07.512Z,981.33
2023-03-29T08:31:07.527Z,981.38
2023-03-29T08:32:07.437Z,981.34
2023-03-29T08:33:07.434Z,981.31
2023-03-29T08:34:07.398Z,981.34
2023-03-29T08:35:07.393Z,981.32
2023-03-29T08:36:07.434Z,981.33
2023-03-29T08:37:07.363Z,981.27
2023-03-29T08:38:07.364Z,981.31
2023-03-29T08:39:07.344Z,981.29
2023-03-29T08:40:07.334Z,981.27
2023-03-29T08:41:07.329Z,981.25
2023-03-29T08:42:07.292Z,981.22
2023-03-29T08:43:07.283Z,981.24
2023-03-29T08:44:07.270Z,981.21
2023-03-29T08:45:07.259Z,981.23
2023-03-29T08:46:07.291Z,981.18
2023-03-29T08:47:07.277Z,981.22
2023-03-29T08:48:07.281Z,981.24
2023-03-29T08:49:07.212Z,981.22
2023-03-29T08:50:07.180Z,981.17
2023-03-29T08:51:09.298Z,981.24
2023-03-29T08:52:07.153Z,981.27
2023-03-29T08:53:07.161Z,981.22
2023-03-29T08:54:07.126Z,981.21
2023-03-29T08:55:07.120Z,981.24
2023-03-29T08:56:07.120Z,981.27
2023-03-29T08:57:07.173Z,981.28
2023-03-29T08:58:07.076Z,981.22
2023-03-29T08:59:07.077Z,981.18
2023-03-29T09:00:07.066Z,981.22
2023-03-29T09:01:07.056Z,981.22
2023-03-29T09:02:07.060Z,981.19
2023-03-29T09:03:07.097Z,981.22
2023-03-29T09:04:07.033Z,981.25
2023-03-29T09:05:07.026Z,981.14
2023-03-29T09:06:06.989Z,981.16
2023-03-29T09:07:07.014Z,981.15
2023-03-29T09:08:06.964Z,981.24
2023-03-29T09:09:06.944Z,981.20
2023-03-29T09:10:06.981Z,981.22
2023-03-29T09:11:06.947Z,981.23
2023-03-29T09:12:06.929Z,981.25
2023-03-29T09:13:06.945Z,981.17
2023-03-29T09:14:06.894Z,981.19
2023-03-29T09:15:06.870Z,981.18
2023-03-29T09:16:06.887Z,981.16
2023-03-29T09:17:06.855Z,981.14
2023-03-29T09:18:06.857Z,981.18
2023-03-29T09:19:06.851Z,981.11
2023-03-29T09:20:06.809Z,981.17
2023-03-29T09:21:06.812Z,981.13
2023-03-29T09:22:06.786Z,981.13
2023-03-29T09:23:06.803Z,981.07
2023-03-29T09:24:06.763Z,981.08
2023-03-29T09:25:06.741Z,981.09
2023-03-29T09:26:06.727Z,981.09
2023-03-29T09:27:06.716Z,981.10
2023-03-29T09:28:06.694Z,981.08
2023-03-29T09:29:09.438Z,981.02
2023-03-29T09:30:06.677Z,981.06
2023-03-29T09:31:06.723Z,981.00
2023-03-29T09:32:06.665Z,981.00
2023-03-29T09:33:06.675Z,980.93
2023-03-29T09:34:06.645Z,980.93
2023-03-29T09:35:06.614Z,980.87
2023-03-29T09:36:06.627Z,980.86
2023-03-29T09:37:06.612Z,980.88
2023-03-29T09:38:06.568Z,980.93
2023-03-29T09:39:06.563Z,980.96
2023-03-29T09:40:06.552Z,980.98
2023-03-29T09:41:06.534Z,980.88
2023-03-29T09:42:06.533Z,980.87
2023-03-29T09:43:06.499Z,980.89
2023-03-29T09:44:06.674Z,980.98
2023-03-29T09:45:06.490Z,981.01
2023-03-29T09:46:06.499Z,980.92
2023-03-29T09:47:06.470Z,980.84
2023-03-29T10:03:38.069Z,980.85
2023-03-29T10:04:38.186Z,980.79
2023-03-29T10:05:38.043Z,980.74
2023-03-29T10:06:38.031Z,980.70
2023-03-29T10:07:38.028Z,980.70
2023-03-29T10:08:37.998Z,980.79
2023-03-29T10:09:37.993Z,980.72
2023-03-29T10:10:37.979Z,980.68
2023-03-29T10:11:37.981Z,980.71
2023-03-29T10:12:37.962Z,980.71
2023-03-29T10:13:37.940Z,980.71
2023-03-29T10:14:37.932Z,980.67
2023-03-29T10:15:37.952Z,980.65
2023-03-29T10:16:38.227Z,980.68
2023-03-29T10:17:37.959Z,980.69
2023-03-29T10:18:37.865Z,980.57
2023-03-29T10:19:37.865Z,980.61
2023-03-29T10:20:37.848Z,980.65
2023-03-29T10:21:37.831Z,980.65
2023-03-29T10:22:38.065Z,980.72
2023-03-29T10:23:37.833Z,980.72
2023-03-29T10:24:37.787Z,980.65
2023-03-29T10:26:37.762Z,980.73
2023-03-29T10:27:37.761Z,980.73
2023-03-29T10:28:37.760Z,980.67
2023-03-29T10:29:37.756Z,980.66
2023-03-29T10:30:37.733Z,980.69
2023-03-29T10:31:37.731Z,980.65
2023-03-29T10:32:37.857Z,980.62
2023-03-29T10:33:37.714Z,980.67
2023-03-29T10:34:37.680Z,980.68
2023-03-29T10:35:37.663Z,980.70
2023-03-29T10:36:37.642Z,980.69
2023-03-29T10:37:37.652Z,980.63
2023-03-29T10:38:37.629Z,980.65
2023-03-29T10:39:37.604Z,980.61
2023-03-29T10:40:37.578Z,980.67
2023-03-29T10:41:37.592Z,980.67
2023-03-29T10:42:37.594Z,980.63
2023-03-29T10:43:37.562Z,980.67
2023-03-29T10:44:37.530Z,980.60
2023-03-29T10:45:37.567Z,980.63
2023-03-29T10:46:37.558Z,980.64
2023-03-29T10:47:37.527Z,980.57
2023-03-29T10:48:37.485Z,980.62
2023-03-29T10:49:37.464Z,980.65
2023-03-29T10:50:37.456Z,980.62
2023-03-29T10:51:37.474Z,980.62
2023-03-29T10:52:37.441Z,980.63
2023-03-29T10:53:37.426Z,980.61
2023-03-29T10:54:37.408Z,980.59
2023-03-29T10:55:37.396Z,980.60
2023-03-29T10:56:37.371Z,980.63
2023-03-29T10:57:37.686Z,980.58
2023-03-29T10:58:37.357Z,980.61
2023-03-29T10:59:37.344Z,980.49
2023-03-29T11:00:37.321Z,980.54
2023-03-29T11:01:37.371Z,980.50
2023-03-29T11:02:37.373Z,980.45
2023-03-29T11:03:37.370Z,980.48
2023-03-29T11:04:37.286Z,980.56
2023-03-29T11:05:37.277Z,980.53
2023-03-29T11:06:37.361Z,980.52
2023-03-29T11:07:37.239Z,980.52
2023-03-29T11:08:37.222Z,980.49
2023-03-29T11:09:37.199Z,980.53
2023-03-29T11:10:37.187Z,980.61
2023-03-29T11:11:37.206Z,980.64
2023-03-29T11:12:37.164Z,980.57
2023-03-29T11:13:37.157Z,980.59
2023-03-29T11:14:37.145Z,980.59
2023-03-29T11:15:37.139Z,980.56
2023-03-29T11:16:37.128Z,980.44
2023-03-29T11:17:37.150Z,980.47
2023-03-29T11:18:37.110Z,980.44
2023-03-29T11:19:37.065Z,980.51
2023-03-29T11:20:37.070Z,980.47
2023-03-29T11:21:37.064Z,980.55
2023-03-29T11:22:37.161Z,980.49
2023-03-29T11:23:37.305Z,980.48
2023-03-29T11:24:36.992Z,980.55
2023-03-29T11:25:37.027Z,980.46
2023-03-29T11:26:36.985Z,980.49
2023-03-29T11:27:36.977Z,980.55
2023-03-29T11:28:36.975Z,980.55
2023-03-29T11:29:36.940Z,980.48
2023-03-29T11:30:36.928Z,980.58
2023-03-29T11:31:38.846Z,980.51
2023-03-29T11:32:36.934Z,980.49
2023-03-29T11:33:36.912Z,980.43
2023-03-29T11:34:37.172Z,980.50
2023-03-29T11:35:36.899Z,980.53
2023-03-29T11:36:36.855Z,980.49
2023-03-29T11:37:36.854Z,980.46
2023-03-29T11:38:36.817Z,980.47
2023-03-29T11:39:36.816Z,980.51
2023-03-29T11:40:36.790Z,980.49
2023-03-29T11:41:36.813Z,980.46
2023-03-29T11:42:36.799Z,980.52
2023-03-29T11:43:36.776Z,980.45
2023-03-29T11:44:36.745Z,980.47
2023-03-29T11:45:36.741Z,980.40
2023-03-29T11:46:36.769Z,980.42
2023-03-29T11:47:36.779Z,980.41
2023-03-29T11:48:36.712Z,980.55
2023-03-29T11:49:36.672Z,980.53
2023-03-29T11:50:36.930Z,980.44
2023-03-29T11:51:36.644Z,980.43
2023-03-29T11:52:36.647Z,980.43
2023-03-29T11:53:36.649Z,980.47
2023-03-29T11:54:36.614Z,980.39
2023-03-29T11:55:36.620Z,980.43
2023-03-29T11:56:36.592Z,980.34
2023-03-29T11:57:36.584Z,980.34
2023-03-29T11:58:38.851Z,980.35
2023-03-29T11:59:36.545Z,980.35
2023-03-29T12:00:36.545Z,980.31
2023-03-29T12:01:36.558Z,980.31
2023-03-29T12:02:36.640Z,980.27
2023-03-29T12:03:36.615Z,980.27
2023-03-29T12:04:36.488Z,980.28
2023-03-29T12:05:36.464Z,980.23
2023-03-29T12:06:36.472Z,980.26
2023-03-29T12:07:36.441Z,980.21
2023-03-29T12:08:36.428Z,980.17
2023-03-29T12:09:36.436Z,980.14
2023-03-29T12:10:36.393Z,980.16
2023-03-29T12:11:36.449Z,980.13
2023-03-29T12:12:36.363Z,980.24
2023-03-29T12:13:36.381Z,980.17
2023-03-29T12:14:36.358Z,980.21
2023-03-29T12:15:36.335Z,980.19
2023-03-29T12:16:36.352Z,980.16
2023-03-29T12:17:36.359Z,980.28
2023-03-29T12:18:36.333Z,980.21
2023-03-29T12:19:40.285Z,980.14
2023-03-29T12:20:37.266Z,980.14
2023-03-29T12:21:36.258Z,980.23
2023-03-29T12:22:36.253Z,980.08
2023-03-29T12:23:36.256Z,980.09
2023-03-29T12:24:36.246Z,980.11
2023-03-29T12:25:36.211Z,980.09
2023-03-29T12:26:36.185Z,980.10
2023-03-29T12:27:36.186Z,980.18
2023-03-29T12:28:36.190Z,980.14
2023-03-29T12:29:36.158Z,980.28
2023-03-29T12:30:36.133Z,980.23
2023-03-29T12:31:36.189Z,980.22
2023-03-29T12:32:36.125Z,980.17
2023-03-29T12:33:36.110Z,980.23
2023-03-29T12:34:36.138Z,980.16
2023-03-29T12:35:36.117Z,980.23
2023-03-29T12:36:36.056Z,980.19
2023-03-29T12:37:36.076Z,980.20
2023-03-29T12:38:36.042Z,980.08
2023-03-29T12:39:36.034Z,980.09
2023-03-29T12:40:36.007Z,980.05
2023-03-29T12:41:36.006Z,980.11
2023-03-29T12:42:35.968Z,980.08
2023-03-29T12:43:35.977Z,980.02
2023-03-29T12:44:35.980Z,979.93
2023-03-29T12:45:35.951Z,979.96
2023-03-29T12:46:35.994Z,979.94
2023-03-29T12:47:35.944Z,979.91
2023-03-29T12:48:35.903Z,980.00
2023-03-29T12:49:35.887Z,979.94
2023-03-29T12:50:35.902Z,979.94
2023-03-29T12:51:35.954Z,980.01
2023-03-29T12:52:35.849Z,980.04
2023-03-29T12:53:35.892Z,979.98
2023-03-29T12:54:35.835Z,979.92
2023-03-29T12:55:35.834Z,979.91
2023-03-29T12:56:35.804Z,979.95
2023-03-29T12:57:35.798Z,979.96