createdAt,value
2018-08-25T00:01:14.069Z,96.20
2018-08-25T00:03:43.218Z,95.98
2018-08-25T00:06:12.406Z,97.26
2018-08-25T00:08:41.507Z,97.91
2018-08-25T00:11:11.218Z,98.74
2018-08-25T00:13:40.369Z,99.27
2018-08-25T00:16:09.546Z,100.00
2018-08-25T00:18:38.665Z,100.00
2018-08-25T00:21:08.813Z,100.00
2018-08-25T00:23:37.952Z,100.00
2018-08-25T00:26:07.155Z,99.52
2018-08-25T00:28:36.401Z,99.40
2018-08-25T00:31:10.890Z,99.38
2018-08-25T00:33:40.085Z,99.30
2018-08-25T00:36:09.217Z,100.00
2018-08-25T00:38:38.359Z,100.00
2018-08-25T00:41:07.503Z,100.00
2018-08-25T00:43:36.691Z,100.00
2018-08-25T00:46:05.811Z,100.00
2018-08-25T00:48:35.041Z,100.00
2018-08-25T00:51:04.919Z,100.00
2018-08-25T00:53:35.457Z,100.00
2018-08-25T00:56:04.626Z,100.00
2018-08-25T00:58:33.780Z,100.00
2018-08-25T01:01:03.565Z,100.00
2018-08-25T01:03:32.753Z,100.00
2018-08-25T01:06:02.114Z,100.00
2018-08-25T01:08:31.280Z,100.00
2018-08-25T01:11:00.390Z,100.00
2018-08-25T01:13:29.970Z,100.00
2018-08-25T01:15:59.157Z,100.00
2018-08-25T01:18:29.398Z,100.00
2018-08-25T01:20:58.607Z,100.00
2018-08-25T01:23:27.872Z,100.00
2018-08-25T01:25:57.093Z,100.00
2018-08-25T01:28:26.239Z,100.00
2018-08-25T01:30:55.461Z,100.00
2018-08-25T01:33:24.573Z,100.00
2018-08-25T01:35:53.709Z,100.00
2018-08-25T01:38:22.871Z,100.00
2018-08-25T01:40:51.998Z,100.00
2018-08-25T01:43:21.113Z,100.00
2018-08-25T01:45:50.971Z,100.00
2018-08-25T01:48:20.079Z,100.00
2018-08-25T01:50:49.951Z,100.00
2018-08-25T01:53:19.088Z,100.00
2018-08-25T01:55:48.769Z,100.00
2018-08-25T01:58:17.487Z,100.00
2018-08-25T02:00:46.610Z,100.00
2018-08-25T02:03:15.815Z,100.00
2018-08-25T02:05:44.935Z,100.00
2018-08-25T02:08:14.093Z,100.00
2018-08-25T02:10:43.256Z,100.00
2018-08-25T02:13:12.430Z,100.00
2018-08-25T02:15:41.615Z,100.00
2018-08-25T02:18:10.779Z,100.00
2018-08-25T02:20:39.958Z,100.00
2018-08-25T02:23:09.133Z,100.00
2018-08-25T02:25:38.287Z,100.00
2018-08-25T02:28:07.682Z,100.00
2018-08-25T02:30:36.862Z,100.00
2018-08-25T02:33:06.977Z,100.00
2018-08-25T02:35:36.110Z,100.00
2018-08-25T02:38:05.254Z,100.00
2018-08-25T02:40:34.371Z,100.00
2018-08-25T02:43:03.531Z,100.00
2018-08-25T02:45:32.777Z,100.00
2018-08-25T02:48:01.892Z,100.00
2018-08-25T02:50:30.996Z,100.00
2018-08-25T02:53:00.141Z,100.00
2018-08-25T02:55:29.730Z,100.00
2018-08-25T02:57:58.969Z,100.00
2018-08-25T03:00:28.114Z,100.00
2018-08-25T03:02:57.233Z,100.00
2018-08-25T03:05:26.340Z,100.00
2018-08-25T03:07:57.378Z,100.00
2018-08-25T03:10:26.553Z,100.00
2018-08-25T03:12:55.678Z,100.00
2018-08-25T03:15:24.826Z,100.00
2018-08-25T03:17:53.989Z,100.00
2018-08-25T03:20:23.109Z,100.00
2018-08-25T03:22:52.281Z,100.00
2018-08-25T03:25:21.406Z,100.00
2018-08-25T03:27:50.521Z,100.00
2018-08-25T03:30:19.646Z,100.00
2018-08-25T03:32:48.793Z,100.00
2018-08-25T03:35:17.944Z,100.00
2018-08-25T03:37:47.090Z,100.00
2018-08-25T03:40:16.210Z,100.00
2018-08-25T03:42:45.394Z,100.00
2018-08-25T03:45:14.499Z,100.00
2018-08-25T03:47:43.615Z,100.00
2018-08-25T03:50:12.794Z,100.00
2018-08-25T03:52:41.910Z,100.00
2018-08-25T03:55:11.278Z,100.00
2018-08-25T03:57:40.465Z,100.00
2018-08-25T04:00:10.360Z,100.00
2018-08-25T04:02:39.569Z,100.00
2018-08-25T04:05:08.794Z,100.00
2018-08-25T04:07:38.111Z,100.00
2018-08-25T04:10:07.540Z,100.00
2018-08-25T04:12:36.774Z,100.00
2018-08-25T04:15:06.984Z,100.00
2018-08-25T04:17:36.637Z,100.00
2018-08-25T04:20:06.563Z,100.00
2018-08-25T04:22:35.746Z,100.00
2018-08-25T04:25:05.363Z,100.00
2018-08-25T04:27:34.520Z,100.00
2018-08-25T04:30:04.768Z,100.00
2018-08-25T04:32:34.222Z,100.00
2018-08-25T04:35:03.355Z,100.00
2018-08-25T04:37:32.476Z,100.00
2018-08-25T04:40:01.680Z,100.00
2018-08-25T04:42:30.882Z,100.00
2018-08-25T04:45:00.117Z,100.00
2018-08-25T04:47:29.245Z,100.00
2018-08-25T04:49:58.342Z,100.00
2018-08-25T04:52:27.709Z,100.00
2018-08-25T04:54:56.862Z,100.00
2018-08-25T04:57:26.049Z,100.00
2018-08-25T04:59:55.162Z,100.00
2018-08-25T05:02:24.258Z,100.00
2018-08-25T05:04:53.411Z,100.00
2018-08-25T05:07:23.241Z,100.00
2018-08-25T05:09:52.362Z,100.00
2018-08-25T05:12:21.482Z,100.00
2018-08-25T05:14:50.609Z,100.00
2018-08-25T05:17:19.750Z,100.00
2018-08-25T05:19:48.854Z,100.00
2018-08-25T05:22:18.393Z,100.00
2018-08-25T05:24:47.521Z,100.00
2018-08-25T05:27:16.635Z,100.00
2018-08-25T05:29:45.753Z,100.00
2018-08-25T05:32:14.858Z,100.00
2018-08-25T05:34:44.068Z,99.70
2018-08-25T05:37:13.446Z,99.72
2018-08-25T05:39:42.585Z,99.46
2018-08-25T05:42:11.699Z,98.94
2018-08-25T05:44:40.845Z,100.00
2018-08-25T05:47:09.986Z,99.75
2018-08-25T05:49:39.085Z,99.19
2018-08-25T05:52:08.260Z,97.68
2018-08-25T05:54:37.510Z,97.39
2018-08-25T05:57:06.810Z,97.13
2018-08-25T05:59:35.994Z,94.86
2018-08-25T06:02:05.269Z,94.64
2018-08-25T06:04:34.534Z,93.99
2018-08-25T06:07:03.509Z,91.97
2018-08-25T06:09:32.628Z,92.52
2018-08-25T06:12:01.718Z,95.27
2018-08-25T06:14:30.818Z,95.55
2018-08-25T06:16:59.929Z,91.42
2018-08-25T06:19:29.548Z,88.81
2018-08-25T06:21:58.638Z,85.80
2018-08-25T06:24:27.745Z,83.60
2018-08-25T06:26:56.862Z,82.59
2018-08-25T06:29:26.605Z,82.06
2018-08-25T06:31:55.759Z,81.44
2018-08-25T06:34:24.905Z,80.11
2018-08-25T06:36:54.795Z,80.50
2018-08-25T06:39:23.909Z,80.90
2018-08-25T06:41:53.042Z,77.45
2018-08-25T06:44:22.369Z,77.00
2018-08-25T06:46:51.502Z,79.26
2018-08-25T06:49:20.594Z,77.54
2018-08-25T06:51:49.714Z,74.17
2018-08-25T06:54:18.906Z,73.82
2018-08-25T06:56:48.117Z,73.13
2018-08-25T06:59:17.258Z,72.29
2018-08-25T07:01:47.250Z,70.94
2018-08-25T07:04:15.977Z,69.77
2018-08-25T07:06:45.086Z,70.69
2018-08-25T07:09:15.035Z,70.02
2018-08-25T07:11:44.140Z,67.86
2018-08-25T07:14:13.810Z,68.67
2018-08-25T07:16:42.941Z,69.71
2018-08-25T07:19:12.466Z,69.52
2018-08-25T07:21:41.751Z,69.20
2018-08-25T07:24:10.866Z,68.70
2018-08-25T07:26:39.966Z,68.75
2018-08-25T07:29:09.151Z,68.33
2018-08-25T07:31:38.253Z,68.19
2018-08-25T07:34:07.374Z,70.32
2018-08-25T07:36:36.502Z,71.54
2018-08-25T07:39:10.146Z,69.69
2018-08-25T07:41:39.273Z,69.84
2018-08-25T07:44:08.394Z,70.71
2018-08-25T07:46:38.357Z,70.52
2018-08-25T07:49:07.467Z,69.86
2018-08-25T07:51:36.613Z,70.89
2018-08-25T07:54:05.974Z,71.64
2018-08-25T07:56:35.069Z,72.52
2018-08-25T07:59:04.327Z,72.75
2018-08-25T08:01:33.389Z,73.80
2018-08-25T08:04:03.093Z,74.47
2018-08-25T08:06:32.674Z,75.71
2018-08-25T08:09:01.830Z,74.54
2018-08-25T08:11:30.957Z,75.44
2018-08-25T08:14:00.070Z,75.29
2018-08-25T08:16:29.182Z,74.68
2018-08-25T08:18:58.307Z,74.57
2018-08-25T08:21:27.908Z,73.46
2018-08-25T08:23:57.014Z,73.37
2018-08-25T08:26:26.197Z,71.93
2018-08-25T08:28:55.337Z,70.76
2018-08-25T08:31:24.682Z,69.71
2018-08-25T08:33:53.783Z,69.00
2018-08-25T08:36:22.922Z,68.52
2018-08-25T08:38:52.058Z,68.22
2018-08-25T08:41:21.153Z,67.53
2018-08-25T08:43:50.415Z,66.96
2018-08-25T08:46:24.816Z,66.36
2018-08-25T08:48:53.914Z,65.31
2018-08-25T08:51:23.064Z,66.65
2018-08-25T08:53:53.173Z,63.71
2018-08-25T08:56:22.265Z,64.14
2018-08-25T08:58:54.377Z,65.46
2018-08-25T09:01:23.485Z,63.72
2018-08-25T09:03:52.590Z,62.56
2018-08-25T09:06:21.757Z,62.56
2018-08-25T09:08:51.367Z,61.25
2018-08-25T09:11:20.183Z,59.95
2018-08-25T09:13:49.849Z,57.79
2018-08-25T09:16:19.481Z,60.87
2018-08-25T09:18:48.690Z,61.33
2018-08-25T09:21:17.909Z,58.65
2018-08-25T09:23:47.011Z,58.96
2018-08-25T09:26:16.121Z,57.53
2018-08-25T09:28:45.293Z,58.32
2018-08-25T09:31:14.458Z,58.64
2018-08-25T09:33:43.598Z,58.54
2018-08-25T09:36:12.810Z,57.13
2018-08-25T09:38:41.861Z,57.09
2018-08-25T09:41:10.967Z,58.97
2018-08-25T09:43:40.082Z,59.10
2018-08-25T09:46:09.193Z,59.80
2018-08-25T09:48:38.843Z,60.90
2018-08-25T09:51:07.964Z,60.65
2018-08-25T09:53:37.134Z,64.12
2018-08-25T09:56:06.251Z,67.45
2018-08-25T09:58:35.329Z,67.91
2018-08-25T10:01:05.873Z,71.35
2018-08-25T10:03:35.796Z,72.32
2018-08-25T10:06:04.918Z,70.64
2018-08-25T10:08:34.114Z,74.57
2018-08-25T10:11:03.779Z,75.87
2018-08-25T10:13:33.226Z,76.15
2018-08-25T10:16:02.986Z,78.27
2018-08-25T10:18:32.170Z,76.30
2018-08-25T10:21:00.933Z,80.70
2018-08-25T10:23:30.281Z,79.97
2018-08-25T10:25:59.391Z,81.64
2018-08-25T10:28:28.526Z,84.45
2018-08-25T10:30:57.710Z,82.27
2018-08-25T10:33:26.827Z,83.30
2018-08-25T10:35:56.092Z,83.94
2018-08-25T10:38:25.354Z,85.04
2018-08-25T10:40:54.501Z,83.11
2018-08-25T10:43:23.702Z,85.19
2018-08-25T10:45:52.850Z,85.94
2018-08-25T10:48:21.950Z,87.13
2018-08-25T10:50:51.078Z,87.58
2018-08-25T10:53:20.193Z,86.92
2018-08-25T10:55:49.301Z,86.53
2018-08-25T10:58:18.593Z,87.12
2018-08-25T11:00:48.095Z,87.00
2018-08-25T11:03:16.998Z,86.12
2018-08-25T11:05:46.110Z,86.20
2018-08-25T11:08:15.225Z,88.20
2018-08-25T11:10:44.337Z,86.28
2018-08-25T11:13:15.030Z,87.31
2018-08-25T11:15:43.698Z,88.83
2018-08-25T11:18:12.802Z,89.97
2018-08-25T11:20:41.949Z,88.96
2018-08-25T11:23:11.075Z,88.34
2018-08-25T11:25:40.243Z,88.74
2018-08-25T11:28:15.744Z,88.84
2018-08-25T11:30:44.867Z,91.53
2018-08-25T11:33:14.027Z,89.60
2018-08-25T11:35:43.193Z,89.94
2018-08-25T11:38:12.437Z,90.15
2018-08-25T11:40:41.400Z,88.50
2018-08-25T11:43:10.525Z,88.37
2018-08-25T11:45:39.641Z,87.17
2018-08-25T11:48:08.766Z,89.27
2018-08-25T11:50:37.922Z,88.46
2018-08-25T11:53:07.034Z,87.62
2018-08-25T11:55:36.137Z,90.99
2018-08-25T11:58:05.305Z,90.45
2018-08-25T12:00:34.413Z,89.16
2018-08-25T12:03:03.834Z,89.82
2018-08-25T12:05:32.694Z,90.47
2018-08-25T12:08:01.815Z,93.69
2018-08-25T12:10:30.961Z,92.52
2018-08-25T12:13:00.476Z,93.23
2018-08-25T12:15:29.558Z,93.94
2018-08-25T12:17:58.940Z,94.84
2018-08-25T12:20:28.263Z,94.56
2018-08-25T12:22:57.610Z,95.04
2018-08-25T12:25:26.809Z,95.47
2018-08-25T12:27:56.018Z,94.61
2018-08-25T12:30:25.462Z,93.73
2018-08-25T12:32:54.915Z,94.68
2018-08-25T12:35:24.229Z,96.47
2018-08-25T12:37:53.343Z,95.52
2018-08-25T12:40:22.438Z,96.76
2018-08-25T12:42:51.573Z,96.84
2018-08-25T12:45:20.687Z,98.62
2018-08-25T12:47:49.817Z,96.36
2018-08-25T12:50:18.938Z,96.38
2018-08-25T12:52:48.043Z,94.51
2018-08-25T12:55:17.213Z,93.07
2018-08-25T12:57:46.299Z,93.48
2018-08-25T13:00:15.459Z,92.81
2018-08-25T13:02:44.630Z,94.13
2018-08-25T13:05:13.739Z,93.74
2018-08-25T13:07:42.934Z,92.70
2018-08-25T13:10:12.162Z,90.45
2018-08-25T13:12:41.272Z,86.96
2018-08-25T13:15:10.421Z,84.57
2018-08-25T13:17:39.537Z,80.84
2018-08-25T13:20:09.349Z,79.30
2018-08-25T13:22:38.459Z,78.06
2018-08-25T13:25:10.502Z,77.36
2018-08-25T13:27:39.343Z,72.87
2018-08-25T13:30:08.450Z,74.94
2018-08-25T13:32:38.054Z,66.66
2018-08-25T13:35:07.282Z,74.61
2018-08-25T13:37:36.461Z,73.37
2018-08-25T13:40:06.024Z,70.91
2018-08-25T13:42:35.086Z,72.54
2018-08-25T13:45:04.226Z,70.06
2018-08-25T13:47:33.326Z,69.78
2018-08-25T13:50:02.459Z,71.09
2018-08-25T13:52:31.585Z,71.25
2018-08-25T13:55:00.690Z,72.03
2018-08-25T13:57:29.814Z,72.72
2018-08-25T13:59:58.930Z,70.99
2018-08-25T14:02:28.030Z,74.83
2018-08-25T14:04:57.134Z,72.25
2018-08-25T14:07:26.262Z,72.49
2018-08-25T14:09:55.391Z,73.68
2018-08-25T14:12:24.499Z,73.19
2018-08-25T14:14:53.682Z,80.50
2018-08-25T14:17:22.840Z,79.01
2018-08-25T14:19:51.994Z,80.45
2018-08-25T14:22:21.210Z,81.27
2018-08-25T14:24:50.322Z,80.08
2018-08-25T14:27:19.532Z,81.35
2018-08-25T14:29:48.405Z,83.38
2018-08-25T14:32:17.547Z,85.36
2018-08-25T14:34:46.841Z,86.25
2018-08-25T14:37:16.190Z,85.36
2018-08-25T14:39:45.298Z,86.52
2018-08-25T14:42:14.422Z,87.21
2018-08-25T14:44:43.556Z,83.22
2018-08-25T14:47:12.665Z,81.88
2018-08-25T14:49:41.770Z,79.39
2018-08-25T14:52:10.864Z,81.92
2018-08-25T14:54:40.011Z,80.15
2018-08-25T14:57:09.186Z,81.15
2018-08-25T14:59:38.289Z,81.55
2018-08-25T15:02:07.437Z,78.98
2018-08-25T15:04:36.878Z,73.04
2018-08-25T15:07:06.718Z,69.83
2018-08-25T15:09:35.828Z,69.88
2018-08-25T15:12:05.214Z,70.60
2018-08-25T15:14:34.390Z,67.68
2018-08-25T15:17:03.491Z,65.91
2018-08-25T15:19:32.602Z,62.44
2018-08-25T15:22:01.871Z,56.00
2018-08-25T15:24:30.141Z,56.64
2018-08-25T15:26:59.257Z,58.43
2018-08-25T15:29:27.926Z,62.99
2018-08-25T15:31:57.059Z,65.37
2018-08-25T15:34:26.170Z,64.88
2018-08-25T15:36:55.323Z,65.66
2018-08-25T15:39:24.445Z,68.79
2018-08-25T15:41:53.558Z,69.44
2018-08-25T15:44:22.714Z,68.13
2018-08-25T15:46:51.766Z,68.68
2018-08-25T15:49:20.861Z,67.02
2018-08-25T15:51:50.052Z,64.90
2018-08-25T15:54:19.102Z,61.39
2018-08-25T15:56:48.211Z,62.13
2018-08-25T15:59:17.335Z,62.50
2018-08-25T16:01:46.885Z,61.00
2018-08-25T16:04:16.013Z,61.15
2018-08-25T16:06:45.197Z,60.20
2018-08-25T16:09:14.352Z,60.86
2018-08-25T16:11:43.481Z,61.75
2018-08-25T16:14:12.574Z,59.75
2018-08-25T16:16:41.672Z,61.03
2018-08-25T16:19:10.800Z,60.39
2018-08-25T16:21:39.926Z,60.45
2018-08-25T16:24:09.021Z,61.52
2018-08-25T16:26:38.132Z,62.86
2018-08-25T16:29:07.406Z,61.34
2018-08-25T16:31:37.119Z,61.37
2018-08-25T16:34:07.066Z,60.70
2018-08-25T16:36:36.921Z,60.31
2018-08-25T16:39:07.902Z,60.58
2018-08-25T16:41:37.283Z,62.21
2018-08-25T16:44:06.078Z,60.25
2018-08-25T16:46:35.222Z,60.79
2018-08-25T16:49:04.339Z,60.29
2018-08-25T16:51:33.461Z,61.86
2018-08-25T16:54:02.605Z,61.83
2018-08-25T16:56:31.716Z,61.30
2018-08-25T16:59:00.846Z,63.54
2018-08-25T17:01:30.122Z,62.56
2018-08-25T17:03:59.206Z,62.59
2018-08-25T17:06:28.301Z,63.01
2018-08-25T17:08:57.659Z,63.25
2018-08-25T17:11:26.706Z,63.18
2018-08-25T17:13:55.801Z,63.14
2018-08-25T17:16:24.914Z,63.50
2018-08-25T17:18:54.815Z,64.20
2018-08-25T17:21:23.964Z,63.74
2018-08-25T17:23:53.061Z,64.28
2018-08-25T17:26:22.173Z,63.60
2018-08-25T17:28:51.272Z,63.51
2018-08-25T17:31:21.146Z,63.11
2018-08-25T17:33:49.818Z,63.23
2018-08-25T17:36:18.965Z,62.75
2018-08-25T17:38:48.179Z,62.86
2018-08-25T17:41:17.342Z,63.39
2018-08-25T17:43:46.429Z,63.44
2018-08-25T17:46:15.740Z,64.52
2018-08-25T17:48:45.198Z,64.57
2018-08-25T17:51:14.767Z,65.93
2018-08-25T17:53:43.838Z,66.28
2018-08-25T17:56:12.921Z,66.54
2018-08-25T17:58:42.015Z,67.08
2018-08-25T18:01:11.168Z,67.06
2018-08-25T18:03:40.265Z,67.73
2018-08-25T18:06:09.357Z,68.71
2018-08-25T18:08:38.470Z,69.27
2018-08-25T18:11:07.692Z,68.61
2018-08-25T18:13:36.845Z,69.01
2018-08-25T18:16:06.010Z,69.83
2018-08-25T18:18:35.136Z,70.64
2018-08-25T18:21:04.246Z,71.44
2018-08-25T18:23:33.444Z,72.37
2018-08-25T18:26:02.492Z,73.45
2018-08-25T18:28:31.662Z,74.78
2018-08-25T18:31:00.813Z,76.20
2018-08-25T18:33:29.589Z,76.98
2018-08-25T18:35:58.722Z,77.61
2018-08-25T18:38:28.065Z,77.91
2018-08-25T18:40:57.157Z,79.25
2018-08-25T18:43:26.347Z,78.92
2018-08-25T18:45:55.510Z,79.63
2018-08-25T18:48:24.699Z,81.26
2018-08-25T18:50:53.791Z,81.86
2018-08-25T18:53:22.993Z,81.82
2018-08-25T18:55:52.094Z,83.24
2018-08-25T18:58:21.736Z,83.90
2018-08-25T19:00:50.855Z,84.29
2018-08-25T19:03:19.955Z,85.67
2018-08-25T19:05:49.113Z,86.25
2018-08-25T19:08:18.245Z,86.08
2018-08-25T19:10:47.392Z,86.35
2018-08-25T19:13:16.497Z,86.90
2018-08-25T19:15:45.604Z,87.33
2018-08-25T19:18:14.749Z,88.71
2018-08-25T19:20:43.853Z,89.44
2018-08-25T19:23:12.979Z,89.99
2018-08-25T19:25:42.754Z,89.60
2018-08-25T19:28:11.863Z,91.21
2018-08-25T19:30:40.978Z,91.66
2018-08-25T19:33:10.622Z,91.36
2018-08-25T19:35:40.359Z,90.86
2018-08-25T19:38:09.362Z,91.15
2018-08-25T19:40:38.476Z,89.77
2018-08-25T19:43:07.571Z,90.29
2018-08-25T19:45:36.649Z,89.95
2018-08-25T19:48:05.794Z,90.05
2018-08-25T19:50:34.906Z,90.38
2018-08-25T19:53:04.058Z,91.00
2018-08-25T19:55:33.570Z,91.56
2018-08-25T19:58:02.682Z,92.98
2018-08-25T20:00:31.777Z,94.33
2018-08-25T20:03:00.893Z,95.47
2018-08-25T20:05:30.009Z,95.37
2018-08-25T20:07:59.102Z,95.46
2018-08-25T20:10:29.581Z,95.56
2018-08-25T20:12:58.899Z,95.39
2018-08-25T20:15:28.054Z,96.37
2018-08-25T20:17:57.148Z,99.30
2018-08-25T20:20:26.262Z,99.95
2018-08-25T20:22:55.406Z,100.00
2018-08-25T20:25:24.523Z,100.00
2018-08-25T20:27:53.629Z,100.00
2018-08-25T20:30:22.808Z,100.00
2018-08-25T20:32:51.965Z,100.00
2018-08-25T20:35:21.104Z,100.00
2018-08-25T20:37:50.529Z,100.00
2018-08-25T20:40:19.789Z,100.00
2018-08-25T20:42:48.901Z,100.00
2018-08-25T20:45:18.051Z,100.00
2018-08-25T20:47:47.165Z,100.00
2018-08-25T20:50:16.294Z,100.00
2018-08-25T20:52:45.410Z,100.00
2018-08-25T20:55:14.700Z,100.00
2018-08-25T20:57:43.879Z,100.00
2018-08-25T21:00:12.989Z,100.00
2018-08-25T21:02:42.236Z,100.00
2018-08-25T21:05:11.394Z,100.00
2018-08-25T21:07:40.554Z,100.00
2018-08-25T21:10:09.755Z,100.00
2018-08-25T21:12:38.896Z,100.00
2018-08-25T21:15:08.110Z,100.00
2018-08-25T21:17:37.294Z,100.00
2018-08-25T21:20:06.435Z,100.00
2018-08-25T21:22:35.539Z,100.00
2018-08-25T21:25:04.722Z,100.00
2018-08-25T21:27:33.817Z,100.00
2018-08-25T21:30:02.922Z,100.00
2018-08-25T21:32:33.027Z,100.00
2018-08-25T21:35:02.121Z,100.00
2018-08-25T21:37:31.484Z,100.00
2018-08-25T21:40:01.425Z,100.00
2018-08-25T21:42:30.714Z,100.00
2018-08-25T21:44:59.838Z,100.00
2018-08-25T21:47:28.973Z,100.00
2018-08-25T21:49:58.094Z,100.00
2018-08-25T21:52:27.318Z,100.00
2018-08-25T21:54:56.476Z,100.00
2018-08-25T21:57:25.590Z,100.00
2018-08-25T21:59:54.706Z,100.00
2018-08-25T22:02:23.847Z,100.00
2018-08-25T22:04:53.207Z,100.00
2018-08-25T22:07:22.313Z,100.00
2018-08-25T22:09:52.713Z,100.00
2018-08-25T22:12:21.864Z,100.00
2018-08-25T22:14:50.949Z,100.00
2018-08-25T22:17:20.090Z,100.00
2018-08-25T22:19:49.235Z,100.00
2018-08-25T22:22:18.334Z,100.00
2018-08-25T22:24:47.455Z,100.00
2018-08-25T22:27:16.554Z,100.00
2018-08-25T22:29:45.673Z,100.00
2018-08-25T22:32:14.845Z,100.00
2018-08-25T22:34:44.947Z,100.00
2018-08-25T22:37:14.092Z,100.00
2018-08-25T22:39:43.253Z,100.00
2018-08-25T22:42:12.707Z,100.00
2018-08-25T22:44:41.834Z,100.00
2018-08-25T22:47:10.938Z,100.00
2018-08-25T22:49:40.061Z,100.00
2018-08-25T22:52:09.197Z,100.00
2018-08-25T22:54:38.474Z,100.00
2018-08-25T22:57:07.685Z,100.00
2018-08-25T22:59:36.809Z,100.00
2018-08-25T23:02:05.975Z,100.00
2018-08-25T23:04:35.167Z,100.00
2018-08-25T23:07:04.386Z,100.00
2018-08-25T23:09:33.557Z,100.00
2018-08-25T23:12:02.725Z,100.00
2018-08-25T23:14:31.822Z,100.00
2018-08-25T23:17:01.029Z,100.00
2018-08-25T23:19:30.123Z,100.00
2018-08-25T23:21:59.225Z,100.00
2018-08-25T23:24:28.344Z,100.00
2018-08-25T23:26:57.431Z,100.00
2018-08-25T23:29:26.532Z,100.00
2018-08-25T23:31:55.662Z,100.00
2018-08-25T23:34:24.778Z,100.00
2018-08-25T23:36:53.861Z,100.00
2018-08-25T23:39:23.662Z,100.00
2018-08-25T23:41:52.766Z,100.00
2018-08-25T23:44:21.902Z,100.00
2018-08-25T23:46:51.010Z,100.00
2018-08-25T23:49:20.138Z,100.00
2018-08-25T23:51:49.824Z,100.00
2018-08-25T23:54:19.097Z,100.00
2018-08-25T23:56:48.409Z,100.00
2018-08-25T23:59:17.577Z,100.00
