createdAt,value
2022-10-16T00:00:36.786Z,12.70
2022-10-16T00:03:06.181Z,12.60
2022-10-16T00:05:33.501Z,12.60
2022-10-16T00:08:00.073Z,12.60
2022-10-16T00:10:26.669Z,12.60
2022-10-16T00:12:53.200Z,12.60
2022-10-16T00:15:19.840Z,12.60
2022-10-16T00:17:46.434Z,12.50
2022-10-16T00:20:12.990Z,12.50
2022-10-16T00:22:39.549Z,12.50
2022-10-16T00:25:06.293Z,12.50
2022-10-16T00:27:33.605Z,12.50
2022-10-16T00:30:00.442Z,12.40
2022-10-16T00:32:27.898Z,12.40
2022-10-16T00:34:55.594Z,12.40
2022-10-16T00:37:22.385Z,12.40
2022-10-16T00:39:48.916Z,12.40
2022-10-16T00:42:20.053Z,12.40
2022-10-16T00:44:57.764Z,12.40
2022-10-16T00:47:29.633Z,12.40
2022-10-16T00:50:07.298Z,12.40
2022-10-16T00:52:34.870Z,12.30
2022-10-16T00:55:04.173Z,12.30
2022-10-16T00:57:30.725Z,12.30
2022-10-16T00:59:58.588Z,12.30
2022-10-16T01:02:25.488Z,12.30
2022-10-16T01:04:54.109Z,12.30
2022-10-16T01:07:39.260Z,12.30
2022-10-16T01:10:17.777Z,12.30
2022-10-16T01:12:50.529Z,12.20
2022-10-16T01:15:31.922Z,12.20
2022-10-16T01:18:06.421Z,12.20
2022-10-16T01:20:55.085Z,12.20
2022-10-16T01:23:58.825Z,12.20
2022-10-16T01:27:03.048Z,12.10
2022-10-16T01:29:38.689Z,12.10
2022-10-16T01:32:15.709Z,12.20
2022-10-16T01:35:01.651Z,12.20
2022-10-16T01:37:47.590Z,12.10
2022-10-16T01:40:17.927Z,12.20
2022-10-16T01:42:51.107Z,12.20
2022-10-16T01:45:20.149Z,12.20
2022-10-16T01:47:48.668Z,12.20
2022-10-16T01:50:17.686Z,12.20
2022-10-16T01:52:47.581Z,12.20
2022-10-16T01:55:23.321Z,12.20
2022-10-16T01:57:52.652Z,12.20
2022-10-16T02:00:20.997Z,12.20
2022-10-16T02:02:50.710Z,12.20
2022-10-16T02:05:24.451Z,12.20
2022-10-16T02:07:51.110Z,12.30
2022-10-16T02:10:18.415Z,12.30
2022-10-16T02:13:00.438Z,12.30
2022-10-16T02:15:27.165Z,12.30
2022-10-16T02:17:53.697Z,12.30
2022-10-16T02:20:28.848Z,12.30
2022-10-16T02:22:57.437Z,12.30
2022-10-16T02:25:35.592Z,12.30
2022-10-16T02:28:04.424Z,12.30
2022-10-16T02:30:53.174Z,12.30
2022-10-16T02:33:22.857Z,12.30
2022-10-16T02:35:51.739Z,12.30
2022-10-16T02:38:20.054Z,12.30
2022-10-16T02:40:47.061Z,12.40
2022-10-16T02:43:14.197Z,12.40
2022-10-16T02:45:40.893Z,12.40
2022-10-16T02:48:07.572Z,12.40
2022-10-16T02:50:34.165Z,12.40
2022-10-16T02:53:01.233Z,12.30
2022-10-16T02:55:28.689Z,12.30
2022-10-16T02:57:55.934Z,12.30
2022-10-16T03:00:22.567Z,12.30
2022-10-16T03:02:49.131Z,12.30
2022-10-16T03:05:16.279Z,12.30
2022-10-16T03:07:43.001Z,12.30
2022-10-16T03:10:10.118Z,12.30
2022-10-16T03:12:36.664Z,12.30
2022-10-16T03:15:03.769Z,12.20
2022-10-16T03:17:30.472Z,12.20
2022-10-16T03:19:57.025Z,12.20
2022-10-16T03:22:23.545Z,12.20
2022-10-16T03:24:50.088Z,12.20
2022-10-16T03:27:16.670Z,12.20
2022-10-16T03:29:43.240Z,12.20
2022-10-16T03:32:09.802Z,12.20
2022-10-16T03:34:36.368Z,12.20
2022-10-16T03:37:02.941Z,12.30
2022-10-16T03:39:29.489Z,12.30
2022-10-16T03:41:56.021Z,12.30
2022-10-16T03:44:22.661Z,12.30
2022-10-16T03:46:49.244Z,12.40
2022-10-16T03:49:15.853Z,12.40
2022-10-16T03:51:42.432Z,12.40
2022-10-16T03:54:09.005Z,12.40
2022-10-16T03:56:35.763Z,12.50
2022-10-16T03:59:02.335Z,12.50
2022-10-16T04:01:28.938Z,12.50
2022-10-16T04:03:55.543Z,12.50
2022-10-16T04:06:22.129Z,12.50
2022-10-16T04:08:48.649Z,12.50
2022-10-16T04:11:15.194Z,12.50
2022-10-16T04:13:42.434Z,12.50
2022-10-16T04:16:08.974Z,12.50
2022-10-16T04:18:36.158Z,12.50
2022-10-16T04:21:07.338Z,12.60
2022-10-16T04:23:34.501Z,12.60
2022-10-16T04:26:01.394Z,12.60
2022-10-16T04:28:28.347Z,12.60
2022-10-16T04:30:55.122Z,12.60
2022-10-16T04:33:21.659Z,12.60
2022-10-16T04:35:48.229Z,12.60
2022-10-16T04:38:14.900Z,12.60
2022-10-16T04:40:43.447Z,12.60
2022-10-16T04:43:10.226Z,12.60
2022-10-16T04:45:36.970Z,12.60
2022-10-16T04:48:03.673Z,12.60
2022-10-16T04:50:30.262Z,12.60
2022-10-16T04:52:56.833Z,12.60
2022-10-16T04:55:23.493Z,12.60
2022-10-16T04:57:50.478Z,12.60
2022-10-16T05:00:17.032Z,12.60
2022-10-16T05:02:43.632Z,12.60
2022-10-16T05:05:10.314Z,12.60
2022-10-16T05:07:36.861Z,12.60
2022-10-16T05:10:03.646Z,12.50
2022-10-16T05:12:30.212Z,12.60
2022-10-16T05:14:59.480Z,12.60
2022-10-16T05:17:27.327Z,12.60
2022-10-16T05:19:54.117Z,12.60
2022-10-16T05:22:20.772Z,12.70
2022-10-16T05:24:47.384Z,12.80
2022-10-16T05:27:19.688Z,12.70
2022-10-16T05:29:49.935Z,12.70
2022-10-16T05:32:17.953Z,12.70
2022-10-16T05:34:45.056Z,12.80
2022-10-16T05:37:12.609Z,12.70
2022-10-16T05:39:39.558Z,12.70
2022-10-16T05:42:06.972Z,12.70
2022-10-16T05:47:05.417Z,12.80
2022-10-16T05:49:32.055Z,12.80
2022-10-16T05:51:58.699Z,12.80
2022-10-16T05:54:25.303Z,12.80
2022-10-16T05:56:51.844Z,12.80
2022-10-16T05:59:18.485Z,12.70
2022-10-16T06:01:45.092Z,12.70
2022-10-16T06:06:43.427Z,12.70
2022-10-16T06:09:10.337Z,12.70
2022-10-16T06:11:37.617Z,12.70
2022-10-16T06:14:07.655Z,12.70
2022-10-16T06:16:35.748Z,12.70
2022-10-16T06:19:03.236Z,12.70
2022-10-16T06:21:30.388Z,12.70
2022-10-16T06:23:57.829Z,12.70
2022-10-16T06:26:27.100Z,12.70
2022-10-16T06:28:56.281Z,12.70
2022-10-16T06:31:23.477Z,12.70
2022-10-16T06:33:53.185Z,12.80
2022-10-16T06:36:21.376Z,12.80
2022-10-16T06:38:47.909Z,12.90
2022-10-16T06:41:16.807Z,12.90
2022-10-16T06:43:45.054Z,12.90
2022-10-16T06:46:13.491Z,12.90
2022-10-16T06:48:40.049Z,12.90
2022-10-16T06:51:12.403Z,12.90
2022-10-16T06:54:01.693Z,13.00
2022-10-16T06:56:31.561Z,13.00
2022-10-16T06:58:58.130Z,13.00
2022-10-16T07:01:25.667Z,13.10
2022-10-16T07:03:53.125Z,13.10
2022-10-16T07:06:23.704Z,13.10
2022-10-16T07:08:50.897Z,13.10
2022-10-16T07:11:20.416Z,13.20
2022-10-16T07:13:51.021Z,13.20
2022-10-16T07:16:30.001Z,13.30
2022-10-16T07:18:59.884Z,13.40
2022-10-16T07:21:29.734Z,13.60
2022-10-16T07:23:59.230Z,13.70
2022-10-16T07:26:27.021Z,13.90
2022-10-16T07:28:53.703Z,14.70
2022-10-16T07:31:21.694Z,15.40
2022-10-16T07:33:49.156Z,15.10
2022-10-16T07:36:17.279Z,14.90
2022-10-16T07:38:44.558Z,15.10
2022-10-16T07:41:14.334Z,15.30
2022-10-16T07:43:45.777Z,15.40
2022-10-16T07:46:12.348Z,16.20
2022-10-16T07:48:38.997Z,17.00
2022-10-16T07:51:07.397Z,17.90
2022-10-16T07:53:34.390Z,18.20
2022-10-16T07:56:04.921Z,19.30
2022-10-16T07:58:32.506Z,19.40
2022-10-16T08:00:59.508Z,19.60
2022-10-16T08:03:26.596Z,20.70
2022-10-16T08:05:53.389Z,21.40
2022-10-16T08:08:20.102Z,21.80
2022-10-16T08:10:46.981Z,23.00
2022-10-16T08:13:15.970Z,24.30
2022-10-16T08:15:44.090Z,25.40
2022-10-16T08:18:11.994Z,26.40
2022-10-16T08:20:39.293Z,26.70
2022-10-16T08:23:06.542Z,26.40
2022-10-16T08:25:36.399Z,26.00
2022-10-16T08:28:07.183Z,23.90
2022-10-16T08:30:34.449Z,23.10
2022-10-16T08:33:01.665Z,23.20
2022-10-16T08:35:28.353Z,24.30
2022-10-16T08:37:54.992Z,24.40
2022-10-16T08:43:20.042Z,21.80
2022-10-16T08:46:01.953Z,21.80
2022-10-16T08:48:58.942Z,21.90
2022-10-16T08:51:34.238Z,22.60
2022-10-16T08:54:05.270Z,22.80
2022-10-16T08:56:31.858Z,21.80
2022-10-16T08:59:02.156Z,20.60
2022-10-16T09:01:44.841Z,19.50
2022-10-16T09:04:55.632Z,18.50
2022-10-16T09:07:28.888Z,18.20
2022-10-16T09:10:01.938Z,18.20
2022-10-16T09:12:41.184Z,18.20
2022-10-16T09:15:28.913Z,18.40
2022-10-16T09:18:20.566Z,18.70
2022-10-16T09:20:57.594Z,19.40
2022-10-16T09:23:29.605Z,20.40
2022-10-16T09:25:58.056Z,20.60
2022-10-16T09:28:24.739Z,20.10
2022-10-16T09:30:51.966Z,19.90
2022-10-16T09:33:22.028Z,21.10
2022-10-16T09:35:52.441Z,22.50
2022-10-16T09:38:26.752Z,24.10
2022-10-16T09:40:58.786Z,25.00
2022-10-16T09:43:54.461Z,26.20
2022-10-16T09:46:23.221Z,27.50
2022-10-16T09:48:52.144Z,29.20
2022-10-16T09:51:29.340Z,30.20
2022-10-16T09:54:01.733Z,28.90
2022-10-16T09:56:30.267Z,27.90
2022-10-16T09:59:03.537Z,28.20
2022-10-16T10:01:39.200Z,28.70
2022-10-16T10:04:07.145Z,28.90
2022-10-16T10:06:57.227Z,28.50
2022-10-16T10:09:40.272Z,28.50
2022-10-16T10:12:19.682Z,28.90
2022-10-16T10:14:53.969Z,28.60
2022-10-16T10:17:26.425Z,27.70
2022-10-16T10:20:01.632Z,26.60
2022-10-16T10:22:39.191Z,25.80
2022-10-16T10:25:12.033Z,25.10
2022-10-16T10:27:52.036Z,24.50
2022-10-16T10:30:46.505Z,24.00
2022-10-16T10:33:42.073Z,24.20
2022-10-16T10:36:39.513Z,26.20
2022-10-16T10:39:31.321Z,29.80
2022-10-16T10:42:01.371Z,33.50
2022-10-16T10:44:42.762Z,33.90
2022-10-16T10:47:47.488Z,33.70
2022-10-16T10:50:31.773Z,33.10
2022-10-16T10:52:58.277Z,33.80
2022-10-16T10:55:49.240Z,34.20
2022-10-16T10:58:24.184Z,32.50
2022-10-16T11:01:14.293Z,31.50
2022-10-16T11:03:58.140Z,31.50
2022-10-16T11:06:27.603Z,30.60
2022-10-16T11:08:57.551Z,31.00
2022-10-16T11:11:35.729Z,31.10
2022-10-16T11:14:43.739Z,31.30
2022-10-16T11:17:35.110Z,31.60
2022-10-16T11:20:14.476Z,31.70
2022-10-16T11:22:57.427Z,31.50
2022-10-16T11:25:31.165Z,32.00
2022-10-16T11:28:08.788Z,32.20
2022-10-16T11:30:47.236Z,32.60
2022-10-16T11:33:19.582Z,32.60
2022-10-16T11:36:09.440Z,32.50
2022-10-16T11:38:55.716Z,31.50
2022-10-16T11:41:30.714Z,30.10
2022-10-16T11:44:20.625Z,27.90
2022-10-16T11:50:05.635Z,24.80
2022-10-16T11:52:41.288Z,23.90
2022-10-16T11:55:21.867Z,23.60
2022-10-16T11:58:04.176Z,24.30
2022-10-16T12:01:00.636Z,25.20
2022-10-16T12:04:04.549Z,26.20
2022-10-16T12:06:43.062Z,27.30
2022-10-16T12:09:21.270Z,28.20
2022-10-16T12:11:48.217Z,28.10
2022-10-16T12:14:14.717Z,27.60
2022-10-16T12:16:53.732Z,26.60
2022-10-16T12:19:21.814Z,26.70
2022-10-16T12:21:50.153Z,26.80
2022-10-16T12:24:38.622Z,27.60
2022-10-16T12:27:07.874Z,28.30
2022-10-16T12:29:38.973Z,27.90
2022-10-16T12:32:41.948Z,27.80
2022-10-16T12:35:23.902Z,27.00
2022-10-16T12:37:51.045Z,26.30
2022-10-16T12:40:30.505Z,25.30
2022-10-16T12:42:57.346Z,24.30
2022-10-16T12:45:33.292Z,24.10
2022-10-16T12:48:02.630Z,24.80
2022-10-16T12:50:40.225Z,25.90
2022-10-16T12:53:24.917Z,26.10
2022-10-16T12:56:25.025Z,26.60
2022-10-16T12:59:12.346Z,27.50
2022-10-16T13:02:03.788Z,28.30
2022-10-16T13:04:36.509Z,28.80
2022-10-16T13:07:29.753Z,29.40
2022-10-16T13:10:24.953Z,29.70
2022-10-16T13:12:54.245Z,29.70
2022-10-16T13:15:36.277Z,29.90
2022-10-16T13:18:23.008Z,30.00
2022-10-16T13:21:12.966Z,29.90
2022-10-16T13:23:45.462Z,29.30
2022-10-16T13:26:48.750Z,29.40
2022-10-16T13:29:15.591Z,29.40
2022-10-16T13:31:45.123Z,29.40
2022-10-16T13:34:18.773Z,29.10
2022-10-16T13:36:53.493Z,28.60
2022-10-16T13:39:31.305Z,28.40
2022-10-16T13:42:11.022Z,28.10
2022-10-16T13:44:50.576Z,27.70
2022-10-16T13:47:29.181Z,27.00
2022-10-16T13:50:11.992Z,26.60
2022-10-16T13:52:39.059Z,26.50
2022-10-16T13:55:13.042Z,26.10
2022-10-16T13:57:39.854Z,26.10
2022-10-16T14:00:25.510Z,26.20
2022-10-16T14:02:58.427Z,26.10
2022-10-16T14:05:25.204Z,26.00
2022-10-16T14:07:53.790Z,25.90
2022-10-16T14:10:39.523Z,26.10
2022-10-16T14:13:07.903Z,26.20
2022-10-16T14:15:37.046Z,26.20
2022-10-16T14:18:04.592Z,26.60
2022-10-16T14:20:33.970Z,26.70
2022-10-16T14:23:06.046Z,26.70
2022-10-16T14:25:33.715Z,26.60
2022-10-16T14:30:36.281Z,26.40
2022-10-16T14:33:07.301Z,26.00
2022-10-16T14:35:36.403Z,25.60
2022-10-16T14:38:05.171Z,25.20
2022-10-16T14:40:34.677Z,24.80
2022-10-16T14:43:03.101Z,24.40
2022-10-16T14:45:32.107Z,23.90
2022-10-16T14:48:01.611Z,23.50
2022-10-16T14:50:28.518Z,23.00
2022-10-16T14:52:55.601Z,22.50
2022-10-16T14:55:22.297Z,22.10
2022-10-16T14:57:49.041Z,21.60
2022-10-16T15:00:17.941Z,21.10
2022-10-16T15:02:44.967Z,20.60
2022-10-16T15:05:15.313Z,20.20
2022-10-16T15:07:42.654Z,20.00
2022-10-16T15:10:09.466Z,19.80
2022-10-16T15:12:36.203Z,19.60
2022-10-16T15:15:03.194Z,19.50
2022-10-16T15:17:30.112Z,19.30
2022-10-16T15:19:56.770Z,19.10
2022-10-16T15:22:24.299Z,19.00
2022-10-16T15:24:50.837Z,18.90
2022-10-16T15:27:17.384Z,18.70
2022-10-16T15:29:44.104Z,18.60
2022-10-16T15:32:11.618Z,18.50
2022-10-16T15:34:38.153Z,18.30
2022-10-16T15:37:05.050Z,18.20
2022-10-16T15:39:31.581Z,18.10
2022-10-16T15:41:58.170Z,18.00
2022-10-16T15:44:26.996Z,17.90
2022-10-16T15:46:56.242Z,17.80
2022-10-16T15:49:22.849Z,17.60
2022-10-16T15:51:49.438Z,17.50
2022-10-16T15:54:16.120Z,17.50
2022-10-16T15:56:42.671Z,17.40
2022-10-16T15:59:09.288Z,17.30
2022-10-16T16:01:36.759Z,17.20
2022-10-16T16:04:10.971Z,17.10
2022-10-16T16:06:45.500Z,17.00
2022-10-16T16:09:14.346Z,17.00
2022-10-16T16:11:40.943Z,16.90
2022-10-16T16:14:08.281Z,16.80
2022-10-16T16:16:38.312Z,16.60
2022-10-16T16:19:11.586Z,16.50
2022-10-16T16:21:39.122Z,16.40
2022-10-16T16:24:08.788Z,16.30
2022-10-16T16:26:38.422Z,16.20
2022-10-16T16:29:05.199Z,16.10
2022-10-16T16:31:33.221Z,16.00
2022-10-16T16:33:59.796Z,15.90
2022-10-16T16:36:26.859Z,15.80
2022-10-16T16:38:53.447Z,15.60
2022-10-16T16:41:22.413Z,15.50
2022-10-16T16:43:51.962Z,15.40
2022-10-16T16:46:19.673Z,15.30
2022-10-16T16:48:47.105Z,15.20
2022-10-16T16:51:18.505Z,15.10
2022-10-16T16:53:47.142Z,15.00
2022-10-16T16:56:14.701Z,14.90
2022-10-16T16:58:41.869Z,14.80
2022-10-16T17:01:26.249Z,14.70
2022-10-16T17:03:55.237Z,14.70
2022-10-16T17:06:27.286Z,14.60
2022-10-16T17:08:54.125Z,14.50
2022-10-16T17:11:23.539Z,14.40
2022-10-16T17:13:53.911Z,14.40
2022-10-16T17:16:26.697Z,14.30
2022-10-16T17:18:54.027Z,14.20
2022-10-16T17:21:20.922Z,14.20
2022-10-16T17:23:47.491Z,14.10
2022-10-16T17:26:16.700Z,14.00
2022-10-16T17:28:44.521Z,14.00
2022-10-16T17:31:18.558Z,13.90
2022-10-16T17:33:45.711Z,13.90
2022-10-16T17:36:14.526Z,13.80
2022-10-16T17:38:41.932Z,13.70
2022-10-16T17:41:15.385Z,13.70
2022-10-16T17:43:42.637Z,13.60
2022-10-16T17:46:10.344Z,13.60
2022-10-16T17:48:45.359Z,13.50
2022-10-16T17:51:15.304Z,13.50
2022-10-16T17:53:42.778Z,13.40
2022-10-16T17:56:12.482Z,13.40
2022-10-16T17:58:40.053Z,13.40
2022-10-16T18:01:18.759Z,13.30
2022-10-16T18:03:49.594Z,13.30
2022-10-16T18:06:21.855Z,13.30
2022-10-16T18:08:50.595Z,13.20
2022-10-16T18:11:17.184Z,13.20
2022-10-16T18:13:44.453Z,13.20
2022-10-16T18:16:13.018Z,13.10
2022-10-16T18:18:41.304Z,13.10
2022-10-16T18:21:10.913Z,13.10
2022-10-16T18:23:38.071Z,13.00
2022-10-16T18:26:06.245Z,13.00
2022-10-16T18:28:33.103Z,12.90
2022-10-16T18:31:05.513Z,12.90
2022-10-16T18:33:32.756Z,12.80
2022-10-16T18:36:04.692Z,12.90
2022-10-16T18:38:32.466Z,12.80
2022-10-16T18:41:01.794Z,12.80
2022-10-16T18:43:30.465Z,12.80
2022-10-16T18:45:59.669Z,12.70
2022-10-16T18:48:27.090Z,12.70
2022-10-16T18:50:54.181Z,12.70
2022-10-16T18:53:20.922Z,12.60
2022-10-16T18:55:53.833Z,12.60
2022-10-16T18:58:20.642Z,12.60
2022-10-16T19:00:47.280Z,12.60
2022-10-16T19:03:13.868Z,12.60
2022-10-16T19:05:40.472Z,12.60
2022-10-16T19:08:07.049Z,12.50
2022-10-16T19:10:37.068Z,12.50
2022-10-16T19:13:07.524Z,12.50
2022-10-16T19:15:44.397Z,12.50
2022-10-16T19:18:11.176Z,12.50
2022-10-16T19:20:37.712Z,12.50
2022-10-16T19:23:04.379Z,12.40
2022-10-16T19:25:31.138Z,12.40
2022-10-16T19:27:57.778Z,12.40
2022-10-16T19:30:25.238Z,12.40
2022-10-16T19:32:52.887Z,12.40
2022-10-16T19:35:19.713Z,12.30
2022-10-16T19:37:50.772Z,12.30
2022-10-16T19:40:17.416Z,12.30
2022-10-16T19:42:45.184Z,12.30
2022-10-16T19:45:12.226Z,12.30
2022-10-16T19:47:38.853Z,12.30
2022-10-16T19:50:06.592Z,12.30
2022-10-16T19:52:33.433Z,12.30
2022-10-16T19:54:59.994Z,12.30
2022-10-16T19:57:26.825Z,12.30
2022-10-16T19:59:54.382Z,12.30
2022-10-16T20:02:21.517Z,12.30
2022-10-16T20:04:48.049Z,12.30
2022-10-16T20:07:15.845Z,12.40
2022-10-16T20:09:42.388Z,12.40
2022-10-16T20:12:09.077Z,12.40
2022-10-16T20:14:35.710Z,12.40
2022-10-16T20:17:02.293Z,12.40
2022-10-16T20:19:28.893Z,12.40
2022-10-16T20:21:55.749Z,12.40
2022-10-16T20:24:22.354Z,12.40
2022-10-16T20:26:49.876Z,12.40
2022-10-16T20:29:16.672Z,12.40
2022-10-16T20:31:43.280Z,12.40
2022-10-16T20:34:11.891Z,12.40
2022-10-16T20:36:40.257Z,12.40
2022-10-16T20:39:07.761Z,12.40
2022-10-16T20:41:35.771Z,12.40
2022-10-16T20:44:03.603Z,12.40
2022-10-16T20:46:30.386Z,12.40
2022-10-16T20:49:06.062Z,12.40
2022-10-16T20:51:43.873Z,12.40
2022-10-16T20:54:11.024Z,12.40
2022-10-16T20:56:37.689Z,12.40
2022-10-16T20:59:05.455Z,12.40
2022-10-16T21:01:32.199Z,12.50
2022-10-16T21:04:01.722Z,12.40
2022-10-16T21:06:29.062Z,12.40
2022-10-16T21:08:55.862Z,12.40
2022-10-16T21:11:25.189Z,12.40
2022-10-16T21:13:54.201Z,12.50
2022-10-16T21:16:21.682Z,12.50
2022-10-16T21:18:48.855Z,12.50
2022-10-16T21:21:30.544Z,12.50
2022-10-16T21:23:58.455Z,12.50
2022-10-16T21:26:26.305Z,12.50
2022-10-16T21:28:56.153Z,12.50
2022-10-16T21:31:23.437Z,12.50
2022-10-16T21:33:50.972Z,12.50
2022-10-16T21:36:23.492Z,12.60
2022-10-16T21:38:50.604Z,12.60
2022-10-16T21:41:26.429Z,12.60
2022-10-16T21:43:53.764Z,12.60
2022-10-16T21:46:22.064Z,12.60
2022-10-16T21:48:48.963Z,12.60
2022-10-16T21:51:15.892Z,12.60
2022-10-16T21:53:42.454Z,12.60
2022-10-16T21:56:14.481Z,12.60
2022-10-16T21:58:41.100Z,12.60
2022-10-16T22:01:13.908Z,12.60
2022-10-16T22:03:40.587Z,12.60
2022-10-16T22:06:09.603Z,12.60
2022-10-16T22:08:38.197Z,12.60
2022-10-16T22:11:23.221Z,12.60
2022-10-16T22:13:56.434Z,12.60
2022-10-16T22:16:25.297Z,12.60
2022-10-16T22:18:56.492Z,12.60
2022-10-16T22:21:24.000Z,12.60
2022-10-16T22:23:51.406Z,12.60
2022-10-16T22:26:18.085Z,12.60
2022-10-16T22:28:44.714Z,12.60
2022-10-16T22:31:13.812Z,12.60
2022-10-16T22:33:43.083Z,12.60
2022-10-16T22:36:12.538Z,12.60
2022-10-16T22:38:39.276Z,12.60
2022-10-16T22:41:08.123Z,12.60
2022-10-16T22:43:40.016Z,12.50
2022-10-16T22:46:08.365Z,12.50
2022-10-16T22:48:35.962Z,12.50
2022-10-16T22:51:03.783Z,12.40
2022-10-16T22:53:30.589Z,12.40
2022-10-16T22:55:57.438Z,12.50
2022-10-16T22:58:24.170Z,12.40
2022-10-16T23:00:50.772Z,12.40
2022-10-16T23:03:18.162Z,12.50
2022-10-16T23:05:44.789Z,12.50
2022-10-16T23:08:12.401Z,12.40
2022-10-16T23:10:40.028Z,12.40
2022-10-16T23:13:06.742Z,12.40
2022-10-16T23:15:33.374Z,12.40
2022-10-16T23:18:00.010Z,12.40
2022-10-16T23:20:26.600Z,12.40
2022-10-16T23:22:53.221Z,12.40
2022-10-16T23:25:19.804Z,12.40
2022-10-16T23:27:46.528Z,12.40
2022-10-16T23:30:13.116Z,12.30
2022-10-16T23:32:41.166Z,12.30
2022-10-16T23:35:08.397Z,12.30
2022-10-16T23:37:35.239Z,12.20
2022-10-16T23:40:01.770Z,12.20
2022-10-16T23:42:28.588Z,12.30
2022-10-16T23:44:55.337Z,12.30
2022-10-16T23:47:21.886Z,12.30
2022-10-16T23:49:48.421Z,12.30
2022-10-16T23:52:14.966Z,12.30
2022-10-16T23:54:41.568Z,12.30
2022-10-16T23:57:08.149Z,12.30
2022-10-16T23:59:34.689Z,12.40
