createdAt,value
2017-09-15T00:00:09.329Z,1002.9
2017-09-15T00:00:49.885Z,1002.94
2017-09-15T00:01:30.456Z,1002.89
2017-09-15T00:02:11.008Z,1002.91
2017-09-15T00:02:51.567Z,1002.91
2017-09-15T00:03:32.141Z,1002.88
2017-09-15T00:04:12.698Z,1002.9
2017-09-15T00:04:53.265Z,1002.95
2017-09-15T00:05:33.837Z,1002.92
2017-09-15T00:06:15.050Z,1002.9
2017-09-15T00:06:55.667Z,1002.92
2017-09-15T00:07:36.246Z,1002.94
2017-09-15T00:08:16.835Z,1002.95
2017-09-15T00:08:57.427Z,1002.94
2017-09-15T00:09:37.996Z,1002.93
2017-09-15T00:10:18.567Z,1002.99
2017-09-15T00:10:59.120Z,1002.98
2017-09-15T00:11:39.683Z,1002.97
2017-09-15T00:12:20.260Z,1003.01
2017-09-15T00:13:00.830Z,1003.04
2017-09-15T00:13:41.389Z,1003
2017-09-15T00:14:21.947Z,1003.01
2017-09-15T00:15:02.514Z,1003
2017-09-15T00:15:43.082Z,1003
2017-09-15T00:16:23.619Z,1002.98
2017-09-15T00:17:04.181Z,1002.98
2017-09-15T00:17:44.742Z,1003.03
2017-09-15T00:18:26.044Z,1003.01
2017-09-15T00:19:06.629Z,1003.01
2017-09-15T00:19:47.192Z,1003
2017-09-15T00:20:27.751Z,1003.02
2017-09-15T00:21:08.351Z,1003.03
2017-09-15T00:21:48.911Z,1003.05
2017-09-15T00:22:29.475Z,1003.02
2017-09-15T00:23:10.026Z,1003.02
2017-09-15T00:23:50.576Z,1003.04
2017-09-15T00:24:31.138Z,1003
2017-09-15T00:25:11.689Z,1003.06
2017-09-15T00:25:52.249Z,1003.03
2017-09-15T00:26:32.801Z,1003.06
2017-09-15T00:27:13.372Z,1003.03
2017-09-15T00:27:53.958Z,1003.03
2017-09-15T00:28:34.545Z,1003
2017-09-15T00:29:15.140Z,1003.03
2017-09-15T00:29:55.739Z,1003.05
2017-09-15T00:30:36.308Z,1002.98
2017-09-15T00:31:16.854Z,1003.01
2017-09-15T00:31:57.447Z,1002.92
2017-09-15T00:32:38.009Z,1002.97
2017-09-15T00:33:18.578Z,1002.97
2017-09-15T00:33:59.137Z,1003.01
2017-09-15T00:34:39.687Z,1002.98
2017-09-15T00:35:20.260Z,1002.98
2017-09-15T00:36:00.827Z,1003.03
2017-09-15T00:36:41.393Z,1003.01
2017-09-15T00:37:21.965Z,1002.97
2017-09-15T00:38:02.533Z,1002.96
2017-09-15T00:38:43.094Z,1002.93
2017-09-15T00:39:23.663Z,1002.93
2017-09-15T00:40:04.221Z,1002.96
2017-09-15T00:40:44.804Z,1002.94
2017-09-15T00:41:25.373Z,1002.93
2017-09-15T00:42:05.939Z,1002.97
2017-09-15T00:42:46.506Z,1002.97
2017-09-15T00:43:27.083Z,1002.94
2017-09-15T00:44:07.650Z,1002.94
2017-09-15T00:44:48.214Z,1002.92
2017-09-15T00:45:28.771Z,1002.94
2017-09-15T00:46:09.348Z,1002.94
2017-09-15T00:46:49.906Z,1002.93
2017-09-15T00:47:30.473Z,1002.96
2017-09-15T00:48:11.036Z,1002.96
2017-09-15T00:48:51.606Z,1002.96
2017-09-15T00:49:32.176Z,1002.9
2017-09-15T00:50:12.733Z,1002.95
2017-09-15T00:50:53.301Z,1002.92
2017-09-15T00:51:33.873Z,1002.91
2017-09-15T00:52:14.450Z,1002.95
2017-09-15T00:52:55.014Z,1002.97
2017-09-15T00:53:35.584Z,1002.95
2017-09-15T00:54:16.162Z,1002.97
2017-09-15T00:54:56.730Z,1003.04
2017-09-15T00:55:37.298Z,1003
2017-09-15T00:56:17.856Z,1002.91
2017-09-15T00:56:58.415Z,1002.94
2017-09-15T00:57:38.981Z,1002.93
2017-09-15T00:58:19.548Z,1002.95
2017-09-15T00:59:00.117Z,1002.92
2017-09-15T00:59:40.685Z,1002.93
2017-09-15T01:00:21.256Z,1002.97
2017-09-15T01:01:01.825Z,1002.94
2017-09-15T01:01:42.395Z,1002.91
2017-09-15T01:02:22.960Z,1002.96
2017-09-15T01:03:03.506Z,1002.93
2017-09-15T01:03:44.061Z,1002.9
2017-09-15T01:04:24.623Z,1002.96
2017-09-15T01:05:05.194Z,1002.89
2017-09-15T01:05:45.752Z,1002.99
2017-09-15T01:06:26.315Z,1002.92
2017-09-15T01:07:06.875Z,1002.94
2017-09-15T01:07:47.442Z,1002.89
2017-09-15T01:08:28.012Z,1002.86
2017-09-15T01:09:08.582Z,1002.86
2017-09-15T01:09:49.153Z,1002.85
2017-09-15T01:10:29.724Z,1002.88
2017-09-15T01:11:10.306Z,1002.83
2017-09-15T01:11:50.872Z,1002.88
2017-09-15T01:12:31.434Z,1002.86
2017-09-15T01:13:11.997Z,1002.88
2017-09-15T01:13:52.557Z,1002.87
2017-09-15T01:14:33.119Z,1002.91
2017-09-15T01:15:13.676Z,1002.87
2017-09-15T01:15:54.243Z,1002.88
2017-09-15T01:16:34.806Z,1002.91
2017-09-15T01:17:15.360Z,1002.94
2017-09-15T01:17:55.953Z,1002.91
2017-09-15T01:18:36.519Z,1002.89
2017-09-15T01:19:17.077Z,1002.89
2017-09-15T01:19:57.646Z,1002.9
2017-09-15T01:20:38.203Z,1002.89
2017-09-15T01:21:18.758Z,1002.88
2017-09-15T01:21:59.320Z,1002.89
2017-09-15T01:22:39.896Z,1002.9
2017-09-15T01:23:20.458Z,1002.86
2017-09-15T01:24:01.024Z,1002.82
2017-09-15T01:24:41.594Z,1002.87
2017-09-15T01:25:22.166Z,1002.85
2017-09-15T01:26:02.738Z,1002.84
2017-09-15T01:26:43.296Z,1002.84
2017-09-15T01:27:23.850Z,1002.85
2017-09-15T01:28:04.405Z,1002.81
2017-09-15T01:28:44.969Z,1002.81
2017-09-15T01:29:25.538Z,1002.8
2017-09-15T01:30:06.109Z,1002.87
2017-09-15T01:30:46.672Z,1002.85
2017-09-15T01:31:27.238Z,1002.85
2017-09-15T01:32:07.806Z,1002.82
2017-09-15T01:32:48.377Z,1002.86
2017-09-15T01:33:28.948Z,1002.83
2017-09-15T01:34:09.517Z,1002.8
2017-09-15T01:34:50.067Z,1002.81
2017-09-15T01:35:30.629Z,1002.81
2017-09-15T01:36:11.186Z,1002.74
2017-09-15T01:36:51.741Z,1002.77
2017-09-15T01:37:32.312Z,1002.76
2017-09-15T01:38:12.877Z,1002.76
2017-09-15T01:38:53.439Z,1002.79
2017-09-15T01:39:34.017Z,1002.74
2017-09-15T01:40:14.576Z,1002.78
2017-09-15T01:40:55.134Z,1002.73
2017-09-15T01:41:35.716Z,1002.72
2017-09-15T01:42:16.281Z,1002.73
2017-09-15T01:42:56.846Z,1002.72
2017-09-15T01:43:37.411Z,1002.69
2017-09-15T01:44:17.976Z,1002.68
2017-09-15T01:44:58.550Z,1002.71
2017-09-15T01:45:39.118Z,1002.68
2017-09-15T01:46:19.676Z,1002.67
2017-09-15T01:47:00.241Z,1002.68
2017-09-15T01:47:40.800Z,1002.68
2017-09-15T01:48:21.367Z,1002.63
2017-09-15T01:49:01.931Z,1002.67
2017-09-15T01:49:42.492Z,1002.7
2017-09-15T01:50:23.058Z,1002.64
2017-09-15T01:51:03.626Z,1002.62
2017-09-15T01:51:44.189Z,1002.62
2017-09-15T01:52:24.753Z,1002.63
2017-09-15T01:53:05.319Z,1002.64
2017-09-15T01:53:45.887Z,1002.59
2017-09-15T01:54:26.449Z,1002.6
2017-09-15T01:55:07.011Z,1002.53
2017-09-15T01:55:47.571Z,1002.6
2017-09-15T01:56:28.150Z,1002.59
2017-09-15T01:57:08.700Z,1002.59
2017-09-15T01:57:49.260Z,1002.58
2017-09-15T01:58:29.834Z,1002.59
2017-09-15T01:59:10.386Z,1002.58
2017-09-15T01:59:50.959Z,1002.59
2017-09-15T02:00:31.539Z,1002.61
2017-09-15T02:01:12.104Z,1002.56
2017-09-15T02:01:52.657Z,1002.56
2017-09-15T02:02:33.219Z,1002.61
2017-09-15T02:03:13.787Z,1002.59
2017-09-15T02:03:54.354Z,1002.53
2017-09-15T02:04:34.915Z,1002.58
2017-09-15T02:05:15.470Z,1002.61
2017-09-15T02:05:56.047Z,1002.57
2017-09-15T02:06:36.612Z,1002.62
2017-09-15T02:07:17.177Z,1002.6
2017-09-15T02:07:57.749Z,1002.53
2017-09-15T02:08:38.301Z,1002.54
2017-09-15T02:09:18.851Z,1002.53
2017-09-15T02:09:59.411Z,1002.51
2017-09-15T02:10:39.980Z,1002.51
2017-09-15T02:11:20.550Z,1002.51
2017-09-15T02:12:01.111Z,1002.49
2017-09-15T02:12:41.684Z,1002.47
2017-09-15T02:13:22.259Z,1002.5
2017-09-15T02:14:02.796Z,1002.49
2017-09-15T02:14:43.360Z,1002.45
2017-09-15T02:15:23.913Z,1002.44
2017-09-15T02:16:04.477Z,1002.45
2017-09-15T02:16:45.040Z,1002.44
2017-09-15T02:17:25.587Z,1002.41
2017-09-15T02:18:06.129Z,1002.42
2017-09-15T02:18:46.682Z,1002.44
2017-09-15T02:19:27.230Z,1002.38
2017-09-15T02:20:07.791Z,1002.39
2017-09-15T02:20:48.330Z,1002.44
2017-09-15T02:21:28.879Z,1002.43
2017-09-15T02:22:09.451Z,1002.43
2017-09-15T02:22:50.038Z,1002.43
2017-09-15T02:23:30.614Z,1002.38
2017-09-15T02:24:11.173Z,1002.39
2017-09-15T02:24:51.728Z,1002.43
2017-09-15T02:25:32.288Z,1002.41
2017-09-15T02:26:12.849Z,1002.42
2017-09-15T02:26:53.413Z,1002.42
2017-09-15T02:27:33.979Z,1002.35
2017-09-15T02:28:14.535Z,1002.4
2017-09-15T02:28:55.101Z,1002.39
2017-09-15T02:29:35.668Z,1002.42
2017-09-15T02:30:16.229Z,1002.35
2017-09-15T02:30:56.799Z,1002.36
2017-09-15T02:31:37.357Z,1002.36
2017-09-15T02:32:17.911Z,1002.38
2017-09-15T02:32:58.483Z,1002.38
2017-09-15T02:33:39.032Z,1002.39
2017-09-15T02:34:19.603Z,1002.35
2017-09-15T02:35:00.170Z,1002.36
2017-09-15T02:35:40.726Z,1002.3
2017-09-15T02:36:21.283Z,1002.3
2017-09-15T02:37:01.861Z,1002.3
2017-09-15T02:37:42.410Z,1002.32
2017-09-15T02:38:22.985Z,1002.3
2017-09-15T02:39:03.552Z,1002.35
2017-09-15T02:39:44.123Z,1002.26
2017-09-15T02:40:24.666Z,1002.32
2017-09-15T02:41:05.227Z,1002.33
2017-09-15T02:41:45.788Z,1002.39
2017-09-15T02:42:26.353Z,1002.33
2017-09-15T02:43:06.911Z,1002.35
2017-09-15T02:43:47.475Z,1002.33
2017-09-15T02:44:28.042Z,1002.38
2017-09-15T02:45:08.603Z,1002.37
2017-09-15T02:45:49.159Z,1002.35
2017-09-15T02:46:29.713Z,1002.37
2017-09-15T02:47:10.281Z,1002.35
2017-09-15T02:47:50.853Z,1002.37
2017-09-15T02:48:31.408Z,1002.35
2017-09-15T02:49:12.006Z,1002.36
2017-09-15T02:49:52.560Z,1002.39
2017-09-15T02:50:33.122Z,1002.39
2017-09-15T02:51:13.687Z,1002.36
2017-09-15T02:51:54.243Z,1002.41
2017-09-15T02:52:34.810Z,1002.32
2017-09-15T02:53:15.376Z,1002.38
2017-09-15T02:53:55.947Z,1002.41
2017-09-15T02:54:36.517Z,1002.42
2017-09-15T02:55:17.073Z,1002.37
2017-09-15T02:55:57.643Z,1002.39
2017-09-15T02:56:38.188Z,1002.38
2017-09-15T02:57:18.758Z,1002.38
2017-09-15T02:57:59.315Z,1002.42
2017-09-15T02:58:39.865Z,1002.4
2017-09-15T02:59:20.424Z,1002.4
2017-09-15T03:00:00.988Z,1002.41
2017-09-15T03:00:41.551Z,1002.43
2017-09-15T03:01:22.132Z,1002.42
2017-09-15T03:02:02.686Z,1002.42
2017-09-15T03:02:43.243Z,1002.4
2017-09-15T03:03:23.820Z,1002.4
2017-09-15T03:04:04.362Z,1002.43
2017-09-15T03:04:44.928Z,1002.43
2017-09-15T03:05:25.485Z,1002.42
2017-09-15T03:06:06.062Z,1002.4
2017-09-15T03:06:46.628Z,1002.45
2017-09-15T03:07:27.179Z,1002.43
2017-09-15T03:08:07.742Z,1002.43
2017-09-15T03:08:48.314Z,1002.42
2017-09-15T03:09:28.887Z,1002.45
2017-09-15T03:10:09.446Z,1002.45
2017-09-15T03:10:50.014Z,1002.45
2017-09-15T03:11:30.580Z,1002.4
2017-09-15T03:12:11.139Z,1002.41
2017-09-15T03:12:51.710Z,1002.41
2017-09-15T03:13:32.272Z,1002.4
2017-09-15T03:14:12.848Z,1002.44
2017-09-15T03:14:53.407Z,1002.43
2017-09-15T03:15:33.974Z,1002.38
2017-09-15T03:16:14.553Z,1002.42
2017-09-15T03:16:55.121Z,1002.42
2017-09-15T03:17:35.677Z,1002.4
2017-09-15T03:18:16.244Z,1002.44
2017-09-15T03:18:56.800Z,1002.43
2017-09-15T03:19:37.370Z,1002.41
2017-09-15T03:20:17.940Z,1002.42
2017-09-15T03:20:58.507Z,1002.43
2017-09-15T03:21:39.075Z,1002.44
2017-09-15T03:22:19.645Z,1002.45
2017-09-15T03:23:00.198Z,1002.46
2017-09-15T03:23:40.787Z,1002.46
2017-09-15T03:24:21.344Z,1002.36
2017-09-15T03:25:01.927Z,1002.4
2017-09-15T03:25:42.481Z,1002.41
2017-09-15T03:26:23.052Z,1002.45
2017-09-15T03:27:03.621Z,1002.38
2017-09-15T03:27:44.187Z,1002.39
2017-09-15T03:28:24.747Z,1002.39
2017-09-15T03:29:05.317Z,1002.39
2017-09-15T03:29:45.871Z,1002.44
2017-09-15T03:30:26.435Z,1002.41
2017-09-15T03:31:06.977Z,1002.35
2017-09-15T03:31:47.534Z,1002.41
2017-09-15T03:32:28.090Z,1002.4
2017-09-15T03:33:08.655Z,1002.39
2017-09-15T03:33:49.227Z,1002.42
2017-09-15T03:34:29.787Z,1002.38
2017-09-15T03:35:10.354Z,1002.42
2017-09-15T03:35:50.918Z,1002.41
2017-09-15T03:36:31.466Z,1002.42
2017-09-15T03:37:12.035Z,1002.42
2017-09-15T03:37:52.593Z,1002.44
2017-09-15T03:38:33.172Z,1002.48
2017-09-15T03:39:13.736Z,1002.44
2017-09-15T03:39:54.299Z,1002.45
2017-09-15T03:40:34.865Z,1002.46
2017-09-15T03:41:15.411Z,1002.46
2017-09-15T03:41:55.984Z,1002.47
2017-09-15T03:42:36.544Z,1002.48
2017-09-15T03:43:17.098Z,1002.44
2017-09-15T03:43:57.662Z,1002.46
2017-09-15T03:44:38.232Z,1002.42
2017-09-15T03:45:18.803Z,1002.4
2017-09-15T03:45:59.367Z,1002.41
2017-09-15T03:46:39.931Z,1002.41
2017-09-15T03:47:20.496Z,1002.36
2017-09-15T03:48:01.065Z,1002.38
2017-09-15T03:48:41.613Z,1002.38
2017-09-15T03:49:22.182Z,1002.4
2017-09-15T03:50:02.730Z,1002.36
2017-09-15T03:50:43.318Z,1002.31
2017-09-15T03:51:23.874Z,1002.38
2017-09-15T03:52:04.451Z,1002.33
2017-09-15T03:52:45.010Z,1002.3
2017-09-15T03:53:25.579Z,1002.35
2017-09-15T03:54:06.146Z,1002.35
2017-09-15T03:54:46.715Z,1002.36
2017-09-15T03:55:27.268Z,1002.34
2017-09-15T03:56:07.827Z,1002.37
2017-09-15T03:56:48.396Z,1002.4
2017-09-15T03:57:28.956Z,1002.39
2017-09-15T03:58:09.519Z,1002.35
2017-09-15T03:58:50.073Z,1002.38
2017-09-15T03:59:30.631Z,1002.4
2017-09-15T04:00:11.198Z,1002.37
2017-09-15T04:00:51.768Z,1002.39
2017-09-15T04:01:32.334Z,1002.3
2017-09-15T04:02:12.900Z,1002.3
2017-09-15T04:02:53.460Z,1002.3
2017-09-15T04:03:34.013Z,1002.29
2017-09-15T04:04:14.592Z,1002.31
2017-09-15T04:04:55.161Z,1002.29
2017-09-15T04:05:35.727Z,1002.28
2017-09-15T04:06:16.308Z,1002.28
2017-09-15T04:06:56.872Z,1002.27
2017-09-15T04:07:37.434Z,1002.29
2017-09-15T04:08:17.996Z,1002.29
2017-09-15T04:08:58.554Z,1002.3
2017-09-15T04:09:39.114Z,1002.32
2017-09-15T04:10:19.698Z,1002.31
2017-09-15T04:11:00.263Z,1002.23
2017-09-15T04:11:40.828Z,1002.24
2017-09-15T04:12:21.379Z,1002.28
2017-09-15T04:13:01.943Z,1002.26
2017-09-15T04:13:42.503Z,1002.3
2017-09-15T04:14:23.070Z,1002.25
2017-09-15T04:15:03.634Z,1002.22
2017-09-15T04:15:44.222Z,1002.24
2017-09-15T04:16:24.802Z,1002.22
2017-09-15T04:17:05.373Z,1002.21
2017-09-15T04:17:45.962Z,1002.17
2017-09-15T04:18:26.526Z,1002.18
2017-09-15T04:19:07.096Z,1002.17
2017-09-15T04:19:47.664Z,1002.2
2017-09-15T04:20:28.235Z,1002.16
2017-09-15T04:21:08.792Z,1002.18
2017-09-15T04:21:49.356Z,1002.17
2017-09-15T04:22:29.918Z,1002.17
2017-09-15T04:23:10.479Z,1002.17
2017-09-15T04:23:51.052Z,1002.14
2017-09-15T04:24:31.628Z,1002.17
2017-09-15T04:25:12.217Z,1002.17
2017-09-15T04:25:52.786Z,1002.13
2017-09-15T04:26:33.336Z,1002.13
2017-09-15T04:27:13.898Z,1002.11
2017-09-15T04:27:54.446Z,1002.18
2017-09-15T04:28:35.015Z,1002.17
2017-09-15T04:29:15.579Z,1002.14
2017-09-15T04:29:56.137Z,1002.16
2017-09-15T04:30:36.705Z,1002.1
2017-09-15T04:31:17.271Z,1002.14
2017-09-15T04:31:57.840Z,1002.16
2017-09-15T04:32:38.391Z,1002.12
2017-09-15T04:33:18.957Z,1002.1
2017-09-15T04:33:59.537Z,1002.12
2017-09-15T04:34:40.107Z,1002.08
2017-09-15T04:35:20.679Z,1002.12
2017-09-15T04:36:01.236Z,1002.11
2017-09-15T04:36:41.778Z,1002.07
2017-09-15T04:37:22.346Z,1002.07
2017-09-15T04:38:02.903Z,1002.09
2017-09-15T04:38:43.490Z,1002.07
2017-09-15T04:39:24.067Z,1002.08
2017-09-15T04:40:04.648Z,1002.05
2017-09-15T04:40:45.212Z,1002.1
2017-09-15T04:41:25.764Z,1002.08
2017-09-15T04:42:06.324Z,1002.08
2017-09-15T04:42:46.889Z,1002.07
2017-09-15T04:43:27.458Z,1002.06
2017-09-15T04:44:08.028Z,1002.07
2017-09-15T04:44:48.594Z,1002.03
2017-09-15T04:45:29.159Z,1002.02
2017-09-15T04:46:09.731Z,1002.05
2017-09-15T04:46:50.278Z,1002.04
2017-09-15T04:47:30.847Z,1002.04
2017-09-15T04:48:11.415Z,1002.01
2017-09-15T04:48:51.973Z,1002.01
2017-09-15T04:49:32.533Z,1002.05
2017-09-15T04:50:13.102Z,1002.02
2017-09-15T04:50:53.666Z,1002
2017-09-15T04:51:34.239Z,1001.97
2017-09-15T04:52:14.775Z,1002
2017-09-15T04:52:55.343Z,1002
2017-09-15T04:53:35.909Z,1001.98
2017-09-15T04:54:16.486Z,1001.99
2017-09-15T04:54:57.045Z,1001.97
2017-09-15T04:55:37.611Z,1001.96
2017-09-15T04:56:18.172Z,1001.96
2017-09-15T04:56:58.740Z,1001.98
2017-09-15T04:57:39.305Z,1001.98
2017-09-15T04:58:19.867Z,1001.95
2017-09-15T04:59:00.431Z,1002
2017-09-15T04:59:41.012Z,1002
2017-09-15T05:00:21.577Z,1001.97
2017-09-15T05:01:02.140Z,1001.99
2017-09-15T05:01:42.705Z,1001.99
2017-09-15T05:02:23.281Z,1001.97
2017-09-15T05:03:03.846Z,1001.98
2017-09-15T05:03:44.408Z,1001.99
2017-09-15T05:04:24.981Z,1002
2017-09-15T05:05:05.531Z,1001.97
2017-09-15T05:05:46.108Z,1002.05
2017-09-15T05:06:26.685Z,1002.03
2017-09-15T05:07:07.241Z,1002.02
2017-09-15T05:07:47.815Z,1002.04
2017-09-15T05:08:28.360Z,1002.1
2017-09-15T05:09:08.925Z,1002.05
2017-09-15T05:09:49.499Z,1002.07
2017-09-15T05:10:30.072Z,1002.05
2017-09-15T05:11:10.645Z,1002.06
2017-09-15T05:11:51.206Z,1002.08
2017-09-15T05:12:31.772Z,1002.05
2017-09-15T05:13:12.340Z,1002.08
2017-09-15T05:13:52.895Z,1002.07
2017-09-15T05:14:33.458Z,1002.08
2017-09-15T05:15:14.019Z,1002.05
2017-09-15T05:15:54.607Z,1002.02
2017-09-15T05:16:35.148Z,1002.05
2017-09-15T05:17:15.718Z,1002.04
2017-09-15T05:17:56.275Z,1002.1
2017-09-15T05:18:36.847Z,1002.08
2017-09-15T05:19:17.430Z,1002.08
2017-09-15T05:19:57.999Z,1002.07
2017-09-15T05:20:38.560Z,1002.07
2017-09-15T05:21:19.100Z,1002.07
2017-09-15T05:21:59.682Z,1002.06
2017-09-15T05:22:40.249Z,1002.04
2017-09-15T05:23:20.808Z,1002.02
2017-09-15T05:24:01.366Z,1002.02
2017-09-15T05:24:41.935Z,1001.96
2017-09-15T05:25:22.502Z,1001.99
2017-09-15T05:26:03.078Z,1002.01
2017-09-15T05:26:43.641Z,1001.96
2017-09-15T05:27:24.212Z,1002
2017-09-15T05:28:04.771Z,1001.94
2017-09-15T05:28:45.333Z,1001.9
2017-09-15T05:29:25.895Z,1001.95
2017-09-15T05:30:06.440Z,1001.94
2017-09-15T05:30:47.003Z,1001.96
2017-09-15T05:31:27.568Z,1001.95
2017-09-15T05:32:08.129Z,1001.9
2017-09-15T05:32:48.702Z,1001.93
2017-09-15T05:33:29.267Z,1001.9
2017-09-15T05:34:09.843Z,1001.87
2017-09-15T05:34:50.382Z,1001.87
2017-09-15T05:35:30.945Z,1001.82
2017-09-15T05:36:11.502Z,1001.83
2017-09-15T05:36:52.074Z,1001.84
2017-09-15T05:37:32.637Z,1001.78
2017-09-15T05:38:13.203Z,1001.81
2017-09-15T05:38:53.766Z,1001.8
2017-09-15T05:39:34.344Z,1001.78
2017-09-15T05:40:14.909Z,1001.78
2017-09-15T05:40:55.458Z,1001.79
2017-09-15T05:41:36.102Z,1001.78
2017-09-15T05:42:16.656Z,1001.79
2017-09-15T05:42:57.221Z,1001.8
2017-09-15T05:43:37.779Z,1001.78
2017-09-15T05:44:18.345Z,1001.76
2017-09-15T05:44:58.902Z,1001.72
2017-09-15T05:45:39.466Z,1001.7
2017-09-15T05:46:20.033Z,1001.69
2017-09-15T05:47:00.612Z,1001.68
2017-09-15T05:47:41.152Z,1001.68
2017-09-15T05:48:21.701Z,1001.68
2017-09-15T05:49:02.299Z,1001.66
2017-09-15T05:49:42.850Z,1001.66
2017-09-15T05:50:23.388Z,1001.68
2017-09-15T05:51:03.921Z,1001.67
2017-09-15T05:51:44.453Z,1001.69
2017-09-15T05:52:25.035Z,1001.68
2017-09-15T05:53:05.653Z,1001.68
2017-09-15T05:53:46.180Z,1001.68
2017-09-15T05:54:26.736Z,1001.66
2017-09-15T05:55:07.288Z,1001.63
2017-09-15T05:55:47.815Z,1001.62
2017-09-15T05:56:28.415Z,1001.59
2017-09-15T05:57:08.973Z,1001.6
2017-09-15T05:57:49.524Z,1001.64
2017-09-15T05:58:30.098Z,1001.63
2017-09-15T05:59:10.664Z,1001.66
2017-09-15T05:59:51.209Z,1001.69
2017-09-15T06:00:31.840Z,1001.67
2017-09-15T06:01:12.378Z,1001.67
2017-09-15T06:01:52.958Z,1001.67
2017-09-15T06:02:33.510Z,1001.67
2017-09-15T06:03:14.077Z,1001.67
2017-09-15T06:03:54.687Z,1001.65
2017-09-15T06:04:35.275Z,1001.67
2017-09-15T06:05:15.857Z,1001.68
2017-09-15T06:05:56.671Z,1001.68
2017-09-15T06:06:37.232Z,1001.66
2017-09-15T06:07:17.780Z,1001.66
2017-09-15T06:07:58.356Z,1001.67
2017-09-15T06:08:38.919Z,1001.69
2017-09-15T06:09:19.491Z,1001.7
2017-09-15T06:10:00.040Z,1001.67
2017-09-15T06:10:40.571Z,1001.68
2017-09-15T06:11:21.123Z,1001.67
2017-09-15T06:12:01.663Z,1001.69
2017-09-15T06:12:42.221Z,1001.65
2017-09-15T06:13:22.786Z,1001.7
2017-09-15T06:14:03.347Z,1001.69
2017-09-15T06:14:43.921Z,1001.71
2017-09-15T06:15:24.490Z,1001.71
2017-09-15T06:16:05.072Z,1001.66
2017-09-15T06:16:45.623Z,1001.67
2017-09-15T06:17:26.192Z,1001.64
2017-09-15T06:18:06.769Z,1001.68
2017-09-15T06:18:47.324Z,1001.66
2017-09-15T06:19:27.855Z,1001.64
2017-09-15T06:20:08.412Z,1001.67
2017-09-15T06:20:48.982Z,1001.75
2017-09-15T06:21:29.558Z,1001.73
2017-09-15T06:22:10.120Z,1001.71
2017-09-15T06:22:51.578Z,1001.72
2017-09-15T06:23:32.126Z,1001.71
2017-09-15T06:24:12.715Z,1001.76
2017-09-15T06:24:53.267Z,1001.73
2017-09-15T06:25:33.793Z,1001.74
2017-09-15T06:26:14.450Z,1001.77
2017-09-15T06:26:54.975Z,1001.73
2017-09-15T06:27:35.510Z,1001.7
2017-09-15T06:28:16.056Z,1001.68
2017-09-15T06:28:56.619Z,1001.73
2017-09-15T06:29:37.213Z,1001.74
2017-09-15T06:30:17.707Z,1001.75
2017-09-15T06:30:58.260Z,1001.74
2017-09-15T06:31:38.802Z,1001.75
2017-09-15T06:32:19.361Z,1001.72
2017-09-15T06:32:59.942Z,1001.76
2017-09-15T06:33:40.691Z,1001.74
2017-09-15T06:34:21.206Z,1001.72
2017-09-15T06:35:01.773Z,1001.75
2017-09-15T06:35:42.345Z,1001.74
2017-09-15T06:36:22.916Z,1001.71
2017-09-15T06:37:03.454Z,1001.73
2017-09-15T06:37:44.017Z,1001.74
2017-09-15T06:38:24.580Z,1001.74
2017-09-15T06:39:05.152Z,1001.74
2017-09-15T06:39:45.736Z,1001.69
2017-09-15T06:40:26.289Z,1001.74
2017-09-15T06:41:06.879Z,1001.73
2017-09-15T06:41:47.460Z,1001.73
2017-09-15T06:42:28.003Z,1001.73
2017-09-15T06:43:08.564Z,1001.72
2017-09-15T06:43:49.105Z,1001.73
2017-09-15T06:44:29.674Z,1001.73
2017-09-15T06:45:10.268Z,1001.74
2017-09-15T06:45:50.824Z,1001.73
2017-09-15T06:46:31.433Z,1001.74
2017-09-15T06:47:11.999Z,1001.73
2017-09-15T06:47:52.568Z,1001.75
2017-09-15T06:48:33.096Z,1001.71
2017-09-15T06:49:13.662Z,1001.69
2017-09-15T06:49:54.198Z,1001.69
2017-09-15T06:50:34.779Z,1001.71
2017-09-15T06:51:15.342Z,1001.7
2017-09-15T06:51:55.883Z,1001.66
2017-09-15T06:52:36.442Z,1001.69
2017-09-15T06:53:17.017Z,1001.69
2017-09-15T06:53:57.569Z,1001.65
2017-09-15T06:54:38.146Z,1001.66
2017-09-15T06:55:18.675Z,1001.64
2017-09-15T06:55:59.242Z,1001.66
2017-09-15T06:56:39.793Z,1001.68
2017-09-15T06:57:20.339Z,1001.66
2017-09-15T06:58:00.918Z,1001.68
2017-09-15T06:58:41.456Z,1001.66
2017-09-15T06:59:21.996Z,1001.69
2017-09-15T07:00:02.599Z,1001.65
2017-09-15T07:00:43.192Z,1001.64
2017-09-15T07:01:23.739Z,1001.7
2017-09-15T07:02:04.255Z,1001.68
2017-09-15T07:02:44.826Z,1001.66
2017-09-15T07:03:25.406Z,1001.63
2017-09-15T07:04:05.955Z,1001.61
2017-09-15T07:04:46.560Z,1001.61
2017-09-15T07:05:27.097Z,1001.61
2017-09-15T07:06:07.653Z,1001.63
2017-09-15T07:06:48.210Z,1001.59
2017-09-15T07:07:28.753Z,1001.59
2017-09-15T07:08:09.322Z,1001.61
2017-09-15T07:08:49.847Z,1001.59
2017-09-15T07:09:30.393Z,1001.65
2017-09-15T07:10:10.950Z,1001.6
2017-09-15T07:10:51.581Z,1001.65
2017-09-15T07:11:32.170Z,1001.63
2017-09-15T07:12:12.700Z,1001.64
2017-09-15T07:12:53.254Z,1001.61
2017-09-15T07:13:33.813Z,1001.6
2017-09-15T07:14:14.382Z,1001.62
2017-09-15T07:14:54.936Z,1001.56
2017-09-15T07:15:35.494Z,1001.59
2017-09-15T07:16:16.251Z,1001.61
2017-09-15T07:16:56.876Z,1001.64
2017-09-15T07:17:37.686Z,1001.6
2017-09-15T07:18:18.062Z,1001.59
2017-09-15T07:18:58.603Z,1001.61
2017-09-15T07:19:39.151Z,1001.6
2017-09-15T07:20:19.728Z,1001.61
2017-09-15T07:21:00.267Z,1001.63
2017-09-15T07:21:40.816Z,1001.62
2017-09-15T07:22:21.425Z,1001.63
2017-09-15T07:23:01.977Z,1001.67
2017-09-15T07:23:42.519Z,1001.68
2017-09-15T07:24:23.087Z,1001.64
2017-09-15T07:25:03.649Z,1001.67
2017-09-15T07:25:44.199Z,1001.66
2017-09-15T07:26:24.779Z,1001.69
2017-09-15T07:27:05.340Z,1001.69
2017-09-15T07:27:45.900Z,1001.65
2017-09-15T07:28:26.473Z,1001.62
2017-09-15T07:29:07.034Z,1001.63
2017-09-15T07:29:47.602Z,1001.65
2017-09-15T07:30:28.169Z,1001.61
2017-09-15T07:31:08.741Z,1001.68
2017-09-15T07:31:49.307Z,1001.62
2017-09-15T07:32:29.878Z,1001.63
2017-09-15T07:33:10.445Z,1001.67
2017-09-15T07:33:51.015Z,1001.65
2017-09-15T07:34:31.565Z,1001.67
2017-09-15T07:35:12.126Z,1001.7
2017-09-15T07:35:52.702Z,1001.67
2017-09-15T07:36:33.264Z,1001.71
2017-09-15T07:37:13.844Z,1001.71
2017-09-15T07:37:54.409Z,1001.71
2017-09-15T07:38:34.980Z,1001.71
2017-09-15T07:39:15.542Z,1001.76
2017-09-15T07:39:56.092Z,1001.75
2017-09-15T07:40:36.655Z,1001.74
2017-09-15T07:41:17.249Z,1001.74
2017-09-15T07:41:57.814Z,1001.74
2017-09-15T07:42:38.371Z,1001.75
2017-09-15T07:43:18.906Z,1001.75
2017-09-15T07:43:59.469Z,1001.72
2017-09-15T07:44:40.044Z,1001.75
2017-09-15T07:45:20.627Z,1001.75
2017-09-15T07:46:01.186Z,1001.77
2017-09-15T07:46:41.759Z,1001.74
2017-09-15T07:47:22.325Z,1001.71
2017-09-15T07:48:02.889Z,1001.72
2017-09-15T07:48:43.449Z,1001.68
2017-09-15T07:49:24.003Z,1001.67
2017-09-15T07:50:04.568Z,1001.69
2017-09-15T07:50:45.143Z,1001.66
2017-09-15T07:51:25.711Z,1001.69
2017-09-15T07:52:06.276Z,1001.69
2017-09-15T07:52:46.846Z,1001.67
2017-09-15T07:53:27.388Z,1001.68
2017-09-15T07:54:07.966Z,1001.61
2017-09-15T07:54:48.540Z,1001.66
2017-09-15T07:55:29.099Z,1001.67
2017-09-15T07:56:09.664Z,1001.7
2017-09-15T07:56:50.236Z,1001.68
2017-09-15T07:57:30.771Z,1001.68
2017-09-15T07:58:11.332Z,1001.69
2017-09-15T07:58:51.887Z,1001.69
2017-09-15T07:59:32.438Z,1001.7
2017-09-15T08:00:12.996Z,1001.65
2017-09-15T08:00:53.557Z,1001.65
2017-09-15T08:01:34.142Z,1001.66
2017-09-15T08:02:14.705Z,1001.59
2017-09-15T08:02:55.284Z,1001.63
2017-09-15T08:03:35.853Z,1001.62
2017-09-15T08:04:16.414Z,1001.63
2017-09-15T08:04:56.979Z,1001.62
2017-09-15T08:05:37.558Z,1001.56
2017-09-15T08:06:18.131Z,1001.57
2017-09-15T08:06:58.696Z,1001.6
2017-09-15T08:07:39.272Z,1001.59
2017-09-15T08:08:19.811Z,1001.56
2017-09-15T08:09:00.350Z,1001.56
2017-09-15T08:09:40.925Z,1001.53
2017-09-15T08:10:21.501Z,1001.53
2017-09-15T08:11:02.066Z,1001.49
2017-09-15T08:11:42.634Z,1001.53
2017-09-15T08:12:23.185Z,1001.53
2017-09-15T08:13:03.761Z,1001.57