createdAt,value
2023-04-12T00:00:19.502Z,4.00
2023-04-12T00:01:19.474Z,5.20
2023-04-12T00:02:19.630Z,5.00
2023-04-12T00:03:19.647Z,7.50
2023-04-12T00:04:19.483Z,5.40
2023-04-12T00:05:19.538Z,6.10
2023-04-12T00:06:19.393Z,4.80
2023-04-12T00:07:19.424Z,5.60
2023-04-12T00:08:19.406Z,5.80
2023-04-12T00:09:19.366Z,4.50
2023-04-12T00:10:19.350Z,5.10
2023-04-12T00:11:19.369Z,4.80
2023-04-12T00:12:19.393Z,5.80
2023-04-12T00:13:19.342Z,5.40
2023-04-12T00:14:19.345Z,5.30
2023-04-12T00:15:19.312Z,6.10
2023-04-12T00:16:19.421Z,5.90
2023-04-12T00:17:19.435Z,4.50
2023-04-12T00:18:19.290Z,6.20
2023-04-12T00:19:19.623Z,5.00
2023-04-12T00:20:19.240Z,7.70
2023-04-12T00:21:19.237Z,5.10
2023-04-12T00:22:19.241Z,4.60
2023-04-12T00:23:19.236Z,5.50
2023-04-12T00:24:19.230Z,6.90
2023-04-12T00:25:19.209Z,5.40
2023-04-12T00:26:19.174Z,6.20
2023-04-12T00:27:19.190Z,6.20
2023-04-12T00:28:19.176Z,6.20
2023-04-12T00:29:19.154Z,5.40
2023-04-12T00:30:19.171Z,5.30
2023-04-12T00:31:19.155Z,6.30
2023-04-12T00:32:19.178Z,5.40
2023-04-12T00:33:19.105Z,5.10
2023-04-12T00:34:19.114Z,5.00
2023-04-12T00:35:19.091Z,4.80
2023-04-12T00:36:19.120Z,5.50
2023-04-12T00:37:19.051Z,5.80
2023-04-12T00:38:19.050Z,4.50
2023-04-12T00:39:19.057Z,5.10
2023-04-12T00:40:19.020Z,6.10
2023-04-12T00:41:19.027Z,6.50
2023-04-12T00:42:19.038Z,6.90
2023-04-12T00:43:19.110Z,4.30
2023-04-12T00:44:18.977Z,5.70
2023-04-12T00:45:18.985Z,4.70
2023-04-12T00:46:19.016Z,6.10
2023-04-12T00:47:18.976Z,5.60
2023-04-12T00:48:18.978Z,4.80
2023-04-12T00:49:18.930Z,6.10
2023-04-12T00:50:18.901Z,6.70
2023-04-12T00:51:18.958Z,8.90
2023-04-12T00:52:18.892Z,5.60
2023-04-12T00:53:18.913Z,5.70
2023-04-12T00:54:18.862Z,4.70
2023-04-12T00:55:18.907Z,6.80
2023-04-12T00:56:18.841Z,5.80
2023-04-12T00:57:18.831Z,5.90
2023-04-12T00:58:18.857Z,5.40
2023-04-12T00:59:18.868Z,4.70
2023-04-12T01:00:18.805Z,5.90
2023-04-12T01:01:18.909Z,7.20
2023-04-12T01:02:18.867Z,6.20
2023-04-12T01:03:19.086Z,5.80
2023-04-12T01:04:18.795Z,5.70
2023-04-12T01:05:18.736Z,6.20
2023-04-12T01:06:18.886Z,5.00
2023-04-12T01:07:18.729Z,5.50
2023-04-12T01:08:18.741Z,5.50
2023-04-12T01:09:18.710Z,5.50
2023-04-12T01:10:18.740Z,5.20
2023-04-12T01:11:18.716Z,5.50
2023-04-12T01:12:18.679Z,5.60
2023-04-12T01:13:18.664Z,7.20
2023-04-12T01:14:18.647Z,5.60
2023-04-12T01:15:18.638Z,4.70
2023-04-12T01:16:18.707Z,5.10
2023-04-12T01:17:18.642Z,6.10
2023-04-12T01:18:18.586Z,5.40
2023-04-12T01:19:18.616Z,6.00
2023-04-12T01:20:18.590Z,6.50
2023-04-12T01:21:18.604Z,5.70
2023-04-12T01:22:18.610Z,6.40
2023-04-12T01:23:18.533Z,6.90
2023-04-12T01:24:18.526Z,5.80
2023-04-12T01:25:18.550Z,6.60
2023-04-12T01:26:18.552Z,6.20
2023-04-12T01:27:18.522Z,5.70
2023-04-12T01:28:18.518Z,5.40
2023-04-12T01:29:18.474Z,5.00
2023-04-12T01:30:18.492Z,5.00
2023-04-12T01:31:18.499Z,5.10
2023-04-12T01:32:18.460Z,6.90
2023-04-12T01:33:18.455Z,6.50
2023-04-12T01:34:18.417Z,6.10
2023-04-12T01:35:18.427Z,6.60
2023-04-12T01:36:18.406Z,5.70
2023-04-12T01:37:18.393Z,5.90
2023-04-12T01:38:18.378Z,5.70
2023-04-12T01:39:18.397Z,5.40
2023-04-12T01:40:18.339Z,5.90
2023-04-12T01:41:18.357Z,6.30
2023-04-12T01:42:18.347Z,6.20
2023-04-12T01:43:18.357Z,5.20
2023-04-12T01:44:18.335Z,6.20
2023-04-12T01:45:18.295Z,6.80
2023-04-12T01:46:18.476Z,5.90
2023-04-12T01:47:18.372Z,6.60
2023-04-12T01:48:18.261Z,6.90
2023-04-12T01:49:18.268Z,5.00
2023-04-12T01:50:18.267Z,5.90
2023-04-12T01:51:18.219Z,6.30
2023-04-12T01:52:18.211Z,5.80
2023-04-12T01:53:18.227Z,5.50
2023-04-12T01:54:18.202Z,6.30
2023-04-12T01:55:18.206Z,6.10
2023-04-12T01:56:18.244Z,5.10
2023-04-12T01:57:18.152Z,6.10
2023-04-12T01:58:19.900Z,6.00
2023-04-12T01:59:18.189Z,7.20
2023-04-12T02:00:18.144Z,6.30
2023-04-12T02:01:18.242Z,6.10
2023-04-12T02:02:18.211Z,5.90
2023-04-12T02:03:18.396Z,7.60
2023-04-12T02:04:18.147Z,6.30
2023-04-12T02:05:18.077Z,7.10
2023-04-12T02:06:18.086Z,7.40
2023-04-12T02:07:18.085Z,8.80
2023-04-12T02:08:18.042Z,8.30
2023-04-12T02:09:18.051Z,7.20
2023-04-12T02:10:18.862Z,7.20
2023-04-12T02:11:18.018Z,6.80
2023-04-12T02:12:18.031Z,7.50
2023-04-12T02:13:18.108Z,7.80
2023-04-12T02:14:17.969Z,7.10
2023-04-12T02:15:18.003Z,8.30
2023-04-12T02:16:18.005Z,6.60
2023-04-12T02:17:17.953Z,8.60
2023-04-12T02:18:17.973Z,7.00
2023-04-12T02:19:17.908Z,7.70
2023-04-12T02:20:17.924Z,7.70
2023-04-12T02:21:18.003Z,6.60
2023-04-12T02:22:17.942Z,8.20
2023-04-12T02:23:17.890Z,7.40
2023-04-12T02:24:17.885Z,7.40
2023-04-12T02:25:17.846Z,6.50
2023-04-12T02:26:17.916Z,5.80
2023-04-12T02:27:17.853Z,6.30
2023-04-12T02:28:17.827Z,6.30
2023-04-12T02:29:17.839Z,6.60
2023-04-12T02:30:17.797Z,7.00
2023-04-12T02:31:17.928Z,8.40
2023-04-12T02:32:17.801Z,6.50
2023-04-12T02:33:17.782Z,7.70
2023-04-12T02:34:17.827Z,9.00
2023-04-12T02:35:17.841Z,7.80
2023-04-12T02:36:17.724Z,8.40
2023-04-12T02:37:17.815Z,8.10
2023-04-12T02:38:17.715Z,9.00
2023-04-12T02:39:17.716Z,7.60
2023-04-12T02:40:17.701Z,7.90
2023-04-12T02:41:17.690Z,8.20
2023-04-12T02:42:17.648Z,9.70
2023-04-12T02:43:17.666Z,9.10
2023-04-12T02:44:17.662Z,7.30
2023-04-12T02:45:17.644Z,9.70
2023-04-12T02:46:17.652Z,8.30
2023-04-12T02:47:17.630Z,7.90
2023-04-12T02:48:17.590Z,10.30
2023-04-12T02:49:17.605Z,8.20
2023-04-12T02:50:17.577Z,7.60
2023-04-12T02:51:17.572Z,8.40
2023-04-12T02:52:17.569Z,9.20
2023-04-12T02:53:17.533Z,7.90
2023-04-12T02:54:17.577Z,7.80
2023-04-12T02:55:17.535Z,8.60
2023-04-12T02:56:17.514Z,7.80
2023-04-12T02:57:17.504Z,7.50
2023-04-12T02:58:17.465Z,8.70
2023-04-12T02:59:17.468Z,7.60
2023-04-12T03:00:17.480Z,7.70
2023-04-12T03:01:17.449Z,7.70
2023-04-12T03:02:17.480Z,7.00
2023-04-12T03:03:17.718Z,7.90
2023-04-12T03:04:17.555Z,7.70
2023-04-12T03:05:17.898Z,7.70
2023-04-12T03:06:17.376Z,7.30
2023-04-12T03:07:17.387Z,8.50
2023-04-12T03:08:17.400Z,8.60
2023-04-12T03:09:17.367Z,7.20
2023-04-12T03:10:17.353Z,8.60
2023-04-12T03:11:17.337Z,7.10
2023-04-12T03:12:17.357Z,9.00
2023-04-12T03:13:17.318Z,8.90
2023-04-12T03:14:17.313Z,8.30
2023-04-12T03:15:17.325Z,9.00
2023-04-12T03:16:17.480Z,11.00
2023-04-12T03:17:17.256Z,8.60
2023-04-12T03:18:17.252Z,9.50
2023-04-12T03:19:17.254Z,8.40
2023-04-12T03:20:17.258Z,9.10
2023-04-12T03:21:17.277Z,11.30
2023-04-12T03:22:17.269Z,8.50
2023-04-12T03:23:17.191Z,8.80
2023-04-12T03:24:17.225Z,9.10
2023-04-12T03:25:17.197Z,9.70
2023-04-12T03:26:17.163Z,9.80
2023-04-12T03:27:17.144Z,8.30
2023-04-12T03:28:17.156Z,8.20
2023-04-12T03:29:17.150Z,6.80
2023-04-12T03:30:17.108Z,10.00
2023-04-12T03:31:17.170Z,8.40
2023-04-12T03:32:17.105Z,9.70
2023-04-12T03:33:17.089Z,10.80
2023-04-12T03:34:17.158Z,7.80
2023-04-12T03:35:17.099Z,10.80
2023-04-12T03:36:17.057Z,10.00
2023-04-12T03:37:17.114Z,9.60
2023-04-12T03:38:17.107Z,9.60
2023-04-12T03:39:17.003Z,9.00
2023-04-12T03:40:17.029Z,8.80
2023-04-12T03:41:17.003Z,9.30
2023-04-12T03:42:31.820Z,9.50
2023-04-12T03:43:17.956Z,8.90
2023-04-12T03:44:16.991Z,8.70
2023-04-12T03:45:16.946Z,10.80
2023-04-12T03:46:17.012Z,9.60
2023-04-12T03:47:16.956Z,11.60
2023-04-12T03:48:16.930Z,9.80
2023-04-12T03:49:16.900Z,9.30
2023-04-12T03:50:16.894Z,9.70
2023-04-12T03:51:16.974Z,8.50
2023-04-12T03:52:16.870Z,10.70
2023-04-12T03:53:16.880Z,10.90
2023-04-12T03:54:16.877Z,9.90
2023-04-12T03:55:16.823Z,10.40
2023-04-12T03:56:16.815Z,9.70
2023-04-12T03:57:16.832Z,9.70
2023-04-12T03:58:16.804Z,11.00
2023-04-12T03:59:16.800Z,9.20
2023-04-12T04:00:16.839Z,9.10
2023-04-12T04:01:16.758Z,8.70
2023-04-12T04:02:16.876Z,10.00
2023-04-12T04:03:16.965Z,10.10
2023-04-12T04:04:16.843Z,9.70
2023-04-12T04:05:16.862Z,11.20
2023-04-12T04:06:16.736Z,10.10
2023-04-12T04:07:16.711Z,9.40
2023-04-12T04:08:16.691Z,10.80
2023-04-12T04:09:16.712Z,9.80
2023-04-12T04:10:16.687Z,8.40
2023-04-12T04:11:16.685Z,9.30
2023-04-12T04:12:16.683Z,9.40
2023-04-12T04:13:16.642Z,12.20
2023-04-12T04:14:16.632Z,8.50
2023-04-12T04:15:16.620Z,6.50
2023-04-12T04:16:16.655Z,7.30
2023-04-12T04:17:16.603Z,9.00
2023-04-12T04:18:16.584Z,10.60
2023-04-12T04:19:16.603Z,7.80
2023-04-12T04:20:16.556Z,9.50
2023-04-12T04:21:16.567Z,7.40
2023-04-12T04:22:16.544Z,9.80
2023-04-12T04:23:16.540Z,8.50
2023-04-12T04:24:16.507Z,7.70
2023-04-12T04:25:16.510Z,10.10
2023-04-12T04:26:16.493Z,7.00
2023-04-12T04:27:16.487Z,9.40
2023-04-12T04:28:16.502Z,7.90
2023-04-12T04:29:16.471Z,7.10
2023-04-12T04:30:16.461Z,8.70
2023-04-12T04:31:16.513Z,9.10
2023-04-12T04:32:16.446Z,8.60
2023-04-12T04:33:16.433Z,8.60
2023-04-12T04:34:16.469Z,8.80
2023-04-12T04:35:16.500Z,8.30
2023-04-12T04:36:16.388Z,8.00
2023-04-12T04:37:16.366Z,8.70
2023-04-12T04:38:16.376Z,10.70
2023-04-12T04:39:16.378Z,8.50
2023-04-12T04:40:16.366Z,9.00
2023-04-12T04:41:16.324Z,8.20
2023-04-12T04:42:16.335Z,7.80
2023-04-12T04:43:16.304Z,11.00
2023-04-12T04:44:16.318Z,8.90
2023-04-12T04:45:16.330Z,8.30
2023-04-12T04:46:16.339Z,7.10
2023-04-12T04:47:16.256Z,8.30
2023-04-12T04:48:16.244Z,9.10
2023-04-12T04:49:16.240Z,7.90
2023-04-12T04:50:16.260Z,7.50
2023-04-12T04:51:16.218Z,8.50
2023-04-12T04:52:16.200Z,8.50
2023-04-12T04:53:16.445Z,7.00
2023-04-12T04:54:24.917Z,6.80
2023-04-12T04:55:16.189Z,6.80
2023-04-12T04:56:16.161Z,6.80
2023-04-12T04:57:16.157Z,7.90
2023-04-12T04:58:16.186Z,7.50
2023-04-12T04:59:16.129Z,7.80
2023-04-12T05:00:16.118Z,4.20
2023-04-12T05:01:16.109Z,7.40
2023-04-12T05:02:16.267Z,6.70
2023-04-12T05:03:16.266Z,6.40
2023-04-12T05:04:16.084Z,6.50
2023-04-12T05:05:16.072Z,6.00
2023-04-12T05:06:16.060Z,5.40
2023-04-12T05:07:16.029Z,6.20
2023-04-12T05:08:16.073Z,5.90
2023-04-12T05:09:16.007Z,6.10
2023-04-12T05:10:16.012Z,5.00
2023-04-12T05:11:15.995Z,6.10
2023-04-12T05:12:15.987Z,6.30
2023-04-12T05:13:15.973Z,6.00
2023-04-12T05:14:15.975Z,6.70
2023-04-12T05:15:15.948Z,4.10
2023-04-12T05:16:15.966Z,5.10
2023-04-12T05:17:15.977Z,6.00
2023-04-12T05:18:15.934Z,6.30
2023-04-12T05:19:15.906Z,6.00
2023-04-12T05:20:15.898Z,6.90
2023-04-12T05:21:15.876Z,6.40
2023-04-12T05:22:15.882Z,5.90
2023-04-12T05:23:15.851Z,5.90
2023-04-12T05:24:15.873Z,5.10
2023-04-12T05:25:15.847Z,4.90
2023-04-12T05:26:15.858Z,5.30
2023-04-12T05:27:15.856Z,4.40
2023-04-12T05:28:15.828Z,5.20
2023-04-12T05:29:15.790Z,5.80
2023-04-12T05:30:15.828Z,6.70
2023-04-12T05:31:15.856Z,5.40
2023-04-12T05:32:15.755Z,6.60
2023-04-12T05:33:15.765Z,6.10
2023-04-12T05:34:15.725Z,5.30
2023-04-12T05:35:15.731Z,4.90
2023-04-12T05:36:15.740Z,4.00
2023-04-12T05:37:15.719Z,5.40
2023-04-12T05:38:15.686Z,5.50
2023-04-12T05:39:15.672Z,4.90
2023-04-12T05:40:15.667Z,5.60
2023-04-12T05:41:15.682Z,4.60
2023-04-12T05:42:15.671Z,3.60
2023-04-12T05:43:15.665Z,5.30
2023-04-12T05:44:15.636Z,5.90
2023-04-12T05:45:15.605Z,4.70
2023-04-12T05:46:15.667Z,5.50
2023-04-12T05:47:15.629Z,5.80
2023-04-12T05:48:15.596Z,5.20
2023-04-12T05:49:15.595Z,6.00
2023-04-12T05:50:15.553Z,6.20
2023-04-12T05:51:15.578Z,5.00
2023-04-12T05:52:15.585Z,5.20
2023-04-12T05:53:15.560Z,7.00
2023-04-12T05:54:15.522Z,5.70
2023-04-12T05:55:15.540Z,6.80
2023-04-12T05:56:15.486Z,6.80
2023-04-12T05:57:15.479Z,4.80
2023-04-12T05:58:15.536Z,4.40
2023-04-12T05:59:15.475Z,5.50
2023-04-12T06:00:15.488Z,6.30
2023-04-12T06:01:15.460Z,6.50
2023-04-12T06:02:15.459Z,6.50
2023-04-12T06:03:15.509Z,5.70
2023-04-12T06:04:15.600Z,5.10
2023-04-12T06:05:15.457Z,6.30
2023-04-12T06:06:15.382Z,7.00
2023-04-12T06:07:15.363Z,5.60
2023-04-12T06:08:15.388Z,3.30
2023-04-12T06:09:15.364Z,6.10
2023-04-12T06:10:15.345Z,8.80
2023-04-12T06:11:15.349Z,7.60
2023-04-12T06:12:15.309Z,6.80
2023-04-12T06:13:15.326Z,5.60
2023-04-12T06:14:15.365Z,4.10
2023-04-12T06:15:15.281Z,7.20
2023-04-12T06:16:15.398Z,5.60
2023-04-12T06:17:15.255Z,5.90
2023-04-12T06:18:15.263Z,5.90
2023-04-12T06:19:15.232Z,4.80
2023-04-12T06:20:15.231Z,5.50
2023-04-12T06:21:15.221Z,5.50
2023-04-12T06:22:15.210Z,6.20
2023-04-12T06:23:15.227Z,5.10
2023-04-12T06:24:15.199Z,5.00
2023-04-12T06:25:15.167Z,6.10
2023-04-12T06:26:16.664Z,7.80
2023-04-12T06:27:15.156Z,6.40
2023-04-12T06:28:15.164Z,5.70
2023-04-12T06:29:15.170Z,8.20
2023-04-12T06:30:15.151Z,5.60
2023-04-12T06:31:15.149Z,7.40
2023-04-12T06:32:15.097Z,6.00
2023-04-12T06:33:15.092Z,8.10
2023-04-12T06:34:15.094Z,4.00
2023-04-12T06:35:15.125Z,6.50
2023-04-12T06:36:15.099Z,4.90
2023-04-12T06:37:15.039Z,7.50
2023-04-12T06:38:15.023Z,6.20
2023-04-12T06:39:15.026Z,6.70
2023-04-12T06:40:15.063Z,5.40
2023-04-12T06:41:14.991Z,5.90
2023-04-12T06:42:15.070Z,5.20
2023-04-12T06:43:14.973Z,4.80
2023-04-12T06:44:14.960Z,6.80
2023-04-12T06:45:14.960Z,6.70
2023-04-12T06:46:14.986Z,8.10
2023-04-12T06:47:14.929Z,7.40
2023-04-12T06:48:14.936Z,5.20
2023-04-12T06:49:14.892Z,5.10
2023-04-12T06:50:14.920Z,4.40
2023-04-12T06:51:14.884Z,5.30
2023-04-12T06:52:14.871Z,6.70
2023-04-12T06:53:14.871Z,6.60
2023-04-12T06:54:14.892Z,5.00
2023-04-12T06:55:14.870Z,5.60
2023-04-12T06:56:16.641Z,5.70
2023-04-12T06:57:14.845Z,5.20
2023-04-12T06:58:14.808Z,5.10
2023-04-12T06:59:14.789Z,5.40
2023-04-12T07:00:14.764Z,4.50
2023-04-12T07:01:14.813Z,6.10
2023-04-12T07:02:14.863Z,6.10
2023-04-12T07:03:14.795Z,6.70
2023-04-12T07:04:14.883Z,6.00
2023-04-12T07:05:14.711Z,4.40
2023-04-12T07:06:25.005Z,6.20
2023-04-12T07:07:15.740Z,5.60
2023-04-12T07:08:14.677Z,4.70
2023-04-12T07:09:14.668Z,4.40
2023-04-12T07:10:14.685Z,4.20
2023-04-12T07:11:20.565Z,4.40
2023-04-12T07:12:15.648Z,6.00
2023-04-12T07:13:14.671Z,5.10
2023-04-12T07:14:14.610Z,4.60
2023-04-12T07:15:14.599Z,4.80
2023-04-12T07:16:14.629Z,4.70
2023-04-12T07:17:14.609Z,3.50
2023-04-12T07:18:14.599Z,4.70
2023-04-12T07:19:14.588Z,5.00
2023-04-12T07:20:14.543Z,5.20
2023-04-12T07:21:14.722Z,4.40
2023-04-12T07:22:14.524Z,4.30
2023-04-12T07:23:14.569Z,5.00
2023-04-12T07:24:14.522Z,5.10
2023-04-12T07:25:14.493Z,4.40
2023-04-12T07:26:14.475Z,4.20
2023-04-12T07:27:14.466Z,4.10
2023-04-12T07:28:14.474Z,3.90
2023-04-12T07:29:14.515Z,3.50
2023-04-12T07:30:14.457Z,6.60
2023-04-12T07:31:14.424Z,5.90
2023-04-12T07:32:14.415Z,4.50
2023-04-12T07:33:19.694Z,4.30
2023-04-12T07:34:15.710Z,4.60
2023-04-12T07:35:14.394Z,5.20
2023-04-12T07:36:14.456Z,5.90
2023-04-12T07:37:14.356Z,4.20
2023-04-12T07:38:16.552Z,4.10
2023-04-12T07:39:14.359Z,4.00
2023-04-12T07:40:14.365Z,5.70
2023-04-12T07:41:14.329Z,3.70
2023-04-12T07:42:14.332Z,4.00
2023-04-12T07:43:14.290Z,3.50
2023-04-12T07:44:14.279Z,4.00
2023-04-12T07:45:14.296Z,5.70
2023-04-12T07:46:14.277Z,4.70
2023-04-12T07:47:14.271Z,3.60
2023-04-12T07:48:14.285Z,5.50
2023-04-12T07:49:14.232Z,5.20
2023-04-12T07:50:14.231Z,3.80
2023-04-12T07:51:14.231Z,4.20
2023-04-12T07:52:14.202Z,4.30
2023-04-12T07:53:14.203Z,4.20
2023-04-12T07:54:14.254Z,5.20
2023-04-12T07:55:14.157Z,5.70
2023-04-12T07:56:14.162Z,6.60
2023-04-12T07:57:14.136Z,5.10
2023-04-12T07:58:14.151Z,4.90
2023-04-12T07:59:14.152Z,4.50
2023-04-12T08:00:14.115Z,4.50
2023-04-12T08:01:14.103Z,3.70
2023-04-12T08:02:14.170Z,5.30
2023-04-12T08:03:14.281Z,5.80
2023-04-12T08:04:14.181Z,3.90
2023-04-12T08:05:14.129Z,5.20
2023-04-12T08:06:14.125Z,3.50
2023-04-12T08:07:14.023Z,4.00
2023-04-12T08:08:14.043Z,5.00
2023-04-12T08:09:14.048Z,4.10
2023-04-12T08:10:14.019Z,4.50
2023-04-12T08:11:14.027Z,4.60
2023-04-12T08:12:13.979Z,5.20
2023-04-12T08:13:13.970Z,4.00
2023-04-12T08:14:13.999Z,4.70
2023-04-12T08:15:13.979Z,4.40
2023-04-12T08:16:13.942Z,3.60
2023-04-12T08:17:13.914Z,3.80
2023-04-12T08:18:13.969Z,5.40
2023-04-12T08:19:13.896Z,4.30
2023-04-12T08:20:13.901Z,4.40
2023-04-12T08:21:13.934Z,4.50
2023-04-12T08:22:13.927Z,5.20
2023-04-12T08:23:13.853Z,5.90
2023-04-12T08:24:13.868Z,4.50
2023-04-12T08:25:13.859Z,5.70
2023-04-12T08:26:13.841Z,4.10
2023-04-12T08:27:13.868Z,4.20
2023-04-12T08:28:13.799Z,4.30
2023-04-12T08:29:13.789Z,6.20
2023-04-12T08:30:13.822Z,4.60
2023-04-12T08:31:13.783Z,5.90
2023-04-12T08:32:13.785Z,5.50
2023-04-12T08:33:13.792Z,3.60
2023-04-12T08:34:13.742Z,4.60
2023-04-12T08:35:13.723Z,4.40
2023-04-12T08:36:13.749Z,4.40
2023-04-12T08:37:13.712Z,3.50
2023-04-12T08:38:13.731Z,4.10
2023-04-12T08:39:13.664Z,4.60
2023-04-12T08:40:13.654Z,6.70
2023-04-12T08:41:14.566Z,5.00
2023-04-12T08:42:13.655Z,4.50
2023-04-12T08:43:13.647Z,6.50
2023-04-12T08:44:13.607Z,3.50
2023-04-12T08:45:13.600Z,5.40
2023-04-12T08:46:13.784Z,5.50
2023-04-12T08:47:13.594Z,5.20
2023-04-12T08:48:13.571Z,4.80
2023-04-12T08:49:13.590Z,4.10
2023-04-12T08:50:13.568Z,4.50
2023-04-12T08:51:13.535Z,4.00
2023-04-12T08:52:13.555Z,5.40
2023-04-12T08:53:13.543Z,4.40
2023-04-12T08:54:13.566Z,3.80
2023-04-12T08:55:13.544Z,3.70
2023-04-12T08:56:13.478Z,5.00
2023-04-12T08:57:13.463Z,3.50
2023-04-12T08:58:13.482Z,6.20
2023-04-12T08:59:13.488Z,4.90
2023-04-12T09:00:13.454Z,4.70
2023-04-12T09:01:13.470Z,5.30
2023-04-12T09:02:13.519Z,3.50
2023-04-12T09:03:13.851Z,4.10
2023-04-12T09:04:13.540Z,4.70
2023-04-12T09:05:13.434Z,3.70
2023-04-12T09:06:13.457Z,3.80
2023-04-12T09:07:13.405Z,5.30
2023-04-12T09:08:13.341Z,4.90
2023-04-12T09:09:13.361Z,4.40
2023-04-12T09:10:13.397Z,3.00
2023-04-12T09:11:13.345Z,4.30
2023-04-12T09:12:13.335Z,5.10
2023-04-12T09:13:13.356Z,5.30
2023-04-12T09:14:13.286Z,4.40
2023-04-12T09:15:13.684Z,4.60
2023-04-12T09:16:13.269Z,3.60
2023-04-12T09:17:13.255Z,5.20
2023-04-12T09:18:14.532Z,4.90
2023-04-12T09:19:13.310Z,3.70
2023-04-12T09:20:13.259Z,4.70
2023-04-12T09:21:13.215Z,2.70
2023-04-12T09:22:13.188Z,4.60
2023-04-12T09:23:13.188Z,3.50
2023-04-12T09:24:14.767Z,3.90
2023-04-12T09:25:13.171Z,3.50
2023-04-12T09:26:13.242Z,4.50
2023-04-12T09:27:13.133Z,3.30
2023-04-12T09:28:13.128Z,3.20
2023-04-12T09:29:13.140Z,3.20
2023-04-12T09:30:13.094Z,3.70
2023-04-12T09:31:13.136Z,4.00
2023-04-12T09:32:13.221Z,3.40
2023-04-12T09:33:13.099Z,2.90
2023-04-12T09:34:13.089Z,4.60
2023-04-12T09:35:13.043Z,4.90
2023-04-12T09:36:13.067Z,3.70
2023-04-12T09:37:13.026Z,3.10
2023-04-12T09:38:13.027Z,3.90
2023-04-12T09:39:13.039Z,4.40
2023-04-12T09:40:13.044Z,4.50
2023-04-12T09:41:12.988Z,4.50
2023-04-12T09:42:31.793Z,3.30
2023-04-12T09:43:13.954Z,3.40
2023-04-12T09:44:12.964Z,2.40
2023-04-12T09:45:12.941Z,2.40
2023-04-12T09:46:13.053Z,3.70
2023-04-12T09:47:12.909Z,2.20
2023-04-12T09:48:12.934Z,3.30
2023-04-12T09:49:12.890Z,2.90
2023-04-12T09:50:12.880Z,3.40
2023-04-12T09:51:12.920Z,2.60
2023-04-12T09:52:12.887Z,4.40
2023-04-12T09:53:12.872Z,2.50
2023-04-12T09:54:12.864Z,3.20
2023-04-12T09:55:12.874Z,3.00
2023-04-12T09:56:12.814Z,2.90
2023-04-12T09:57:12.832Z,2.70
2023-04-12T09:58:12.817Z,2.80
2023-04-12T09:59:12.806Z,3.60
2023-04-12T10:00:12.874Z,3.00
2023-04-12T10:01:13.380Z,2.40
2023-04-12T10:02:12.913Z,3.00
2023-04-12T10:03:12.982Z,3.80
2023-04-12T10:04:13.359Z,2.80
2023-04-12T10:05:12.814Z,2.80
2023-04-12T10:06:12.728Z,3.20
2023-04-12T10:07:14.964Z,2.80
2023-04-12T10:08:12.696Z,3.00
2023-04-12T10:09:12.663Z,2.40
2023-04-12T10:10:12.684Z,2.20
2023-04-12T10:11:12.631Z,2.50
2023-04-12T10:12:12.673Z,2.90
2023-04-12T10:13:12.645Z,2.20
2023-04-12T10:14:14.391Z,2.50
2023-04-12T10:15:12.586Z,2.50
2023-04-12T10:16:12.640Z,2.90
2023-04-12T10:17:12.603Z,2.70
2023-04-12T10:18:12.667Z,3.50
2023-04-12T10:19:12.578Z,3.00
2023-04-12T10:20:12.532Z,4.40
2023-04-12T10:21:12.535Z,3.40
2023-04-12T10:22:12.536Z,2.50
2023-04-12T10:23:12.501Z,2.60
2023-04-12T10:24:12.539Z,2.00
2023-04-12T10:25:12.520Z,3.00
2023-04-12T10:26:12.470Z,2.60
2023-04-12T10:27:12.456Z,2.40
2023-04-12T10:28:12.462Z,2.60
2023-04-12T10:29:12.492Z,2.30
2023-04-12T10:30:12.451Z,3.20
2023-04-12T10:31:12.503Z,2.80
2023-04-12T10:32:12.489Z,2.20
2023-04-12T10:33:12.464Z,2.60
2023-04-12T10:34:12.386Z,2.50
2023-04-12T10:35:12.433Z,2.60
2023-04-12T10:36:12.420Z,2.70
2023-04-12T10:37:12.409Z,2.60
2023-04-12T10:38:12.386Z,3.00
2023-04-12T10:39:12.325Z,2.80
2023-04-12T10:40:12.380Z,1.90
2023-04-12T10:41:12.352Z,3.70
2023-04-12T10:42:12.329Z,2.20
2023-04-12T10:43:12.281Z,2.20
2023-04-12T10:44:12.286Z,3.00
2023-04-12T10:45:12.272Z,3.00
2023-04-12T10:46:12.336Z,3.80
2023-04-12T10:47:12.379Z,2.70
2023-04-12T10:48:12.307Z,2.50
2023-04-12T10:49:12.235Z,2.40
2023-04-12T10:50:12.206Z,3.00
2023-04-12T10:51:12.219Z,2.10
2023-04-12T10:52:12.264Z,2.30
2023-04-12T10:53:12.232Z,3.10
2023-04-12T10:54:12.219Z,2.50
2023-04-12T10:55:12.186Z,2.60
2023-04-12T10:56:12.177Z,3.20
2023-04-12T10:57:12.160Z,2.80
2023-04-12T10:58:12.137Z,3.20
2023-04-12T10:59:12.177Z,2.80
2023-04-12T11:00:12.127Z,2.50
2023-04-12T11:01:12.137Z,2.30
2023-04-12T11:02:12.519Z,2.70
2023-04-12T11:03:12.902Z,1.90
2023-04-12T11:04:12.211Z,2.50
2023-04-12T11:05:12.179Z,2.90
2023-04-12T11:06:26.446Z,3.00
2023-04-12T11:07:13.017Z,3.70
2023-04-12T11:08:12.032Z,3.50
2023-04-12T11:09:12.023Z,3.70
2023-04-12T11:10:12.017Z,3.00
2023-04-12T11:11:12.009Z,2.00
2023-04-12T11:12:11.978Z,2.80
2023-04-12T11:13:11.949Z,3.20
2023-04-12T11:14:11.943Z,2.50
2023-04-12T11:15:11.944Z,2.50
2023-04-12T11:16:11.980Z,2.90
2023-04-12T11:17:11.988Z,3.40
2023-04-12T11:18:11.999Z,2.90
2023-04-12T11:19:11.887Z,3.00
2023-04-12T11:20:11.897Z,2.80
2023-04-12T11:21:11.881Z,3.00
2023-04-12T11:22:11.867Z,2.40
2023-04-12T11:23:11.869Z,2.40
2023-04-12T11:24:11.821Z,3.70
2023-04-12T11:25:11.835Z,2.60
2023-04-12T11:26:11.931Z,2.00
2023-04-12T11:27:11.815Z,2.10
2023-04-12T11:28:27.376Z,2.00
2023-04-12T11:29:12.766Z,3.00
2023-04-12T11:30:12.030Z,2.20
2023-04-12T11:31:11.765Z,2.10
2023-04-12T11:32:11.767Z,2.20
2023-04-12T11:33:11.786Z,1.70
2023-04-12T11:34:13.861Z,2.20
2023-04-12T11:35:11.700Z,1.70
2023-04-12T11:36:11.730Z,1.70
2023-04-12T11:37:11.707Z,2.10
2023-04-12T11:38:11.679Z,1.50
2023-04-12T11:39:11.706Z,2.00
2023-04-12T11:40:11.775Z,1.50
2023-04-12T11:41:11.646Z,2.30
2023-04-12T11:42:11.653Z,2.00
2023-04-12T11:43:11.614Z,1.90
2023-04-12T11:44:11.620Z,1.90
2023-04-12T11:45:17.180Z,1.60
2023-04-12T11:46:12.619Z,2.00
2023-04-12T11:47:11.699Z,1.60
2023-04-12T11:48:11.635Z,2.30
2023-04-12T11:49:11.556Z,2.00
2023-04-12T11:50:11.880Z,2.40
2023-04-12T11:51:11.831Z,2.80
2023-04-12T11:52:11.519Z,2.10
2023-04-12T11:53:11.532Z,2.90
2023-04-12T11:54:11.528Z,2.30
2023-04-12T11:55:11.516Z,2.50
2023-04-12T11:56:11.495Z,2.40
2023-04-12T11:57:11.448Z,3.00
2023-04-12T11:58:11.476Z,4.20
2023-04-12T11:59:11.445Z,2.60
2023-04-12T12:00:11.443Z,2.40
2023-04-12T12:01:11.432Z,2.20
2023-04-12T12:02:22.421Z,2.50
2023-04-12T12:03:12.555Z,2.20
2023-04-12T12:04:11.498Z,2.80
2023-04-12T12:05:11.799Z,2.20
2023-04-12T12:06:11.672Z,2.90
2023-04-12T12:07:11.528Z,2.10
2023-04-12T12:08:11.375Z,2.20
2023-04-12T12:09:11.371Z,2.50
2023-04-12T12:10:11.390Z,3.10
2023-04-12T12:11:11.333Z,2.30
2023-04-12T12:12:11.317Z,2.80
2023-04-12T12:13:11.305Z,2.40
2023-04-12T12:14:11.286Z,2.30
2023-04-12T12:15:11.248Z,2.40
2023-04-12T12:16:11.294Z,2.70
2023-04-12T12:17:11.235Z,2.90
2023-04-12T12:18:11.282Z,2.40
2023-04-12T12:19:11.235Z,2.50
2023-04-12T12:20:11.196Z,2.30
2023-04-12T12:21:11.182Z,2.80
2023-04-12T12:22:11.193Z,2.20
2023-04-12T12:23:11.184Z,2.30
2023-04-12T12:24:11.184Z,2.80
2023-04-12T12:25:11.204Z,3.20
2023-04-12T12:26:19.011Z,3.20
2023-04-12T12:27:12.164Z,3.10
2023-04-12T12:28:11.232Z,2.50
2023-04-12T12:29:11.138Z,2.40
2023-04-12T12:30:11.120Z,2.80
2023-04-12T12:31:11.116Z,2.90
2023-04-12T12:32:11.090Z,3.50
2023-04-12T12:33:11.078Z,3.00
2023-04-12T12:34:11.242Z,2.50
2023-04-12T12:35:11.104Z,3.00
2023-04-12T12:36:11.024Z,2.70
2023-04-12T12:37:11.008Z,3.70
2023-04-12T12:38:11.188Z,3.10
2023-04-12T12:39:11.847Z,2.30
2023-04-12T12:40:10.995Z,2.60
2023-04-12T12:41:10.995Z,3.10
2023-04-12T12:42:10.954Z,3.50
2023-04-12T12:43:10.942Z,3.60
2023-04-12T12:44:11.049Z,3.20
2023-04-12T12:45:10.928Z,3.40
2023-04-12T12:46:10.942Z,3.40
2023-04-12T12:47:14.377Z,3.60
2023-04-12T12:48:10.961Z,3.10
2023-04-12T12:49:10.871Z,3.40
2023-04-12T12:50:10.893Z,3.20
2023-04-12T12:51:10.886Z,3.10
2023-04-12T12:52:10.870Z,3.20
2023-04-12T12:53:10.839Z,3.90
2023-04-12T12:54:10.852Z,3.40
2023-04-12T12:55:10.811Z,5.00
2023-04-12T12:56:10.822Z,3.20
2023-04-12T12:57:10.839Z,3.30
2023-04-12T12:58:10.800Z,5.30
2023-04-12T12:59:10.763Z,3.30
2023-04-12T13:00:10.755Z,4.00
2023-04-12T13:01:10.769Z,9.90
2023-04-12T13:02:10.846Z,30.40
2023-04-12T13:03:10.924Z,5.80
2023-04-12T13:04:10.931Z,3.10
2023-04-12T13:05:11.947Z,4.30
2023-04-12T13:06:10.686Z,2.90
2023-04-12T13:07:10.704Z,2.60
2023-04-12T13:08:10.716Z,2.90
2023-04-12T13:09:10.665Z,2.70
2023-04-12T13:10:10.661Z,3.10
2023-04-12T13:11:10.634Z,3.20
2023-04-12T13:12:10.626Z,2.90
2023-04-12T13:13:10.607Z,3.00
2023-04-12T13:14:10.655Z,3.10
2023-04-12T13:15:21.427Z,2.90
2023-04-12T13:16:11.644Z,2.90
2023-04-12T13:17:10.572Z,4.80