createdAt,value
2019-04-20T00:00:25.318Z,4.60
2019-04-20T00:01:32.655Z,4.27
2019-04-20T00:02:35.902Z,4.30
2019-04-20T00:03:43.230Z,4.00
2019-04-20T00:04:47.203Z,4.30
2019-04-20T00:05:51.560Z,3.98
2019-04-20T00:06:57.956Z,4.20
2019-04-20T00:08:09.040Z,4.50
2019-04-20T00:09:15.391Z,4.40
2019-04-20T00:10:18.547Z,4.90
2019-04-20T00:11:27.585Z,4.80
2019-04-20T00:12:37.353Z,4.50
2019-04-20T00:13:42.657Z,4.72
2019-04-20T00:14:39.654Z,4.53
2019-04-20T00:15:45.096Z,4.03
2019-04-20T00:16:50.634Z,4.90
2019-04-20T00:17:58.721Z,4.78
2019-04-20T00:19:04.100Z,4.60
2019-04-20T00:20:13.437Z,4.42
2019-04-20T00:21:31.364Z,4.53
2019-04-20T00:22:56.586Z,5.10
2019-04-20T00:24:11.506Z,4.90
2019-04-20T00:25:41.782Z,5.07
2019-04-20T00:27:16.220Z,4.92
2019-04-20T00:28:19.796Z,4.60
2019-04-20T00:29:24.849Z,4.92
2019-04-20T00:30:36.164Z,5.07
2019-04-20T00:31:36.535Z,4.50
2019-04-20T00:32:44.012Z,4.80
2019-04-20T00:33:49.600Z,5.00
2019-04-20T00:34:40.701Z,5.10
2019-04-20T00:35:44.374Z,4.80
2019-04-20T00:36:49.744Z,4.70
2019-04-20T00:37:54.956Z,4.90
2019-04-20T00:39:03.767Z,4.53
2019-04-20T00:40:08.092Z,4.33
2019-04-20T00:41:15.969Z,5.00
2019-04-20T00:42:19.752Z,4.43
2019-04-20T00:43:28.254Z,5.00
2019-04-20T00:44:35.942Z,5.03
2019-04-20T00:45:49.110Z,4.87
2019-04-20T00:46:58.549Z,5.47
2019-04-20T00:47:56.301Z,4.58
2019-04-20T00:49:01.649Z,5.20
2019-04-20T00:50:21.298Z,5.20
2019-04-20T00:51:24.116Z,5.37
2019-04-20T00:52:27.627Z,5.07
2019-04-20T00:53:26.209Z,5.22
2019-04-20T00:54:24.386Z,4.60
2019-04-20T00:55:29.327Z,5.30
2019-04-20T00:56:34.916Z,5.40
2019-04-20T00:57:49.568Z,5.08
2019-04-20T00:59:02.875Z,5.40
2019-04-20T01:00:15.050Z,5.10
2019-04-20T01:01:12.800Z,5.35
2019-04-20T01:02:21.002Z,5.40
2019-04-20T01:03:27.825Z,4.92
2019-04-20T01:04:37.810Z,5.60
2019-04-20T01:05:53.651Z,4.97
2019-04-20T01:06:56.288Z,5.53
2019-04-20T01:07:54.706Z,5.12
2019-04-20T01:09:14.102Z,5.62
2019-04-20T01:10:21.509Z,5.40
2019-04-20T01:11:30.925Z,5.50
2019-04-20T01:12:35.551Z,5.72
2019-04-20T01:13:46.054Z,4.62
2019-04-20T01:14:53.547Z,5.33
2019-04-20T01:15:58.930Z,5.60
2019-04-20T01:17:07.034Z,5.10
2019-04-20T01:18:04.254Z,4.76
2019-04-20T01:19:08.420Z,5.03
2019-04-20T01:20:12.814Z,5.03
2019-04-20T01:21:21.600Z,5.27
2019-04-20T01:22:25.455Z,5.50
2019-04-20T01:23:36.601Z,5.17
2019-04-20T01:24:39.888Z,5.40
2019-04-20T01:25:43.704Z,5.50
2019-04-20T01:26:51.641Z,5.22
2019-04-20T01:28:07.948Z,5.45
2019-04-20T01:29:13.656Z,4.90
2019-04-20T01:30:14.747Z,4.95
2019-04-20T01:31:24.111Z,5.43
2019-04-20T01:32:26.688Z,5.25
2019-04-20T01:33:37.221Z,5.05
2019-04-20T01:34:41.428Z,5.10
2019-04-20T01:35:55.493Z,5.28
2019-04-20T01:37:00.641Z,5.10
2019-04-20T01:38:08.525Z,5.03
2019-04-20T01:39:07.564Z,5.08
2019-04-20T01:40:04.353Z,5.05
2019-04-20T01:41:07.499Z,5.22
2019-04-20T01:42:12.965Z,5.27
2019-04-20T01:43:18.354Z,5.30
2019-04-20T01:44:28.155Z,4.77
2019-04-20T01:45:37.901Z,4.95
2019-04-20T01:46:46.623Z,5.00
2019-04-20T01:47:52.877Z,5.28
2019-04-20T01:48:54.854Z,5.17
2019-04-20T01:50:03.808Z,4.87
2019-04-20T01:51:11.813Z,5.08
2019-04-20T01:52:19.174Z,5.37
2019-04-20T01:53:58.428Z,5.30
2019-04-20T01:54:58.043Z,5.35
2019-04-20T01:56:05.388Z,4.95
2019-04-20T01:57:03.074Z,4.92
2019-04-20T01:58:54.702Z,4.70
2019-04-20T01:59:34.714Z,5.12
2019-04-20T02:00:40.700Z,4.65
2019-04-20T02:01:45.973Z,5.30
2019-04-20T02:02:58.364Z,4.90
2019-04-20T02:04:03.695Z,4.97
2019-04-20T02:05:17.072Z,4.92
2019-04-20T02:06:19.731Z,4.90
2019-04-20T02:07:28.185Z,5.10
2019-04-20T02:08:29.886Z,4.87
2019-04-20T02:09:43.299Z,5.43
2019-04-20T02:10:47.702Z,5.05
2019-04-20T02:11:49.781Z,5.37
2019-04-20T02:12:57.899Z,5.55
2019-04-20T02:14:03.235Z,5.10
2019-04-20T02:15:12.697Z,5.28
2019-04-20T02:16:22.614Z,5.20
2019-04-20T02:17:28.350Z,5.90
2019-04-20T02:18:39.457Z,5.15
2019-04-20T02:19:43.097Z,5.33
2019-04-20T02:20:56.772Z,5.08
2019-04-20T02:21:55.919Z,5.53
2019-04-20T02:23:06.238Z,5.55
2019-04-20T02:23:59.545Z,6.20
2019-04-20T02:24:59.923Z,6.12
2019-04-20T02:26:05.064Z,5.32
2019-04-20T02:27:10.332Z,5.55
2019-04-20T02:28:34.492Z,6.00
2019-04-20T02:29:48.886Z,5.87
2019-04-20T02:32:10.379Z,5.60
2019-04-20T02:34:24.113Z,5.95
2019-04-20T02:35:50.374Z,5.65
2019-04-20T02:38:15.123Z,5.37
2019-04-20T02:40:15.720Z,5.70
2019-04-20T02:41:29.975Z,6.20
2019-04-20T02:42:42.239Z,6.50
2019-04-20T02:43:48.377Z,6.56
2019-04-20T02:46:55.638Z,6.07
2019-04-20T02:48:01.014Z,5.92
2019-04-20T02:49:10.002Z,5.75
2019-04-20T02:50:14.169Z,5.75
2019-04-20T02:51:14.908Z,6.10
2019-04-20T02:52:32.712Z,5.65
2019-04-20T02:53:32.953Z,6.20
2019-04-20T02:54:36.731Z,5.68
2019-04-20T02:57:05.724Z,5.50
2019-04-20T02:59:25.099Z,5.70
2019-04-20T03:01:23.617Z,5.75
2019-04-20T03:02:23.616Z,6.42
2019-04-20T03:03:26.961Z,6.43
2019-04-20T03:04:34.518Z,6.17
2019-04-20T03:05:38.203Z,7.10
2019-04-20T03:06:53.842Z,6.55
2019-04-20T03:08:02.251Z,5.70
2019-04-20T03:09:09.167Z,6.65
2019-04-20T03:10:11.329Z,6.00
2019-04-20T03:11:23.439Z,7.10
2019-04-20T03:12:35.851Z,6.25
2019-04-20T03:13:32.296Z,6.30
2019-04-20T03:14:35.268Z,6.58
2019-04-20T03:15:44.552Z,5.80
2019-04-20T03:16:54.121Z,6.33
2019-04-20T03:18:00.115Z,5.97
2019-04-20T03:19:01.293Z,6.10
2019-04-20T03:20:04.727Z,6.08
2019-04-20T03:21:22.531Z,6.15
2019-04-20T03:22:35.021Z,6.30
2019-04-20T03:23:37.272Z,6.05
2019-04-20T03:24:40.336Z,6.15
2019-04-20T03:25:55.899Z,6.10
2019-04-20T03:26:56.899Z,6.65
2019-04-20T03:28:05.081Z,6.30
2019-04-20T03:29:09.843Z,5.87
2019-04-20T03:31:15.685Z,6.60
2019-04-20T03:33:23.867Z,6.33
2019-04-20T03:35:20.970Z,6.20
2019-04-20T03:36:31.468Z,5.90
2019-04-20T03:37:30.682Z,7.00
2019-04-20T03:38:36.090Z,6.47
2019-04-20T03:39:35.952Z,5.93
2019-04-20T03:40:44.392Z,6.08
2019-04-20T03:41:40.477Z,6.45
2019-04-20T03:42:39.970Z,6.30
2019-04-20T03:43:45.601Z,5.90
2019-04-20T03:44:57.927Z,6.45
2019-04-20T03:46:01.438Z,5.87
2019-04-20T03:47:06.861Z,5.78
2019-04-20T03:48:26.480Z,6.08
2019-04-20T03:49:42.501Z,6.40
2019-04-20T03:50:45.102Z,6.28
2019-04-20T03:51:47.108Z,6.58
2019-04-20T03:52:54.251Z,6.40
2019-04-20T03:54:18.488Z,6.58
2019-04-20T03:55:40.871Z,6.80
2019-04-20T03:56:49.588Z,7.08
2019-04-20T03:58:04.565Z,6.60
2019-04-20T03:59:21.014Z,6.22
2019-04-20T04:00:43.255Z,7.12
2019-04-20T04:02:07.485Z,6.12
2019-04-20T04:03:10.908Z,6.53
2019-04-20T04:04:09.474Z,6.15
2019-04-20T04:05:16.287Z,5.90
2019-04-20T04:06:17.791Z,6.20
2019-04-20T04:08:27.767Z,6.40
2019-04-20T04:09:35.548Z,6.43
2019-04-20T04:10:48.411Z,6.55
2019-04-20T04:11:51.433Z,6.25
2019-04-20T04:13:14.773Z,5.80
2019-04-20T04:14:19.837Z,6.83
2019-04-20T04:15:25.359Z,6.65
2019-04-20T04:16:41.915Z,7.17
2019-04-20T04:17:41.598Z,6.00
2019-04-20T04:18:47.214Z,6.33
2019-04-20T04:19:55.759Z,6.47
2019-04-20T04:21:01.980Z,6.72
2019-04-20T04:22:12.447Z,6.10
2019-04-20T04:23:22.206Z,6.50
2019-04-20T04:24:27.188Z,6.47
2019-04-20T04:25:29.771Z,6.75
2019-04-20T04:26:38.987Z,6.90
2019-04-20T04:27:52.213Z,6.72
2019-04-20T04:28:56.320Z,7.15
2019-04-20T04:30:04.322Z,5.90
2019-04-20T04:31:07.834Z,6.97
2019-04-20T04:32:25.558Z,6.62
2019-04-20T04:33:45.734Z,6.25
2019-04-20T04:34:23.845Z,6.42
2019-04-20T04:35:23.457Z,7.33
2019-04-20T04:36:36.039Z,6.13
2019-04-20T04:37:45.877Z,6.90
2019-04-20T04:38:53.143Z,6.33
2019-04-20T04:40:11.192Z,6.85
2019-04-20T04:41:09.558Z,6.42
2019-04-20T04:42:16.953Z,6.10
2019-04-20T04:43:16.052Z,5.62
2019-04-20T04:44:14.818Z,6.53
2019-04-20T04:45:12.313Z,6.97
2019-04-20T04:46:14.511Z,7.43
2019-04-20T04:47:19.781Z,6.63
2019-04-20T04:48:29.875Z,6.45
2019-04-20T04:49:36.111Z,6.90
2019-04-20T04:50:43.568Z,6.60
2019-04-20T04:51:51.430Z,6.33
2019-04-20T04:52:57.306Z,7.05
2019-04-20T04:54:02.850Z,6.83
2019-04-20T04:55:12.134Z,6.42
2019-04-20T04:56:11.672Z,6.58
2019-04-20T04:57:13.665Z,6.67
2019-04-20T04:58:19.414Z,6.67
2019-04-20T04:59:23.831Z,7.17
2019-04-20T05:00:32.500Z,6.95
2019-04-20T05:01:37.190Z,6.25
2019-04-20T05:02:46.780Z,6.17
2019-04-20T05:04:12.976Z,6.03
2019-04-20T05:05:23.818Z,6.55
2019-04-20T05:06:26.432Z,6.70
2019-04-20T05:07:38.366Z,6.50
2019-04-20T05:08:39.646Z,6.75
2019-04-20T05:09:41.205Z,6.45
2019-04-20T05:10:45.791Z,6.08
2019-04-20T05:11:59.743Z,6.37
2019-04-20T05:12:56.655Z,6.87
2019-04-20T05:14:06.647Z,6.60
2019-04-20T05:15:15.253Z,6.90
2019-04-20T05:16:34.758Z,6.47
2019-04-20T05:17:39.227Z,6.47
2019-04-20T05:18:51.447Z,6.53
2019-04-20T05:19:52.804Z,6.05
2019-04-20T05:20:58.864Z,6.90
2019-04-20T05:22:10.782Z,6.03
2019-04-20T05:23:20.548Z,6.22
2019-04-20T05:24:34.840Z,6.37
2019-04-20T05:25:52.297Z,6.80
2019-04-20T05:27:01.725Z,6.03
2019-04-20T05:28:19.102Z,6.27
2019-04-20T05:29:17.081Z,6.12
2019-04-20T05:30:16.158Z,6.20
2019-04-20T05:31:23.227Z,6.72
2019-04-20T05:32:35.797Z,6.40
2019-04-20T05:33:58.482Z,6.15
2019-04-20T05:34:57.984Z,5.75
2019-04-20T05:36:08.531Z,6.05
2019-04-20T05:37:24.464Z,6.62
2019-04-20T05:38:26.430Z,6.42
2019-04-20T05:39:26.939Z,5.70
2019-04-20T05:40:35.208Z,6.78
2019-04-20T05:41:32.725Z,5.83
2019-04-20T05:42:43.558Z,6.10
2019-04-20T05:43:57.893Z,6.37
2019-04-20T05:45:01.868Z,6.33
2019-04-20T05:46:12.361Z,6.45
2019-04-20T05:47:18.401Z,5.90
2019-04-20T05:48:23.599Z,5.85
2019-04-20T05:49:29.771Z,5.83
2019-04-20T05:50:36.296Z,6.60
2019-04-20T05:51:46.171Z,5.90
2019-04-20T05:52:58.305Z,5.95
2019-04-20T05:53:59.087Z,5.65
2019-04-20T05:55:04.376Z,6.12
2019-04-20T05:56:02.522Z,5.78
2019-04-20T05:57:21.359Z,6.28
2019-04-20T05:58:24.559Z,5.80
2019-04-20T05:59:27.045Z,6.70
2019-04-20T06:00:33.930Z,6.13
2019-04-20T06:01:37.949Z,6.00
2019-04-20T06:02:44.001Z,5.50
2019-04-20T06:03:52.790Z,6.53
2019-04-20T06:06:10.570Z,5.95
2019-04-20T06:07:09.276Z,5.80
2019-04-20T06:08:14.974Z,6.03
2019-04-20T06:09:22.979Z,6.33
2019-04-20T06:10:32.098Z,6.00
2019-04-20T06:11:34.372Z,6.83
2019-04-20T06:12:40.020Z,6.00
2019-04-20T06:13:39.689Z,5.95
2019-04-20T06:15:04.490Z,5.70
2019-04-20T06:16:12.869Z,5.80
2019-04-20T06:17:31.436Z,5.66
2019-04-20T06:18:36.352Z,6.03
2019-04-20T06:19:39.528Z,6.63
2019-04-20T06:20:50.403Z,6.33
2019-04-20T06:22:06.009Z,5.90
2019-04-20T06:23:11.924Z,6.20
2019-04-20T06:24:20.696Z,6.25
2019-04-20T06:27:45.101Z,5.33
2019-04-20T06:28:45.088Z,6.03
2019-04-20T06:29:55.875Z,6.22
2019-04-20T06:30:59.465Z,6.05
2019-04-20T06:32:17.349Z,6.37
2019-04-20T06:34:07.570Z,5.97
2019-04-20T06:34:53.521Z,6.00
2019-04-20T06:36:13.403Z,6.35
2019-04-20T06:37:06.841Z,5.37
2019-04-20T06:38:35.306Z,6.15
2019-04-20T06:40:45.810Z,5.63
2019-04-20T06:41:56.786Z,5.80
2019-04-20T06:42:43.970Z,5.60
2019-04-20T06:43:53.986Z,5.75
2019-04-20T06:44:57.626Z,5.45
2019-04-20T06:46:11.577Z,6.28
2019-04-20T06:47:13.548Z,5.55
2019-04-20T06:48:21.682Z,5.72
2019-04-20T06:50:25.975Z,6.20
2019-04-20T06:51:42.725Z,6.07
2019-04-20T06:53:13.128Z,5.42
2019-04-20T06:54:03.142Z,5.72
2019-04-20T06:55:15.641Z,5.45
2019-04-20T06:56:33.656Z,5.72
2019-04-20T06:57:34.717Z,5.77
2019-04-20T06:58:46.383Z,5.80
2019-04-20T06:59:45.933Z,5.50
2019-04-20T07:00:46.584Z,5.85
2019-04-20T07:02:07.678Z,5.83
2019-04-20T07:03:01.974Z,5.97
2019-04-20T07:04:22.329Z,5.90
2019-04-20T07:07:33.971Z,5.75
2019-04-20T07:08:51.106Z,5.70
2019-04-20T07:09:55.604Z,4.97
2019-04-20T07:10:58.247Z,5.92
2019-04-20T07:12:01.394Z,6.03
2019-04-20T07:12:55.242Z,6.00
2019-04-20T07:13:54.454Z,5.72
2019-04-20T07:15:15.492Z,5.40
2019-04-20T07:16:28.299Z,5.50
2019-04-20T07:17:49.048Z,5.90
2019-04-20T07:19:07.426Z,5.45
2019-04-20T07:20:19.565Z,5.47
2019-04-20T07:21:57.354Z,5.75
2019-04-20T07:22:55.163Z,5.65
2019-04-20T07:24:03.677Z,5.55
2019-04-20T07:25:01.202Z,5.70
2019-04-20T07:26:16.971Z,5.95
2019-04-20T07:27:13.663Z,5.70
2019-04-20T07:28:29.180Z,5.37
2019-04-20T07:29:36.753Z,5.80
2019-04-20T07:30:35.691Z,6.07
2019-04-20T07:31:39.882Z,5.67
2019-04-20T07:32:53.403Z,5.85
2019-04-20T07:33:52.408Z,6.03
2019-04-20T07:34:56.712Z,5.72
2019-04-20T07:36:04.189Z,5.80
2019-04-20T07:37:45.075Z,5.00
2019-04-20T07:39:27.938Z,5.78
2019-04-20T07:40:36.024Z,5.60
2019-04-20T07:42:00.575Z,5.20
2019-04-20T07:42:53.832Z,6.40
2019-04-20T07:44:04.437Z,5.60
2019-04-20T07:45:01.250Z,5.95
2019-04-20T07:46:10.522Z,5.42
2019-04-20T07:47:18.393Z,5.47
2019-04-20T07:48:15.489Z,5.83
2019-04-20T07:49:24.489Z,6.08
2019-04-20T07:50:22.871Z,5.72
2019-04-20T07:51:21.321Z,5.47
2019-04-20T07:52:32.994Z,5.77
2019-04-20T07:53:40.355Z,5.50
2019-04-20T07:55:13.575Z,5.75
2019-04-20T07:56:02.440Z,5.55
2019-04-20T07:57:05.694Z,5.90
2019-04-20T07:58:01.348Z,5.15
2019-04-20T08:00:56.118Z,5.15
2019-04-20T08:02:17.231Z,5.33
2019-04-20T08:03:33.566Z,5.42
2019-04-20T08:04:36.473Z,5.97
2019-04-20T08:05:40.663Z,5.67
2019-04-20T08:07:53.539Z,5.47
2019-04-20T08:09:02.778Z,5.28
2019-04-20T08:10:01.909Z,5.40
2019-04-20T08:11:15.321Z,5.35
2019-04-20T08:12:51.505Z,5.22
2019-04-20T08:13:51.222Z,5.20
2019-04-20T08:15:04.502Z,5.30
2019-04-20T08:17:20.337Z,5.03
2019-04-20T08:18:13.867Z,5.42
2019-04-20T08:19:17.698Z,5.33
2019-04-20T08:20:25.781Z,5.30
2019-04-20T08:21:39.156Z,5.00
2019-04-20T08:22:41.036Z,5.47
2019-04-20T08:23:44.566Z,4.97
2019-04-20T08:24:48.481Z,5.35
2019-04-20T08:25:49.390Z,5.28
2019-04-20T08:26:55.233Z,5.45
2019-04-20T08:27:54.963Z,4.90
2019-04-20T08:29:36.644Z,4.92
2019-04-20T08:30:46.494Z,5.12
2019-04-20T08:32:04.419Z,5.28
2019-04-20T08:34:28.510Z,5.03
2019-04-20T08:35:32.084Z,5.03
2019-04-20T08:36:40.518Z,4.80
2019-04-20T08:37:42.257Z,5.20
2019-04-20T08:39:58.404Z,5.00
2019-04-20T08:41:00.168Z,5.35
2019-04-20T08:42:06.325Z,5.78
2019-04-20T08:43:20.931Z,5.28
2019-04-20T08:44:42.723Z,4.90
2019-04-20T08:45:31.393Z,5.46
2019-04-20T08:46:34.452Z,4.87
2019-04-20T08:47:44.662Z,4.55
2019-04-20T08:48:46.932Z,4.62
2019-04-20T08:50:19.341Z,5.08
2019-04-20T08:51:12.049Z,5.40
2019-04-20T08:52:53.335Z,5.00
2019-04-20T08:53:30.849Z,4.85
2019-04-20T08:54:33.037Z,4.63
2019-04-20T08:55:40.243Z,5.03
2019-04-20T08:56:36.077Z,5.28
2019-04-20T08:57:35.550Z,4.65
2019-04-20T08:58:41.320Z,4.62
2019-04-20T08:59:48.217Z,5.47
2019-04-20T09:00:55.374Z,5.05
2019-04-20T09:02:04.204Z,5.22
2019-04-20T09:03:15.326Z,4.90
2019-04-20T09:04:15.369Z,5.62
2019-04-20T09:05:30.348Z,5.77
2019-04-20T09:06:36.271Z,5.50
2019-04-20T09:07:31.707Z,5.22
2019-04-20T09:08:46.559Z,4.83
2019-04-20T09:10:00.802Z,5.00
2019-04-20T09:10:59.981Z,4.42
2019-04-20T09:12:11.938Z,4.75
2019-04-20T09:13:08.374Z,4.97
2019-04-20T09:14:21.290Z,4.78
2019-04-20T09:15:25.386Z,4.83
2019-04-20T09:16:38.578Z,5.55
2019-04-20T09:17:45.006Z,4.75
2019-04-20T09:18:54.810Z,4.50
2019-04-20T09:19:55.877Z,4.80
2019-04-20T09:21:01.142Z,4.47
2019-04-20T09:22:29.360Z,4.73
2019-04-20T09:23:40.868Z,5.10
2019-04-20T09:26:00.424Z,4.87
2019-04-20T09:27:04.824Z,4.90
2019-04-20T09:28:11.550Z,4.72
2019-04-20T09:29:19.533Z,4.72
2019-04-20T09:30:27.895Z,4.60
2019-04-20T09:31:40.902Z,4.40
2019-04-20T09:32:56.677Z,4.72
2019-04-20T09:34:06.064Z,4.40
2019-04-20T09:35:13.693Z,4.83
2019-04-20T09:36:36.656Z,4.35
2019-04-20T09:37:47.182Z,4.42
2019-04-20T09:39:00.097Z,4.20
2019-04-20T09:40:17.351Z,4.15
2019-04-20T09:41:35.288Z,4.40
2019-04-20T09:42:18.792Z,4.58
2019-04-20T09:43:34.737Z,4.40
2019-04-20T09:44:43.861Z,4.50
2019-04-20T09:45:49.939Z,4.67
2019-04-20T09:46:56.299Z,4.30
2019-04-20T09:47:58.839Z,4.75
2019-04-20T09:49:18.330Z,4.60
2019-04-20T09:50:29.157Z,5.07
2019-04-20T09:51:37.631Z,5.00
2019-04-20T09:52:39.913Z,5.10
2019-04-20T09:53:39.274Z,4.10
2019-04-20T09:54:52.863Z,4.40
2019-04-20T09:55:56.766Z,4.72
2019-04-20T09:57:09.366Z,4.70
2019-04-20T09:58:04.980Z,4.80
2019-04-20T09:59:16.561Z,4.60
2019-04-20T10:00:25.819Z,4.95
2019-04-20T10:01:22.750Z,4.33
2019-04-20T10:02:24.920Z,4.40
2019-04-20T10:03:24.929Z,4.70
2019-04-20T10:04:29.361Z,4.58
2019-04-20T10:05:34.049Z,4.55
2019-04-20T10:06:39.408Z,4.70
2019-04-20T10:07:44.075Z,4.55
2019-04-20T10:08:54.443Z,4.87
2019-04-20T10:09:55.795Z,4.35
2019-04-20T10:11:01.416Z,4.70
2019-04-20T10:12:07.917Z,4.60
2019-04-20T10:13:17.475Z,4.50
2019-04-20T10:14:22.598Z,4.33
2019-04-20T10:15:29.572Z,4.40
2019-04-20T10:16:33.609Z,4.40
2019-04-20T10:17:38.642Z,4.28
2019-04-20T10:18:47.162Z,4.55
2019-04-20T10:19:48.916Z,4.20
2019-04-20T10:20:53.890Z,4.25
2019-04-20T10:22:00.383Z,4.15
2019-04-20T10:23:04.707Z,4.25
2019-04-20T10:24:10.518Z,4.20
2019-04-20T10:25:15.008Z,4.20
2019-04-20T10:26:20.554Z,4.30
2019-04-20T10:27:24.885Z,4.22
2019-04-20T10:28:29.724Z,4.22
2019-04-20T10:29:35.471Z,4.40
2019-04-20T10:30:40.830Z,4.37
2019-04-20T10:31:51.371Z,4.37
2019-04-20T10:32:53.981Z,4.78
2019-04-20T10:33:58.225Z,4.62
2019-04-20T10:35:02.670Z,4.83
2019-04-20T10:36:09.874Z,4.70
2019-04-20T10:37:19.758Z,4.27
2019-04-20T10:38:34.087Z,4.58
2019-04-20T10:39:38.583Z,4.65
2019-04-20T10:40:52.991Z,4.33
2019-04-20T10:41:53.799Z,4.07
2019-04-20T10:42:55.458Z,4.70
2019-04-20T10:44:00.921Z,4.77
2019-04-20T10:45:06.551Z,4.10
2019-04-20T10:46:11.121Z,4.20
2019-04-20T10:47:16.808Z,4.10
2019-04-20T10:48:21.468Z,4.30
2019-04-20T10:49:27.063Z,3.77
2019-04-20T10:50:32.316Z,4.47
2019-04-20T10:51:39.952Z,4.50
2019-04-20T10:52:44.201Z,4.10
2019-04-20T10:53:50.610Z,3.80
2019-04-20T10:54:56.582Z,4.30
2019-04-20T10:56:01.285Z,4.12
2019-04-20T10:57:05.789Z,3.83
2019-04-20T10:58:11.394Z,3.90
2019-04-20T10:59:16.003Z,4.20
2019-04-20T11:00:41.971Z,4.00
2019-04-20T11:01:47.538Z,4.42
2019-04-20T11:02:52.506Z,4.28
2019-04-20T11:03:58.736Z,3.85
2019-04-20T11:05:04.477Z,4.25
2019-04-20T11:06:08.983Z,4.10
2019-04-20T11:07:14.551Z,4.00
2019-04-20T11:08:20.227Z,3.83
2019-04-20T11:09:24.877Z,4.28
2019-04-20T11:10:39.295Z,4.25
2019-04-20T11:11:35.780Z,4.60
2019-04-20T11:12:42.225Z,4.10
2019-04-20T11:13:47.651Z,4.67
2019-04-20T11:14:52.374Z,4.03
2019-04-20T11:15:56.736Z,4.20
2019-04-20T11:17:02.418Z,4.10
2019-04-20T11:18:07.108Z,3.95
2019-04-20T11:19:11.679Z,4.07
2019-04-20T11:20:17.275Z,3.93
2019-04-20T11:21:24.467Z,3.73
2019-04-20T11:22:28.312Z,3.87
2019-04-20T11:23:32.520Z,3.90
2019-04-20T11:24:36.922Z,3.70
2019-04-20T11:25:42.225Z,3.70
2019-04-20T11:26:46.822Z,3.67
2019-04-20T11:27:52.296Z,3.60
2019-04-20T11:28:56.453Z,3.55
2019-04-20T11:30:02.414Z,4.10
2019-04-20T11:31:07.976Z,4.10
2019-04-20T11:32:14.207Z,4.07
2019-04-20T11:33:18.537Z,3.60
2019-04-20T11:34:28.599Z,3.63
2019-04-20T11:35:34.419Z,3.87
2019-04-20T11:36:34.974Z,3.47
2019-04-20T11:37:39.425Z,3.98
2019-04-20T11:38:44.624Z,4.35
2019-04-20T11:39:49.017Z,4.30
2019-04-20T11:41:04.091Z,4.03
2019-04-20T11:41:59.641Z,3.57
2019-04-20T11:43:05.776Z,3.92
2019-04-20T11:44:10.063Z,3.83
2019-04-20T11:45:14.996Z,3.30
2019-04-20T11:46:20.590Z,3.53
2019-04-20T11:47:25.091Z,3.75
2019-04-20T11:48:29.642Z,3.80
2019-04-20T11:49:35.420Z,3.20
2019-04-20T11:50:39.883Z,3.50
2019-04-20T11:51:44.056Z,3.90
2019-04-20T11:52:51.363Z,3.87
2019-04-20T11:53:56.417Z,3.83
2019-04-20T11:55:02.300Z,3.52
2019-04-20T11:56:14.637Z,3.50
2019-04-20T11:57:13.288Z,3.43
2019-04-20T11:58:17.891Z,3.67
2019-04-20T11:59:23.125Z,3.50
2019-04-20T12:00:53.962Z,3.92
2019-04-20T12:02:07.663Z,3.62
2019-04-20T12:03:25.979Z,3.50
2019-04-20T12:04:39.441Z,3.42
2019-04-20T12:05:40.764Z,3.65
2019-04-20T12:06:39.187Z,3.87
2019-04-20T12:07:53.269Z,3.47
2019-04-20T12:08:59.005Z,3.52
2019-04-20T12:10:09.166Z,3.37
2019-04-20T12:11:23.102Z,3.67
2019-04-20T12:12:29.435Z,3.57
2019-04-20T12:13:22.391Z,3.80
2019-04-20T12:14:28.099Z,3.65
2019-04-20T12:15:35.652Z,3.77
2019-04-20T12:16:39.607Z,4.20
2019-04-20T12:17:44.036Z,3.60
2019-04-20T12:18:48.378Z,4.10
2019-04-20T12:19:53.177Z,3.60
2019-04-20T12:20:58.966Z,4.80
2019-04-20T12:22:03.595Z,6.10
2019-04-20T12:23:08.524Z,7.10
2019-04-20T12:24:14.300Z,6.27
2019-04-20T12:25:18.505Z,5.35
2019-04-20T12:26:22.765Z,4.30
2019-04-20T12:27:28.038Z,4.72
2019-04-20T12:28:33.596Z,4.00
2019-04-20T12:29:38.661Z,3.95
2019-04-20T12:30:44.017Z,3.70
2019-04-20T12:31:51.153Z,3.70
2019-04-20T12:32:57.645Z,4.00
2019-04-20T12:34:00.407Z,3.10
2019-04-20T12:35:08.615Z,3.88
2019-04-20T12:36:14.311Z,3.95
2019-04-20T12:37:20.836Z,3.63
2019-04-20T12:38:25.287Z,3.45
2019-04-20T12:39:29.530Z,3.60
2019-04-20T12:40:35.363Z,3.80
2019-04-20T12:41:47.990Z,4.12
2019-04-20T12:42:46.640Z,3.63
2019-04-20T12:43:51.934Z,4.08
2019-04-20T12:44:57.785Z,4.10
2019-04-20T12:46:03.214Z,3.70
2019-04-20T12:47:07.771Z,3.55
2019-04-20T12:48:13.489Z,3.50
2019-04-20T12:49:18.024Z,3.50
2019-04-20T12:50:23.417Z,3.30
2019-04-20T12:51:33.550Z,3.90
2019-04-20T12:52:34.639Z,3.70
2019-04-20T12:53:40.538Z,3.27
2019-04-20T12:54:46.265Z,3.65
2019-04-20T12:55:52.681Z,4.40
2019-04-20T12:56:58.459Z,5.08
2019-04-20T12:58:02.914Z,4.75
2019-04-20T12:59:07.542Z,7.97
2019-04-20T13:00:12.863Z,6.90
2019-04-20T13:01:19.328Z,5.77
2019-04-20T13:02:23.202Z,5.57
2019-04-20T13:03:27.708Z,4.22
2019-04-20T13:04:33.231Z,3.87
2019-04-20T13:05:38.123Z,4.28
2019-04-20T13:06:42.862Z,4.33
2019-04-20T13:07:52.771Z,3.92
2019-04-20T13:08:56.847Z,4.87
2019-04-20T13:10:02.063Z,3.75
2019-04-20T13:11:10.955Z,4.20
2019-04-20T13:12:17.403Z,3.67
2019-04-20T13:13:23.299Z,13.57
2019-04-20T13:14:42.233Z,10.00
2019-04-20T13:15:48.210Z,4.93
2019-04-20T13:16:53.970Z,8.00
2019-04-20T13:17:59.111Z,4.58
2019-04-20T13:19:06.495Z,3.40
2019-04-20T13:20:11.928Z,5.15
2019-04-20T13:21:17.219Z,3.80
2019-04-20T13:22:21.399Z,4.30
2019-04-20T13:23:26.848Z,3.75
2019-04-20T13:24:32.370Z,3.45
2019-04-20T13:25:37.033Z,3.83
2019-04-20T13:26:42.726Z,4.03
2019-04-20T13:27:47.266Z,3.83
2019-04-20T13:28:55.136Z,3.65
2019-04-20T13:30:00.750Z,3.77
2019-04-20T13:31:06.081Z,3.70
2019-04-20T13:32:11.530Z,3.70
2019-04-20T13:33:15.963Z,3.53
2019-04-20T13:34:20.359Z,3.60
2019-04-20T13:35:26.089Z,3.70
2019-04-20T13:36:30.538Z,3.60
2019-04-20T13:37:38.741Z,3.50
2019-04-20T13:38:43.970Z,3.80
2019-04-20T13:39:49.004Z,3.60
2019-04-20T13:40:53.630Z,3.85
2019-04-20T13:42:08.723Z,3.27
2019-04-20T13:43:05.718Z,4.00
2019-04-20T13:44:09.935Z,4.10
2019-04-20T13:45:14.982Z,3.90
2019-04-20T13:46:22.879Z,3.73
2019-04-20T13:47:28.364Z,4.12
2019-04-20T13:48:33.037Z,3.72
2019-04-20T13:49:38.761Z,3.90
2019-04-20T13:50:44.236Z,4.83
2019-04-20T13:51:48.759Z,4.42
2019-04-20T13:52:54.583Z,4.80
2019-04-20T13:53:59.435Z,9.55
2019-04-20T13:55:06.296Z,10.46
2019-04-20T13:56:12.402Z,20.40
2019-04-20T13:57:24.021Z,24.80
2019-04-20T13:58:45.974Z,6.97
2019-04-20T13:59:52.145Z,5.65
2019-04-20T14:01:05.981Z,3.83
2019-04-20T14:02:15.500Z,4.30
2019-04-20T14:03:20.796Z,4.70
2019-04-20T14:04:26.748Z,5.70
2019-04-20T14:05:33.092Z,12.47
2019-04-20T14:06:37.543Z,8.53
2019-04-20T14:07:42.558Z,9.15
2019-04-20T14:08:47.339Z,5.95
2019-04-20T14:09:51.759Z,7.60
2019-04-20T14:10:56.061Z,6.92
2019-04-20T14:12:11.796Z,11.57
2019-04-20T14:13:11.877Z,5.75
2019-04-20T14:14:13.149Z,4.57
2019-04-20T14:15:17.454Z,3.43
2019-04-20T14:16:23.105Z,4.00
2019-04-20T14:17:28.884Z,3.70
2019-04-20T14:18:33.367Z,3.47
2019-04-20T14:19:38.769Z,4.20
2019-04-20T14:20:44.536Z,3.85
2019-04-20T14:21:49.890Z,4.75
2019-04-20T14:22:54.754Z,5.65
2019-04-20T14:24:01.259Z,4.70
2019-04-20T14:25:07.123Z,5.15
2019-04-20T14:26:12.400Z,6.03
2019-04-20T14:27:17.136Z,5.13
2019-04-20T14:28:21.333Z,5.07
2019-04-20T14:29:25.489Z,4.30
2019-04-20T14:30:30.927Z,4.47
2019-04-20T14:31:35.461Z,4.40
2019-04-20T14:32:40.903Z,4.42
2019-04-20T14:33:46.647Z,4.28
2019-04-20T14:34:51.248Z,4.33
2019-04-20T14:35:55.834Z,4.90
2019-04-20T14:37:01.041Z,4.42
2019-04-20T14:38:05.891Z,4.05
2019-04-20T14:39:10.304Z,4.20
2019-04-20T14:40:14.723Z,3.80
2019-04-20T14:41:20.178Z,3.87
2019-04-20T14:42:34.795Z,4.50
2019-04-20T14:43:32.665Z,4.30
2019-04-20T14:44:37.385Z,4.60
2019-04-20T14:45:42.859Z,4.30
2019-04-20T14:46:47.561Z,4.77
2019-04-20T14:47:52.002Z,4.83
2019-04-20T14:48:56.708Z,4.67
2019-04-20T14:50:03.229Z,3.90
2019-04-20T14:51:07.791Z,3.50
2019-04-20T14:52:13.458Z,4.00
2019-04-20T14:53:17.922Z,3.80
2019-04-20T14:54:23.099Z,3.50
2019-04-20T14:55:27.638Z,3.95
2019-04-20T14:56:33.517Z,3.92
2019-04-20T14:57:37.732Z,3.70
2019-04-20T14:58:45.159Z,3.47
2019-04-20T14:59:51.677Z,3.62
2019-04-20T15:00:58.556Z,3.95
2019-04-20T15:02:08.438Z,3.52
2019-04-20T15:03:30.333Z,3.75
2019-04-20T15:04:34.800Z,3.70
2019-04-20T15:05:39.618Z,3.58
2019-04-20T15:06:44.463Z,3.25
2019-04-20T15:07:48.884Z,3.40
2019-04-20T15:08:54.630Z,4.20
2019-04-20T15:09:59.038Z,3.80
2019-04-20T15:11:03.491Z,3.65
2019-04-20T15:12:08.827Z,3.95
2019-04-20T15:13:13.089Z,3.70
2019-04-20T15:14:18.331Z,4.10
2019-04-20T15:15:23.039Z,4.17
2019-04-20T15:16:28.472Z,4.10
2019-04-20T15:17:40.015Z,4.37
2019-04-20T15:18:48.782Z,4.55
2019-04-20T15:19:57.220Z,5.15
2019-04-20T15:22:27.595Z,4.20
2019-04-20T15:23:33.130Z,4.03