createdAt,value
2023-05-10T00:00:23.549Z,7.83
2023-05-10T00:02:50.518Z,7.40
2023-05-10T00:05:17.651Z,8.17
2023-05-10T00:07:47.111Z,6.90
2023-05-10T00:10:14.302Z,7.07
2023-05-10T00:12:41.475Z,8.27
2023-05-10T00:15:09.360Z,8.53
2023-05-10T00:17:36.294Z,8.10
2023-05-10T00:20:03.220Z,7.67
2023-05-10T00:22:30.037Z,8.17
2023-05-10T00:24:56.793Z,8.50
2023-05-10T00:27:23.633Z,9.67
2023-05-10T00:29:50.600Z,8.93
2023-05-10T00:32:17.678Z,8.63
2023-05-10T00:34:44.561Z,8.90
2023-05-10T00:37:11.388Z,8.07
2023-05-10T00:39:38.115Z,7.63
2023-05-10T00:42:05.531Z,8.57
2023-05-10T00:44:32.326Z,8.83
2023-05-10T00:47:00.159Z,8.10
2023-05-10T00:49:27.176Z,8.53
2023-05-10T00:51:54.321Z,9.17
2023-05-10T00:54:21.674Z,8.67
2023-05-10T00:56:50.183Z,8.90
2023-05-10T00:59:18.889Z,8.63
2023-05-10T01:01:49.065Z,8.40
2023-05-10T01:04:16.393Z,8.60
2023-05-10T01:06:44.017Z,8.43
2023-05-10T01:09:12.702Z,8.10
2023-05-10T01:11:40.869Z,8.70
2023-05-10T01:14:08.036Z,8.10
2023-05-10T01:16:39.379Z,8.27
2023-05-10T01:19:20.736Z,7.60
2023-05-10T01:22:29.423Z,7.27
2023-05-10T01:25:20.710Z,8.67
2023-05-10T01:28:17.195Z,8.27
2023-05-10T01:31:01.500Z,8.50
2023-05-10T01:33:47.850Z,8.63
2023-05-10T01:36:32.237Z,8.03
2023-05-10T01:39:12.711Z,8.53
2023-05-10T01:41:43.792Z,8.60
2023-05-10T01:44:40.008Z,8.20
2023-05-10T01:47:18.266Z,7.23
2023-05-10T01:49:56.871Z,7.33
2023-05-10T01:52:41.861Z,7.30
2023-05-10T01:55:17.005Z,8.03
2023-05-10T01:57:45.929Z,7.67
2023-05-10T02:00:14.455Z,7.47
2023-05-10T02:02:45.607Z,6.60
2023-05-10T02:05:14.517Z,6.43
2023-05-10T02:07:43.031Z,6.47
2023-05-10T02:10:11.417Z,6.63
2023-05-10T02:12:42.627Z,5.63
2023-05-10T02:15:11.589Z,6.40
2023-05-10T02:17:39.872Z,6.00
2023-05-10T02:20:08.815Z,6.17
2023-05-10T02:22:36.778Z,6.33
2023-05-10T02:25:05.166Z,5.90
2023-05-10T02:27:32.697Z,5.33
2023-05-10T02:30:00.042Z,6.53
2023-05-10T02:32:28.925Z,5.57
2023-05-10T02:34:56.555Z,7.07
2023-05-10T02:37:25.005Z,5.57
2023-05-10T02:39:54.909Z,5.73
2023-05-10T02:42:27.495Z,6.20
2023-05-10T02:45:10.856Z,6.47
2023-05-10T02:47:37.802Z,6.17
2023-05-10T02:50:05.378Z,6.83
2023-05-10T02:52:44.773Z,6.83
2023-05-10T02:55:16.458Z,6.07
2023-05-10T02:57:57.867Z,6.67
2023-05-10T03:00:26.225Z,6.83
2023-05-10T03:02:53.477Z,6.03
2023-05-10T03:05:20.861Z,7.17
2023-05-10T03:07:48.416Z,6.83
2023-05-10T03:10:15.559Z,7.03
2023-05-10T03:13:25.488Z,8.30
2023-05-10T03:16:04.357Z,7.43
2023-05-10T03:18:59.024Z,9.07
2023-05-10T03:21:30.958Z,8.00
2023-05-10T03:24:03.389Z,8.00
2023-05-10T03:26:30.863Z,7.67
2023-05-10T03:29:00.059Z,7.73
2023-05-10T03:31:26.987Z,8.43
2023-05-10T03:33:54.020Z,7.47
2023-05-10T03:36:21.040Z,8.50
2023-05-10T03:38:48.050Z,7.90
2023-05-10T03:41:15.263Z,7.57
2023-05-10T03:43:42.548Z,7.63
2023-05-10T03:46:09.408Z,7.83
2023-05-10T03:48:36.182Z,7.37
2023-05-10T03:51:03.130Z,7.53
2023-05-10T03:53:29.978Z,7.23
2023-05-10T03:55:56.738Z,7.07
2023-05-10T03:58:23.588Z,8.40
2023-05-10T04:00:50.523Z,8.63
2023-05-10T04:03:17.894Z,7.40
2023-05-10T04:05:44.746Z,8.07
2023-05-10T04:08:11.658Z,8.43
2023-05-10T04:10:38.463Z,8.03
2023-05-10T04:13:05.443Z,8.20
2023-05-10T04:15:32.247Z,7.93
2023-05-10T04:17:59.112Z,7.93
2023-05-10T04:20:26.169Z,7.90
2023-05-10T04:22:52.900Z,7.47
2023-05-10T04:25:19.683Z,8.10
2023-05-10T04:27:46.436Z,8.13
2023-05-10T04:30:13.396Z,7.90
2023-05-10T04:32:40.301Z,9.17
2023-05-10T04:35:07.426Z,8.77
2023-05-10T04:37:34.236Z,7.87
2023-05-10T04:40:01.192Z,8.77
2023-05-10T04:42:28.126Z,9.33
2023-05-10T04:44:54.994Z,9.47
2023-05-10T04:47:21.808Z,9.13
2023-05-10T04:49:48.626Z,10.00
2023-05-10T04:52:17.129Z,10.13
2023-05-10T04:54:43.929Z,10.83
2023-05-10T04:57:10.714Z,9.60
2023-05-10T04:59:38.535Z,11.20
2023-05-10T05:02:06.136Z,9.67
2023-05-10T05:04:33.161Z,9.97
2023-05-10T05:07:00.226Z,9.87
2023-05-10T05:09:27.049Z,9.37
2023-05-10T05:11:53.896Z,10.67
2023-05-10T05:14:21.954Z,9.23
2023-05-10T05:16:48.746Z,10.00
2023-05-10T05:19:15.547Z,10.40
2023-05-10T05:21:42.280Z,10.03
2023-05-10T05:24:09.267Z,11.23
2023-05-10T05:26:36.045Z,10.27
2023-05-10T05:29:02.886Z,10.80
2023-05-10T05:31:30.099Z,11.07
2023-05-10T05:33:57.038Z,10.37
2023-05-10T05:36:23.817Z,9.50
2023-05-10T05:38:50.585Z,9.23
2023-05-10T05:41:17.299Z,10.70
2023-05-10T05:43:44.056Z,9.83
2023-05-10T05:46:10.889Z,9.23
2023-05-10T05:48:37.694Z,9.53
2023-05-10T05:51:07.030Z,9.93
2023-05-10T05:53:34.166Z,10.77
2023-05-10T05:56:00.954Z,9.20
2023-05-10T05:58:27.937Z,9.73
2023-05-10T06:00:55.092Z,9.83
2023-05-10T06:03:22.482Z,10.13
2023-05-10T06:05:49.506Z,9.13
2023-05-10T06:08:16.479Z,9.43
2023-05-10T06:10:43.273Z,8.87
2023-05-10T06:13:10.222Z,8.27
2023-05-10T06:15:37.155Z,8.33
2023-05-10T06:18:04.348Z,7.30
2023-05-10T06:20:32.614Z,7.00
2023-05-10T06:22:59.931Z,6.47
2023-05-10T06:25:26.882Z,6.73
2023-05-10T06:27:58.253Z,6.27
2023-05-10T06:30:29.463Z,6.63
2023-05-10T06:32:56.987Z,5.70
2023-05-10T06:35:24.066Z,6.13
2023-05-10T06:37:51.813Z,6.23
2023-05-10T06:40:19.476Z,6.10
2023-05-10T06:42:46.935Z,6.20
2023-05-10T06:45:15.895Z,5.20
2023-05-10T06:47:43.100Z,5.90
2023-05-10T06:50:10.644Z,5.43
2023-05-10T06:52:37.684Z,5.73
2023-05-10T06:55:05.887Z,5.50
2023-05-10T06:57:33.174Z,5.37
2023-05-10T07:00:00.573Z,5.20
2023-05-10T07:02:27.677Z,5.37
2023-05-10T07:04:55.143Z,5.40
2023-05-10T07:07:22.666Z,5.30
2023-05-10T07:09:50.898Z,5.50
2023-05-10T07:12:17.794Z,5.30
2023-05-10T07:14:44.645Z,5.17
2023-05-10T07:17:11.502Z,5.30
2023-05-10T07:19:38.493Z,5.83
2023-05-10T07:22:05.616Z,5.03
2023-05-10T07:24:34.929Z,5.03
2023-05-10T07:27:01.833Z,5.60
2023-05-10T07:29:29.850Z,5.53
2023-05-10T07:31:58.899Z,4.83
2023-05-10T07:34:26.389Z,4.70
2023-05-10T07:36:53.816Z,4.90
2023-05-10T07:39:27.593Z,4.70
2023-05-10T07:41:55.742Z,5.07
2023-05-10T07:44:22.640Z,4.60
2023-05-10T07:46:49.742Z,5.17
2023-05-10T07:49:16.926Z,4.97
2023-05-10T07:51:43.864Z,4.80
2023-05-10T07:54:10.870Z,4.10
2023-05-10T07:56:37.730Z,4.30
2023-05-10T07:59:07.392Z,5.07
2023-05-10T08:01:35.693Z,4.57
2023-05-10T08:04:03.114Z,4.60
2023-05-10T08:06:31.346Z,4.57
2023-05-10T08:08:58.708Z,4.10
2023-05-10T08:11:26.223Z,3.30
2023-05-10T08:13:54.142Z,4.93
2023-05-10T08:16:21.423Z,3.57
2023-05-10T08:18:48.624Z,3.33
2023-05-10T08:21:16.530Z,3.67
2023-05-10T08:23:45.193Z,4.00
2023-05-10T08:26:13.048Z,3.63
2023-05-10T08:28:39.856Z,3.47
2023-05-10T08:31:06.954Z,4.17
2023-05-10T08:33:33.844Z,3.53
2023-05-10T08:36:00.911Z,3.67
2023-05-10T08:38:27.828Z,3.10
2023-05-10T08:41:00.103Z,3.57
2023-05-10T08:43:31.501Z,4.70
2023-05-10T08:46:03.881Z,3.10
2023-05-10T08:48:32.175Z,3.60
2023-05-10T08:51:01.819Z,3.67
2023-05-10T08:53:32.165Z,4.03
2023-05-10T08:55:59.742Z,3.83
2023-05-10T08:58:26.880Z,3.57
2023-05-10T09:00:54.855Z,4.00
2023-05-10T09:03:21.873Z,3.30
2023-05-10T09:05:50.142Z,3.30
2023-05-10T09:08:18.117Z,3.40
2023-05-10T09:10:48.255Z,2.93
2023-05-10T09:13:16.773Z,2.40
2023-05-10T09:15:46.124Z,2.53
2023-05-10T09:18:13.684Z,2.87
2023-05-10T09:20:41.240Z,2.97
2023-05-10T09:23:08.373Z,2.40
2023-05-10T09:25:35.740Z,2.43
2023-05-10T09:28:02.829Z,2.20
2023-05-10T09:30:31.847Z,2.80
2023-05-10T09:33:00.195Z,3.00
2023-05-10T09:35:29.995Z,1.93
2023-05-10T09:37:59.180Z,1.90
2023-05-10T09:40:27.788Z,2.13
2023-05-10T09:43:01.630Z,2.73
2023-05-10T09:45:31.156Z,2.63
2023-05-10T09:47:59.760Z,2.40
2023-05-10T09:50:27.647Z,2.30
2023-05-10T09:53:10.313Z,2.60
2023-05-10T09:55:42.015Z,2.37
2023-05-10T09:58:11.536Z,2.30
2023-05-10T10:00:43.344Z,1.90
2023-05-10T10:03:21.084Z,2.40
2023-05-10T10:05:49.298Z,1.93
2023-05-10T10:08:17.752Z,2.23
2023-05-10T10:10:47.496Z,2.00
2023-05-10T10:13:15.025Z,2.07
2023-05-10T10:15:44.294Z,2.00
2023-05-10T10:18:16.171Z,1.80
2023-05-10T10:20:43.483Z,1.97
2023-05-10T10:23:10.765Z,2.10
2023-05-10T10:25:38.773Z,2.37
2023-05-10T10:28:23.372Z,2.40
2023-05-10T10:30:54.701Z,2.50
2023-05-10T10:33:48.278Z,2.53
2023-05-10T10:36:16.438Z,3.50
2023-05-10T10:38:49.445Z,3.13
2023-05-10T10:41:50.076Z,2.83
2023-05-10T10:44:47.577Z,3.30
2023-05-10T10:47:19.905Z,2.43
2023-05-10T10:49:53.814Z,2.03
2023-05-10T10:52:34.002Z,2.33
2023-05-10T10:55:13.752Z,3.00
2023-05-10T10:57:46.859Z,2.17
2023-05-10T11:00:32.187Z,2.67
2023-05-10T11:03:01.121Z,2.00
2023-05-10T11:05:50.650Z,1.73
2023-05-10T11:08:30.527Z,1.93
2023-05-10T11:11:00.357Z,2.37
2023-05-10T11:13:49.229Z,1.87
2023-05-10T11:16:25.185Z,1.93
2023-05-10T11:18:57.954Z,1.83
2023-05-10T11:21:25.008Z,2.10
2023-05-10T11:23:58.322Z,1.90
2023-05-10T11:26:46.030Z,1.60
2023-05-10T11:29:14.687Z,1.60
2023-05-10T11:31:48.353Z,1.97
2023-05-10T11:34:26.502Z,2.60
2023-05-10T11:36:54.956Z,3.10
2023-05-10T11:39:22.738Z,2.00
2023-05-10T11:41:51.045Z,1.80
2023-05-10T11:44:17.919Z,2.30
2023-05-10T11:46:44.852Z,2.00
2023-05-10T11:49:12.681Z,1.90
2023-05-10T11:51:40.543Z,1.60
2023-05-10T11:54:12.117Z,2.00
2023-05-10T11:56:40.802Z,2.67
2023-05-10T11:59:08.920Z,2.60
2023-05-10T12:01:36.471Z,2.27
2023-05-10T12:04:04.080Z,2.20
2023-05-10T12:06:41.465Z,2.20
2023-05-10T12:09:09.207Z,2.27
2023-05-10T12:11:41.866Z,1.50
2023-05-10T12:14:11.541Z,1.73
2023-05-10T12:16:38.447Z,2.00
2023-05-10T12:19:06.408Z,1.77
2023-05-10T12:21:34.517Z,2.10
2023-05-10T12:24:04.312Z,1.60
2023-05-10T12:26:36.039Z,1.67
2023-05-10T12:29:20.151Z,1.70
2023-05-10T12:31:54.330Z,1.50
2023-05-10T12:34:38.152Z,1.73
2023-05-10T12:37:05.267Z,1.63
2023-05-10T12:39:47.066Z,1.80
2023-05-10T12:42:14.123Z,2.17
2023-05-10T12:44:41.205Z,2.03
2023-05-10T12:47:08.462Z,2.07
2023-05-10T12:49:35.653Z,2.20
2023-05-10T12:52:02.705Z,2.00
2023-05-10T12:54:29.567Z,2.00
2023-05-10T12:56:56.352Z,1.60
2023-05-10T12:59:23.926Z,2.50
2023-05-10T13:01:50.951Z,1.50
2023-05-10T13:04:17.832Z,2.00
2023-05-10T13:06:44.663Z,1.80
2023-05-10T13:09:11.493Z,1.60
2023-05-10T13:11:38.522Z,1.33
2023-05-10T13:14:05.767Z,1.13
2023-05-10T13:16:41.642Z,1.60
2023-05-10T13:19:08.597Z,1.40
2023-05-10T13:21:35.699Z,1.50
2023-05-10T13:24:02.905Z,1.80
2023-05-10T13:26:30.049Z,2.00
2023-05-10T13:28:56.928Z,1.30
2023-05-10T13:31:23.762Z,1.97
2023-05-10T13:33:50.526Z,1.87
2023-05-10T13:36:17.373Z,1.60
2023-05-10T13:38:44.161Z,1.60
2023-05-10T13:41:11.897Z,1.43
2023-05-10T13:43:38.768Z,1.43
2023-05-10T13:46:05.793Z,1.53
2023-05-10T13:48:32.774Z,1.57
2023-05-10T13:50:59.795Z,1.40
2023-05-10T13:53:26.833Z,1.30
2023-05-10T13:55:53.574Z,1.80
2023-05-10T13:58:20.394Z,1.60
2023-05-10T14:00:47.176Z,1.40
2023-05-10T14:03:14.035Z,1.40
2023-05-10T14:05:40.836Z,1.30
2023-05-10T14:08:08.503Z,1.20
2023-05-10T14:10:35.290Z,1.57
2023-05-10T14:13:02.238Z,1.40
2023-05-10T14:15:29.024Z,1.60
2023-05-10T14:17:55.885Z,1.40
2023-05-10T14:20:22.680Z,1.23
2023-05-10T14:22:49.550Z,1.87
2023-05-10T14:25:16.558Z,1.10
2023-05-10T14:27:43.594Z,1.10
2023-05-10T14:30:10.888Z,1.33
2023-05-10T14:32:38.371Z,1.40
2023-05-10T14:35:07.266Z,1.10
2023-05-10T14:37:34.471Z,1.33
2023-05-10T14:40:01.524Z,1.40
2023-05-10T14:42:29.828Z,1.20
2023-05-10T14:44:56.676Z,1.60
2023-05-10T14:47:23.600Z,1.23
2023-05-10T14:49:51.878Z,1.10
2023-05-10T14:52:18.754Z,1.20
2023-05-10T14:54:45.548Z,2.00
2023-05-10T14:57:12.319Z,1.40
2023-05-10T14:59:39.149Z,1.07
2023-05-10T15:02:09.331Z,1.40
2023-05-10T15:04:36.608Z,1.23
2023-05-10T15:07:04.146Z,1.43
2023-05-10T15:09:30.959Z,1.40
2023-05-10T15:11:57.884Z,1.70
2023-05-10T15:14:24.743Z,1.30
2023-05-10T15:16:51.542Z,1.90
2023-05-10T15:19:18.321Z,2.00
2023-05-10T15:21:45.621Z,1.73
2023-05-10T15:24:12.917Z,1.33
2023-05-10T15:26:39.715Z,1.10
2023-05-10T15:29:06.749Z,1.30
2023-05-10T15:31:36.201Z,1.50
2023-05-10T15:34:03.201Z,1.43
2023-05-10T15:36:29.981Z,1.73
2023-05-10T15:38:56.902Z,1.33
2023-05-10T15:41:24.515Z,1.50
2023-05-10T15:43:51.415Z,1.90
2023-05-10T15:46:18.246Z,1.23
2023-05-10T15:48:44.987Z,1.10
2023-05-10T15:51:11.720Z,1.40
2023-05-10T15:53:40.982Z,1.07
2023-05-10T15:56:11.408Z,1.43
2023-05-10T15:58:41.790Z,1.47
2023-05-10T16:01:08.642Z,1.40
2023-05-10T16:03:37.520Z,1.20
2023-05-10T16:06:04.909Z,1.43
2023-05-10T16:08:33.539Z,1.60
2023-05-10T16:11:00.901Z,1.50
2023-05-10T16:13:28.607Z,1.37
2023-05-10T16:15:55.510Z,2.10
2023-05-10T16:18:22.519Z,1.40
2023-05-10T16:20:49.546Z,1.50
2023-05-10T16:23:16.391Z,1.20
2023-05-10T16:25:43.168Z,1.30
2023-05-10T16:28:09.898Z,1.40
2023-05-10T16:30:36.747Z,1.70
2023-05-10T16:33:03.896Z,1.20
2023-05-10T16:35:30.851Z,1.33
2023-05-10T16:37:57.762Z,1.63
2023-05-10T16:40:24.519Z,1.23
2023-05-10T16:42:51.423Z,0.83
2023-05-10T16:45:18.493Z,0.60
2023-05-10T16:47:45.438Z,0.60
2023-05-10T16:50:12.564Z,1.00
2023-05-10T16:52:39.405Z,0.70
2023-05-10T16:55:06.609Z,0.80
2023-05-10T16:57:33.416Z,0.80
2023-05-10T17:00:00.255Z,0.90
2023-05-10T17:02:27.370Z,1.07
2023-05-10T17:04:56.119Z,0.80
2023-05-10T17:07:25.985Z,1.07
2023-05-10T17:09:53.180Z,0.90
2023-05-10T17:12:19.971Z,1.53
2023-05-10T17:14:47.349Z,1.20
2023-05-10T17:17:14.203Z,1.20
2023-05-10T17:19:44.802Z,1.37
2023-05-10T17:22:13.740Z,0.97
2023-05-10T17:24:40.704Z,1.33
2023-05-10T17:27:07.472Z,1.17
2023-05-10T17:29:34.302Z,1.10
2023-05-10T17:32:01.231Z,1.27
2023-05-10T17:34:28.067Z,1.57
2023-05-10T17:36:55.193Z,0.93
2023-05-10T17:39:21.933Z,1.20
2023-05-10T17:41:48.790Z,1.10
2023-05-10T17:44:16.065Z,0.70
2023-05-10T17:46:43.559Z,0.70
2023-05-10T17:49:10.776Z,1.00
2023-05-10T17:51:37.941Z,1.03
2023-05-10T17:54:05.006Z,0.57
2023-05-10T17:56:31.801Z,0.63
2023-05-10T17:58:58.684Z,0.90
2023-05-10T18:01:25.529Z,0.60
2023-05-10T18:03:52.933Z,0.90
2023-05-10T18:06:19.737Z,0.80
2023-05-10T18:08:46.522Z,1.00
2023-05-10T18:11:13.370Z,0.70
2023-05-10T18:13:40.226Z,0.90
2023-05-10T18:16:08.863Z,0.90
2023-05-10T18:18:35.789Z,0.83
2023-05-10T18:21:03.710Z,1.13
2023-05-10T18:23:30.585Z,0.70
2023-05-10T18:25:58.085Z,1.27
2023-05-10T18:28:25.103Z,1.20
2023-05-10T18:30:52.035Z,0.80
2023-05-10T18:33:19.001Z,0.93
2023-05-10T18:35:46.265Z,0.93
2023-05-10T18:38:13.689Z,1.30
2023-05-10T18:40:41.649Z,1.03
2023-05-10T18:43:08.973Z,1.00
2023-05-10T18:45:35.897Z,0.87
2023-05-10T18:48:02.998Z,1.00
2023-05-10T18:50:29.847Z,1.00
2023-05-10T18:52:56.770Z,1.30
2023-05-10T18:55:25.845Z,1.70
2023-05-10T18:57:52.592Z,1.73
2023-05-10T19:00:20.500Z,1.93
2023-05-10T19:02:47.810Z,1.90
2023-05-10T19:05:15.706Z,2.17
2023-05-10T19:07:44.026Z,2.20
2023-05-10T19:10:14.986Z,2.50
2023-05-10T19:12:41.833Z,2.97
2023-05-10T19:15:09.548Z,2.37
2023-05-10T19:17:36.919Z,2.57
2023-05-10T19:20:06.222Z,2.40
2023-05-10T19:22:47.162Z,3.03
2023-05-10T19:25:22.068Z,2.80
2023-05-10T19:27:48.954Z,2.80
2023-05-10T19:30:15.875Z,3.00
2023-05-10T19:32:44.215Z,2.90
2023-05-10T19:35:13.225Z,3.20
2023-05-10T19:37:40.761Z,2.90
2023-05-10T19:40:08.442Z,3.20
2023-05-10T19:42:35.276Z,2.63
2023-05-10T19:45:02.394Z,2.87
2023-05-10T19:47:29.348Z,2.70
2023-05-10T19:49:56.281Z,2.83
2023-05-10T19:52:23.231Z,2.60
2023-05-10T19:54:49.993Z,2.70
2023-05-10T19:57:16.820Z,2.50
2023-05-10T19:59:43.576Z,2.63
2023-05-10T20:02:10.293Z,2.80
2023-05-10T20:04:37.035Z,2.93
2023-05-10T20:07:03.728Z,2.97
2023-05-10T20:09:30.685Z,2.93
2023-05-10T20:11:57.713Z,2.90
2023-05-10T20:14:24.695Z,3.30
2023-05-10T20:16:51.701Z,2.63
2023-05-10T20:19:18.700Z,2.27
2023-05-10T20:21:45.516Z,2.33
2023-05-10T20:24:12.412Z,1.70
2023-05-10T20:26:39.168Z,2.30
2023-05-10T20:29:06.029Z,1.57
2023-05-10T20:31:32.974Z,1.43
2023-05-10T20:34:01.161Z,1.70
2023-05-10T20:36:28.922Z,1.70
2023-05-10T20:38:55.782Z,1.30
2023-05-10T20:41:22.756Z,1.80
2023-05-10T20:43:49.593Z,1.70
2023-05-10T20:46:17.275Z,1.73
2023-05-10T20:48:44.052Z,1.63
2023-05-10T20:51:10.887Z,1.80
2023-05-10T20:53:37.860Z,1.70
2023-05-10T20:56:04.946Z,1.80
2023-05-10T20:58:31.832Z,1.50
2023-05-10T21:00:58.642Z,2.00
2023-05-10T21:03:25.485Z,1.80
2023-05-10T21:05:52.369Z,1.87
2023-05-10T21:08:19.212Z,1.90
2023-05-10T21:10:46.158Z,1.70
2023-05-10T21:13:13.101Z,2.00
2023-05-10T21:15:39.895Z,1.73
2023-05-10T21:18:06.875Z,1.70
2023-05-10T21:20:33.707Z,2.00
2023-05-10T21:23:00.420Z,1.50
2023-05-10T21:25:27.283Z,1.87
2023-05-10T21:27:54.209Z,2.00
2023-05-10T21:30:21.055Z,1.43
2023-05-10T21:32:47.808Z,1.80
2023-05-10T21:35:14.626Z,2.00
2023-05-10T21:37:41.570Z,2.23
2023-05-10T21:40:09.108Z,1.90
2023-05-10T21:42:35.872Z,1.90
2023-05-10T21:45:02.617Z,1.90
2023-05-10T21:47:29.523Z,1.97
2023-05-10T21:49:56.273Z,1.80
2023-05-10T21:52:23.089Z,1.90
2023-05-10T21:54:49.845Z,1.70
2023-05-10T21:57:16.660Z,2.07
2023-05-10T21:59:43.482Z,1.80
2023-05-10T22:02:10.490Z,2.03
2023-05-10T22:04:37.298Z,2.37
2023-05-10T22:07:04.432Z,1.87
2023-05-10T22:09:31.820Z,2.20
2023-05-10T22:12:01.701Z,2.17
2023-05-10T22:14:28.834Z,2.10
2023-05-10T22:16:55.810Z,2.47
2023-05-10T22:19:22.632Z,2.13
2023-05-10T22:21:49.410Z,2.30
2023-05-10T22:24:16.284Z,1.90
2023-05-10T22:26:42.990Z,2.00
2023-05-10T22:29:09.805Z,2.17
2023-05-10T22:31:36.585Z,2.30
2023-05-10T22:34:03.727Z,2.33
2023-05-10T22:36:30.748Z,2.30
2023-05-10T22:38:57.490Z,2.20
2023-05-10T22:41:24.360Z,1.90
2023-05-10T22:43:51.161Z,2.10
2023-05-10T22:46:18.015Z,2.30
2023-05-10T22:48:44.849Z,2.40
2023-05-10T22:51:12.054Z,2.20
2023-05-10T22:53:38.864Z,2.30
2023-05-10T22:56:06.798Z,2.63
2023-05-10T22:58:33.953Z,2.53
2023-05-10T23:01:00.904Z,2.50
2023-05-10T23:03:27.927Z,2.70
2023-05-10T23:05:54.687Z,2.50
2023-05-10T23:08:22.350Z,2.20
2023-05-10T23:10:49.148Z,2.63
2023-05-10T23:13:15.931Z,2.60
2023-05-10T23:15:43.590Z,2.67
2023-05-10T23:18:10.506Z,2.53
2023-05-10T23:20:37.356Z,3.43
2023-05-10T23:23:04.145Z,3.53
2023-05-10T23:25:30.926Z,2.70
2023-05-10T23:27:57.689Z,3.40
2023-05-10T23:30:24.463Z,2.70
2023-05-10T23:32:51.297Z,3.43
2023-05-10T23:35:18.197Z,3.23
2023-05-10T23:37:44.968Z,3.80
2023-05-10T23:40:13.508Z,3.53
2023-05-10T23:42:40.426Z,3.27
2023-05-10T23:45:07.602Z,2.70
2023-05-10T23:47:34.550Z,2.90
2023-05-10T23:50:01.521Z,3.00
2023-05-10T23:52:28.277Z,3.50
2023-05-10T23:54:55.009Z,3.67
2023-05-10T23:57:21.921Z,3.37
2023-05-10T23:59:48.661Z,3.83
