createdAt,value
2018-05-25T00:00:03.278Z,62.66
2018-05-25T00:01:24.287Z,62.37
2018-05-25T00:02:03.269Z,62.34
2018-05-25T00:03:03.257Z,62.37
2018-05-25T00:04:24.261Z,62.66
2018-05-25T00:05:03.248Z,62.63
2018-05-25T00:06:24.252Z,62.63
2018-05-25T00:07:03.236Z,62.66
2018-05-25T00:08:03.236Z,62.73
2018-05-25T00:09:24.234Z,62.66
2018-05-25T00:10:03.227Z,62.85
2018-05-25T00:11:24.227Z,62.82
2018-05-25T00:12:03.208Z,62.73
2018-05-25T00:13:03.214Z,62.73
2018-05-25T00:14:24.462Z,62.95
2018-05-25T00:15:03.191Z,62.82
2018-05-25T00:16:24.199Z,62.82
2018-05-25T00:17:03.186Z,62.53
2018-05-25T00:18:03.179Z,63.21
2018-05-25T00:19:24.177Z,63.24
2018-05-25T00:20:03.170Z,63.43
2018-05-25T00:21:24.165Z,63.11
2018-05-25T00:22:03.157Z,63.11
2018-05-25T00:23:03.148Z,63.14
2018-05-25T00:24:24.149Z,63.02
2018-05-25T00:25:03.135Z,62.82
2018-05-25T00:26:24.143Z,62.92
2018-05-25T00:27:03.133Z,63.11
2018-05-25T00:28:03.120Z,63.05
2018-05-25T00:29:24.126Z,63.11
2018-05-25T00:30:03.115Z,62.92
2018-05-25T00:31:24.114Z,63.05
2018-05-25T00:32:03.096Z,63.34
2018-05-25T00:33:03.131Z,63.40
2018-05-25T00:34:24.099Z,63.60
2018-05-25T00:35:03.088Z,63.24
2018-05-25T00:36:24.088Z,63.40
2018-05-25T00:37:03.075Z,63.34
2018-05-25T00:38:03.069Z,63.31
2018-05-25T00:39:24.074Z,63.02
2018-05-25T00:40:03.057Z,63.82
2018-05-25T00:41:24.055Z,63.43
2018-05-25T00:42:03.045Z,63.50
2018-05-25T00:43:03.046Z,63.63
2018-05-25T00:44:24.045Z,63.43
2018-05-25T00:45:03.031Z,63.43
2018-05-25T00:46:24.033Z,63.50
2018-05-25T00:47:03.023Z,63.53
2018-05-25T00:48:03.017Z,63.53
2018-05-25T00:49:24.037Z,63.53
2018-05-25T00:50:03.005Z,63.60
2018-05-25T00:51:24.008Z,63.79
2018-05-25T00:52:02.996Z,63.73
2018-05-25T00:53:02.996Z,63.53
2018-05-25T00:54:23.997Z,63.50
2018-05-25T00:55:02.983Z,63.79
2018-05-25T00:56:23.979Z,63.82
2018-05-25T00:57:02.972Z,63.89
2018-05-25T00:58:02.971Z,63.92
2018-05-25T00:59:23.964Z,63.63
2018-05-25T01:00:02.968Z,64.11
2018-05-25T01:01:23.957Z,63.63
2018-05-25T01:02:02.950Z,63.82
2018-05-25T01:03:02.938Z,63.82
2018-05-25T01:04:23.952Z,63.69
2018-05-25T01:05:02.928Z,63.79
2018-05-25T01:06:23.927Z,63.63
2018-05-25T01:07:02.918Z,63.82
2018-05-25T01:08:02.912Z,64.11
2018-05-25T01:09:23.914Z,63.92
2018-05-25T01:10:02.908Z,63.73
2018-05-25T01:11:23.905Z,63.63
2018-05-25T01:12:02.892Z,64.11
2018-05-25T01:13:02.882Z,64.11
2018-05-25T01:14:23.892Z,64.01
2018-05-25T01:15:02.873Z,64.11
2018-05-25T01:16:23.875Z,64.01
2018-05-25T01:17:02.863Z,63.92
2018-05-25T01:18:02.866Z,64.11
2018-05-25T01:19:23.865Z,64.01
2018-05-25T01:20:02.848Z,63.92
2018-05-25T01:21:23.852Z,63.63
2018-05-25T01:22:02.846Z,63.92
2018-05-25T01:23:02.835Z,63.53
2018-05-25T01:24:23.839Z,63.63
2018-05-25T01:25:02.825Z,63.92
2018-05-25T01:26:23.826Z,63.73
2018-05-25T01:27:02.812Z,63.92
2018-05-25T01:28:02.809Z,63.53
2018-05-25T01:29:23.810Z,63.92
2018-05-25T01:30:02.797Z,63.43
2018-05-25T01:31:23.805Z,63.82
2018-05-25T01:32:02.799Z,63.43
2018-05-25T01:33:02.780Z,63.31
2018-05-25T01:34:23.784Z,63.60
2018-05-25T01:35:02.775Z,63.63
2018-05-25T01:36:23.769Z,63.43
2018-05-25T01:37:02.764Z,63.53
2018-05-25T01:38:02.760Z,63.53
2018-05-25T01:39:23.760Z,63.60
2018-05-25T01:40:02.749Z,63.53
2018-05-25T01:41:23.751Z,63.73
2018-05-25T01:42:02.734Z,63.73
2018-05-25T01:43:02.737Z,63.63
2018-05-25T01:44:23.735Z,63.82
2018-05-25T01:45:02.720Z,63.82
2018-05-25T01:46:23.725Z,63.53
2018-05-25T01:47:02.713Z,63.82
2018-05-25T01:48:02.709Z,63.92
2018-05-25T01:49:23.709Z,63.63
2018-05-25T01:50:02.699Z,63.73
2018-05-25T01:51:23.696Z,63.63
2018-05-25T01:52:02.680Z,63.60
2018-05-25T01:53:02.679Z,63.53
2018-05-25T01:54:23.678Z,63.60
2018-05-25T01:55:02.672Z,63.98
2018-05-25T01:56:23.676Z,63.63
2018-05-25T01:57:02.655Z,63.60
2018-05-25T01:58:02.664Z,63.63
2018-05-25T01:59:23.657Z,63.69
2018-05-25T02:00:02.661Z,63.63
2018-05-25T02:01:23.644Z,63.73
2018-05-25T02:02:02.638Z,63.50
2018-05-25T02:03:02.633Z,63.50
2018-05-25T02:04:23.624Z,63.43
2018-05-25T02:05:02.619Z,63.50
2018-05-25T02:06:23.626Z,63.53
2018-05-25T02:07:02.613Z,63.50
2018-05-25T02:08:02.607Z,63.50
2018-05-25T02:09:23.606Z,63.53
2018-05-25T02:10:02.595Z,63.53
2018-05-25T02:11:23.597Z,63.53
2018-05-25T02:12:02.583Z,63.34
2018-05-25T02:13:02.581Z,63.60
2018-05-25T02:14:23.581Z,63.98
2018-05-25T02:15:02.562Z,63.73
2018-05-25T02:16:23.568Z,63.82
2018-05-25T02:17:02.561Z,63.82
2018-05-25T02:18:02.547Z,64.01
2018-05-25T02:19:23.550Z,63.82
2018-05-25T02:20:02.540Z,63.89
2018-05-25T02:21:23.542Z,63.89
2018-05-25T02:22:02.531Z,63.89
2018-05-25T02:23:02.524Z,63.89
2018-05-25T02:24:23.526Z,63.92
2018-05-25T02:25:02.518Z,63.50
2018-05-25T02:26:23.519Z,63.89
2018-05-25T02:27:02.508Z,64.11
2018-05-25T02:28:02.503Z,63.63
2018-05-25T02:29:23.502Z,63.89
2018-05-25T02:30:02.497Z,64.08
2018-05-25T02:31:23.492Z,64.18
2018-05-25T02:32:02.486Z,64.08
2018-05-25T02:33:02.477Z,64.11
2018-05-25T02:34:23.477Z,64.08
2018-05-25T02:35:02.466Z,64.08
2018-05-25T02:36:23.464Z,64.18
2018-05-25T02:37:02.454Z,63.79
2018-05-25T02:38:02.456Z,64.08
2018-05-25T02:39:23.450Z,64.08
2018-05-25T02:40:02.443Z,64.18
2018-05-25T02:41:23.443Z,64.11
2018-05-25T02:42:02.431Z,64.08
2018-05-25T02:43:02.427Z,64.08
2018-05-25T02:44:23.432Z,64.31
2018-05-25T02:45:02.412Z,64.08
2018-05-25T02:46:23.409Z,64.08
2018-05-25T02:47:02.403Z,64.08
2018-05-25T02:48:02.399Z,64.08
2018-05-25T02:49:23.397Z,64.08
2018-05-25T02:50:02.400Z,64.08
2018-05-25T02:51:23.395Z,64.08
2018-05-25T02:52:02.376Z,64.08
2018-05-25T02:53:02.377Z,64.37
2018-05-25T02:54:23.371Z,64.27
2018-05-25T02:55:02.364Z,64.08
2018-05-25T02:56:23.363Z,64.47
2018-05-25T02:57:02.359Z,64.37
2018-05-25T02:58:02.350Z,64.27
2018-05-25T02:59:23.349Z,63.98
2018-05-25T03:00:02.332Z,64.08
2018-05-25T03:01:23.342Z,64.18
2018-05-25T03:02:02.325Z,64.27
2018-05-25T03:03:02.321Z,64.08
2018-05-25T03:04:23.338Z,63.98
2018-05-25T03:05:02.311Z,64.27
2018-05-25T03:06:23.317Z,63.98
2018-05-25T03:07:02.316Z,64.37
2018-05-25T03:08:02.293Z,64.37
2018-05-25T03:09:23.322Z,64.37
2018-05-25T03:10:02.287Z,63.98
2018-05-25T03:11:23.287Z,63.98
2018-05-25T03:12:02.276Z,63.98
2018-05-25T03:13:02.268Z,64.37
2018-05-25T03:14:23.274Z,64.37
2018-05-25T03:15:02.267Z,64.08
2018-05-25T03:16:23.263Z,64.08
2018-05-25T03:17:02.285Z,64.56
2018-05-25T03:18:02.247Z,64.08
2018-05-25T03:19:23.243Z,64.66
2018-05-25T03:20:02.238Z,64.56
2018-05-25T03:21:23.232Z,64.47
2018-05-25T03:22:02.222Z,64.56
2018-05-25T03:23:02.224Z,64.47
2018-05-25T03:24:23.219Z,64.47
2018-05-25T03:25:02.206Z,64.47
2018-05-25T03:26:23.216Z,64.27
2018-05-25T03:27:02.203Z,64.47
2018-05-25T03:28:02.199Z,64.56
2018-05-25T03:29:23.198Z,64.27
2018-05-25T03:30:02.183Z,64.56
2018-05-25T03:31:23.181Z,64.27
2018-05-25T03:32:02.179Z,64.56
2018-05-25T03:33:02.167Z,64.56
2018-05-25T03:34:23.199Z,64.76
2018-05-25T03:35:02.165Z,64.56
2018-05-25T03:36:23.163Z,64.47
2018-05-25T03:37:02.151Z,64.47
2018-05-25T03:38:02.143Z,64.27
2018-05-25T03:39:23.144Z,64.56
2018-05-25T03:40:02.132Z,64.37
2018-05-25T03:41:23.137Z,64.66
2018-05-25T03:42:02.120Z,64.47
2018-05-25T03:43:02.121Z,64.47
2018-05-25T03:44:23.116Z,64.27
2018-05-25T03:45:02.113Z,64.56
2018-05-25T03:46:23.113Z,64.27
2018-05-25T03:47:02.100Z,64.47
2018-05-25T03:48:02.097Z,64.47
2018-05-25T03:49:23.098Z,64.47
2018-05-25T03:50:02.081Z,64.47
2018-05-25T03:51:23.083Z,64.27
2018-05-25T03:52:02.077Z,64.47
2018-05-25T03:53:02.068Z,64.47
2018-05-25T03:54:23.067Z,64.47
2018-05-25T03:55:02.060Z,64.27
2018-05-25T03:56:23.062Z,64.37
2018-05-25T03:57:02.052Z,64.37
2018-05-25T03:58:02.047Z,64.27
2018-05-25T03:59:23.055Z,64.37
2018-05-25T04:00:02.028Z,64.37
2018-05-25T04:01:23.051Z,64.27
2018-05-25T04:02:02.023Z,64.37
2018-05-25T04:03:02.016Z,64.27
2018-05-25T04:04:23.027Z,64.47
2018-05-25T04:05:02.009Z,64.27
2018-05-25T04:06:23.017Z,64.27
2018-05-25T04:07:01.996Z,64.08
2018-05-25T04:08:01.993Z,64.08
2018-05-25T04:09:22.987Z,64.37
2018-05-25T04:10:01.985Z,64.18
2018-05-25T04:11:22.974Z,64.95
2018-05-25T04:12:01.978Z,64.85
2018-05-25T04:13:01.963Z,64.76
2018-05-25T04:14:22.967Z,64.85
2018-05-25T04:15:01.956Z,64.47
2018-05-25T04:16:22.973Z,64.47
2018-05-25T04:17:01.943Z,64.47
2018-05-25T04:18:01.941Z,64.85
2018-05-25T04:19:22.936Z,64.76
2018-05-25T04:20:01.922Z,64.47
2018-05-25T04:21:22.925Z,64.47
2018-05-25T04:22:01.917Z,64.66
2018-05-25T04:23:01.920Z,64.47
2018-05-25T04:24:22.942Z,64.47
2018-05-25T04:25:01.904Z,64.47
2018-05-25T04:26:22.903Z,64.66
2018-05-25T04:27:01.890Z,64.47
2018-05-25T04:28:01.887Z,64.47
2018-05-25T04:29:22.884Z,64.66
2018-05-25T04:30:01.883Z,64.18
2018-05-25T04:31:22.883Z,64.27
2018-05-25T04:32:01.865Z,64.37
2018-05-25T04:33:01.869Z,64.27
2018-05-25T04:34:22.861Z,64.18
2018-05-25T04:35:01.854Z,64.27
2018-05-25T04:36:22.858Z,64.27
2018-05-25T04:37:01.845Z,64.37
2018-05-25T04:38:01.834Z,64.37
2018-05-25T04:39:22.840Z,64.18
2018-05-25T04:40:01.833Z,64.85
2018-05-25T04:41:22.829Z,64.85
2018-05-25T04:42:01.819Z,64.95
2018-05-25T04:43:01.865Z,64.66
2018-05-25T04:44:22.814Z,64.85
2018-05-25T04:45:01.797Z,64.85
2018-05-25T04:46:22.803Z,64.18
2018-05-25T04:47:01.791Z,64.37
2018-05-25T04:48:01.778Z,64.37
2018-05-25T04:49:22.783Z,64.37
2018-05-25T04:50:01.771Z,64.27
2018-05-25T04:51:22.771Z,64.18
2018-05-25T04:52:01.766Z,64.37
2018-05-25T04:53:01.760Z,64.27
2018-05-25T04:54:22.760Z,64.27
2018-05-25T04:55:01.754Z,64.47
2018-05-25T04:56:22.748Z,64.37
2018-05-25T04:57:01.739Z,64.27
2018-05-25T04:58:01.760Z,64.18
2018-05-25T04:59:22.741Z,64.37
2018-05-25T05:00:01.739Z,64.18
2018-05-25T05:01:22.737Z,64.27
2018-05-25T05:02:01.713Z,64.47
2018-05-25T05:03:01.716Z,64.27
2018-05-25T05:04:22.717Z,64.18
2018-05-25T05:05:01.709Z,64.37
2018-05-25T05:06:22.703Z,64.08
2018-05-25T05:07:01.688Z,64.37
2018-05-25T05:08:01.682Z,64.27
2018-05-25T05:09:22.684Z,64.37
2018-05-25T05:10:01.670Z,64.85
2018-05-25T05:11:22.679Z,64.85
2018-05-25T05:12:01.658Z,64.08
2018-05-25T05:13:01.655Z,64.66
2018-05-25T05:14:22.655Z,64.66
2018-05-25T05:15:01.644Z,64.18
2018-05-25T05:16:22.647Z,64.85
2018-05-25T05:17:01.636Z,64.85
2018-05-25T05:18:01.647Z,64.85
2018-05-25T05:19:22.630Z,64.76
2018-05-25T05:20:01.624Z,64.66
2018-05-25T05:21:22.625Z,64.76
2018-05-25T05:22:01.611Z,64.47
2018-05-25T05:23:01.646Z,64.95
2018-05-25T05:24:22.604Z,64.95
2018-05-25T05:25:01.594Z,64.66
2018-05-25T05:26:22.594Z,64.85
2018-05-25T05:27:01.585Z,65.05
2018-05-25T05:28:01.574Z,64.95
2018-05-25T05:29:22.579Z,64.85
2018-05-25T05:30:01.566Z,64.85
2018-05-25T05:31:22.567Z,64.85
2018-05-25T05:32:01.554Z,64.95
2018-05-25T05:33:01.556Z,64.85
2018-05-25T05:34:22.554Z,64.37
2018-05-25T05:35:01.544Z,64.76
2018-05-25T05:36:22.541Z,64.47
2018-05-25T05:37:01.533Z,64.27
2018-05-25T05:38:01.533Z,64.27
2018-05-25T05:39:22.535Z,64.47
2018-05-25T05:40:01.516Z,64.27
2018-05-25T05:41:22.518Z,64.47
2018-05-25T05:42:01.504Z,64.27
2018-05-25T05:43:01.499Z,64.47
2018-05-25T05:44:22.499Z,64.37
2018-05-25T05:45:01.496Z,64.47
2018-05-25T05:46:22.500Z,64.47
2018-05-25T05:47:01.490Z,64.47
2018-05-25T05:48:01.480Z,64.27
2018-05-25T05:49:22.483Z,64.31
2018-05-25T05:50:01.469Z,64.47
2018-05-25T05:51:22.470Z,64.27
2018-05-25T05:52:01.456Z,64.69
2018-05-25T05:53:01.461Z,64.47
2018-05-25T05:54:22.448Z,64.66
2018-05-25T05:55:01.445Z,64.47
2018-05-25T05:56:22.440Z,64.76
2018-05-25T05:57:01.433Z,64.47
2018-05-25T05:58:01.432Z,64.27
2018-05-25T05:59:22.429Z,64.47
2018-05-25T06:00:01.416Z,64.40
2018-05-25T06:01:22.416Z,64.47
2018-05-25T06:02:01.402Z,64.37
2018-05-25T06:03:01.399Z,64.37
2018-05-25T06:04:22.458Z,64.37
2018-05-25T06:05:01.386Z,64.40
2018-05-25T06:06:22.395Z,64.27
2018-05-25T06:07:01.400Z,64.18
2018-05-25T06:08:01.371Z,64.40
2018-05-25T06:09:22.380Z,64.95
2018-05-25T06:10:01.363Z,64.85
2018-05-25T06:11:22.364Z,64.76
2018-05-25T06:12:01.353Z,64.50
2018-05-25T06:13:01.351Z,64.47
2018-05-25T06:14:22.353Z,64.47
2018-05-25T06:15:01.346Z,64.66
2018-05-25T06:16:22.344Z,64.47
2018-05-25T06:17:01.331Z,64.37
2018-05-25T06:18:01.327Z,64.76
2018-05-25T06:19:22.329Z,64.66
2018-05-25T06:20:01.336Z,64.56
2018-05-25T06:21:22.314Z,64.50
2018-05-25T06:22:01.300Z,64.76
2018-05-25T06:23:01.302Z,64.66
2018-05-25T06:24:22.301Z,64.50
2018-05-25T06:25:01.289Z,64.47
2018-05-25T06:26:22.293Z,64.50
2018-05-25T06:27:01.276Z,64.79
2018-05-25T06:28:01.270Z,64.50
2018-05-25T06:29:22.280Z,64.50
2018-05-25T06:30:01.261Z,64.50
2018-05-25T06:31:22.262Z,64.69
2018-05-25T06:32:01.252Z,64.79
2018-05-25T06:33:01.248Z,64.50
2018-05-25T06:34:22.246Z,64.69
2018-05-25T06:35:01.243Z,64.69
2018-05-25T06:36:22.237Z,64.47
2018-05-25T06:37:01.243Z,64.50
2018-05-25T06:38:01.223Z,64.50
2018-05-25T06:39:22.222Z,64.66
2018-05-25T06:40:01.235Z,64.47
2018-05-25T06:41:22.213Z,64.40
2018-05-25T06:42:01.206Z,64.50
2018-05-25T06:43:01.194Z,64.50
2018-05-25T06:44:22.218Z,64.50
2018-05-25T06:45:01.184Z,64.50
2018-05-25T06:46:22.184Z,64.66
2018-05-25T06:47:01.176Z,64.31
2018-05-25T06:48:01.168Z,64.79
2018-05-25T06:49:22.174Z,64.98
2018-05-25T06:50:01.166Z,64.79
2018-05-25T06:51:22.163Z,64.98
2018-05-25T06:52:01.150Z,64.79
2018-05-25T06:53:01.146Z,64.98
2018-05-25T06:54:22.149Z,64.89
2018-05-25T06:55:01.130Z,64.79
2018-05-25T06:56:22.141Z,64.40
2018-05-25T06:57:01.125Z,64.89
2018-05-25T06:58:01.134Z,64.31
2018-05-25T06:59:22.121Z,64.50
2018-05-25T07:00:01.112Z,64.79
2018-05-25T07:01:22.118Z,64.79
2018-05-25T07:02:01.103Z,64.50
2018-05-25T07:03:01.095Z,64.98
2018-05-25T07:04:22.100Z,64.21
2018-05-25T07:05:01.084Z,64.31
2018-05-25T07:06:22.103Z,64.31
2018-05-25T07:07:01.073Z,64.50
2018-05-25T07:08:01.070Z,64.40
2018-05-25T07:09:22.089Z,64.50
2018-05-25T07:10:01.060Z,64.31
2018-05-25T07:11:22.099Z,64.50
2018-05-25T07:12:01.047Z,64.79
2018-05-25T07:13:01.051Z,64.59
2018-05-25T07:14:22.073Z,64.01
2018-05-25T07:15:01.039Z,64.31
2018-05-25T07:16:22.081Z,64.40
2018-05-25T07:17:01.044Z,64.31
2018-05-25T07:18:01.020Z,64.21
2018-05-25T07:19:22.069Z,64.11
2018-05-25T07:20:01.011Z,64.40
2018-05-25T07:21:22.036Z,64.50
2018-05-25T07:22:00.998Z,64.40
2018-05-25T07:23:00.992Z,64.01
2018-05-25T07:24:22.017Z,64.50
2018-05-25T07:25:00.984Z,64.21
2018-05-25T07:26:21.997Z,64.31
2018-05-25T07:27:00.975Z,63.92
2018-05-25T07:28:00.972Z,64.11
2018-05-25T07:29:22.011Z,64.14
2018-05-25T07:30:00.959Z,64.14
2018-05-25T07:31:21.999Z,64.24
2018-05-25T07:32:00.950Z,64.24
2018-05-25T07:33:00.942Z,64.04
2018-05-25T07:34:21.971Z,64.14
2018-05-25T07:35:00.933Z,63.85
2018-05-25T07:36:21.984Z,63.95
2018-05-25T07:37:00.928Z,63.66
2018-05-25T07:38:00.925Z,63.56
2018-05-25T07:39:22.012Z,63.46
2018-05-25T07:40:00.912Z,63.66
2018-05-25T07:41:21.932Z,63.56
2018-05-25T07:42:00.901Z,63.56
2018-05-25T07:43:00.959Z,63.46
2018-05-25T07:44:21.908Z,63.56
2018-05-25T07:45:00.891Z,63.56
2018-05-25T07:46:21.898Z,63.56
2018-05-25T07:47:00.879Z,63.56
2018-05-25T07:48:00.865Z,63.46
2018-05-25T07:49:21.917Z,63.56
2018-05-25T07:50:00.868Z,63.85
2018-05-25T07:51:21.868Z,63.76
2018-05-25T07:52:00.855Z,63.66
2018-05-25T07:53:00.854Z,63.56
2018-05-25T07:54:21.928Z,63.66
2018-05-25T07:55:00.839Z,63.56
2018-05-25T07:56:21.842Z,63.66
2018-05-25T07:57:00.834Z,63.37
2018-05-25T07:58:00.819Z,63.85
2018-05-25T07:59:21.827Z,63.37
2018-05-25T08:00:00.810Z,63.85
2018-05-25T08:01:21.828Z,63.95
2018-05-25T08:02:00.806Z,64.04
2018-05-25T08:03:00.797Z,64.34
2018-05-25T08:04:21.802Z,64.14
2018-05-25T08:05:00.787Z,63.85
2018-05-25T08:06:21.823Z,63.85
2018-05-25T08:07:00.777Z,63.85
2018-05-25T08:08:00.772Z,63.46
2018-05-25T08:09:21.778Z,63.85
2018-05-25T08:10:00.767Z,64.04
2018-05-25T08:11:21.769Z,63.37
2018-05-25T08:12:00.792Z,63.56
2018-05-25T08:13:00.750Z,63.56
2018-05-25T08:14:21.752Z,63.56
2018-05-25T08:15:00.737Z,63.66
2018-05-25T08:16:21.744Z,63.37
2018-05-25T08:17:00.727Z,64.07
2018-05-25T08:18:00.722Z,64.07
2018-05-25T08:19:21.725Z,63.79
2018-05-25T08:20:00.716Z,63.49
2018-05-25T08:21:21.715Z,63.59
2018-05-25T08:22:00.719Z,63.40
2018-05-25T08:23:00.693Z,63.49
2018-05-25T08:24:21.696Z,63.21
2018-05-25T08:25:00.723Z,63.21
2018-05-25T08:26:21.688Z,63.04
2018-05-25T08:27:00.676Z,63.24
2018-05-25T08:28:00.670Z,63.24
2018-05-25T08:29:21.678Z,62.85
2018-05-25T08:30:00.659Z,63.04
2018-05-25T08:31:21.672Z,62.95
2018-05-25T08:32:00.651Z,62.95
2018-05-25T08:33:00.642Z,62.75
2018-05-25T08:34:21.643Z,62.37
2018-05-25T08:35:00.636Z,62.46
2018-05-25T08:36:21.632Z,62.37
2018-05-25T08:37:00.618Z,62.07
2018-05-25T08:38:00.613Z,62.17
2018-05-25T08:39:21.612Z,62.17
2018-05-25T08:40:00.603Z,62.27
2018-05-25T08:41:21.601Z,62.27
2018-05-25T08:42:00.592Z,62.27
2018-05-25T08:43:00.585Z,62.46
2018-05-25T08:44:21.581Z,62.30
2018-05-25T08:45:00.572Z,62.10
2018-05-25T08:46:21.636Z,61.82
2018-05-25T08:47:00.557Z,61.82
2018-05-25T08:48:00.551Z,61.62
2018-05-25T08:49:21.613Z,61.52
2018-05-25T08:50:00.545Z,61.62
2018-05-25T08:51:21.579Z,61.72
2018-05-25T08:52:00.538Z,61.43
2018-05-25T08:53:00.615Z,61.62
2018-05-25T08:54:21.550Z,61.82
2018-05-25T08:55:00.516Z,61.72
2018-05-25T08:56:21.515Z,61.82
2018-05-25T08:57:00.505Z,61.72
2018-05-25T08:58:00.499Z,61.52
2018-05-25T08:59:21.509Z,61.62
2018-05-25T09:00:00.491Z,61.33
2018-05-25T09:01:21.493Z,61.14
2018-05-25T09:02:00.476Z,61.33
2018-05-25T09:03:00.467Z,60.94
2018-05-25T09:04:21.639Z,61.04
2018-05-25T09:05:00.455Z,61.24
2018-05-25T09:06:21.644Z,61.33
2018-05-25T09:07:00.447Z,61.04
2018-05-25T09:08:00.439Z,61.24
2018-05-25T09:09:21.441Z,61.33
2018-05-25T09:10:00.436Z,61.33
2018-05-25T09:11:21.426Z,61.24
2018-05-25T09:12:00.417Z,61.24
2018-05-25T09:13:00.422Z,61.14
2018-05-25T09:14:21.411Z,60.65
2018-05-25T09:15:00.403Z,60.94
2018-05-25T09:16:21.403Z,60.75
2018-05-25T09:17:00.391Z,60.85
2018-05-25T09:18:00.384Z,60.94
2018-05-25T09:19:21.390Z,60.94
2018-05-25T09:20:00.372Z,60.65
2018-05-25T09:21:21.372Z,60.65
2018-05-25T09:22:00.361Z,60.36
2018-05-25T09:23:00.358Z,60.30
2018-05-25T09:24:21.356Z,60.27
2018-05-25T09:25:00.344Z,60.20
2018-05-25T09:26:21.346Z,60.27
2018-05-25T09:27:00.327Z,60.30
2018-05-25T09:28:00.326Z,60.17
2018-05-25T09:29:21.325Z,60.27
2018-05-25T09:30:00.857Z,60.36
2018-05-25T09:31:21.322Z,60.30
2018-05-25T09:32:00.303Z,59.91
2018-05-25T09:33:00.294Z,59.81
2018-05-25T09:34:21.298Z,59.71
2018-05-25T09:35:00.288Z,59.91
2018-05-25T09:36:21.332Z,60.00
2018-05-25T09:37:00.274Z,60.00
2018-05-25T09:38:00.271Z,59.91
2018-05-25T09:39:21.272Z,60.10
2018-05-25T09:40:00.251Z,60.00
2018-05-25T09:41:21.259Z,59.52
2018-05-25T09:42:00.244Z,60.00
2018-05-25T09:43:00.245Z,59.81
2018-05-25T09:44:21.243Z,60.20
2018-05-25T09:45:00.224Z,59.61
2018-05-25T09:46:21.236Z,59.61
2018-05-25T09:47:00.218Z,59.55
2018-05-25T09:48:00.221Z,59.45
2018-05-25T09:49:21.268Z,59.26
2018-05-25T09:50:00.200Z,59.06
2018-05-25T09:51:21.207Z,59.06
2018-05-25T09:52:00.184Z,58.58
2018-05-25T09:53:00.181Z,58.58
2018-05-25T09:54:21.193Z,58.67
2018-05-25T09:55:00.173Z,58.87
2018-05-25T09:56:21.182Z,58.87
2018-05-25T09:57:00.158Z,58.67
2018-05-25T09:58:00.162Z,58.58
2018-05-25T09:59:21.162Z,58.97
2018-05-25T10:00:00.150Z,58.58
2018-05-25T10:01:21.147Z,58.29
2018-05-25T10:02:00.137Z,58.41
2018-05-25T10:03:00.135Z,58.97
2018-05-25T10:04:21.131Z,58.77
2018-05-25T10:05:00.123Z,58.87
2018-05-25T10:06:21.120Z,58.67
2018-05-25T10:07:00.110Z,58.77
2018-05-25T10:08:00.099Z,58.97
2018-05-25T10:09:21.105Z,58.70
2018-05-25T10:10:00.093Z,58.51
2018-05-25T10:11:21.097Z,58.61
2018-05-25T10:12:00.079Z,58.90
2018-05-25T10:13:00.076Z,58.80
2018-05-25T10:14:21.079Z,58.70
2018-05-25T10:15:00.062Z,59.00
2018-05-25T10:16:21.072Z,58.54
2018-05-25T10:17:00.060Z,58.64
2018-05-25T10:18:00.099Z,58.25
2018-05-25T10:19:21.056Z,58.34
2018-05-25T10:20:00.042Z,58.15
2018-05-25T10:21:21.044Z,58.44
2018-05-25T10:22:00.023Z,58.15
2018-05-25T10:23:00.026Z,58.34
2018-05-25T10:24:21.033Z,58.34
2018-05-25T10:25:00.013Z,58.34
2018-05-25T10:26:21.022Z,58.25
2018-05-25T10:27:00.006Z,58.25
2018-05-25T10:28:00.003Z,58.44
2018-05-25T10:29:21.000Z,57.96
2018-05-25T10:29:59.988Z,58.44
2018-05-25T10:31:20.990Z,58.15
2018-05-25T10:31:59.982Z,58.34
2018-05-25T10:32:59.971Z,58.44
2018-05-25T10:34:20.984Z,58.25
2018-05-25T10:34:59.987Z,58.34
2018-05-25T10:36:20.968Z,58.34
2018-05-25T10:36:59.953Z,58.34
2018-05-25T10:37:59.949Z,58.25
2018-05-25T10:39:21.224Z,58.15
2018-05-25T10:39:59.941Z,57.86
2018-05-25T10:41:21.166Z,58.15
2018-05-25T10:41:59.932Z,57.86
2018-05-25T10:42:59.928Z,58.05
2018-05-25T10:44:20.930Z,58.44
2018-05-25T10:44:59.917Z,58.05
2018-05-25T10:46:20.921Z,57.96
2018-05-25T10:46:59.914Z,58.15
2018-05-25T10:47:59.903Z,58.44
2018-05-25T10:49:20.973Z,58.05
2018-05-25T10:49:59.887Z,58.05
2018-05-25T10:51:20.894Z,58.28
2018-05-25T10:51:59.875Z,58.05
2018-05-25T10:52:59.876Z,58.15
2018-05-25T10:54:20.878Z,58.05
2018-05-25T10:54:59.920Z,58.08
2018-05-25T10:56:20.934Z,57.98
2018-05-25T10:56:59.853Z,58.15
2018-05-25T10:57:59.877Z,58.25
2018-05-25T10:59:20.856Z,57.96
2018-05-25T10:59:59.840Z,58.25
2018-05-25T11:01:20.849Z,57.96
2018-05-25T11:01:59.832Z,58.15
2018-05-25T11:02:59.833Z,57.98
2018-05-25T11:04:20.823Z,58.05
2018-05-25T11:04:59.815Z,57.96
2018-05-25T11:06:20.822Z,57.98
2018-05-25T11:06:59.827Z,58.15
2018-05-25T11:07:59.813Z,57.98
2018-05-25T11:09:20.808Z,58.28
2018-05-25T11:09:59.843Z,58.18
2018-05-25T11:11:20.792Z,58.08
2018-05-25T11:11:59.784Z,58.18
2018-05-25T11:12:59.780Z,58.15
2018-05-25T11:14:20.786Z,58.08
2018-05-25T11:14:59.770Z,58.28
2018-05-25T11:16:20.764Z,58.25
2018-05-25T11:16:59.758Z,58.28
2018-05-25T11:17:59.751Z,58.25
2018-05-25T11:19:20.754Z,58.08
2018-05-25T11:19:59.746Z,58.25
2018-05-25T11:21:20.802Z,58.08
2018-05-25T11:21:59.733Z,58.25
2018-05-25T11:22:59.726Z,58.15
2018-05-25T11:24:20.740Z,57.96
2018-05-25T11:24:59.716Z,58.15
2018-05-25T11:26:20.720Z,57.96
2018-05-25T11:26:59.711Z,58.44
2018-05-25T11:27:59.704Z,58.34
2018-05-25T11:29:20.702Z,57.86
2018-05-25T11:29:59.696Z,58.05
2018-05-25T11:31:20.698Z,57.96
2018-05-25T11:31:59.683Z,58.15
2018-05-25T11:32:59.683Z,57.98
2018-05-25T11:34:20.688Z,58.18
2018-05-25T11:34:59.674Z,58.05
2018-05-25T11:36:20.688Z,58.44
2018-05-25T11:36:59.661Z,58.34
2018-05-25T11:37:59.653Z,58.05
2018-05-25T11:39:20.659Z,57.96
2018-05-25T11:39:59.645Z,57.96
2018-05-25T11:41:20.652Z,57.96
2018-05-25T11:41:59.634Z,58.15
2018-05-25T11:42:59.628Z,58.15
2018-05-25T11:44:20.644Z,58.15
2018-05-25T11:44:59.626Z,58.44
2018-05-25T11:46:20.626Z,58.25
2018-05-25T11:46:59.617Z,58.25
2018-05-25T11:47:59.604Z,58.34
2018-05-25T11:49:20.617Z,58.05
2018-05-25T11:49:59.601Z,58.05
2018-05-25T11:51:20.602Z,58.15
2018-05-25T11:51:59.586Z,58.15
2018-05-25T11:52:59.591Z,58.08
2018-05-25T11:54:20.589Z,57.96
2018-05-25T11:54:59.574Z,58.05
2018-05-25T11:56:20.575Z,58.05
2018-05-25T11:56:59.578Z,57.96
2018-05-25T11:57:59.559Z,58.15
2018-05-25T11:59:20.561Z,58.05
2018-05-25T11:59:59.547Z,58.05
2018-05-25T12:01:20.554Z,58.08
2018-05-25T12:02:00.214Z,58.05
2018-05-25T12:02:59.534Z,58.05
2018-05-25T12:04:20.538Z,58.05
2018-05-25T12:04:59.527Z,58.05
2018-05-25T12:06:20.525Z,57.86
2018-05-25T12:06:59.526Z,57.98
2018-05-25T12:07:59.695Z,58.15
2018-05-25T12:09:20.519Z,57.96
2018-05-25T12:09:59.499Z,57.96
2018-05-25T12:11:20.504Z,58.15
2018-05-25T12:11:59.508Z,58.15
2018-05-25T12:12:59.488Z,58.05
2018-05-25T12:14:20.488Z,58.15
2018-05-25T12:14:59.474Z,58.05
2018-05-25T12:16:20.509Z,58.05
2018-05-25T12:16:59.461Z,58.05
2018-05-25T12:17:59.458Z,57.96
2018-05-25T12:19:20.463Z,58.05
2018-05-25T12:19:59.449Z,58.34
2018-05-25T12:21:20.448Z,57.96
2018-05-25T12:21:59.441Z,58.05
2018-05-25T12:22:59.437Z,58.25
2018-05-25T12:24:20.444Z,58.05
2018-05-25T12:24:59.428Z,58.44
2018-05-25T12:26:20.437Z,58.25
2018-05-25T12:26:59.419Z,58.44
2018-05-25T12:27:59.407Z,57.96
2018-05-25T12:29:20.417Z,58.25
2018-05-25T12:29:59.398Z,58.05
2018-05-25T12:31:20.400Z,58.25
2018-05-25T12:31:59.391Z,58.05
2018-05-25T12:32:59.389Z,58.08
2018-05-25T12:34:20.396Z,58.05
2018-05-25T12:34:59.386Z,58.05
2018-05-25T12:36:20.385Z,58.05
2018-05-25T12:36:59.371Z,58.05
2018-05-25T12:37:59.367Z,58.15
2018-05-25T12:39:20.364Z,57.98
2018-05-25T12:39:59.355Z,58.05
2018-05-25T12:41:20.351Z,58.15
2018-05-25T12:41:59.340Z,58.15
2018-05-25T12:43:00.002Z,58.05
2018-05-25T12:44:20.343Z,58.05
2018-05-25T12:44:59.330Z,58.05
2018-05-25T12:46:20.328Z,58.05
2018-05-25T12:46:59.319Z,58.05
2018-05-25T12:47:59.314Z,58.15
2018-05-25T12:49:20.319Z,58.15
2018-05-25T12:49:59.303Z,58.15
2018-05-25T12:51:20.312Z,57.96
2018-05-25T12:51:59.297Z,57.96