createdAt,value
2023-03-02T00:01:46.222Z,0.10
2023-03-02T00:04:25.503Z,0.00
2023-03-02T00:06:55.123Z,0.00
2023-03-02T00:09:21.879Z,0.00
2023-03-02T00:11:48.710Z,0.00
2023-03-02T00:14:15.437Z,0.00
2023-03-02T00:16:42.232Z,0.00
2023-03-02T00:19:08.979Z,-0.10
2023-03-02T00:21:35.732Z,0.00
2023-03-02T00:24:02.639Z,0.00
2023-03-02T00:26:32.736Z,0.00
2023-03-02T00:28:59.619Z,0.00
2023-03-02T00:31:26.466Z,0.00
2023-03-02T00:33:56.547Z,0.10
2023-03-02T00:36:23.926Z,0.00
2023-03-02T00:38:57.440Z,0.10
2023-03-02T00:41:24.384Z,0.00
2023-03-02T00:43:51.604Z,-0.10
2023-03-02T00:46:24.388Z,-0.10
2023-03-02T00:48:51.918Z,-0.20
2023-03-02T00:51:18.974Z,-0.20
2023-03-02T00:53:46.058Z,-0.30
2023-03-02T00:56:12.956Z,-0.30
2023-03-02T00:58:40.430Z,-0.40
2023-03-02T01:01:11.073Z,-0.30
2023-03-02T01:03:38.144Z,-0.30
2023-03-02T01:06:05.611Z,-0.20
2023-03-02T01:08:32.388Z,-0.20
2023-03-02T01:11:01.743Z,-0.20
2023-03-02T01:13:29.391Z,-0.20
2023-03-02T01:16:03.726Z,-0.20
2023-03-02T01:18:30.698Z,-0.20
2023-03-02T01:21:04.926Z,-0.20
2023-03-02T01:23:31.666Z,-0.20
2023-03-02T01:25:58.502Z,-0.20
2023-03-02T01:28:25.306Z,-0.30
2023-03-02T01:30:52.088Z,-0.30
2023-03-02T01:33:19.843Z,-0.30
2023-03-02T01:35:48.459Z,-0.20
2023-03-02T01:38:15.824Z,-0.20
2023-03-02T01:44:37.474Z,-0.20
2023-03-02T01:47:33.868Z,-0.20
2023-03-02T01:50:06.192Z,-0.20
2023-03-02T01:52:35.216Z,-0.20
2023-03-02T01:55:05.194Z,-0.20
2023-03-02T01:57:43.393Z,-0.20
2023-03-02T02:00:13.947Z,-0.20
2023-03-02T02:02:42.024Z,-0.20
2023-03-02T02:05:11.591Z,-0.20
2023-03-02T02:07:39.157Z,-0.10
2023-03-02T02:10:06.742Z,-0.20
2023-03-02T02:12:33.718Z,-0.20
2023-03-02T02:15:01.376Z,-0.30
2023-03-02T02:17:34.623Z,-0.30
2023-03-02T02:20:36.878Z,-0.30
2023-03-02T02:23:21.942Z,-0.30
2023-03-02T02:26:01.857Z,-0.30
2023-03-02T02:28:37.361Z,-0.30
2023-03-02T02:31:10.881Z,-0.30
2023-03-02T02:33:38.913Z,-0.30
2023-03-02T02:36:14.858Z,-0.30
2023-03-02T02:38:42.502Z,-0.30
2023-03-02T02:41:22.647Z,-0.30
2023-03-02T02:43:50.167Z,-0.30
2023-03-02T02:46:17.363Z,-0.30
2023-03-02T02:48:44.106Z,-0.30
2023-03-02T02:51:16.448Z,-0.20
2023-03-02T02:53:49.576Z,-0.20
2023-03-02T02:56:18.578Z,-0.20
2023-03-02T02:58:49.607Z,-0.20
2023-03-02T03:01:19.224Z,-0.20
2023-03-02T03:04:04.301Z,-0.30
2023-03-02T03:06:38.451Z,-0.30
2023-03-02T03:09:07.078Z,-0.30
2023-03-02T03:11:41.408Z,-0.40
2023-03-02T03:14:12.201Z,-0.40
2023-03-02T03:16:41.503Z,-0.40
2023-03-02T03:19:24.502Z,-0.40
2023-03-02T03:21:54.381Z,-0.50
2023-03-02T03:24:22.293Z,-0.60
2023-03-02T03:26:49.452Z,-0.60
2023-03-02T03:29:17.652Z,-0.70
2023-03-02T03:31:45.174Z,-0.70
2023-03-02T03:34:12.220Z,-0.80
2023-03-02T03:36:38.968Z,-0.90
2023-03-02T03:39:06.524Z,-0.90
2023-03-02T03:41:33.738Z,-0.90
2023-03-02T03:44:00.515Z,-1.00
2023-03-02T03:46:29.820Z,-1.00
2023-03-02T03:48:57.152Z,-1.10
2023-03-02T03:51:24.469Z,-1.20
2023-03-02T03:53:59.878Z,-1.20
2023-03-02T03:56:31.087Z,-1.20
2023-03-02T03:59:07.141Z,-1.30
2023-03-02T04:02:01.491Z,-1.20
2023-03-02T04:04:31.102Z,-1.20
2023-03-02T04:06:58.172Z,-1.10
2023-03-02T04:09:25.265Z,-1.10
2023-03-02T04:11:54.409Z,-1.00
2023-03-02T04:14:25.332Z,-1.00
2023-03-02T04:16:54.679Z,-1.00
2023-03-02T04:19:22.072Z,-0.90
2023-03-02T04:21:53.118Z,-0.80
2023-03-02T04:24:22.398Z,-0.80
2023-03-02T04:26:50.355Z,-0.80
2023-03-02T04:29:18.207Z,-0.70
2023-03-02T04:31:45.015Z,-0.60
2023-03-02T04:34:12.005Z,-0.50
2023-03-02T04:36:40.473Z,-0.40
2023-03-02T04:39:08.288Z,-0.40
2023-03-02T04:41:38.523Z,-0.40
2023-03-02T04:44:05.356Z,-0.40
2023-03-02T04:46:34.456Z,-0.30
2023-03-02T04:49:01.567Z,-0.40
2023-03-02T04:51:38.154Z,-0.40
2023-03-02T04:54:08.219Z,-0.50
2023-03-02T04:56:35.464Z,-0.40
2023-03-02T04:59:05.157Z,-0.40
2023-03-02T05:01:34.235Z,-0.40
2023-03-02T05:04:04.524Z,-0.40
2023-03-02T05:06:31.520Z,-0.40
2023-03-02T05:09:00.199Z,-0.50
2023-03-02T05:11:27.746Z,-0.50
2023-03-02T05:14:00.164Z,-0.50
2023-03-02T05:16:29.324Z,-0.60
2023-03-02T05:18:56.607Z,-0.60
2023-03-02T05:21:23.586Z,-0.70
2023-03-02T05:23:50.403Z,-0.80
2023-03-02T05:26:17.797Z,-0.90
2023-03-02T05:28:45.855Z,-0.90
2023-03-02T05:31:21.550Z,-0.80
2023-03-02T05:33:48.278Z,-0.80
2023-03-02T05:36:17.153Z,-0.80
2023-03-02T05:38:45.965Z,-0.90
2023-03-02T05:41:15.577Z,-0.90
2023-03-02T05:43:42.306Z,-1.00
2023-03-02T05:46:10.864Z,-1.00
2023-03-02T05:48:37.810Z,-1.10
2023-03-02T05:51:04.980Z,-1.00
2023-03-02T05:53:31.723Z,-1.10
2023-03-02T05:55:58.557Z,-1.10
2023-03-02T05:58:25.248Z,-1.00
2023-03-02T06:00:52.266Z,-1.00
2023-03-02T06:03:19.692Z,-0.90
2023-03-02T06:05:50.979Z,-0.80
2023-03-02T06:08:19.020Z,-0.80
2023-03-02T06:10:45.989Z,-0.80
2023-03-02T06:13:12.733Z,-0.80
2023-03-02T06:15:40.625Z,-0.70
2023-03-02T06:18:07.414Z,-0.60
2023-03-02T06:20:34.196Z,-0.60
2023-03-02T06:23:00.919Z,-0.50
2023-03-02T06:25:27.785Z,-0.50
2023-03-02T06:27:54.616Z,-0.50
2023-03-02T06:30:23.723Z,-0.40
2023-03-02T06:32:50.794Z,-0.30
2023-03-02T06:35:18.126Z,-0.20
2023-03-02T06:37:45.027Z,-0.10
2023-03-02T06:40:13.842Z,-0.10
2023-03-02T06:42:42.078Z,0.00
2023-03-02T06:45:09.848Z,0.00
2023-03-02T06:47:37.004Z,0.10
2023-03-02T06:50:04.337Z,0.20
2023-03-02T06:52:37.130Z,0.20
2023-03-02T06:55:04.485Z,0.30
2023-03-02T06:57:36.212Z,0.50
2023-03-02T07:00:25.907Z,0.60
2023-03-02T07:02:53.064Z,0.70
2023-03-02T07:05:20.182Z,0.90
2023-03-02T07:07:46.897Z,1.30
2023-03-02T07:10:13.838Z,1.60
2023-03-02T07:12:41.728Z,1.90
2023-03-02T07:15:11.438Z,2.10
2023-03-02T07:17:39.153Z,2.30
2023-03-02T07:20:06.781Z,2.50
2023-03-02T07:22:35.924Z,2.70
2023-03-02T07:25:02.724Z,2.90
2023-03-02T07:27:29.500Z,3.10
2023-03-02T07:29:56.160Z,3.20
2023-03-02T07:32:25.020Z,3.20
2023-03-02T07:34:52.095Z,3.30
2023-03-02T07:37:18.918Z,3.50
2023-03-02T07:39:49.286Z,3.60
2023-03-02T07:42:18.933Z,3.80
2023-03-02T07:44:45.656Z,3.80
2023-03-02T07:47:12.472Z,4.00
2023-03-02T07:49:39.218Z,4.00
2023-03-02T07:52:06.168Z,4.10
2023-03-02T07:54:33.021Z,4.20
2023-03-02T07:57:00.101Z,4.50
2023-03-02T07:59:28.404Z,4.60
2023-03-02T08:01:58.671Z,4.80
2023-03-02T08:04:25.866Z,4.80
2023-03-02T08:06:52.717Z,4.80
2023-03-02T08:09:19.511Z,4.70
2023-03-02T08:11:47.799Z,4.80
2023-03-02T08:14:14.824Z,4.70
2023-03-02T08:16:41.683Z,4.70
2023-03-02T08:19:08.860Z,4.90
2023-03-02T08:21:35.727Z,5.10
2023-03-02T08:24:03.103Z,5.40
2023-03-02T08:26:30.223Z,5.40
2023-03-02T08:28:56.964Z,5.50
2023-03-02T08:31:23.708Z,5.60
2023-03-02T08:33:50.684Z,5.80
2023-03-02T08:36:19.165Z,6.10
2023-03-02T08:38:47.652Z,6.20
2023-03-02T08:41:17.525Z,6.10
2023-03-02T08:43:44.564Z,6.20
2023-03-02T08:46:13.381Z,6.20
2023-03-02T08:48:40.529Z,6.30
2023-03-02T08:51:10.675Z,6.50
2023-03-02T08:53:40.252Z,6.70
2023-03-02T08:56:32.751Z,6.90
2023-03-02T08:59:03.478Z,7.10
2023-03-02T09:01:34.500Z,7.30
2023-03-02T09:04:02.409Z,7.30
2023-03-02T09:06:31.066Z,7.40
2023-03-02T09:08:58.047Z,7.40
2023-03-02T09:11:25.266Z,7.70
2023-03-02T09:13:52.075Z,7.50
2023-03-02T09:16:20.341Z,7.40
2023-03-02T09:18:47.786Z,7.40
2023-03-02T09:21:14.461Z,6.90
2023-03-02T09:23:41.334Z,7.20
2023-03-02T09:26:08.271Z,7.40
2023-03-02T09:28:36.170Z,7.40
2023-03-02T09:31:05.264Z,7.80
2023-03-02T09:33:32.173Z,8.00
2023-03-02T09:36:00.067Z,8.00
2023-03-02T09:38:26.795Z,8.20
2023-03-02T09:41:31.524Z,8.30
2023-03-02T09:44:26.068Z,8.40
2023-03-02T09:47:00.993Z,8.40
2023-03-02T09:49:47.133Z,8.40
2023-03-02T09:52:35.165Z,8.80
2023-03-02T09:55:15.675Z,8.50
2023-03-02T09:57:43.843Z,8.50
2023-03-02T10:00:20.420Z,8.80
2023-03-02T10:03:02.416Z,9.20
2023-03-02T10:05:42.561Z,9.40
2023-03-02T10:08:25.950Z,9.80
2023-03-02T10:11:17.822Z,9.90
2023-03-02T10:14:08.684Z,10.30
2023-03-02T10:16:41.422Z,10.40
2023-03-02T10:19:13.873Z,10.70
2023-03-02T10:21:41.789Z,9.90
2023-03-02T10:24:15.234Z,9.80
2023-03-02T10:26:48.288Z,10.10
2023-03-02T10:29:32.678Z,10.70
2023-03-02T10:32:10.548Z,11.00
2023-03-02T10:34:38.633Z,11.20
2023-03-02T10:37:15.642Z,11.40
2023-03-02T10:39:42.641Z,11.30
2023-03-02T11:02:37.395Z,11.60
2023-03-02T11:05:22.185Z,12.20
2023-03-02T12:30:09.864Z,12.80
2023-03-02T12:32:37.169Z,14.20
2023-03-02T13:23:59.874Z,14.00
2023-03-02T13:26:30.116Z,15.10
2023-03-02T13:29:19.403Z,15.60
2023-03-02T14:11:51.628Z,15.40
2023-03-02T14:14:22.690Z,16.50
2023-03-02T14:16:50.471Z,16.60
2023-03-02T14:19:18.529Z,16.90
2023-03-02T14:21:46.489Z,17.00
2023-03-02T14:31:50.704Z,16.70
2023-03-02T14:34:18.124Z,16.80
2023-03-02T15:01:50.601Z,17.10
2023-03-02T15:04:17.340Z,17.60
2023-03-02T15:06:44.167Z,17.30
2023-03-02T15:09:10.939Z,16.60
2023-03-02T15:11:37.723Z,16.00
2023-03-02T15:14:04.441Z,15.70
2023-03-02T15:16:31.197Z,15.60
2023-03-02T15:18:59.001Z,15.80
2023-03-02T15:21:26.116Z,16.00
2023-03-02T15:23:53.140Z,16.20
2023-03-02T15:26:19.861Z,16.00
2023-03-02T15:28:50.684Z,15.60
2023-03-02T15:31:21.218Z,15.50
2023-03-02T15:33:47.968Z,15.30
2023-03-02T15:36:14.722Z,15.00
2023-03-02T15:38:43.820Z,15.10
2023-03-02T15:41:14.793Z,15.30
2023-03-02T15:43:41.810Z,15.40
2023-03-02T15:46:09.493Z,15.00
2023-03-02T15:48:37.147Z,14.70
2023-03-02T15:53:38.074Z,14.30
2023-03-02T15:56:06.647Z,13.00
2023-03-02T15:58:34.563Z,12.50
2023-03-02T16:01:06.577Z,12.10
2023-03-02T16:03:34.143Z,11.80
2023-03-02T16:06:00.891Z,11.60
2023-03-02T16:08:27.627Z,11.30
2023-03-02T16:10:59.373Z,11.20
2023-03-02T16:13:32.742Z,11.10
2023-03-02T16:16:04.507Z,10.90
2023-03-02T16:18:31.564Z,10.80
2023-03-02T16:28:23.237Z,10.60
2023-03-02T16:30:51.227Z,10.70
2023-03-02T16:33:19.049Z,10.90
2023-03-02T16:35:45.858Z,10.90
2023-03-02T16:38:12.583Z,10.60
2023-03-02T16:43:10.480Z,10.40
2023-03-02T16:45:39.848Z,10.00
2023-03-02T16:48:06.960Z,9.80
2023-03-02T16:50:33.724Z,9.60
2023-03-02T16:53:00.486Z,9.40
2023-03-02T16:55:34.677Z,9.30
2023-03-02T16:58:03.656Z,9.20
2023-03-02T17:00:31.262Z,9.00
2023-03-02T17:02:57.952Z,8.90
2023-03-02T17:05:24.563Z,8.80
2023-03-02T17:07:51.241Z,8.60
2023-03-02T17:10:22.111Z,8.40
2023-03-02T17:12:48.792Z,8.40
2023-03-02T17:15:18.754Z,8.30
2023-03-02T17:17:45.485Z,8.20
2023-03-02T17:20:13.706Z,8.10
2023-03-02T17:22:40.887Z,8.10
2023-03-02T17:25:08.899Z,7.90
2023-03-02T17:27:35.575Z,7.90
2023-03-02T17:30:02.321Z,7.80
2023-03-02T17:32:32.212Z,7.90
2023-03-02T17:34:59.060Z,7.80
2023-03-02T17:37:26.016Z,7.70
2023-03-02T17:39:55.789Z,7.60
2023-03-02T17:42:22.428Z,7.50
2023-03-02T17:44:49.097Z,7.50
2023-03-02T17:47:16.644Z,7.40
2023-03-02T17:49:46.164Z,7.40
2023-03-02T17:52:14.267Z,7.30
2023-03-02T17:54:41.659Z,7.30
2023-03-02T17:57:09.194Z,7.30
2023-03-02T17:59:36.088Z,7.30
2023-03-02T18:02:03.746Z,7.20
2023-03-02T18:04:30.461Z,7.10
2023-03-02T18:06:57.176Z,7.10
2023-03-02T18:09:23.895Z,7.00
2023-03-02T18:11:50.586Z,6.80
2023-03-02T18:14:20.070Z,6.70
2023-03-02T18:16:47.285Z,6.50
2023-03-02T18:19:14.055Z,6.50
2023-03-02T18:21:41.765Z,6.50
2023-03-02T18:24:09.373Z,6.40
2023-03-02T18:26:36.307Z,6.30
2023-03-02T18:29:03.579Z,6.30
2023-03-02T18:31:31.409Z,6.20
2023-03-02T18:33:59.032Z,6.30
2023-03-02T18:36:25.977Z,6.20
2023-03-02T18:38:55.814Z,6.10
2023-03-02T18:41:24.061Z,6.00
2023-03-02T18:43:53.431Z,5.90
2023-03-02T18:46:23.649Z,5.90
2023-03-02T18:48:51.509Z,5.90
2023-03-02T18:51:19.525Z,6.00
2023-03-02T18:53:47.240Z,6.10
2023-03-02T18:56:14.052Z,6.00
2023-03-02T18:58:41.383Z,5.90
2023-03-02T19:01:08.370Z,5.80
2023-03-02T19:03:37.108Z,5.70
2023-03-02T19:06:05.172Z,5.50
2023-03-02T19:08:32.121Z,5.50
2023-03-02T19:10:58.848Z,5.50
2023-03-02T19:13:25.620Z,5.40
2023-03-02T19:15:54.820Z,5.50
2023-03-02T19:18:25.553Z,5.50
2023-03-02T19:20:54.332Z,5.40
2023-03-02T19:23:21.498Z,5.30
2023-03-02T19:25:48.741Z,5.30
2023-03-02T19:28:17.808Z,5.40
2023-03-02T19:30:44.665Z,5.30
2023-03-02T19:33:13.371Z,5.20
2023-03-02T19:35:43.618Z,5.20
2023-03-02T19:38:10.524Z,5.10
2023-03-02T19:40:37.808Z,5.00
2023-03-02T19:43:07.759Z,4.90
2023-03-02T19:45:35.752Z,4.80
2023-03-02T19:48:03.769Z,4.80
2023-03-02T19:50:30.832Z,4.70
2023-03-02T19:52:57.785Z,4.70
2023-03-02T19:55:27.817Z,4.70
2023-03-02T19:58:00.120Z,4.80
2023-03-02T20:00:30.010Z,4.80
2023-03-02T20:02:57.875Z,4.70
2023-03-02T20:05:27.231Z,4.70
2023-03-02T20:07:54.795Z,4.70
2023-03-02T20:10:31.606Z,4.80
2023-03-02T20:12:59.797Z,4.90
2023-03-02T20:15:28.091Z,5.00
2023-03-02T20:17:59.352Z,5.00
2023-03-02T20:20:26.972Z,5.10
2023-03-02T20:22:53.839Z,5.10
2023-03-02T20:25:21.595Z,5.10
2023-03-02T20:27:53.991Z,5.00
2023-03-02T20:30:47.402Z,4.90
2023-03-02T20:33:15.667Z,4.80
2023-03-02T20:35:44.935Z,4.70
2023-03-02T20:38:26.292Z,4.60
2023-03-02T20:40:59.632Z,4.50
2023-03-02T20:43:27.007Z,4.50
2023-03-02T20:45:54.522Z,4.50
2023-03-02T20:48:22.309Z,4.50
2023-03-02T20:50:52.511Z,4.50
2023-03-02T20:53:20.118Z,4.50
2023-03-02T20:55:50.047Z,4.40
2023-03-02T20:58:16.835Z,4.40
2023-03-02T21:00:46.240Z,4.40
2023-03-02T21:03:15.357Z,4.30
2023-03-02T21:05:42.780Z,4.30
2023-03-02T21:08:14.764Z,4.30
2023-03-02T21:10:43.094Z,4.20
2023-03-02T21:13:11.801Z,4.10
2023-03-02T21:15:39.050Z,4.00
2023-03-02T21:18:05.883Z,4.00
2023-03-02T21:20:36.044Z,4.00
2023-03-02T21:23:03.934Z,3.90
2023-03-02T21:25:31.035Z,3.90
2023-03-02T21:27:58.346Z,3.90
2023-03-02T21:30:28.363Z,3.80
2023-03-02T21:32:55.662Z,3.80
2023-03-02T21:35:25.974Z,3.80
2023-03-02T21:37:56.394Z,3.80
2023-03-02T21:40:27.102Z,3.80
2023-03-02T21:42:54.382Z,3.80
2023-03-02T21:45:24.876Z,3.80
2023-03-02T21:47:51.785Z,3.80
2023-03-02T21:50:24.366Z,3.80
2023-03-02T21:52:51.181Z,3.70
2023-03-02T21:55:17.859Z,3.70
2023-03-02T21:57:45.097Z,3.60
2023-03-02T22:00:32.753Z,3.50
2023-03-02T22:03:00.241Z,3.50
2023-03-02T22:05:27.782Z,3.50
2023-03-02T22:08:00.789Z,3.50
2023-03-02T22:10:38.037Z,3.40
2023-03-02T22:13:15.678Z,3.40
2023-03-02T22:15:42.332Z,3.40
2023-03-02T22:18:21.174Z,3.40
2023-03-02T22:20:51.341Z,3.40
2023-03-02T22:23:21.101Z,3.40
2023-03-02T22:25:51.244Z,3.30
2023-03-02T22:28:19.091Z,3.30
2023-03-02T22:30:50.939Z,3.20
2023-03-02T22:33:26.396Z,3.20
2023-03-02T22:35:59.099Z,3.20
2023-03-02T22:38:30.846Z,3.00
2023-03-02T22:40:59.439Z,2.90
2023-03-02T22:43:34.897Z,2.90
2023-03-02T22:46:09.675Z,2.80
2023-03-02T22:48:37.597Z,2.90
2023-03-02T22:51:31.126Z,2.90
2023-03-02T22:54:00.052Z,2.90
2023-03-02T22:56:42.918Z,2.80
2023-03-02T22:59:26.529Z,2.70
2023-03-02T23:02:01.415Z,2.70
2023-03-02T23:04:35.550Z,2.60
2023-03-02T23:07:11.339Z,2.60
2023-03-02T23:09:38.758Z,2.60
2023-03-02T23:12:21.795Z,2.50
2023-03-02T23:14:52.072Z,2.50
2023-03-02T23:17:26.391Z,2.50
2023-03-02T23:19:53.438Z,2.50
2023-03-02T23:22:20.215Z,2.50
2023-03-02T23:24:47.130Z,2.50
2023-03-02T23:27:16.189Z,2.60
2023-03-02T23:29:42.894Z,2.60
2023-03-02T23:32:09.850Z,2.60
2023-03-02T23:34:36.649Z,2.60
2023-03-02T23:37:03.589Z,2.60
2023-03-02T23:39:33.440Z,2.50
2023-03-02T23:42:00.300Z,2.40
2023-03-02T23:44:27.046Z,2.50
2023-03-02T23:46:53.715Z,2.40
2023-03-02T23:49:21.418Z,2.40
2023-03-02T23:51:51.134Z,2.30
2023-03-02T23:54:20.677Z,2.20
2023-03-02T23:56:47.502Z,2.10
2023-03-02T23:59:14.253Z,1.90
