createdAt,value
2023-03-22T00:00:43.700Z,0.00
2023-03-22T00:01:43.685Z,0.00
2023-03-22T00:02:43.680Z,0.00
2023-03-22T00:03:43.624Z,0.00
2023-03-22T00:04:43.608Z,0.00
2023-03-22T00:05:43.586Z,0.00
2023-03-22T00:06:43.635Z,0.00
2023-03-22T00:07:43.593Z,0.00
2023-03-22T00:08:43.616Z,0.00
2023-03-22T00:09:43.543Z,0.00
2023-03-22T00:10:43.543Z,0.00
2023-03-22T00:11:43.540Z,0.00
2023-03-22T00:12:43.591Z,0.00
2023-03-22T00:13:43.553Z,0.00
2023-03-22T00:14:43.496Z,0.00
2023-03-22T00:15:43.507Z,0.00
2023-03-22T00:16:43.474Z,0.00
2023-03-22T00:17:43.456Z,0.00
2023-03-22T00:18:43.522Z,0.00
2023-03-22T00:19:43.429Z,0.00
2023-03-22T00:20:43.421Z,0.00
2023-03-22T00:21:43.417Z,0.00
2023-03-22T00:22:43.463Z,0.00
2023-03-22T00:23:43.402Z,0.00
2023-03-22T00:24:43.396Z,0.00
2023-03-22T00:25:43.382Z,0.00
2023-03-22T00:26:43.368Z,0.00
2023-03-22T00:27:43.417Z,0.00
2023-03-22T00:28:43.342Z,0.00
2023-03-22T00:29:43.330Z,0.00
2023-03-22T00:30:43.373Z,0.00
2023-03-22T00:31:43.361Z,0.00
2023-03-22T00:32:43.314Z,0.00
2023-03-22T00:33:43.367Z,0.00
2023-03-22T00:34:43.289Z,0.00
2023-03-22T00:35:43.399Z,0.00
2023-03-22T00:36:43.259Z,0.00
2023-03-22T00:37:43.260Z,0.00
2023-03-22T00:38:44.478Z,0.00
2023-03-22T00:39:43.219Z,0.00
2023-03-22T00:40:43.274Z,0.00
2023-03-22T00:41:43.260Z,0.00
2023-03-22T00:42:43.248Z,0.00
2023-03-22T00:43:43.200Z,0.00
2023-03-22T00:44:43.172Z,0.00
2023-03-22T00:45:43.201Z,0.00
2023-03-22T00:46:43.177Z,0.00
2023-03-22T00:47:43.253Z,0.00
2023-03-22T00:48:43.181Z,0.00
2023-03-22T00:49:43.184Z,0.00
2023-03-22T00:50:43.186Z,0.00
2023-03-22T00:51:43.107Z,0.00
2023-03-22T00:52:43.169Z,0.00
2023-03-22T00:53:43.837Z,0.00
2023-03-22T00:54:43.082Z,0.00
2023-03-22T00:55:43.116Z,0.00
2023-03-22T00:56:43.052Z,0.00
2023-03-22T00:57:43.113Z,0.00
2023-03-22T00:58:43.047Z,0.00
2023-03-22T00:59:43.053Z,0.00
2023-03-22T01:00:43.033Z,0.00
2023-03-22T01:01:42.990Z,0.00
2023-03-22T01:02:43.059Z,0.00
2023-03-22T01:03:43.203Z,0.00
2023-03-22T01:04:42.976Z,0.00
2023-03-22T01:05:43.004Z,0.00
2023-03-22T01:06:42.937Z,0.00
2023-03-22T01:07:43.012Z,0.00
2023-03-22T01:08:42.930Z,0.00
2023-03-22T01:09:42.920Z,0.00
2023-03-22T01:10:42.895Z,0.00
2023-03-22T01:11:42.950Z,0.00
2023-03-22T01:12:42.926Z,0.00
2023-03-22T01:13:42.872Z,0.00
2023-03-22T01:14:42.869Z,0.00
2023-03-22T01:15:42.852Z,0.00
2023-03-22T01:16:43.031Z,0.00
2023-03-22T01:17:42.876Z,0.00
2023-03-22T01:18:42.822Z,0.00
2023-03-22T01:19:42.811Z,0.00
2023-03-22T01:20:42.816Z,0.00
2023-03-22T01:21:42.786Z,0.00
2023-03-22T01:22:42.834Z,0.00
2023-03-22T01:23:42.771Z,0.00
2023-03-22T01:24:42.754Z,0.00
2023-03-22T01:25:42.750Z,0.00
2023-03-22T01:26:42.743Z,0.00
2023-03-22T01:27:42.722Z,0.00
2023-03-22T01:28:42.782Z,0.00
2023-03-22T01:29:42.695Z,0.00
2023-03-22T01:30:42.963Z,0.00
2023-03-22T01:31:42.685Z,0.00
2023-03-22T01:32:42.662Z,0.00
2023-03-22T01:33:42.712Z,0.00
2023-03-22T01:34:42.646Z,0.00
2023-03-22T01:35:42.637Z,0.00
2023-03-22T01:36:42.636Z,0.00
2023-03-22T01:37:42.639Z,0.00
2023-03-22T01:38:42.666Z,0.00
2023-03-22T01:39:42.614Z,0.00
2023-03-22T01:40:42.902Z,0.00
2023-03-22T01:41:42.574Z,0.00
2023-03-22T01:42:42.565Z,0.00
2023-03-22T01:43:42.617Z,0.00
2023-03-22T01:44:42.560Z,0.00
2023-03-22T01:45:42.527Z,0.00
2023-03-22T01:46:42.548Z,0.00
2023-03-22T01:47:42.537Z,0.00
2023-03-22T01:48:42.606Z,0.00
2023-03-22T01:49:42.499Z,0.00
2023-03-22T01:50:42.564Z,0.00
2023-03-22T01:51:43.753Z,0.00
2023-03-22T01:52:42.474Z,0.00
2023-03-22T01:53:42.515Z,0.00
2023-03-22T01:54:42.455Z,0.00
2023-03-22T01:55:42.451Z,0.00
2023-03-22T01:56:42.425Z,0.00
2023-03-22T01:57:42.410Z,0.00
2023-03-22T01:58:42.471Z,0.00
2023-03-22T01:59:42.402Z,0.00
2023-03-22T02:00:42.440Z,0.00
2023-03-22T02:01:42.463Z,0.00
2023-03-22T02:02:42.392Z,0.00
2023-03-22T02:03:42.352Z,0.00
2023-03-22T02:04:42.355Z,0.00
2023-03-22T02:05:42.389Z,0.00
2023-03-22T02:06:42.309Z,0.00
2023-03-22T02:07:42.318Z,0.00
2023-03-22T02:08:42.307Z,0.00
2023-03-22T02:09:42.313Z,0.00
2023-03-22T02:10:42.329Z,0.00
2023-03-22T02:11:42.320Z,0.00
2023-03-22T02:12:42.261Z,0.00
2023-03-22T02:13:42.252Z,0.00
2023-03-22T02:14:42.265Z,0.00
2023-03-22T02:15:42.295Z,0.00
2023-03-22T02:16:42.216Z,0.00
2023-03-22T02:17:42.236Z,0.00
2023-03-22T02:18:42.235Z,0.00
2023-03-22T02:19:42.181Z,0.00
2023-03-22T02:20:42.234Z,0.00
2023-03-22T02:21:42.203Z,0.00
2023-03-22T02:22:42.177Z,0.00
2023-03-22T02:23:42.165Z,0.00
2023-03-22T02:24:43.974Z,0.00
2023-03-22T02:25:42.190Z,0.00
2023-03-22T02:26:42.097Z,0.00
2023-03-22T02:27:42.092Z,0.00
2023-03-22T02:28:42.153Z,0.00
2023-03-22T02:29:42.099Z,0.00
2023-03-22T02:30:42.125Z,0.00
2023-03-22T02:31:42.068Z,0.00
2023-03-22T02:32:42.050Z,0.00
2023-03-22T02:33:42.105Z,0.00
2023-03-22T02:34:42.062Z,0.00
2023-03-22T02:35:42.043Z,0.00
2023-03-22T02:36:41.980Z,0.00
2023-03-22T02:37:42.000Z,0.00
2023-03-22T02:38:42.045Z,0.00
2023-03-22T02:39:41.978Z,0.00
2023-03-22T02:40:42.091Z,0.00
2023-03-22T02:41:41.944Z,0.00
2023-03-22T02:42:41.939Z,0.00
2023-03-22T02:43:41.988Z,0.00
2023-03-22T02:44:41.918Z,0.00
2023-03-22T02:45:41.914Z,0.00
2023-03-22T02:46:42.018Z,0.00
2023-03-22T02:47:41.931Z,0.00
2023-03-22T02:48:41.954Z,0.00
2023-03-22T02:49:41.856Z,0.00
2023-03-22T02:50:41.889Z,0.00
2023-03-22T02:51:41.843Z,0.00
2023-03-22T02:52:41.857Z,0.00
2023-03-22T02:53:41.912Z,0.00
2023-03-22T02:54:44.146Z,0.00
2023-03-22T02:55:41.900Z,0.00
2023-03-22T02:56:41.804Z,0.00
2023-03-22T02:57:41.788Z,0.00
2023-03-22T02:58:41.842Z,0.00
2023-03-22T02:59:41.848Z,0.00
2023-03-22T03:00:42.225Z,0.00
2023-03-22T03:01:41.774Z,0.00
2023-03-22T03:02:41.727Z,0.00
2023-03-22T03:03:41.712Z,0.00
2023-03-22T03:04:41.785Z,0.00
2023-03-22T03:05:41.711Z,0.00
2023-03-22T03:06:41.691Z,0.00
2023-03-22T03:07:41.702Z,0.00
2023-03-22T03:08:41.721Z,0.00
2023-03-22T03:09:41.733Z,0.00
2023-03-22T03:10:42.142Z,0.00
2023-03-22T03:11:41.637Z,0.00
2023-03-22T03:12:41.637Z,0.00
2023-03-22T03:13:41.616Z,0.00
2023-03-22T03:15:02.677Z,0.00
2023-03-22T03:15:41.611Z,0.00
2023-03-22T03:16:41.674Z,0.00
2023-03-22T03:17:41.565Z,0.00
2023-03-22T03:18:41.561Z,0.00
2023-03-22T03:19:41.613Z,0.00
2023-03-22T03:20:41.802Z,0.00
2023-03-22T03:21:41.536Z,0.00
2023-03-22T03:22:41.525Z,0.00
2023-03-22T03:23:41.530Z,0.00
2023-03-22T03:24:41.560Z,0.00
2023-03-22T03:25:41.531Z,0.00
2023-03-22T03:26:41.553Z,0.00
2023-03-22T03:27:41.480Z,0.00
2023-03-22T03:28:41.469Z,0.00
2023-03-22T03:29:41.435Z,0.00
2023-03-22T03:30:41.554Z,0.00
2023-03-22T03:31:41.517Z,0.00
2023-03-22T03:32:41.405Z,0.00
2023-03-22T03:33:41.397Z,0.00
2023-03-22T03:34:41.394Z,0.00
2023-03-22T03:35:41.479Z,0.00
2023-03-22T03:36:41.429Z,0.00
2023-03-22T03:37:41.369Z,0.00
2023-03-22T03:38:41.347Z,0.00
2023-03-22T03:39:41.366Z,0.00
2023-03-22T03:40:41.593Z,0.00
2023-03-22T03:41:41.386Z,0.00
2023-03-22T03:42:41.327Z,0.00
2023-03-22T03:43:41.300Z,0.00
2023-03-22T03:44:41.346Z,0.00
2023-03-22T03:45:41.344Z,0.00
2023-03-22T03:46:41.274Z,0.00
2023-03-22T03:47:41.331Z,0.00
2023-03-22T03:48:41.268Z,0.00
2023-03-22T03:49:41.243Z,0.00
2023-03-22T03:50:41.611Z,0.00
2023-03-22T03:51:41.285Z,0.00
2023-03-22T03:52:41.206Z,0.00
2023-03-22T03:53:41.206Z,0.00
2023-03-22T03:54:41.201Z,0.00
2023-03-22T03:55:41.175Z,0.00
2023-03-22T03:56:41.249Z,0.00
2023-03-22T03:57:41.154Z,0.00
2023-03-22T03:58:41.151Z,0.00
2023-03-22T03:59:41.137Z,0.00
2023-03-22T04:00:41.383Z,0.00
2023-03-22T04:01:41.116Z,0.00
2023-03-22T04:02:41.244Z,0.00
2023-03-22T04:03:41.201Z,0.00
2023-03-22T04:04:41.178Z,0.00
2023-03-22T04:05:41.076Z,0.00
2023-03-22T04:06:41.067Z,0.00
2023-03-22T04:07:41.123Z,0.00
2023-03-22T04:08:41.168Z,0.00
2023-03-22T04:09:41.046Z,0.00
2023-03-22T04:10:41.307Z,0.00
2023-03-22T04:11:41.012Z,0.00
2023-03-22T04:12:41.007Z,0.00
2023-03-22T04:13:41.074Z,0.00
2023-03-22T04:14:40.997Z,0.00
2023-03-22T04:15:40.971Z,0.00
2023-03-22T04:16:41.170Z,0.00
2023-03-22T04:17:40.956Z,0.00
2023-03-22T04:18:40.936Z,0.00
2023-03-22T04:19:40.976Z,0.00
2023-03-22T04:20:41.228Z,0.00
2023-03-22T04:21:40.905Z,0.00
2023-03-22T04:22:40.964Z,0.00
2023-03-22T04:23:40.893Z,0.00
2023-03-22T04:24:40.873Z,0.00
2023-03-22T04:25:40.865Z,0.00
2023-03-22T04:26:40.887Z,0.00
2023-03-22T04:27:40.907Z,0.00
2023-03-22T04:28:40.830Z,0.00
2023-03-22T04:29:40.928Z,0.00
2023-03-22T04:30:41.054Z,0.00
2023-03-22T04:31:40.809Z,0.00
2023-03-22T04:32:40.855Z,0.00
2023-03-22T04:33:40.786Z,0.00
2023-03-22T04:34:40.769Z,0.00
2023-03-22T04:35:40.789Z,0.00
2023-03-22T04:36:40.749Z,0.00
2023-03-22T04:37:40.801Z,0.00
2023-03-22T04:38:40.728Z,0.00
2023-03-22T04:39:40.756Z,0.00
2023-03-22T04:40:41.029Z,0.00
2023-03-22T04:41:40.688Z,0.00
2023-03-22T04:42:40.689Z,0.00
2023-03-22T04:43:40.733Z,0.00
2023-03-22T04:44:40.669Z,0.00
2023-03-22T04:45:40.655Z,0.00
2023-03-22T04:46:40.668Z,0.00
2023-03-22T04:47:40.790Z,0.00
2023-03-22T04:48:40.632Z,0.00
2023-03-22T04:49:40.614Z,0.00
2023-03-22T04:50:40.892Z,0.00
2023-03-22T04:51:40.593Z,0.00
2023-03-22T04:52:40.650Z,0.00
2023-03-22T04:53:40.570Z,0.00
2023-03-22T04:54:40.563Z,0.00
2023-03-22T04:55:40.553Z,0.00
2023-03-22T04:56:40.547Z,0.00
2023-03-22T04:57:40.597Z,0.00
2023-03-22T04:58:40.520Z,0.00
2023-03-22T04:59:40.506Z,4.00
2023-03-22T05:00:40.758Z,4.00
2023-03-22T05:01:40.517Z,0.00
2023-03-22T05:02:41.437Z,4.00
2023-03-22T05:03:40.541Z,4.00
2023-03-22T05:04:40.470Z,4.00
2023-03-22T05:05:40.445Z,4.00
2023-03-22T05:06:40.436Z,8.00
2023-03-22T05:07:40.494Z,8.00
2023-03-22T05:08:40.413Z,8.00
2023-03-22T05:09:40.415Z,8.00
2023-03-22T05:10:40.835Z,12.00
2023-03-22T05:11:40.382Z,16.00
2023-03-22T05:12:40.388Z,16.00
2023-03-22T05:13:40.438Z,16.00
2023-03-22T05:14:40.421Z,20.00
2023-03-22T05:15:40.364Z,24.00
2023-03-22T05:16:40.343Z,24.00
2023-03-22T05:17:40.342Z,28.00
2023-03-22T05:18:40.393Z,36.00
2023-03-22T05:19:40.304Z,40.00
2023-03-22T05:20:40.674Z,48.00
2023-03-22T05:21:40.306Z,52.00
2023-03-22T05:22:40.758Z,60.00
2023-03-22T05:23:40.245Z,68.00
2023-03-22T05:24:40.243Z,76.00
2023-03-22T05:25:40.297Z,88.00
2023-03-22T05:26:40.251Z,100.00
2023-03-22T05:27:40.304Z,108.00
2023-03-22T05:28:40.205Z,124.00
2023-03-22T05:29:40.276Z,136.00
2023-03-22T05:30:40.354Z,148.00
2023-03-22T05:31:40.219Z,164.00
2023-03-22T05:32:40.164Z,180.00
2023-03-22T05:33:40.155Z,200.00
2023-03-22T05:34:40.197Z,212.00
2023-03-22T05:35:40.239Z,224.00
2023-03-22T05:36:40.197Z,236.00
2023-03-22T05:37:40.124Z,248.00
2023-03-22T05:38:40.148Z,260.00
2023-03-22T05:39:40.151Z,276.00
2023-03-22T05:40:40.401Z,292.00
2023-03-22T05:41:40.132Z,304.00
2023-03-22T05:42:40.250Z,320.00
2023-03-22T05:43:40.079Z,340.00
2023-03-22T05:44:40.114Z,344.00
2023-03-22T05:45:40.046Z,352.00
2023-03-22T05:46:40.059Z,364.00
2023-03-22T05:47:40.029Z,392.00
2023-03-22T05:48:40.063Z,412.00
2023-03-22T05:49:40.057Z,428.00
2023-03-22T05:50:40.168Z,444.00
2023-03-22T05:51:39.988Z,460.00
2023-03-22T05:52:39.972Z,468.00
2023-03-22T05:53:39.948Z,484.00
2023-03-22T05:54:40.026Z,500.00
2023-03-22T05:55:39.932Z,532.00
2023-03-22T05:56:39.921Z,564.00
2023-03-22T05:57:39.919Z,612.00
2023-03-22T05:58:39.900Z,704.00
2023-03-22T05:59:39.889Z,812.00
2023-03-22T06:00:40.396Z,832.00
2023-03-22T06:01:39.926Z,828.00
2023-03-22T06:02:39.948Z,804.00
2023-03-22T06:03:39.884Z,784.00
2023-03-22T06:04:39.944Z,776.00
2023-03-22T06:05:39.834Z,796.00
2023-03-22T06:06:39.818Z,824.00
2023-03-22T06:07:39.875Z,824.00
2023-03-22T06:08:39.804Z,832.00
2023-03-22T06:09:39.867Z,812.00
2023-03-22T06:10:40.176Z,800.00
2023-03-22T06:11:39.766Z,860.00
2023-03-22T06:12:39.775Z,944.00
2023-03-22T06:13:39.735Z,1040.00
2023-03-22T06:14:39.732Z,1144.00
2023-03-22T06:15:39.784Z,1316.00
2023-03-22T06:16:39.858Z,1500.00
2023-03-22T06:17:39.746Z,1604.00
2023-03-22T06:18:39.686Z,1696.00
2023-03-22T06:19:39.688Z,1776.00
2023-03-22T06:20:39.974Z,1820.00
2023-03-22T06:21:39.667Z,1840.00
2023-03-22T06:22:39.739Z,1868.00
2023-03-22T06:23:39.650Z,1880.00
2023-03-22T06:24:39.645Z,1876.00
2023-03-22T06:25:39.622Z,1856.00
2023-03-22T06:26:39.618Z,1844.00
2023-03-22T06:27:39.673Z,1836.00
2023-03-22T06:28:39.586Z,1836.00
2023-03-22T06:29:39.587Z,1832.00
2023-03-22T06:30:40.043Z,1816.00
2023-03-22T06:31:39.557Z,1756.00
2023-03-22T06:32:39.651Z,1672.00
2023-03-22T06:33:39.545Z,1568.00
2023-03-22T06:34:39.530Z,1480.00
2023-03-22T06:35:39.579Z,1424.00
2023-03-22T06:36:39.498Z,1408.00
2023-03-22T06:37:39.565Z,1416.00
2023-03-22T06:38:39.474Z,1412.00
2023-03-22T06:39:39.480Z,1416.00
2023-03-22T06:40:39.906Z,1444.00
2023-03-22T06:41:39.442Z,1460.00
2023-03-22T06:42:39.476Z,1460.00
2023-03-22T06:43:39.423Z,1468.00
2023-03-22T06:44:39.436Z,1468.00
2023-03-22T06:45:39.497Z,1476.00
2023-03-22T06:46:39.383Z,1488.00
2023-03-22T06:47:39.451Z,1500.00
2023-03-22T06:48:39.360Z,1508.00
2023-03-22T06:49:39.353Z,1504.00
2023-03-22T06:50:41.320Z,1488.00
2023-03-22T06:51:39.335Z,1476.00
2023-03-22T06:52:39.366Z,1460.00
2023-03-22T06:53:39.314Z,1448.00
2023-03-22T06:54:39.682Z,1448.00
2023-03-22T06:55:39.307Z,1460.00
2023-03-22T06:56:39.296Z,1472.00
2023-03-22T06:57:39.324Z,1496.00
2023-03-22T06:58:39.244Z,1532.00
2023-03-22T06:59:39.258Z,1584.00
2023-03-22T07:00:39.645Z,1632.00
2023-03-22T07:01:39.253Z,1668.00
2023-03-22T07:02:39.267Z,1672.00
2023-03-22T07:03:39.209Z,1660.00
2023-03-22T07:04:39.283Z,1656.00
2023-03-22T07:05:39.254Z,1640.00
2023-03-22T07:06:39.173Z,1596.00
2023-03-22T07:07:39.165Z,1540.00
2023-03-22T07:08:39.158Z,1488.00
2023-03-22T07:09:39.186Z,1440.00
2023-03-22T07:10:39.450Z,1392.00
2023-03-22T07:11:39.102Z,1328.00
2023-03-22T07:12:39.131Z,1236.00
2023-03-22T07:13:39.181Z,1144.00
2023-03-22T07:14:39.077Z,1060.00
2023-03-22T07:15:39.087Z,984.00
2023-03-22T07:16:39.116Z,924.00
2023-03-22T07:17:39.198Z,892.00
2023-03-22T07:18:39.087Z,876.00
2023-03-22T07:19:39.492Z,868.00
2023-03-22T07:20:39.320Z,864.00
2023-03-22T07:21:39.080Z,860.00
2023-03-22T07:22:39.021Z,864.00
2023-03-22T07:23:39.008Z,872.00
2023-03-22T07:24:47.400Z,888.00
2023-03-22T07:25:41.257Z,916.00
2023-03-22T07:26:39.041Z,952.00
2023-03-22T07:27:40.409Z,992.00
2023-03-22T07:28:38.950Z,1012.00
2023-03-22T07:29:59.973Z,1008.00
2023-03-22T07:30:39.294Z,1004.00
2023-03-22T07:31:39.003Z,1056.00
2023-03-22T07:32:38.937Z,1112.00
2023-03-22T07:33:38.877Z,1200.00
2023-03-22T07:34:38.873Z,1340.00
2023-03-22T07:35:38.945Z,1552.00
2023-03-22T07:36:38.852Z,1860.00
2023-03-22T07:37:39.264Z,2188.00
2023-03-22T07:38:38.817Z,2376.00
2023-03-22T07:39:39.774Z,2620.00
2023-03-22T07:40:39.763Z,2772.00
2023-03-22T07:41:44.513Z,2720.00
2023-03-22T07:42:38.803Z,2636.00
2023-03-22T07:44:11.398Z,2668.00
2023-03-22T07:44:39.764Z,2676.00
2023-03-22T07:45:38.996Z,2672.00
2023-03-22T07:46:38.781Z,2628.00
2023-03-22T07:47:41.354Z,2512.00
2023-03-22T07:48:38.806Z,2392.00
2023-03-22T07:49:38.728Z,2292.00
2023-03-22T07:50:39.044Z,2244.00
2023-03-22T07:51:38.700Z,2292.00
2023-03-22T07:52:38.685Z,2324.00
2023-03-22T07:53:38.751Z,2352.00
2023-03-22T07:54:38.726Z,2360.00
2023-03-22T07:55:38.657Z,2264.00
2023-03-22T07:56:38.645Z,2400.00
2023-03-22T07:57:38.740Z,2304.00
2023-03-22T07:58:38.688Z,2216.00
2023-03-22T07:59:40.180Z,2140.00
2023-03-22T08:00:38.915Z,2072.00
2023-03-22T08:01:38.680Z,1992.00
2023-03-22T08:02:41.684Z,2388.00
2023-03-22T08:03:38.580Z,2516.00
2023-03-22T08:04:39.700Z,2116.00
2023-03-22T08:05:38.874Z,2420.00
2023-03-22T08:06:38.530Z,2616.00
2023-03-22T08:07:38.519Z,2576.00
2023-03-22T08:08:38.502Z,2984.00
2023-03-22T08:09:38.532Z,2976.00
2023-03-22T08:10:38.936Z,2672.00
2023-03-22T08:11:38.484Z,2660.00
2023-03-22T08:12:38.803Z,2576.00
2023-03-22T08:13:38.483Z,2692.00
2023-03-22T08:14:38.447Z,2588.00
2023-03-22T08:15:39.039Z,2512.00
2023-03-22T08:16:38.705Z,2300.00
2023-03-22T08:17:38.451Z,2152.00
2023-03-22T08:18:38.402Z,2072.00
2023-03-22T08:19:38.421Z,1976.00
2023-03-22T08:20:38.744Z,2160.00
2023-03-22T08:21:38.376Z,2316.00
2023-03-22T08:22:38.433Z,2364.00
2023-03-22T08:23:42.132Z,2496.00
2023-03-22T08:24:38.341Z,2212.00
2023-03-22T08:25:38.415Z,2344.00
2023-03-22T08:26:38.321Z,3276.00
2023-03-22T08:27:38.302Z,3076.00
2023-03-22T08:28:38.311Z,2988.00
2023-03-22T08:29:38.382Z,2692.00
2023-03-22T08:30:38.673Z,2392.00
2023-03-22T08:31:38.344Z,2452.00
2023-03-22T08:32:38.245Z,3040.00
2023-03-22T08:33:38.278Z,2776.00
2023-03-22T08:34:38.244Z,3240.00
2023-03-22T08:35:38.600Z,2928.00
2023-03-22T08:36:38.224Z,3340.00
2023-03-22T08:37:38.271Z,3440.00
2023-03-22T08:38:38.199Z,3472.00
2023-03-22T08:39:38.188Z,3724.00
2023-03-22T08:40:38.214Z,3820.00
2023-03-22T08:41:38.352Z,3816.00
2023-03-22T08:42:38.263Z,3664.00
2023-03-22T08:43:38.200Z,3716.00
2023-03-22T08:44:38.134Z,3636.00
2023-03-22T08:45:38.747Z,3452.00
2023-03-22T08:46:38.109Z,3052.00
2023-03-22T08:47:38.175Z,2992.00
2023-03-22T08:48:38.179Z,2456.00
2023-03-22T08:49:38.080Z,2192.00
2023-03-22T08:50:38.062Z,1956.00
2023-03-22T08:51:38.067Z,1984.00
2023-03-22T08:52:38.116Z,2204.00
2023-03-22T08:53:38.065Z,2164.00
2023-03-22T08:54:38.083Z,1816.00
2023-03-22T08:55:38.307Z,1760.00
2023-03-22T08:56:38.050Z,2004.00
2023-03-22T08:57:38.976Z,2076.00
2023-03-22T08:58:39.117Z,2308.00
2023-03-22T08:59:38.056Z,2660.00
2023-03-22T09:00:48.268Z,2648.00
2023-03-22T09:01:39.065Z,3092.00
2023-03-22T09:02:37.985Z,3644.00
2023-03-22T09:03:37.999Z,3892.00
2023-03-22T09:04:38.061Z,3980.00
2023-03-22T09:05:39.223Z,4308.00
2023-03-22T09:06:37.884Z,4836.00
2023-03-22T09:07:37.962Z,4600.00
2023-03-22T09:08:37.879Z,4412.00
2023-03-22T09:09:37.896Z,3964.00
2023-03-22T09:10:37.870Z,3324.00
2023-03-22T09:11:37.845Z,2880.00
2023-03-22T09:12:37.975Z,2932.00
2023-03-22T09:13:37.871Z,2900.00
2023-03-22T09:14:37.810Z,2876.00
2023-03-22T09:15:38.240Z,2952.00
2023-03-22T09:16:37.924Z,2840.00
2023-03-22T09:17:37.801Z,2400.00
2023-03-22T09:18:37.829Z,2396.00
2023-03-22T09:19:37.772Z,2588.00
2023-03-22T09:20:38.073Z,2640.00
2023-03-22T09:21:37.788Z,2572.00
2023-03-22T09:22:37.735Z,2524.00
2023-03-22T09:23:37.964Z,2636.00
2023-03-22T09:24:37.786Z,2568.00
2023-03-22T09:25:38.107Z,2148.00
2023-03-22T09:26:37.755Z,2020.00
2023-03-22T09:27:37.873Z,2000.00
2023-03-22T09:28:37.808Z,2036.00
2023-03-22T09:29:37.923Z,2472.00
2023-03-22T09:30:38.095Z,2944.00
2023-03-22T09:31:37.834Z,3172.00
2023-03-22T09:32:37.622Z,3240.00
2023-03-22T09:33:38.012Z,3552.00
2023-03-22T09:34:38.034Z,3560.00
2023-03-22T09:35:37.892Z,3716.00
2023-03-22T09:36:37.602Z,3476.00
2023-03-22T09:37:37.622Z,2992.00
2023-03-22T09:38:37.559Z,2680.00
2023-03-22T09:39:37.546Z,2576.00
2023-03-22T09:40:37.633Z,3100.00
2023-03-22T09:41:37.561Z,3472.00
2023-03-22T09:42:37.510Z,3648.00
2023-03-22T09:43:37.513Z,4160.00
2023-03-22T09:44:37.504Z,4200.00
2023-03-22T09:45:37.629Z,4276.00
2023-03-22T09:46:37.589Z,4108.00
2023-03-22T09:47:44.871Z,4152.00
2023-03-22T09:48:38.519Z,4140.00
2023-03-22T09:49:52.350Z,4216.00
2023-03-22T09:50:39.110Z,4792.00
2023-03-22T09:51:37.495Z,4404.00
2023-03-22T09:52:37.435Z,3972.00
2023-03-22T09:53:37.387Z,4000.00
2023-03-22T09:54:37.404Z,4360.00
2023-03-22T09:55:37.706Z,4656.00
2023-03-22T09:56:37.452Z,4620.00
2023-03-22T09:57:37.390Z,3804.00
2023-03-22T09:58:37.464Z,3860.00
2023-03-22T09:59:37.334Z,4516.00
2023-03-22T10:00:37.440Z,4492.00
2023-03-22T10:01:37.825Z,4552.00
2023-03-22T10:02:37.430Z,4504.00
2023-03-22T10:03:37.368Z,5124.00
2023-03-22T10:04:37.382Z,5052.00
2023-03-22T10:05:37.270Z,5044.00
2023-03-22T10:06:37.250Z,5200.00
2023-03-22T10:07:37.256Z,4868.00
2023-03-22T10:08:37.261Z,5368.00
2023-03-22T10:09:37.299Z,5336.00
2023-03-22T10:10:37.220Z,5252.00
2023-03-22T10:11:37.238Z,5372.00
2023-03-22T10:12:37.212Z,5592.00
2023-03-22T10:13:37.180Z,5764.00
2023-03-22T10:14:37.221Z,5376.00
2023-03-22T10:15:37.224Z,4936.00
2023-03-22T10:16:37.162Z,3928.00
2023-03-22T10:17:37.122Z,3892.00
2023-03-22T10:18:37.144Z,3592.00
2023-03-22T10:19:37.240Z,3880.00
2023-03-22T10:20:37.127Z,4172.00
2023-03-22T10:21:37.091Z,4268.00
2023-03-22T10:22:37.111Z,4604.00
2023-03-22T10:23:37.079Z,4536.00
2023-03-22T10:24:37.070Z,4828.00
2023-03-22T10:25:37.121Z,5016.00
2023-03-22T10:26:37.073Z,5048.00
2023-03-22T10:27:37.047Z,5144.00
2023-03-22T10:28:37.022Z,5220.00
2023-03-22T10:29:37.064Z,5260.00
2023-03-22T10:30:37.086Z,5432.00
2023-03-22T10:31:37.080Z,5432.00
2023-03-22T10:32:45.200Z,5540.00
2023-03-22T10:33:38.060Z,5436.00
2023-03-22T10:34:36.960Z,5116.00
2023-03-22T10:35:37.200Z,4852.00
2023-03-22T10:36:37.017Z,4736.00
2023-03-22T10:37:36.959Z,4400.00
2023-03-22T10:38:36.980Z,4720.00
2023-03-22T10:39:38.657Z,4788.00
2023-03-22T10:40:36.911Z,4996.00
2023-03-22T10:41:36.920Z,4980.00
2023-03-22T10:42:36.892Z,4996.00
2023-03-22T10:43:36.906Z,5168.00
2023-03-22T10:44:36.917Z,5236.00
2023-03-22T10:45:36.851Z,5272.00
2023-03-22T10:46:36.892Z,5332.00
2023-03-22T10:47:36.889Z,5328.00
2023-03-22T10:48:40.850Z,5084.00
2023-03-22T10:49:36.813Z,5024.00
2023-03-22T10:50:36.804Z,5024.00
2023-03-22T10:51:36.819Z,5048.00
2023-03-22T10:52:36.839Z,5036.00
2023-03-22T10:53:36.764Z,4968.00
2023-03-22T10:54:36.749Z,5028.00
2023-03-22T10:55:36.830Z,4920.00
2023-03-22T10:56:36.729Z,4800.00
2023-03-22T10:57:36.833Z,4892.00
2023-03-22T10:58:36.697Z,4900.00
2023-03-22T10:59:36.709Z,4848.00
2023-03-22T11:00:40.596Z,4840.00
2023-03-22T11:01:37.821Z,4816.00
2023-03-22T11:02:36.886Z,4796.00
2023-03-22T11:03:36.661Z,4768.00
2023-03-22T11:04:36.654Z,4792.00
2023-03-22T11:05:36.687Z,4728.00
2023-03-22T11:06:36.620Z,4660.00
2023-03-22T11:07:36.628Z,4720.00
2023-03-22T11:08:36.621Z,4924.00
2023-03-22T11:09:36.598Z,5152.00
2023-03-22T11:10:36.701Z,5400.00
2023-03-22T11:11:36.656Z,5556.00
2023-03-22T11:12:38.954Z,5608.00
2023-03-22T11:13:36.545Z,5508.00
2023-03-22T11:14:36.580Z,5468.00
2023-03-22T11:15:36.527Z,5292.00
2023-03-22T11:16:36.558Z,5396.00
2023-03-22T11:17:36.583Z,5668.00
2023-03-22T11:18:36.613Z,5404.00
2023-03-22T11:19:36.486Z,5392.00
2023-03-22T11:20:36.501Z,4940.00
2023-03-22T11:21:36.466Z,4980.00
2023-03-22T11:22:36.460Z,4648.00
2023-03-22T11:23:36.508Z,4588.00
2023-03-22T11:24:36.441Z,4488.00
2023-03-22T11:25:36.420Z,4424.00
2023-03-22T11:26:39.218Z,4172.00
2023-03-22T11:27:37.629Z,3820.00
2023-03-22T11:28:36.444Z,3524.00
2023-03-22T11:29:36.743Z,3588.00
2023-03-22T11:30:36.363Z,3676.00
2023-03-22T11:31:36.566Z,3836.00
2023-03-22T11:32:36.393Z,3700.00
2023-03-22T11:33:57.394Z,3808.00
2023-03-22T11:34:36.337Z,3776.00
2023-03-22T11:35:36.403Z,3868.00
2023-03-22T11:36:36.292Z,3832.00
2023-03-22T11:37:36.290Z,3700.00
2023-03-22T11:38:36.372Z,3708.00
2023-03-22T11:39:36.298Z,3616.00
2023-03-22T11:40:36.262Z,3484.00
2023-03-22T11:41:36.263Z,3408.00
2023-03-22T11:42:36.313Z,3300.00
2023-03-22T11:43:36.310Z,3212.00
2023-03-22T11:44:36.229Z,3060.00
2023-03-22T11:45:36.219Z,3068.00
2023-03-22T11:46:36.359Z,3024.00
2023-03-22T11:47:36.222Z,3012.00
2023-03-22T11:48:37.611Z,3096.00
2023-03-22T11:49:36.182Z,3204.00
2023-03-22T11:50:36.175Z,3344.00
2023-03-22T11:51:36.223Z,3384.00
2023-03-22T11:52:36.133Z,3304.00
2023-03-22T11:53:36.149Z,3228.00
2023-03-22T11:54:36.141Z,3168.00
2023-03-22T11:55:36.112Z,3216.00
2023-03-22T11:56:36.148Z,3416.00
2023-03-22T11:57:36.085Z,3484.00
2023-03-22T11:58:36.388Z,3408.00
2023-03-22T11:59:36.148Z,3276.00
2023-03-22T12:00:36.104Z,3376.00
2023-03-22T12:01:37.452Z,3420.00
2023-03-22T12:02:36.346Z,3428.00
2023-03-22T12:03:38.946Z,3340.00
2023-03-22T12:04:36.079Z,3216.00
2023-03-22T12:05:36.559Z,3056.00
2023-03-22T12:06:36.023Z,2900.00
2023-03-22T12:07:36.166Z,2872.00
2023-03-22T12:08:36.091Z,2864.00
2023-03-22T12:09:36.773Z,2672.00
2023-03-22T12:10:36.012Z,2324.00
2023-03-22T12:11:35.934Z,2356.00
2023-03-22T12:12:35.924Z,2864.00
2023-03-22T12:13:35.997Z,3080.00
2023-03-22T12:14:35.915Z,3240.00
2023-03-22T12:15:35.934Z,3304.00
2023-03-22T12:16:35.955Z,3396.00
2023-03-22T12:17:35.894Z,3444.00
2023-03-22T12:18:35.869Z,3272.00
2023-03-22T12:19:35.907Z,2644.00
2023-03-22T12:20:35.844Z,2372.00
2023-03-22T12:21:35.836Z,2452.00
2023-03-22T12:22:35.870Z,2328.00
2023-03-22T12:23:35.881Z,2096.00
2023-03-22T12:24:35.815Z,2164.00
2023-03-22T12:25:36.121Z,2236.00
2023-03-22T12:26:36.378Z,2288.00
2023-03-22T12:27:35.779Z,2336.00
2023-03-22T12:28:35.820Z,2432.00
2023-03-22T12:29:35.756Z,2492.00
2023-03-22T12:30:35.824Z,2356.00
2023-03-22T12:31:35.797Z,2240.00
2023-03-22T12:32:35.778Z,2112.00
2023-03-22T12:33:35.697Z,2164.00
2023-03-22T12:34:35.783Z,2284.00
2023-03-22T12:35:35.783Z,2552.00
2023-03-22T12:36:35.737Z,2564.00