createdAt,value
2018-09-29T00:00:32.579Z,13.00
2018-09-29T00:03:06.189Z,13.00
2018-09-29T00:05:39.860Z,13.00
2018-09-29T00:08:14.409Z,12.90
2018-09-29T00:10:48.187Z,12.90
2018-09-29T00:13:21.765Z,12.90
2018-09-29T00:15:55.333Z,12.90
2018-09-29T00:18:29.080Z,12.90
2018-09-29T00:21:02.686Z,12.90
2018-09-29T00:23:37.032Z,12.90
2018-09-29T00:26:11.409Z,12.90
2018-09-29T00:28:45.122Z,12.90
2018-09-29T00:31:18.719Z,12.90
2018-09-29T00:33:52.471Z,12.80
2018-09-29T00:36:27.018Z,12.80
2018-09-29T00:39:00.988Z,12.80
2018-09-29T00:41:35.338Z,12.90
2018-09-29T00:44:09.862Z,12.90
2018-09-29T00:46:43.609Z,12.90
2018-09-29T00:49:17.235Z,12.90
2018-09-29T00:51:50.880Z,12.90
2018-09-29T00:54:25.341Z,12.80
2018-09-29T00:56:58.935Z,12.80
2018-09-29T00:59:33.535Z,12.80
2018-09-29T01:02:07.285Z,12.80
2018-09-29T01:04:40.831Z,12.90
2018-09-29T01:07:15.382Z,12.80
2018-09-29T01:09:49.087Z,12.80
2018-09-29T01:12:22.713Z,12.90
2018-09-29T01:14:56.480Z,12.90
2018-09-29T01:17:30.903Z,12.80
2018-09-29T01:20:05.167Z,12.80
2018-09-29T01:22:38.797Z,12.80
2018-09-29T01:25:12.362Z,12.80
2018-09-29T01:27:45.934Z,12.80
2018-09-29T01:30:20.009Z,12.80
2018-09-29T01:32:53.567Z,12.70
2018-09-29T01:35:27.215Z,12.70
2018-09-29T01:38:01.092Z,12.70
2018-09-29T01:40:34.818Z,12.60
2018-09-29T01:43:09.453Z,12.40
2018-09-29T01:45:43.949Z,12.40
2018-09-29T01:48:17.743Z,12.30
2018-09-29T01:50:51.274Z,12.30
2018-09-29T01:53:24.825Z,12.30
2018-09-29T01:55:59.095Z,12.10
2018-09-29T01:58:32.650Z,12.10
2018-09-29T02:01:06.328Z,12.00
2018-09-29T02:03:39.953Z,11.90
2018-09-29T02:06:13.728Z,11.70
2018-09-29T02:08:47.548Z,11.70
2018-09-29T02:11:21.144Z,11.50
2018-09-29T02:13:54.864Z,11.40
2018-09-29T02:16:28.438Z,11.40
2018-09-29T02:19:02.302Z,11.30
2018-09-29T02:21:36.655Z,11.20
2018-09-29T02:24:10.370Z,11.10
2018-09-29T02:26:43.944Z,11.10
2018-09-29T02:29:17.599Z,11.10
2018-09-29T02:31:51.306Z,11.10
2018-09-29T02:34:24.902Z,11.00
2018-09-29T02:36:59.247Z,10.90
2018-09-29T02:39:32.766Z,10.90
2018-09-29T02:42:06.600Z,10.80
2018-09-29T02:44:40.186Z,10.70
2018-09-29T02:47:13.802Z,10.60
2018-09-29T02:49:47.504Z,10.60
2018-09-29T02:52:21.137Z,10.60
2018-09-29T02:54:54.837Z,10.50
2018-09-29T02:57:28.599Z,10.50
2018-09-29T03:00:02.404Z,10.40
2018-09-29T03:02:36.657Z,10.40
2018-09-29T03:05:10.526Z,10.40
2018-09-29T03:07:44.973Z,10.40
2018-09-29T03:10:19.648Z,10.40
2018-09-29T03:12:53.396Z,10.40
2018-09-29T03:15:27.002Z,10.40
2018-09-29T03:18:00.871Z,10.30
2018-09-29T03:20:34.627Z,10.30
2018-09-29T03:23:08.513Z,10.20
2018-09-29T03:25:42.289Z,10.10
2018-09-29T03:28:16.811Z,10.10
2018-09-29T03:30:51.182Z,10.00
2018-09-29T03:33:24.918Z,10.00
2018-09-29T03:35:58.652Z,10.00
2018-09-29T03:38:32.430Z,10.00
2018-09-29T03:41:06.072Z,9.90
2018-09-29T03:43:39.720Z,9.90
2018-09-29T03:46:13.365Z,9.90
2018-09-29T03:48:47.076Z,9.80
2018-09-29T03:51:21.558Z,9.80
2018-09-29T03:53:55.122Z,9.80
2018-09-29T03:56:28.848Z,9.80
2018-09-29T03:59:02.465Z,9.70
2018-09-29T04:01:36.169Z,9.70
2018-09-29T04:04:09.732Z,9.70
2018-09-29T04:06:43.449Z,9.70
2018-09-29T04:09:17.153Z,9.70
2018-09-29T04:11:50.877Z,9.80
2018-09-29T04:14:24.463Z,9.70
2018-09-29T04:16:58.138Z,9.70
2018-09-29T04:19:32.496Z,9.70
2018-09-29T04:22:06.250Z,9.70
2018-09-29T04:24:39.879Z,9.80
2018-09-29T04:27:13.723Z,9.80
2018-09-29T04:29:47.515Z,9.70
2018-09-29T04:32:21.225Z,9.70
2018-09-29T04:34:54.950Z,9.60
2018-09-29T04:37:28.732Z,9.60
2018-09-29T04:40:02.506Z,9.60
2018-09-29T04:42:36.148Z,9.70
2018-09-29T04:45:09.930Z,9.60
2018-09-29T04:47:43.659Z,9.60
2018-09-29T04:50:17.363Z,9.60
2018-09-29T04:52:51.717Z,9.60
2018-09-29T04:55:26.159Z,9.60
2018-09-29T04:57:59.753Z,9.60
2018-09-29T05:00:33.538Z,9.60
2018-09-29T05:03:07.239Z,9.60
2018-09-29T05:05:40.830Z,9.70
2018-09-29T05:08:14.592Z,9.70
2018-09-29T05:10:48.440Z,9.80
2018-09-29T05:13:22.227Z,9.80
2018-09-29T05:15:55.825Z,9.70
2018-09-29T05:18:29.401Z,9.70
2018-09-29T05:21:03.876Z,9.70
2018-09-29T05:23:37.420Z,9.60
2018-09-29T05:26:11.030Z,9.50
2018-09-29T05:28:44.764Z,9.50
2018-09-29T05:31:18.334Z,9.40
2018-09-29T05:33:52.061Z,9.30
2018-09-29T05:36:26.271Z,9.30
2018-09-29T05:38:59.890Z,9.20
2018-09-29T05:41:33.561Z,9.10
2018-09-29T05:44:07.172Z,9.10
2018-09-29T05:46:40.978Z,9.10
2018-09-29T05:49:14.775Z,9.10
2018-09-29T05:51:48.298Z,9.00
2018-09-29T05:54:21.862Z,9.00
2018-09-29T05:56:55.526Z,9.00
2018-09-29T05:59:29.214Z,9.10
2018-09-29T06:02:02.907Z,9.00
2018-09-29T06:04:36.526Z,8.90
2018-09-29T06:07:10.230Z,9.00
2018-09-29T06:09:44.009Z,9.00
2018-09-29T06:12:17.556Z,9.10
2018-09-29T06:14:51.293Z,9.20
2018-09-29T06:17:25.141Z,9.30
2018-09-29T06:19:58.970Z,9.40
2018-09-29T06:22:32.685Z,9.50
2018-09-29T06:25:06.687Z,9.60
2018-09-29T06:27:40.333Z,9.80
2018-09-29T06:30:13.997Z,9.80
2018-09-29T06:32:47.764Z,10.00
2018-09-29T06:35:22.121Z,10.00
2018-09-29T06:37:55.848Z,10.00
2018-09-29T06:40:29.614Z,10.10
2018-09-29T06:43:03.360Z,10.10
2018-09-29T06:45:37.066Z,10.20
2018-09-29T06:48:11.533Z,10.20
2018-09-29T06:50:45.172Z,10.20
2018-09-29T06:53:19.012Z,10.30
2018-09-29T06:55:53.301Z,10.30
2018-09-29T06:58:26.844Z,10.30
2018-09-29T07:01:00.448Z,10.40
2018-09-29T07:03:34.206Z,10.40
2018-09-29T07:06:08.013Z,10.40
2018-09-29T07:08:41.801Z,10.40
2018-09-29T07:11:15.472Z,10.50
2018-09-29T07:13:49.233Z,10.70
2018-09-29T07:16:22.784Z,10.70
2018-09-29T07:18:56.722Z,10.80
2018-09-29T07:21:30.467Z,10.90
2018-09-29T07:24:04.281Z,11.00
2018-09-29T07:26:38.113Z,11.00
2018-09-29T07:29:11.671Z,11.00
2018-09-29T07:31:46.331Z,11.00
2018-09-29T07:34:19.995Z,11.20
2018-09-29T07:36:53.879Z,11.30
2018-09-29T07:39:27.643Z,11.40
2018-09-29T07:42:01.458Z,11.50
2018-09-29T07:44:35.724Z,11.60
2018-09-29T07:47:09.484Z,11.70
2018-09-29T07:49:43.198Z,11.80
2018-09-29T07:52:16.797Z,12.00
2018-09-29T07:54:50.413Z,12.10
2018-09-29T07:57:24.782Z,12.60
2018-09-29T07:59:58.516Z,12.60
2018-09-29T08:02:32.788Z,13.10
2018-09-29T08:05:08.169Z,13.70
2018-09-29T08:07:41.833Z,14.80
2018-09-29T08:10:15.586Z,15.70
2018-09-29T08:12:49.274Z,16.40
2018-09-29T08:15:23.687Z,17.20
2018-09-29T08:17:57.378Z,17.10
2018-09-29T08:20:31.145Z,17.30
2018-09-29T08:23:04.769Z,17.30
2018-09-29T08:25:38.416Z,17.90
2018-09-29T08:28:12.269Z,17.80
2018-09-29T08:30:46.807Z,18.00
2018-09-29T08:33:20.619Z,18.00
2018-09-29T08:35:54.896Z,19.00
2018-09-29T08:38:28.581Z,18.90
2018-09-29T08:41:02.199Z,18.70
2018-09-29T08:43:36.063Z,19.20
2018-09-29T08:46:09.874Z,18.10
2018-09-29T08:48:43.527Z,18.70
2018-09-29T08:51:17.288Z,19.00
2018-09-29T08:53:51.641Z,19.40
2018-09-29T08:56:25.226Z,19.30
2018-09-29T08:58:59.793Z,20.00
2018-09-29T09:01:33.617Z,20.00
2018-09-29T09:04:07.427Z,20.10
2018-09-29T09:06:41.039Z,20.10
2018-09-29T09:09:14.922Z,19.70
2018-09-29T09:11:48.910Z,19.50
2018-09-29T09:14:23.291Z,19.40
2018-09-29T09:16:57.101Z,19.30
2018-09-29T09:19:30.778Z,18.90
2018-09-29T09:22:04.452Z,18.70
2018-09-29T09:24:38.172Z,19.40
2018-09-29T09:27:12.516Z,19.80
2018-09-29T09:29:46.309Z,19.80
2018-09-29T09:32:19.915Z,19.90
2018-09-29T09:34:53.770Z,19.90
2018-09-29T09:37:28.244Z,19.70
2018-09-29T09:40:02.661Z,19.80
2018-09-29T09:42:36.528Z,19.80
2018-09-29T09:45:11.010Z,19.00
2018-09-29T09:47:45.662Z,19.00
2018-09-29T09:50:19.542Z,19.00
2018-09-29T09:52:53.280Z,19.10
2018-09-29T09:55:26.958Z,19.20
2018-09-29T09:58:00.740Z,19.70
2018-09-29T10:00:34.964Z,20.00
2018-09-29T10:03:08.605Z,20.10
2018-09-29T10:05:42.354Z,20.20
2018-09-29T10:08:16.020Z,19.90
2018-09-29T10:10:50.460Z,19.20
2018-09-29T10:13:24.198Z,19.20
2018-09-29T10:15:57.849Z,19.10
2018-09-29T10:18:31.568Z,18.90
2018-09-29T10:21:05.245Z,19.40
2018-09-29T10:23:38.953Z,19.20
2018-09-29T10:26:13.448Z,18.70
2018-09-29T10:28:47.201Z,19.00
2018-09-29T10:31:21.569Z,19.70
2018-09-29T10:33:55.195Z,19.70
2018-09-29T10:36:28.867Z,19.10
2018-09-29T10:39:02.601Z,19.40
2018-09-29T10:41:36.272Z,19.90
2018-09-29T10:44:10.944Z,20.00
2018-09-29T10:46:44.453Z,19.90
2018-09-29T10:49:18.051Z,19.90
2018-09-29T10:51:51.795Z,20.30
2018-09-29T10:54:26.261Z,19.60
2018-09-29T10:56:59.876Z,19.60
2018-09-29T10:59:33.421Z,20.10
2018-09-29T11:02:06.999Z,20.30
2018-09-29T11:04:40.557Z,20.20
2018-09-29T11:07:14.192Z,20.50
2018-09-29T11:09:48.618Z,20.60
2018-09-29T11:12:22.204Z,20.50
2018-09-29T11:14:56.640Z,20.00
2018-09-29T11:17:30.299Z,20.00
2018-09-29T11:20:03.860Z,20.40
2018-09-29T11:22:38.286Z,20.10
2018-09-29T11:25:11.948Z,20.10
2018-09-29T11:27:45.665Z,20.10
2018-09-29T11:30:20.193Z,18.70
2018-09-29T11:32:53.896Z,18.70
2018-09-29T11:35:28.236Z,19.30
2018-09-29T11:38:02.843Z,18.50
2018-09-29T11:40:36.530Z,18.50
2018-09-29T11:43:10.926Z,18.40
2018-09-29T11:45:44.688Z,18.40
2018-09-29T11:48:18.238Z,18.30
2018-09-29T11:50:52.090Z,18.00
2018-09-29T11:56:08.706Z,17.70
2018-09-29T11:58:42.465Z,17.80
2018-09-29T12:01:16.063Z,17.80
2018-09-29T12:03:49.936Z,17.40
2018-09-29T12:06:23.590Z,17.50
2018-09-29T12:08:57.246Z,17.70
2018-09-29T12:11:30.770Z,17.70
2018-09-29T12:14:04.590Z,17.60
2018-09-29T12:16:39.158Z,17.70
2018-09-29T12:19:12.862Z,17.70
2018-09-29T12:21:47.371Z,17.50
2018-09-29T12:24:20.954Z,17.50
2018-09-29T12:26:54.596Z,17.60
2018-09-29T12:29:28.366Z,17.70
2018-09-29T12:32:01.998Z,17.70
2018-09-29T12:34:36.548Z,17.70
2018-09-29T12:37:11.188Z,17.80
2018-09-29T12:39:44.632Z,17.80
2018-09-29T12:42:18.920Z,17.80
2018-09-29T12:44:53.525Z,17.90
2018-09-29T12:47:27.590Z,17.90
2018-09-29T12:50:01.437Z,17.80
2018-09-29T12:52:35.196Z,17.80
2018-09-29T12:55:08.986Z,17.70
2018-09-29T12:57:42.841Z,17.90
2018-09-29T13:00:16.421Z,17.80
2018-09-29T13:02:50.227Z,17.60
2018-09-29T13:05:24.051Z,17.80
2018-09-29T13:07:58.630Z,17.90
2018-09-29T13:10:33.205Z,17.90
2018-09-29T13:13:06.875Z,17.90
2018-09-29T13:15:40.680Z,17.90
2018-09-29T13:18:14.430Z,18.00
2018-09-29T13:20:48.123Z,18.00
2018-09-29T13:23:21.779Z,18.00
2018-09-29T13:25:56.430Z,17.90
2018-09-29T13:28:30.914Z,18.00
2018-09-29T13:31:04.629Z,18.00
2018-09-29T13:33:38.372Z,18.00
2018-09-29T13:36:11.995Z,18.00
2018-09-29T13:38:45.659Z,18.00
2018-09-29T13:41:20.325Z,17.90
2018-09-29T13:43:54.234Z,17.90
2018-09-29T13:46:28.264Z,17.90
2018-09-29T13:49:02.709Z,18.00
2018-09-29T13:51:37.461Z,18.00
2018-09-29T13:54:12.129Z,18.10
2018-09-29T13:56:46.956Z,18.10
2018-09-29T13:59:22.163Z,18.30
2018-09-29T14:01:55.823Z,18.30
2018-09-29T14:04:29.549Z,18.40
2018-09-29T14:07:04.667Z,18.40
2018-09-29T14:09:38.415Z,18.30
2018-09-29T14:12:14.496Z,18.30
2018-09-29T14:14:49.435Z,18.20
2018-09-29T14:17:25.663Z,18.20
2018-09-29T14:19:59.349Z,18.30
2018-09-29T14:22:33.167Z,18.30
2018-09-29T14:25:09.592Z,18.40
2018-09-29T14:27:43.793Z,18.40
2018-09-29T14:30:17.584Z,18.30
2018-09-29T14:32:51.928Z,18.30
2018-09-29T14:35:25.507Z,18.40
2018-09-29T14:37:59.965Z,18.30
2018-09-29T14:40:34.792Z,18.20
2018-09-29T14:43:08.475Z,18.20
2018-09-29T14:45:42.230Z,18.20
2018-09-29T14:48:16.070Z,18.20
2018-09-29T14:50:49.749Z,18.20
2018-09-29T14:53:23.618Z,18.20
2018-09-29T14:55:58.178Z,18.20
2018-09-29T14:58:31.879Z,18.20
2018-09-29T15:01:05.733Z,18.20
2018-09-29T15:03:39.569Z,18.10
2018-09-29T15:06:13.369Z,18.10
2018-09-29T15:08:47.149Z,18.10
2018-09-29T15:11:21.160Z,18.10
2018-09-29T15:13:55.041Z,18.10
2018-09-29T15:16:28.833Z,18.00
2018-09-29T15:19:03.407Z,17.90
2018-09-29T15:21:37.247Z,17.90
2018-09-29T15:24:11.600Z,18.00
2018-09-29T15:26:45.242Z,17.90
2018-09-29T15:29:18.999Z,17.90
2018-09-29T15:31:52.932Z,17.90
2018-09-29T15:34:26.614Z,17.80
2018-09-29T15:37:00.620Z,17.80
2018-09-29T15:39:34.993Z,17.70
2018-09-29T15:42:08.632Z,17.70
2018-09-29T15:44:42.296Z,17.60
2018-09-29T15:47:15.890Z,17.50
2018-09-29T15:49:50.240Z,17.40
2018-09-29T15:52:23.976Z,17.40
2018-09-29T15:54:57.595Z,17.40
2018-09-29T15:57:31.316Z,17.30
2018-09-29T16:00:05.004Z,17.30
2018-09-29T16:02:38.825Z,17.30
2018-09-29T16:05:12.554Z,17.30
2018-09-29T16:07:46.304Z,17.40
2018-09-29T16:10:20.093Z,17.40
2018-09-29T16:12:54.682Z,17.30
2018-09-29T16:15:29.158Z,17.20
2018-09-29T16:18:03.545Z,17.20
2018-09-29T16:20:38.822Z,17.20
2018-09-29T16:23:13.426Z,17.10
2018-09-29T16:25:47.165Z,17.10
2018-09-29T16:28:21.701Z,17.00
2018-09-29T16:30:55.445Z,16.90
2018-09-29T16:33:29.075Z,16.90
2018-09-29T16:36:02.914Z,16.80
2018-09-29T16:38:36.629Z,16.80
2018-09-29T16:41:10.422Z,16.80
2018-09-29T16:43:44.840Z,16.70
2018-09-29T16:46:18.659Z,16.60
2018-09-29T16:48:53.079Z,16.70
2018-09-29T16:51:26.906Z,16.60
2018-09-29T16:54:01.431Z,16.50
2018-09-29T16:56:35.298Z,16.50
2018-09-29T16:59:09.067Z,16.50
2018-09-29T17:01:42.871Z,16.40
2018-09-29T17:04:16.716Z,16.30
2018-09-29T17:06:50.343Z,16.30
2018-09-29T17:09:23.973Z,16.20
2018-09-29T17:11:57.782Z,16.00
2018-09-29T17:14:31.470Z,16.00
2018-09-29T17:17:05.127Z,15.90
2018-09-29T17:19:38.957Z,15.90
2018-09-29T17:22:13.343Z,15.80
2018-09-29T17:24:47.221Z,15.80
2018-09-29T17:27:21.762Z,15.70
2018-09-29T17:29:55.452Z,15.70
2018-09-29T17:32:29.213Z,15.60
2018-09-29T17:35:03.094Z,15.50
2018-09-29T17:37:36.802Z,15.50
2018-09-29T17:40:10.503Z,15.40
2018-09-29T17:42:45.161Z,15.20
2018-09-29T17:45:18.739Z,15.20
2018-09-29T17:47:53.294Z,15.00
2018-09-29T17:50:27.012Z,15.00
2018-09-29T17:53:00.605Z,14.90
2018-09-29T17:55:34.303Z,14.90
2018-09-29T17:58:08.640Z,14.70
2018-09-29T18:00:42.957Z,14.70
2018-09-29T18:03:16.552Z,14.60
2018-09-29T18:05:50.309Z,14.60
2018-09-29T18:08:23.940Z,14.50
2018-09-29T18:10:57.643Z,14.40
2018-09-29T18:13:31.327Z,14.40
2018-09-29T18:16:04.929Z,14.30
2018-09-29T18:18:38.705Z,14.20
2018-09-29T18:21:12.407Z,14.20
2018-09-29T18:23:46.183Z,14.10
2018-09-29T18:26:19.789Z,14.00
2018-09-29T18:28:53.560Z,13.90
2018-09-29T18:31:27.951Z,13.80
2018-09-29T18:34:01.613Z,13.80
2018-09-29T18:36:35.233Z,13.70
2018-09-29T18:39:09.030Z,13.70
2018-09-29T18:41:42.651Z,13.60
2018-09-29T18:44:16.258Z,13.50
2018-09-29T18:46:49.789Z,13.50
2018-09-29T18:49:23.596Z,13.50
2018-09-29T18:51:57.419Z,13.50
2018-09-29T18:54:30.984Z,13.50
2018-09-29T18:57:04.753Z,13.40
2018-09-29T18:59:38.366Z,13.40
2018-09-29T19:02:13.102Z,13.40
2018-09-29T19:04:46.740Z,13.40
2018-09-29T19:07:20.266Z,13.30
2018-09-29T19:09:53.976Z,13.20
2018-09-29T19:12:27.631Z,13.20
2018-09-29T19:15:01.449Z,13.20
2018-09-29T19:17:35.215Z,13.10
2018-09-29T19:20:08.870Z,12.90
2018-09-29T19:22:42.457Z,12.80
2018-09-29T19:25:16.104Z,12.70
2018-09-29T19:27:49.826Z,12.60
2018-09-29T19:30:23.515Z,12.50
2018-09-29T19:32:57.070Z,12.50
2018-09-29T19:35:30.647Z,12.40
2018-09-29T19:38:04.517Z,12.40
2018-09-29T19:40:38.267Z,12.40
2018-09-29T19:43:12.743Z,12.30
2018-09-29T19:45:46.401Z,12.30
2018-09-29T19:48:20.094Z,12.30
2018-09-29T19:50:54.781Z,12.30
2018-09-29T19:53:28.462Z,12.20
2018-09-29T19:56:02.816Z,12.20
2018-09-29T19:58:36.640Z,12.10
2018-09-29T20:01:10.471Z,12.10
2018-09-29T20:03:44.151Z,12.10
2018-09-29T20:06:17.907Z,12.00
2018-09-29T20:08:51.506Z,12.00
2018-09-29T20:11:25.325Z,12.00
2018-09-29T20:13:59.123Z,11.80
2018-09-29T20:16:32.792Z,11.80
2018-09-29T20:19:06.591Z,11.70
2018-09-29T20:21:41.239Z,11.70
2018-09-29T20:24:14.888Z,11.70
2018-09-29T20:26:48.685Z,11.70
2018-09-29T20:29:22.462Z,11.70
2018-09-29T20:31:56.092Z,11.70
2018-09-29T20:34:30.002Z,11.60
2018-09-29T20:37:03.784Z,11.60
2018-09-29T20:39:37.520Z,11.50
2018-09-29T20:42:11.247Z,11.50
2018-09-29T20:44:45.165Z,11.40
2018-09-29T20:47:18.730Z,11.40
2018-09-29T20:49:52.545Z,11.30
2018-09-29T20:52:26.362Z,11.20
2018-09-29T20:55:00.120Z,11.20
2018-09-29T20:57:33.943Z,11.20
2018-09-29T21:00:07.642Z,11.10
2018-09-29T21:02:41.244Z,11.10
2018-09-29T21:05:14.850Z,11.00
2018-09-29T21:07:48.446Z,11.00
2018-09-29T21:10:22.074Z,11.00
2018-09-29T21:12:55.854Z,10.90
2018-09-29T21:15:29.566Z,10.80
2018-09-29T21:18:03.660Z,10.80
2018-09-29T21:20:37.319Z,10.70
2018-09-29T21:23:11.062Z,10.70
2018-09-29T21:25:44.714Z,10.70
2018-09-29T21:28:18.847Z,10.80
2018-09-29T21:30:52.995Z,10.70
2018-09-29T21:33:26.595Z,10.60
2018-09-29T21:36:00.178Z,10.60
2018-09-29T21:38:34.036Z,10.60
2018-09-29T21:41:07.834Z,10.50
2018-09-29T21:43:41.708Z,10.50
2018-09-29T21:46:15.368Z,10.40
2018-09-29T21:48:48.898Z,10.40
2018-09-29T21:51:22.729Z,10.40
2018-09-29T21:53:56.318Z,10.30
2018-09-29T21:56:29.993Z,10.30
2018-09-29T21:59:03.744Z,10.30
2018-09-29T22:01:38.188Z,10.20
2018-09-29T22:04:11.967Z,10.20
2018-09-29T22:06:45.612Z,10.10
2018-09-29T22:09:19.195Z,10.10
2018-09-29T22:11:52.965Z,10.10
2018-09-29T22:14:26.623Z,10.00
2018-09-29T22:17:00.276Z,10.00
2018-09-29T22:19:33.979Z,10.10
2018-09-29T22:22:07.675Z,10.00
2018-09-29T22:24:41.423Z,9.90
2018-09-29T22:27:14.991Z,9.90
2018-09-29T22:29:48.628Z,9.90
2018-09-29T22:32:22.287Z,9.80
2018-09-29T22:34:55.979Z,9.70
2018-09-29T22:37:29.604Z,9.70
2018-09-29T22:40:04.130Z,9.70
2018-09-29T22:42:37.809Z,9.70
2018-09-29T22:45:11.411Z,9.60
2018-09-29T22:47:45.168Z,9.60
2018-09-29T22:50:19.457Z,9.60
2018-09-29T22:52:53.192Z,9.50
2018-09-29T22:55:26.876Z,9.50
2018-09-29T22:58:01.338Z,9.50
2018-09-29T23:00:35.118Z,9.50
2018-09-29T23:03:08.802Z,9.50
2018-09-29T23:05:42.406Z,9.50
2018-09-29T23:08:16.160Z,9.50
2018-09-29T23:10:50.718Z,9.40
2018-09-29T23:13:24.485Z,9.40
2018-09-29T23:15:58.339Z,9.40
2018-09-29T23:18:32.177Z,9.30
2018-09-29T23:21:05.818Z,9.20
2018-09-29T23:23:39.592Z,9.10
2018-09-29T23:26:13.142Z,9.00
2018-09-29T23:28:46.712Z,9.00
2018-09-29T23:31:20.421Z,9.00
2018-09-29T23:33:54.884Z,9.00
2018-09-29T23:36:28.687Z,9.00
2018-09-29T23:39:02.384Z,9.00
2018-09-29T23:41:36.011Z,9.00
2018-09-29T23:44:09.628Z,8.90
2018-09-29T23:46:43.225Z,8.90
2018-09-29T23:49:17.103Z,8.90
2018-09-29T23:51:50.686Z,8.90
2018-09-29T23:54:24.413Z,8.80
2018-09-29T23:56:58.089Z,8.80
2018-09-29T23:59:32.656Z,8.80
