createdAt,value
2018-01-05T00:00:49.590Z,5.73
2018-01-05T00:03:17.961Z,8.37
2018-01-05T00:05:46.303Z,9.13
2018-01-05T00:08:14.631Z,8.37
2018-01-05T00:10:42.985Z,6.07
2018-01-05T00:13:11.420Z,8.70
2018-01-05T00:15:39.745Z,8.50
2018-01-05T00:18:08.072Z,8.93
2018-01-05T00:20:37.297Z,7.37
2018-01-05T00:23:05.684Z,9.10
2018-01-05T00:25:34.033Z,8.97
2018-01-05T00:28:03.159Z,6.83
2018-01-05T00:30:31.532Z,5.77
2018-01-05T00:32:59.888Z,4.53
2018-01-05T00:35:28.987Z,6.30
2018-01-05T00:37:58.097Z,11.50
2018-01-05T00:40:26.453Z,7.63
2018-01-05T00:42:54.774Z,9.27
2018-01-05T00:45:23.100Z,3.73
2018-01-05T00:47:51.449Z,5.57
2018-01-05T00:50:19.891Z,5.67
2018-01-05T00:52:48.292Z,4.70
2018-01-05T00:55:16.611Z,5.27
2018-01-05T00:57:44.990Z,5.33
2018-01-05T01:00:13.429Z,4.80
2018-01-05T01:02:41.748Z,4.40
2018-01-05T01:05:10.159Z,5.23
2018-01-05T01:07:39.351Z,4.70
2018-01-05T01:10:09.063Z,5.60
2018-01-05T01:12:38.181Z,3.50
2018-01-05T01:15:06.541Z,4.40
2018-01-05T01:17:35.643Z,7.77
2018-01-05T01:20:03.964Z,9.33
2018-01-05T01:22:32.312Z,7.43
2018-01-05T01:25:00.645Z,7.43
2018-01-05T01:27:28.973Z,4.57
2018-01-05T01:29:57.427Z,5.67
2018-01-05T01:32:26.519Z,9.20
2018-01-05T01:34:55.657Z,4.00
2018-01-05T01:37:23.993Z,4.43
2018-01-05T01:39:53.151Z,6.20
2018-01-05T01:42:21.469Z,5.53
2018-01-05T01:44:50.584Z,7.20
2018-01-05T01:47:18.935Z,7.50
2018-01-05T01:49:47.277Z,5.83
2018-01-05T01:52:15.689Z,8.00
2018-01-05T01:54:44.008Z,5.27
2018-01-05T01:57:12.375Z,5.63
2018-01-05T01:59:41.484Z,7.40
2018-01-05T02:02:09.817Z,8.23
2018-01-05T02:04:38.246Z,7.23
2018-01-05T02:07:06.584Z,9.13
2018-01-05T02:09:35.680Z,8.33
2018-01-05T02:12:04.795Z,6.03
2018-01-05T02:14:33.905Z,6.53
2018-01-05T02:17:02.317Z,7.50
2018-01-05T02:19:30.636Z,6.63
2018-01-05T02:21:59.045Z,7.40
2018-01-05T02:24:27.426Z,9.97
2018-01-05T02:26:55.739Z,5.83
2018-01-05T02:29:24.091Z,8.40
2018-01-05T02:31:52.414Z,7.10
2018-01-05T02:34:20.739Z,10.03
2018-01-05T02:36:49.098Z,6.93
2018-01-05T02:39:18.227Z,5.40
2018-01-05T02:41:46.912Z,7.73
2018-01-05T02:44:15.231Z,7.97
2018-01-05T02:46:43.667Z,5.53
2018-01-05T02:49:12.648Z,7.57
2018-01-05T02:51:40.980Z,9.00
2018-01-05T02:54:09.330Z,6.87
2018-01-05T02:56:37.668Z,8.27
2018-01-05T02:59:06.781Z,5.27
2018-01-05T03:01:35.114Z,8.10
2018-01-05T03:04:03.460Z,12.47
2018-01-05T03:06:31.815Z,15.07
2018-01-05T03:09:00.139Z,6.87
2018-01-05T03:11:28.489Z,10.97
2018-01-05T03:13:56.823Z,6.67
2018-01-05T03:16:25.907Z,8.40
2018-01-05T03:18:54.239Z,9.87
2018-01-05T03:21:22.571Z,7.23
2018-01-05T03:23:51.897Z,7.10
2018-01-05T03:26:21.094Z,7.63
2018-01-05T03:28:50.192Z,8.27
2018-01-05T03:31:18.584Z,7.67
2018-01-05T03:33:46.910Z,8.77
2018-01-05T03:36:15.265Z,11.03
2018-01-05T03:38:43.598Z,12.30
2018-01-05T03:41:12.712Z,7.60
2018-01-05T03:43:41.060Z,11.30
2018-01-05T03:46:10.205Z,8.60
2018-01-05T03:48:38.677Z,8.77
2018-01-05T03:51:07.100Z,8.50
2018-01-05T03:53:35.430Z,10.10
2018-01-05T03:56:03.768Z,6.63
2018-01-05T03:58:32.104Z,9.97
2018-01-05T04:01:00.613Z,13.10
2018-01-05T04:03:29.099Z,10.07
2018-01-05T04:05:57.466Z,10.03
2018-01-05T04:08:25.807Z,13.97
2018-01-05T04:10:54.286Z,7.53
2018-01-05T04:13:22.633Z,8.47
2018-01-05T04:15:51.040Z,10.27
2018-01-05T04:18:19.405Z,6.27
2018-01-05T04:20:48.492Z,8.00
2018-01-05T04:23:17.596Z,11.13
2018-01-05T04:25:46.716Z,9.47
2018-01-05T04:28:15.109Z,9.67
2018-01-05T04:30:43.462Z,12.13
2018-01-05T04:33:11.785Z,9.90
2018-01-05T04:35:40.114Z,9.70
2018-01-05T04:38:09.194Z,9.03
2018-01-05T04:40:38.321Z,9.30
2018-01-05T04:43:06.664Z,13.80
2018-01-05T04:45:35.770Z,9.17
2018-01-05T04:48:04.886Z,7.40
2018-01-05T04:50:33.217Z,8.10
2018-01-05T04:53:01.563Z,14.20
2018-01-05T04:55:29.941Z,11.87
2018-01-05T04:57:58.252Z,8.70
2018-01-05T05:00:26.579Z,10.43
2018-01-05T05:02:55.703Z,10.53
2018-01-05T05:05:24.523Z,10.67
2018-01-05T05:07:52.865Z,15.73
2018-01-05T05:10:21.247Z,12.67
2018-01-05T05:12:50.328Z,9.63
2018-01-05T05:15:18.680Z,12.30
2018-01-05T05:17:47.768Z,12.60
2018-01-05T05:20:16.929Z,13.60
2018-01-05T05:22:45.252Z,11.97
2018-01-05T05:25:14.371Z,12.87
2018-01-05T05:27:42.727Z,12.90
2018-01-05T05:30:11.859Z,13.63
2018-01-05T05:32:40.260Z,10.10
2018-01-05T05:35:08.598Z,9.53
2018-01-05T05:37:36.950Z,12.03
2018-01-05T05:40:06.262Z,13.43
2018-01-05T05:42:35.378Z,9.57
2018-01-05T05:45:03.712Z,12.63
2018-01-05T05:47:32.231Z,15.70
2018-01-05T05:50:01.370Z,12.83
2018-01-05T05:52:29.716Z,11.67
2018-01-05T05:54:58.094Z,14.67
2018-01-05T05:57:26.577Z,14.80
2018-01-05T05:59:54.974Z,10.70
2018-01-05T06:02:23.335Z,15.07
2018-01-05T06:04:51.658Z,12.67
2018-01-05T06:07:20.077Z,13.77
2018-01-05T06:09:48.412Z,14.20
2018-01-05T06:12:16.773Z,15.07
2018-01-05T06:14:45.128Z,10.17
2018-01-05T06:17:13.462Z,12.07
2018-01-05T06:19:41.903Z,17.57
2018-01-05T06:22:10.239Z,13.13
2018-01-05T06:24:39.337Z,10.00
2018-01-05T06:27:08.444Z,12.20
2018-01-05T06:29:37.539Z,9.67
2018-01-05T06:32:05.899Z,10.30
2018-01-05T06:34:35.007Z,14.20
2018-01-05T06:37:04.300Z,13.83
2018-01-05T06:39:32.707Z,10.00
2018-01-05T06:42:01.074Z,9.03
2018-01-05T06:44:30.187Z,10.60
2018-01-05T06:46:58.521Z,13.30
2018-01-05T06:49:26.851Z,11.03
2018-01-05T06:51:55.202Z,11.10
2018-01-05T06:54:24.282Z,12.87
2018-01-05T06:56:52.623Z,10.83
2018-01-05T06:59:20.946Z,14.03
2018-01-05T07:01:50.066Z,12.73
2018-01-05T07:04:18.487Z,12.63
2018-01-05T07:06:46.826Z,14.07
2018-01-05T07:09:15.191Z,13.07
2018-01-05T07:11:44.283Z,17.00
2018-01-05T07:14:12.654Z,13.93
2018-01-05T07:16:41.775Z,11.80
2018-01-05T07:19:10.177Z,10.63
2018-01-05T07:21:38.518Z,11.00
2018-01-05T07:24:07.618Z,10.97
2018-01-05T07:26:36.016Z,13.17
2018-01-05T07:29:04.394Z,11.23
2018-01-05T07:31:35.287Z,12.10
2018-01-05T07:34:03.663Z,7.97
2018-01-05T07:36:32.052Z,12.90
2018-01-05T07:39:00.402Z,11.87
2018-01-05T07:41:28.778Z,18.50
2018-01-05T07:43:57.266Z,11.70
2018-01-05T07:46:25.607Z,12.97
2018-01-05T07:48:53.953Z,12.07
2018-01-05T07:51:23.221Z,15.27
2018-01-05T07:53:51.784Z,14.97
2018-01-05T07:56:20.134Z,11.60
2018-01-05T07:58:49.247Z,12.70
2018-01-05T08:01:17.587Z,15.33
2018-01-05T08:03:45.924Z,14.23
2018-01-05T08:06:14.268Z,15.67
2018-01-05T08:08:42.636Z,13.90
2018-01-05T08:11:11.760Z,13.77
2018-01-05T08:13:40.147Z,16.37
2018-01-05T08:16:08.590Z,11.67
2018-01-05T08:18:36.922Z,12.43
2018-01-05T08:21:05.360Z,13.50
2018-01-05T08:23:33.687Z,14.73
2018-01-05T08:26:02.030Z,12.50
2018-01-05T08:28:30.379Z,16.43
2018-01-05T08:30:59.491Z,14.20
2018-01-05T08:33:27.882Z,12.30
2018-01-05T08:35:56.283Z,13.67
2018-01-05T08:38:24.685Z,14.93
2018-01-05T08:40:53.123Z,21.50
2018-01-05T08:43:21.470Z,11.27
2018-01-05T08:45:49.915Z,17.20
2018-01-05T08:48:18.365Z,14.87
2018-01-05T08:50:46.703Z,11.20
2018-01-05T08:53:15.054Z,11.87
2018-01-05T08:55:43.384Z,12.20
2018-01-05T08:58:11.759Z,14.23
2018-01-05T09:00:41.228Z,10.00
2018-01-05T09:03:09.673Z,12.97
2018-01-05T09:05:38.043Z,14.17
2018-01-05T09:08:06.392Z,10.27
2018-01-05T09:10:35.592Z,10.90
2018-01-05T09:13:03.934Z,8.73
2018-01-05T09:15:32.380Z,12.10
2018-01-05T09:18:00.816Z,10.33
2018-01-05T09:20:29.961Z,9.23
2018-01-05T09:22:59.048Z,16.23
2018-01-05T09:25:28.130Z,9.70
2018-01-05T09:27:57.266Z,7.80
2018-01-05T09:30:25.646Z,6.77
2018-01-05T09:32:54.036Z,6.47
2018-01-05T09:35:22.471Z,6.30
2018-01-05T09:37:51.582Z,5.37
2018-01-05T09:40:19.948Z,5.23
2018-01-05T09:42:49.154Z,5.07
2018-01-05T09:45:17.491Z,10.00
2018-01-05T09:47:45.917Z,3.70
2018-01-05T09:50:14.243Z,3.77
2018-01-05T09:52:42.603Z,3.83
2018-01-05T09:55:10.976Z,4.00
2018-01-05T09:57:39.383Z,3.93
2018-01-05T10:00:07.814Z,4.87
2018-01-05T10:02:36.132Z,3.40
2018-01-05T10:05:04.540Z,3.20
2018-01-05T10:07:32.847Z,2.80
2018-01-05T10:10:01.233Z,4.43
2018-01-05T10:12:29.672Z,5.10
2018-01-05T10:14:58.133Z,3.40
2018-01-05T10:17:26.603Z,3.97
2018-01-05T10:19:54.938Z,2.60
2018-01-05T10:22:23.302Z,5.73
2018-01-05T10:24:52.441Z,5.20
2018-01-05T10:27:20.813Z,2.97
2018-01-05T10:29:49.182Z,5.63
2018-01-05T10:32:17.499Z,2.13
2018-01-05T10:34:45.870Z,3.77
2018-01-05T10:37:14.259Z,2.50
2018-01-05T10:39:42.654Z,2.70
2018-01-05T10:42:11.037Z,5.37
2018-01-05T10:44:39.383Z,4.73
2018-01-05T10:47:07.751Z,3.40
2018-01-05T10:49:36.151Z,6.03
2018-01-05T10:52:04.485Z,4.20
2018-01-05T10:54:32.852Z,5.10
2018-01-05T10:57:02.196Z,4.63
2018-01-05T10:59:30.730Z,5.30
2018-01-05T11:01:59.068Z,3.10
2018-01-05T11:04:27.412Z,6.37
2018-01-05T11:06:55.745Z,4.53
2018-01-05T11:09:24.088Z,7.67
2018-01-05T11:11:52.510Z,5.67
2018-01-05T11:14:20.917Z,5.23
2018-01-05T11:16:50.018Z,4.10
2018-01-05T11:19:18.411Z,6.93
2018-01-05T11:21:46.876Z,2.83
2018-01-05T11:24:15.227Z,14.70
2018-01-05T11:26:43.567Z,4.57
2018-01-05T11:29:12.036Z,6.60
2018-01-05T11:31:40.370Z,5.43
2018-01-05T11:34:08.695Z,3.70
2018-01-05T11:36:37.059Z,4.83
2018-01-05T11:39:05.387Z,3.33
2018-01-05T11:41:33.727Z,7.70
2018-01-05T11:44:02.238Z,5.93
2018-01-05T11:46:30.584Z,6.53
2018-01-05T11:48:58.924Z,8.00
2018-01-05T11:51:28.025Z,6.93
2018-01-05T11:53:57.135Z,6.83
2018-01-05T11:56:26.285Z,6.93
2018-01-05T11:58:54.619Z,5.13
2018-01-05T12:01:22.956Z,4.17
2018-01-05T12:03:51.334Z,2.97
2018-01-05T12:06:19.697Z,5.83
2018-01-05T12:08:48.038Z,6.17
2018-01-05T12:11:16.532Z,9.60
2018-01-05T12:13:44.859Z,4.27
2018-01-05T12:16:13.206Z,6.00
2018-01-05T12:18:41.583Z,4.77
2018-01-05T12:21:09.913Z,8.33
2018-01-05T12:23:39.061Z,9.50
2018-01-05T12:26:07.441Z,7.33
2018-01-05T12:28:36.428Z,5.23
2018-01-05T12:31:04.818Z,6.77
2018-01-05T12:33:33.157Z,6.03
2018-01-05T12:36:01.504Z,7.53
2018-01-05T12:38:29.864Z,12.90
2018-01-05T12:40:58.204Z,6.17
2018-01-05T12:43:26.590Z,6.53
2018-01-05T12:45:54.915Z,7.73
2018-01-05T12:48:23.311Z,5.20
2018-01-05T12:50:52.396Z,5.33
2018-01-05T12:53:20.819Z,7.10
2018-01-05T12:55:49.142Z,3.83
2018-01-05T12:58:17.476Z,5.60
2018-01-05T13:00:45.824Z,7.83
2018-01-05T13:03:14.927Z,3.00
2018-01-05T13:05:44.035Z,7.90
2018-01-05T13:08:12.364Z,7.10
2018-01-05T13:10:40.725Z,5.83
2018-01-05T13:13:09.094Z,3.03
2018-01-05T13:15:37.582Z,4.87
2018-01-05T13:18:06.248Z,6.37
2018-01-05T13:20:34.590Z,4.97
2018-01-05T13:23:02.952Z,4.10
2018-01-05T13:25:32.014Z,4.03
2018-01-05T13:28:00.373Z,5.93
2018-01-05T13:30:28.724Z,3.07
2018-01-05T13:32:57.072Z,4.87
2018-01-05T13:35:25.484Z,8.67
2018-01-05T13:37:54.592Z,5.10
2018-01-05T13:40:23.092Z,3.73
2018-01-05T13:42:51.486Z,5.80
2018-01-05T13:45:19.833Z,2.17
2018-01-05T13:47:48.934Z,5.43
2018-01-05T13:50:17.288Z,7.43
2018-01-05T13:52:45.734Z,5.73
2018-01-05T13:55:14.089Z,4.73
2018-01-05T13:57:42.547Z,4.17
2018-01-05T14:00:10.911Z,5.20
2018-01-05T14:02:40.004Z,4.47
2018-01-05T14:05:09.223Z,4.67
2018-01-05T14:07:38.362Z,7.17
2018-01-05T14:10:06.707Z,5.57
2018-01-05T14:12:35.139Z,3.90
2018-01-05T14:15:03.470Z,4.47
2018-01-05T14:17:31.813Z,4.90
2018-01-05T14:20:00.146Z,5.43
2018-01-05T14:22:28.499Z,10.83
2018-01-05T14:24:57.243Z,7.10
2018-01-05T14:27:25.596Z,5.73
2018-01-05T14:29:53.937Z,5.53
2018-01-05T14:32:22.305Z,6.07
2018-01-05T14:34:51.402Z,6.57
2018-01-05T14:37:20.811Z,9.50
2018-01-05T14:39:49.140Z,7.70
2018-01-05T14:42:17.474Z,6.87
2018-01-05T14:44:45.873Z,7.33
2018-01-05T14:47:14.247Z,7.13
2018-01-05T14:49:42.609Z,5.50
2018-01-05T14:52:11.722Z,6.80
2018-01-05T14:54:40.073Z,6.60
2018-01-05T14:57:08.506Z,6.70
2018-01-05T14:59:37.874Z,8.60
2018-01-05T15:02:07.085Z,5.93
2018-01-05T15:04:35.460Z,9.07
2018-01-05T15:07:03.857Z,8.63
2018-01-05T15:09:32.232Z,6.50
2018-01-05T15:12:01.346Z,4.23
2018-01-05T15:14:29.696Z,7.57
2018-01-05T15:16:58.030Z,12.03
2018-01-05T15:19:26.476Z,9.40
2018-01-05T15:21:54.857Z,6.47
2018-01-05T15:24:23.196Z,10.17
2018-01-05T15:26:51.749Z,7.37
2018-01-05T15:29:20.114Z,10.90
2018-01-05T15:31:48.499Z,8.57
2018-01-05T15:34:17.573Z,9.17
2018-01-05T15:36:46.033Z,11.30
2018-01-05T15:39:14.431Z,11.33
2018-01-05T15:41:42.808Z,7.70
2018-01-05T15:44:11.955Z,13.07
2018-01-05T15:46:40.965Z,14.17
2018-01-05T15:49:10.076Z,16.40
2018-01-05T15:51:38.496Z,14.67
2018-01-05T15:54:06.976Z,13.93
2018-01-05T15:56:35.320Z,11.03
2018-01-05T15:59:03.671Z,8.50
2018-01-05T16:01:32.811Z,9.30
2018-01-05T16:04:01.163Z,9.47
2018-01-05T16:06:29.504Z,9.93
2018-01-05T16:08:57.868Z,10.70
2018-01-05T16:11:27.196Z,9.13
2018-01-05T16:13:55.669Z,16.47
2018-01-05T16:16:24.195Z,12.87
2018-01-05T16:18:52.660Z,20.50
2018-01-05T16:21:21.861Z,16.40
2018-01-05T16:23:50.413Z,11.67
2018-01-05T16:26:20.855Z,18.23
2018-01-05T16:28:50.112Z,13.03
2018-01-05T16:31:19.633Z,11.47
2018-01-05T16:33:48.029Z,13.90
2018-01-05T16:36:16.393Z,14.37
2018-01-05T16:38:44.770Z,9.83
2018-01-05T16:41:13.793Z,10.93
2018-01-05T16:43:42.908Z,13.87
2018-01-05T16:46:12.019Z,9.07
2018-01-05T16:48:40.348Z,12.30
2018-01-05T16:51:08.713Z,7.60
2018-01-05T16:53:37.066Z,9.37
2018-01-05T16:56:05.444Z,12.53
2018-01-05T16:58:33.827Z,12.97
2018-01-05T17:01:02.173Z,10.83
2018-01-05T17:03:31.287Z,13.97
2018-01-05T17:05:59.636Z,10.37
2018-01-05T17:08:28.840Z,11.10
2018-01-05T17:10:57.941Z,9.77
2018-01-05T17:13:27.061Z,10.00
2018-01-05T17:15:55.399Z,13.70
2018-01-05T17:18:23.737Z,11.90
2018-01-05T17:20:52.117Z,16.97
2018-01-05T17:23:20.474Z,11.87
2018-01-05T17:25:48.852Z,13.20
2018-01-05T17:28:17.201Z,10.10
2018-01-05T17:30:46.334Z,17.40
2018-01-05T17:33:14.686Z,11.87
2018-01-05T17:35:43.789Z,12.77
2018-01-05T17:38:12.948Z,15.70
2018-01-05T17:40:41.291Z,16.13
2018-01-05T17:43:09.616Z,14.10
2018-01-05T17:45:37.972Z,12.97
2018-01-05T17:48:06.332Z,16.30
2018-01-05T17:50:35.305Z,15.20
2018-01-05T17:53:03.694Z,13.00
2018-01-05T17:55:32.141Z,10.77
2018-01-05T17:58:02.085Z,14.43
2018-01-05T18:00:30.462Z,19.57
2018-01-05T18:02:58.850Z,15.33
2018-01-05T18:05:27.224Z,15.97
2018-01-05T18:07:55.776Z,15.27
2018-01-05T18:10:24.917Z,16.20
2018-01-05T18:12:53.240Z,20.60
2018-01-05T18:15:21.663Z,11.30
2018-01-05T18:17:49.976Z,17.40
2018-01-05T18:20:18.321Z,13.00
2018-01-05T18:22:46.705Z,16.63
2018-01-05T18:25:15.070Z,20.03
2018-01-05T18:27:44.201Z,18.10
2018-01-05T18:30:12.599Z,15.33
2018-01-05T18:32:41.097Z,19.40
2018-01-05T18:35:09.457Z,14.13
2018-01-05T18:37:37.777Z,12.67
2018-01-05T18:40:06.128Z,17.67
2018-01-05T18:42:34.470Z,21.93
2018-01-05T18:45:02.837Z,13.43
2018-01-05T18:47:31.297Z,16.10
2018-01-05T18:49:59.668Z,12.77
2018-01-05T18:52:28.779Z,13.93
2018-01-05T18:54:57.137Z,18.23
2018-01-05T18:57:26.302Z,14.50
2018-01-05T18:59:54.654Z,16.33
2018-01-05T19:02:22.998Z,19.93
2018-01-05T19:04:52.322Z,22.27
2018-01-05T19:07:20.664Z,14.93
2018-01-05T19:09:49.787Z,15.50
2018-01-05T19:12:18.141Z,16.67
2018-01-05T19:14:46.559Z,17.97
2018-01-05T19:17:14.967Z,14.77
2018-01-05T19:19:43.315Z,18.83
2018-01-05T19:22:11.696Z,18.80
2018-01-05T19:24:40.042Z,18.00
2018-01-05T19:27:09.174Z,13.97
2018-01-05T19:29:37.549Z,20.77
2018-01-05T19:32:05.889Z,14.27
2018-01-05T19:34:35.129Z,12.03
2018-01-05T19:37:03.472Z,14.00
2018-01-05T19:39:32.600Z,15.40
2018-01-05T19:42:01.159Z,17.33
2018-01-05T19:44:30.265Z,20.37
2018-01-05T19:46:58.617Z,13.07
2018-01-05T19:49:27.150Z,17.30
2018-01-05T19:51:55.718Z,19.90
2018-01-05T19:54:24.194Z,16.97
2018-01-05T19:56:53.431Z,18.63
2018-01-05T19:59:21.835Z,17.97
2018-01-05T20:01:50.180Z,19.87
2018-01-05T20:04:18.560Z,14.03
2018-01-05T20:06:47.514Z,16.70
2018-01-05T20:09:16.649Z,19.50
2018-01-05T20:11:45.080Z,15.47
2018-01-05T20:14:13.556Z,18.50
2018-01-05T20:16:42.691Z,15.60
2018-01-05T20:19:11.048Z,12.50
2018-01-05T20:21:39.409Z,16.17
2018-01-05T20:24:07.879Z,16.53
2018-01-05T20:26:36.535Z,13.20
2018-01-05T20:29:04.974Z,21.00
2018-01-05T20:31:34.090Z,17.50
2018-01-05T20:34:02.439Z,13.57
2018-01-05T20:36:31.562Z,20.67
2018-01-05T20:38:59.900Z,24.40
2018-01-05T20:41:28.281Z,18.70
2018-01-05T20:43:56.626Z,17.43
2018-01-05T20:46:25.699Z,18.60
2018-01-05T20:48:54.137Z,14.57
2018-01-05T20:51:22.474Z,14.27
2018-01-05T20:53:50.874Z,14.83
2018-01-05T20:56:19.219Z,13.43
2018-01-05T20:58:47.600Z,16.43
2018-01-05T21:01:15.946Z,16.43
2018-01-05T21:03:44.292Z,12.70
2018-01-05T21:06:12.638Z,9.20
2018-01-05T21:08:41.055Z,13.30
2018-01-05T21:11:09.470Z,13.50
2018-01-05T21:13:37.827Z,14.77
2018-01-05T21:16:06.943Z,14.90
2018-01-05T21:18:36.143Z,15.93
2018-01-05T21:21:04.605Z,10.03
2018-01-05T21:23:33.074Z,14.73
2018-01-05T21:26:02.215Z,13.20
2018-01-05T21:28:30.724Z,13.17
2018-01-05T21:30:59.297Z,12.73
2018-01-05T21:33:27.669Z,13.20
2018-01-05T21:35:56.807Z,9.93
2018-01-05T21:41:00.249Z,17.23
2018-01-05T21:43:28.895Z,14.90
2018-01-05T21:45:58.156Z,11.57
2018-01-05T21:48:26.731Z,13.63
2018-01-05T21:50:55.092Z,13.37
2018-01-05T21:53:23.496Z,6.60
2018-01-05T21:55:51.886Z,11.80
2018-01-05T21:58:21.655Z,12.33
2018-01-05T22:00:50.186Z,12.97
2018-01-05T22:03:18.592Z,10.30
2018-01-05T22:05:46.956Z,11.33
2018-01-05T22:08:15.337Z,8.67
2018-01-05T22:10:43.714Z,15.47
2018-01-05T22:13:12.072Z,10.93
2018-01-05T22:15:40.436Z,10.20
2018-01-05T22:18:09.581Z,12.23
2018-01-05T22:20:37.925Z,10.03
2018-01-05T22:23:06.315Z,9.97
2018-01-05T22:25:34.661Z,10.63
2018-01-05T22:28:03.769Z,15.30
2018-01-05T22:30:33.012Z,18.17
2018-01-05T22:33:01.373Z,11.40
2018-01-05T22:35:29.864Z,11.70
2018-01-05T22:37:58.235Z,8.13
2018-01-05T22:40:26.619Z,13.10
2018-01-05T22:42:54.977Z,11.13
2018-01-05T22:45:23.432Z,9.70
2018-01-05T22:47:51.798Z,10.90
2018-01-05T22:50:20.204Z,10.47
2018-01-05T22:52:48.557Z,13.90
2018-01-05T22:55:16.967Z,9.43
2018-01-05T22:57:46.091Z,9.40
2018-01-05T23:00:16.031Z,11.80
2018-01-05T23:02:44.359Z,12.50
2018-01-05T23:05:12.704Z,9.03
2018-01-05T23:07:41.354Z,8.93
2018-01-05T23:10:09.837Z,7.93
2018-01-05T23:12:38.195Z,12.93
2018-01-05T23:15:06.518Z,7.40
2018-01-05T23:17:34.976Z,10.27
2018-01-05T23:20:03.365Z,7.43
2018-01-05T23:22:32.512Z,7.70
2018-01-05T23:25:00.899Z,7.33
2018-01-05T23:27:30.226Z,8.07
2018-01-05T23:29:58.732Z,7.50
2018-01-05T23:32:27.355Z,9.93
2018-01-05T23:34:56.496Z,7.50
2018-01-05T23:37:25.305Z,7.53
2018-01-05T23:39:53.649Z,4.10
2018-01-05T23:42:22.009Z,6.10
2018-01-05T23:44:50.361Z,10.13
2018-01-05T23:47:18.711Z,7.80
2018-01-05T23:49:47.121Z,5.87
2018-01-05T23:52:15.444Z,6.20
2018-01-05T23:54:43.798Z,6.90
2018-01-05T23:57:13.038Z,7.40
2018-01-05T23:59:41.913Z,6.57
