createdAt,value
2017-12-23T00:00:19.030Z,6.3
2017-12-23T00:02:18.736Z,22.7
2017-12-23T00:04:19.462Z,7.5
2017-12-23T00:06:19.468Z,10.7
2017-12-23T00:08:19.164Z,9.4
2017-12-23T00:10:19.349Z,11.8
2017-12-23T00:12:19.053Z,7.9
2017-12-23T00:14:18.754Z,7.6
2017-12-23T00:16:18.769Z,5.7
2017-12-23T00:18:19.543Z,9.2
2017-12-23T00:20:19.298Z,13.4
2017-12-23T00:22:19.002Z,8.4
2017-12-23T00:24:18.711Z,10.2
2017-12-23T00:26:18.718Z,7
2017-12-23T00:28:19.435Z,14.8
2017-12-23T00:30:19.144Z,9.8
2017-12-23T00:32:18.891Z,9.7
2017-12-23T00:34:19.625Z,5.7
2017-12-23T00:36:19.377Z,11.1
2017-12-23T00:38:19.149Z,16.2
2017-12-23T00:40:19.366Z,11.8
2017-12-23T00:42:19.074Z,13.7
2017-12-23T00:44:18.825Z,7.3
2017-12-23T00:46:18.837Z,12.7
2017-12-23T00:48:19.553Z,10.9
2017-12-23T00:50:19.291Z,9.9
2017-12-23T00:52:19.045Z,10.7
2017-12-23T00:54:18.798Z,17.3
2017-12-23T00:56:18.802Z,11.2
2017-12-23T00:58:19.544Z,7.5
2017-12-23T01:00:19.251Z,9
2017-12-23T01:02:18.956Z,11.8
2017-12-23T01:04:18.676Z,9.7
2017-12-23T01:06:19.101Z,5.3
2017-12-23T01:08:18.854Z,7.2
2017-12-23T01:10:19.078Z,11.2
2017-12-23T01:12:18.845Z,7.9
2017-12-23T01:14:19.593Z,8.6
2017-12-23T01:16:19.049Z,4
2017-12-23T01:18:18.882Z,3.5
2017-12-23T01:20:19.607Z,6.5
2017-12-23T01:22:19.340Z,5.9
2017-12-23T01:24:19.120Z,10.7
2017-12-23T01:26:19.286Z,8
2017-12-23T01:28:19.020Z,9.9
2017-12-23T01:30:18.750Z,6.6
2017-12-23T01:32:19.478Z,15.3
2017-12-23T01:34:19.217Z,9.2
2017-12-23T01:36:18.734Z,5.4
2017-12-23T01:38:19.479Z,9.6
2017-12-23T01:40:18.691Z,9.4
2017-12-23T01:42:19.419Z,8.4
2017-12-23T01:44:19.126Z,8.9
2017-12-23T01:46:19.634Z,9
2017-12-23T01:48:19.338Z,8.2
2017-12-23T01:50:19.155Z,7.7
2017-12-23T01:52:18.872Z,10.2
2017-12-23T01:54:19.593Z,10
2017-12-23T01:56:19.205Z,10.5
2017-12-23T01:58:18.927Z,7.9
2017-12-23T02:00:19.691Z,10.6
2017-12-23T02:02:19.447Z,9.1
2017-12-23T02:04:19.139Z,8.3
2017-12-23T02:06:19.605Z,10.4
2017-12-23T02:08:19.336Z,13.8
2017-12-23T02:10:19.612Z,7.7
2017-12-23T02:12:19.341Z,14.5
2017-12-23T02:14:19.094Z,10.9
2017-12-23T02:16:18.753Z,17
2017-12-23T02:18:19.549Z,11.8
2017-12-23T02:20:19.291Z,11.9
2017-12-23T02:22:19.006Z,10.9
2017-12-23T02:24:18.718Z,9
2017-12-23T02:26:19.343Z,11.1
2017-12-23T02:28:19.055Z,15.2
2017-12-23T02:30:18.763Z,9.4
2017-12-23T02:32:19.485Z,12.3
2017-12-23T02:34:19.201Z,10.1
2017-12-23T02:36:18.720Z,12.3
2017-12-23T02:38:19.455Z,13.3
2017-12-23T02:40:19.804Z,9.8
2017-12-23T02:42:19.544Z,12.4
2017-12-23T02:44:19.322Z,10.6
2017-12-23T02:46:18.777Z,21.6
2017-12-23T02:48:19.516Z,14
2017-12-23T02:50:19.266Z,12.7
2017-12-23T02:52:19.007Z,9.3
2017-12-23T02:54:18.732Z,11.6
2017-12-23T02:56:18.774Z,10.3
2017-12-23T02:58:19.530Z,12.2
2017-12-23T03:00:19.267Z,10.6
2017-12-23T03:02:19.001Z,10.5
2017-12-23T03:04:18.727Z,10
2017-12-23T03:06:18.758Z,15.3
2017-12-23T03:08:19.470Z,8.9
2017-12-23T03:10:19.710Z,13
2017-12-23T03:12:19.458Z,9
2017-12-23T03:14:19.180Z,10.8
2017-12-23T03:16:19.154Z,9.3
2017-12-23T03:18:18.926Z,18.6
2017-12-23T03:20:19.622Z,10.1
2017-12-23T03:22:19.427Z,10.1
2017-12-23T03:24:19.151Z,16.1
2017-12-23T03:26:18.755Z,8.4
2017-12-23T03:28:19.486Z,11.2
2017-12-23T03:30:19.224Z,11.3
2017-12-23T03:32:18.956Z,16.9
2017-12-23T03:34:18.695Z,9.8
2017-12-23T03:36:18.755Z,9.1
2017-12-23T03:38:19.478Z,9.6
2017-12-23T03:40:19.645Z,12.1
2017-12-23T03:42:19.356Z,11.9
2017-12-23T03:44:19.078Z,16.3
2017-12-23T03:46:18.856Z,9.1
2017-12-23T03:48:19.576Z,11.7
2017-12-23T03:50:19.278Z,12.5
2017-12-23T03:52:19.030Z,14.2
2017-12-23T03:54:18.759Z,9.6
2017-12-23T03:56:18.723Z,16.6
2017-12-23T03:58:19.456Z,16.5
2017-12-23T04:00:19.171Z,13.5
2017-12-23T04:02:18.928Z,12.6
2017-12-23T04:04:19.700Z,6.8
2017-12-23T04:06:18.699Z,11
2017-12-23T04:08:19.420Z,14.3
2017-12-23T04:10:19.600Z,7
2017-12-23T04:12:19.322Z,6.2
2017-12-23T04:14:19.042Z,10.9
2017-12-23T04:16:19.080Z,11
2017-12-23T04:18:18.915Z,6.8
2017-12-23T04:20:19.676Z,9.2
2017-12-23T04:22:18.737Z,10.3
2017-12-23T04:24:19.453Z,8.7
2017-12-23T04:26:19.554Z,4.2
2017-12-23T04:28:19.262Z,7
2017-12-23T04:30:18.981Z,5.5
2017-12-23T04:32:18.725Z,11.8
2017-12-23T04:34:19.457Z,7.2
2017-12-23T04:36:19.095Z,5.7
2017-12-23T04:38:18.828Z,9.6
2017-12-23T04:40:19.054Z,7.1
2017-12-23T04:42:18.756Z,6.6
2017-12-23T04:44:19.492Z,4.8
2017-12-23T04:46:18.946Z,10.5
2017-12-23T04:48:18.654Z,7.8
2017-12-23T04:50:19.380Z,7.2
2017-12-23T04:52:19.098Z,11.3
2017-12-23T04:54:18.796Z,8.1
2017-12-23T04:56:19.265Z,7.3
2017-12-23T04:58:18.989Z,10.6
2017-12-23T05:00:18.742Z,8.6
2017-12-23T05:02:19.486Z,14.6
2017-12-23T05:04:19.214Z,7.4
2017-12-23T05:06:18.969Z,13.8
2017-12-23T05:08:18.718Z,15.9
2017-12-23T05:10:18.912Z,8
2017-12-23T05:12:19.626Z,12.6
2017-12-23T05:14:19.346Z,10.8
2017-12-23T05:16:19.359Z,11
2017-12-23T05:18:19.206Z,14.2
2017-12-23T05:20:18.946Z,12.6
2017-12-23T05:22:18.708Z,10.5
2017-12-23T05:24:19.424Z,13.4
2017-12-23T05:26:18.866Z,18.9
2017-12-23T05:28:19.580Z,11.2
2017-12-23T05:30:19.313Z,10
2017-12-23T05:32:19.026Z,14.7
2017-12-23T05:34:18.739Z,15
2017-12-23T05:36:18.757Z,15.5
2017-12-23T05:38:19.487Z,19.1
2017-12-23T05:40:18.711Z,17
2017-12-23T05:42:19.433Z,18.2
2017-12-23T05:44:19.153Z,17.2
2017-12-23T05:46:18.663Z,16
2017-12-23T05:48:19.402Z,14.2
2017-12-23T05:50:19.115Z,20.9
2017-12-23T05:52:18.853Z,18.5
2017-12-23T05:54:19.618Z,17.8
2017-12-23T05:56:19.072Z,17.9
2017-12-23T05:58:18.804Z,16.8
2017-12-23T06:00:19.550Z,20.7
2017-12-23T06:02:19.278Z,12.9
2017-12-23T06:04:19.025Z,17.3
2017-12-23T06:06:19.501Z,26.4
2017-12-23T06:08:19.233Z,19.1
2017-12-23T06:10:19.424Z,22.5
2017-12-23T06:12:19.121Z,23
2017-12-23T06:14:18.861Z,19.6
2017-12-23T06:16:19.008Z,25.3
2017-12-23T06:18:18.804Z,21.1
2017-12-23T06:20:19.529Z,26
2017-12-23T06:22:19.240Z,19.1
2017-12-23T06:24:18.953Z,19.2
2017-12-23T06:26:19.580Z,19.5
2017-12-23T06:28:19.303Z,27.5
2017-12-23T06:30:19.050Z,19.7
2017-12-23T06:32:18.764Z,15.2
2017-12-23T06:34:19.488Z,17
2017-12-23T06:36:19.572Z,18.1
2017-12-23T06:38:19.315Z,20.2
2017-12-23T06:40:19.522Z,23.4
2017-12-23T06:42:19.276Z,13.9
2017-12-23T06:44:19.026Z,22.8
2017-12-23T06:46:18.848Z,21.2
2017-12-23T06:48:19.584Z,20.3
2017-12-23T06:50:19.297Z,17.8
2017-12-23T06:52:19.005Z,20.4
2017-12-23T06:54:18.742Z,17.9
2017-12-23T06:56:19.075Z,19.2
2017-12-23T06:58:18.778Z,22.9
2017-12-23T07:00:19.507Z,18.4
2017-12-23T07:02:19.234Z,13.5
2017-12-23T07:04:18.952Z,21.3
2017-12-23T07:06:19.417Z,16.9
2017-12-23T07:08:19.146Z,17.4
2017-12-23T07:10:19.380Z,15.7
2017-12-23T07:12:19.135Z,20
2017-12-23T07:14:18.874Z,17
2017-12-23T07:16:19.375Z,13.6
2017-12-23T07:18:19.140Z,17.9
2017-12-23T07:20:18.926Z,16.7
2017-12-23T07:22:18.743Z,13.2
2017-12-23T07:24:19.470Z,14.9
2017-12-23T07:26:19.501Z,15.1
2017-12-23T07:28:19.256Z,15
2017-12-23T07:30:18.988Z,14.9
2017-12-23T07:32:18.716Z,12.1
2017-12-23T07:34:19.444Z,12.4
2017-12-23T07:36:19.543Z,11.2
2017-12-23T07:38:19.269Z,10.3
2017-12-23T07:40:19.547Z,14.6
2017-12-23T07:42:19.283Z,15
2017-12-23T07:44:19.044Z,11.4
2017-12-23T07:46:19.112Z,13.9
2017-12-23T07:48:18.821Z,11.8
2017-12-23T07:50:19.552Z,11.5
2017-12-23T07:52:19.270Z,8.8
2017-12-23T07:54:19.004Z,13.7
2017-12-23T07:56:19.380Z,8.3
2017-12-23T07:58:19.100Z,12
2017-12-23T08:00:18.982Z,14
2017-12-23T08:02:18.747Z,13.5
2017-12-23T08:04:19.496Z,10.1
2017-12-23T08:06:19.480Z,10.9
2017-12-23T08:08:19.254Z,19.9
2017-12-23T08:10:19.485Z,9.4
2017-12-23T08:12:19.199Z,15.4
2017-12-23T08:14:18.939Z,10
2017-12-23T08:16:19.470Z,13.6
2017-12-23T08:18:19.300Z,16.2
2017-12-23T08:20:19.034Z,10.1
2017-12-23T08:22:18.754Z,13.4
2017-12-23T08:24:19.473Z,10.3
2017-12-23T08:26:19.508Z,12.8
2017-12-23T08:28:19.211Z,10.5
2017-12-23T08:30:18.949Z,14.3
2017-12-23T08:32:18.700Z,10.4
2017-12-23T08:34:19.443Z,8.4
2017-12-23T08:36:19.560Z,11.2
2017-12-23T08:38:19.276Z,13
2017-12-23T08:40:19.468Z,10.8
2017-12-23T08:42:19.197Z,8.8
2017-12-23T08:44:18.935Z,11.1
2017-12-23T08:46:19.467Z,16
2017-12-23T08:48:19.225Z,11.9
2017-12-23T08:50:18.949Z,10
2017-12-23T08:52:18.676Z,9.4
2017-12-23T08:54:19.418Z,11.5
2017-12-23T08:56:19.557Z,10.6
2017-12-23T08:58:19.255Z,11.5
2017-12-23T09:00:18.981Z,13.5
2017-12-23T09:02:18.707Z,10.7
2017-12-23T09:04:19.480Z,12.6
2017-12-23T09:06:19.159Z,11.6
2017-12-23T09:08:18.860Z,8.6
2017-12-23T09:10:19.115Z,14.7
2017-12-23T09:12:18.845Z,14.6
2017-12-23T09:14:19.557Z,15.8
2017-12-23T09:16:19.586Z,10.9
2017-12-23T09:18:19.402Z,14.1
2017-12-23T09:20:19.138Z,13.2
2017-12-23T09:22:18.881Z,14.6
2017-12-23T09:24:19.660Z,14.5
2017-12-23T09:26:19.667Z,13.5
2017-12-23T09:28:19.438Z,11.6
2017-12-23T09:30:19.171Z,15.1
2017-12-23T09:32:18.893Z,12.8
2017-12-23T09:34:18.679Z,10.8
2017-12-23T09:36:18.680Z,12.4
2017-12-23T09:38:19.397Z,9.4
2017-12-23T09:40:19.590Z,15.9
2017-12-23T09:42:19.331Z,15.6
2017-12-23T09:44:19.073Z,10.6
2017-12-23T09:46:19.552Z,12.1
2017-12-23T09:48:19.276Z,16.7
2017-12-23T09:50:19.078Z,14.3
2017-12-23T09:52:18.811Z,10.1
2017-12-23T09:54:19.538Z,9.4
2017-12-23T09:56:19.516Z,10.5
2017-12-23T09:58:19.273Z,10
2017-12-23T10:00:18.989Z,7
2017-12-23T10:02:18.725Z,11.4
2017-12-23T10:04:19.467Z,10.2
2017-12-23T10:06:19.017Z,13.6
2017-12-23T10:08:18.741Z,10.5
2017-12-23T10:10:18.944Z,9.3
2017-12-23T10:12:18.693Z,8.1
2017-12-23T10:14:19.431Z,13.5
2017-12-23T10:16:18.916Z,11.5
2017-12-23T10:18:18.723Z,8.5
2017-12-23T10:20:19.441Z,6.5
2017-12-23T10:22:19.191Z,7.9
2017-12-23T10:24:18.904Z,9.6
2017-12-23T10:26:19.440Z,7.4
2017-12-23T10:28:19.179Z,7.9
2017-12-23T10:30:18.938Z,6
2017-12-23T10:32:18.652Z,6.1
2017-12-23T10:34:19.393Z,6
2017-12-23T10:36:19.629Z,4.5
2017-12-23T10:38:19.391Z,4.4
2017-12-23T10:40:19.657Z,5.4
2017-12-23T10:42:19.426Z,4.4
2017-12-23T10:44:19.153Z,7.4
2017-12-23T10:46:18.688Z,4
2017-12-23T10:48:19.444Z,3.8
2017-12-23T10:50:19.187Z,4
2017-12-23T10:52:18.908Z,5.2
2017-12-23T10:54:19.735Z,4.5
2017-12-23T10:56:19.411Z,3.3
2017-12-23T10:58:19.136Z,2.7
2017-12-23T11:00:18.874Z,3.9
2017-12-23T11:02:19.579Z,2.7
2017-12-23T11:04:19.307Z,2.9
2017-12-23T11:06:18.826Z,4.4
2017-12-23T11:08:19.562Z,3.3
2017-12-23T11:10:18.872Z,3
2017-12-23T11:12:19.602Z,2.4
2017-12-23T11:14:19.332Z,2.3
2017-12-23T11:16:18.814Z,4.5
2017-12-23T11:18:19.621Z,2.9
2017-12-23T11:20:19.344Z,2.2
2017-12-23T11:22:19.101Z,3.9
2017-12-23T11:24:18.809Z,2.2
2017-12-23T11:26:18.840Z,2.7
2017-12-23T11:28:19.589Z,2
2017-12-23T11:30:19.347Z,2.2
2017-12-23T11:32:19.090Z,4.4
2017-12-23T11:34:18.886Z,2.8
2017-12-23T11:36:19.372Z,9.5
2017-12-23T11:38:19.105Z,1.8
2017-12-23T11:40:19.326Z,6.5
2017-12-23T11:42:19.053Z,1.5
2017-12-23T11:44:18.793Z,1.9
2017-12-23T11:46:19.429Z,1.7
2017-12-23T11:48:19.154Z,2
2017-12-23T11:50:18.910Z,2.1
2017-12-23T11:52:19.668Z,2
2017-12-23T11:54:19.402Z,2.6
2017-12-23T11:56:19.058Z,2.6
2017-12-23T11:58:18.800Z,2
2017-12-23T12:00:19.569Z,2.1
2017-12-23T12:02:19.327Z,1.8
2017-12-23T12:04:19.088Z,2.5
2017-12-23T12:06:19.111Z,6.2
2017-12-23T12:08:18.882Z,2.1
2017-12-23T12:10:19.090Z,2.3
2017-12-23T12:12:18.872Z,1.5
2017-12-23T12:14:19.630Z,1.8
2017-12-23T12:16:19.100Z,1.7
2017-12-23T12:18:18.895Z,1.8
2017-12-23T12:20:19.623Z,2.1
2017-12-23T12:22:19.324Z,1.4
2017-12-23T12:24:19.043Z,5.8
2017-12-23T12:26:19.104Z,1.7
2017-12-23T12:28:18.842Z,0.9
2017-12-23T12:30:19.554Z,1.7
2017-12-23T12:32:19.276Z,3.6
2017-12-23T12:34:19.002Z,2.2
2017-12-23T12:36:19.004Z,1.7
2017-12-23T12:38:18.719Z,1.1
2017-12-23T12:40:18.897Z,2
2017-12-23T12:42:19.643Z,2.2
2017-12-23T12:44:19.410Z,1.9
2017-12-23T12:46:18.912Z,1.8
2017-12-23T12:48:19.667Z,2.1
2017-12-23T12:50:19.537Z,1.3
2017-12-23T12:52:19.251Z,1.2
2017-12-23T12:54:19.025Z,1.3
2017-12-23T12:56:19.052Z,3.2
2017-12-23T12:58:18.799Z,1.6
2017-12-23T13:00:19.527Z,1.6
2017-12-23T13:02:19.246Z,1.5
2017-12-23T13:04:18.973Z,1.8
2017-12-23T13:06:19.473Z,1.8
2017-12-23T13:08:19.202Z,2.5
2017-12-23T13:10:19.401Z,1.8
2017-12-23T13:12:19.152Z,2
2017-12-23T13:14:18.876Z,3.7
2017-12-23T13:16:19.431Z,1.5
2017-12-23T13:18:19.253Z,2.5
2017-12-23T13:20:18.984Z,1.7
2017-12-23T13:22:18.705Z,2.6
2017-12-23T13:24:19.447Z,2
2017-12-23T13:26:18.960Z,2.7
2017-12-23T13:28:18.699Z,2.6
2017-12-23T13:30:19.448Z,4.3
2017-12-23T13:32:19.178Z,2.5
2017-12-23T13:34:18.907Z,3.2
2017-12-23T13:36:19.394Z,4.6
2017-12-23T13:38:19.155Z,8.7
2017-12-23T13:40:19.452Z,4.1
2017-12-23T13:42:19.188Z,6.4
2017-12-23T13:44:18.925Z,4.2
2017-12-23T13:46:18.945Z,2.2
2017-12-23T13:48:18.670Z,2.7
2017-12-23T13:50:19.454Z,3.8
2017-12-23T13:52:19.216Z,4.4
2017-12-23T13:54:18.949Z,3.4
2017-12-23T13:56:19.418Z,2.7
2017-12-23T13:58:19.173Z,3.8
2017-12-23T14:00:18.913Z,7.9
2017-12-23T14:02:19.711Z,2.4
2017-12-23T14:04:19.469Z,3.7
2017-12-23T14:06:19.445Z,4.4
2017-12-23T14:08:19.165Z,4.4
2017-12-23T14:10:19.375Z,4.8
2017-12-23T14:12:19.110Z,5.6
2017-12-23T14:14:18.890Z,4.7
2017-12-23T14:16:19.432Z,7.9
2017-12-23T14:18:19.269Z,12.3
2017-12-23T14:20:19.024Z,5.8
2017-12-23T14:22:18.764Z,6.5
2017-12-23T14:24:19.495Z,4.7
2017-12-23T14:26:19.561Z,5
2017-12-23T14:28:19.298Z,4.4
2017-12-23T14:30:19.043Z,14.4
2017-12-23T14:32:18.798Z,5.9
2017-12-23T14:34:19.568Z,9
2017-12-23T14:36:19.568Z,7
2017-12-23T14:38:19.322Z,8.7
2017-12-23T14:40:19.541Z,10.8
2017-12-23T14:42:19.295Z,13.1
2017-12-23T14:44:19.047Z,11
2017-12-23T14:46:19.574Z,7.4
2017-12-23T14:48:19.293Z,15.4
2017-12-23T14:50:19.051Z,13.2
2017-12-23T14:52:18.796Z,12
2017-12-23T14:54:19.516Z,14.7
2017-12-23T14:56:19.512Z,13.2
2017-12-23T14:58:19.233Z,12.6
2017-12-23T15:00:19.055Z,11.8
2017-12-23T15:02:18.792Z,14.3
2017-12-23T15:04:19.516Z,11.1
2017-12-23T15:06:19.096Z,14.3
2017-12-23T15:08:18.803Z,12.7
2017-12-23T15:10:18.989Z,16.5
2017-12-23T15:12:18.757Z,15
2017-12-23T15:14:19.509Z,20.7
2017-12-23T15:16:19.583Z,17.3
2017-12-23T15:18:19.434Z,15
2017-12-23T15:20:19.194Z,17.9
2017-12-23T15:22:18.918Z,14.9
2017-12-23T15:24:19.669Z,20.1
2017-12-23T15:26:18.762Z,23.1
2017-12-23T15:28:19.487Z,21.9
2017-12-23T15:30:19.203Z,20.2
2017-12-23T15:32:18.930Z,19.3
2017-12-23T15:34:18.654Z,16.1
2017-12-23T15:36:18.785Z,14.6
2017-12-23T15:38:19.517Z,19
2017-12-23T15:40:18.778Z,28
2017-12-23T15:42:19.546Z,20.7
2017-12-23T15:44:19.273Z,21.1
2017-12-23T15:46:19.279Z,17.9
2017-12-23T15:48:19.003Z,17.9
2017-12-23T15:50:18.742Z,19.3
2017-12-23T15:52:19.500Z,17
2017-12-23T15:54:19.242Z,19.7
2017-12-23T15:56:19.257Z,35.9
2017-12-23T15:58:19.010Z,27
2017-12-23T16:00:18.754Z,23.8
2017-12-23T16:02:19.489Z,24
2017-12-23T16:04:19.241Z,29.2
2017-12-23T16:06:18.692Z,27.5
2017-12-23T16:08:19.449Z,23.1
2017-12-23T16:10:19.666Z,29.1
2017-12-23T16:12:19.364Z,22.8
2017-12-23T16:14:19.092Z,27.5
2017-12-23T16:16:18.658Z,27.3
2017-12-23T16:18:19.456Z,26.9
2017-12-23T16:20:19.199Z,28.7
2017-12-23T16:22:18.920Z,26.4
2017-12-23T16:24:19.653Z,27
2017-12-23T16:26:19.108Z,32.6
2017-12-23T16:28:18.815Z,30
2017-12-23T16:30:19.533Z,27.7
2017-12-23T16:32:19.254Z,27.2
2017-12-23T16:34:18.983Z,29.3
2017-12-23T16:36:19.453Z,33.1
2017-12-23T16:38:19.209Z,24.6
2017-12-23T16:40:19.430Z,27.4
2017-12-23T16:42:19.158Z,31.1
2017-12-23T16:44:18.941Z,31.5
2017-12-23T16:46:19.444Z,27
2017-12-23T16:48:19.279Z,30.2
2017-12-23T16:50:19.085Z,29.8
2017-12-23T16:52:18.836Z,36.5
2017-12-23T16:54:19.567Z,33.8
2017-12-23T16:56:19.632Z,32.4
2017-12-23T16:58:19.367Z,26.7
2017-12-23T17:00:19.120Z,26.2
2017-12-23T17:02:18.875Z,38.3
2017-12-23T17:04:19.616Z,37.3
2017-12-23T17:06:19.056Z,30
2017-12-23T17:08:18.807Z,27.3
2017-12-23T17:10:19.018Z,31.1
2017-12-23T17:12:18.777Z,33.1
2017-12-23T17:14:19.520Z,29.5
2017-12-23T17:16:19.561Z,28.6
2017-12-23T17:18:19.379Z,26.1
2017-12-23T17:20:19.146Z,29.5
2017-12-23T17:22:18.902Z,22.5
2017-12-23T17:24:19.631Z,24.4
2017-12-23T17:26:19.084Z,25.5
2017-12-23T17:28:18.827Z,22
2017-12-23T17:30:19.631Z,39.5
2017-12-23T17:32:19.374Z,26.3
2017-12-23T17:34:19.108Z,21.6
2017-12-23T17:36:19.059Z,26.7
2017-12-23T17:38:18.797Z,24.2
2017-12-23T17:40:19.114Z,24.8
2017-12-23T17:42:18.841Z,23.4
2017-12-23T17:44:19.610Z,27.8
2017-12-23T17:46:19.042Z,23
2017-12-23T17:48:18.766Z,19.9
2017-12-23T17:50:19.484Z,21.4
2017-12-23T17:52:19.212Z,26.6
2017-12-23T17:54:18.914Z,21.6
2017-12-23T17:56:19.426Z,17.2
2017-12-23T17:58:19.164Z,20
2017-12-23T18:00:18.920Z,18.6
2017-12-23T18:02:19.667Z,25.4
2017-12-23T18:04:19.412Z,18.3
2017-12-23T18:06:19.432Z,16.8
2017-12-23T18:08:19.167Z,16.5
2017-12-23T18:10:19.430Z,17.1
2017-12-23T18:12:19.204Z,13
2017-12-23T18:14:18.925Z,15.7
2017-12-23T18:16:19.415Z,15
2017-12-23T18:18:19.248Z,24.7
2017-12-23T18:20:18.974Z,16.8
2017-12-23T18:22:18.693Z,17.1
2017-12-23T18:24:19.442Z,14.9
2017-12-23T18:26:18.905Z,18.3
2017-12-23T18:28:19.628Z,17.4
2017-12-23T18:30:19.377Z,15.9
2017-12-23T18:32:19.124Z,20.1
2017-12-23T18:34:18.892Z,21.7
2017-12-23T18:36:19.380Z,16.7
2017-12-23T18:38:19.100Z,19.4
2017-12-23T18:40:19.356Z,14.6
2017-12-23T18:42:19.109Z,16.1
2017-12-23T18:44:18.835Z,13.2
2017-12-23T18:46:18.854Z,14.8
2017-12-23T18:48:19.582Z,13.6
2017-12-23T18:50:19.350Z,14.7
2017-12-23T18:52:19.049Z,14.5
2017-12-23T18:54:18.787Z,13.7
2017-12-23T18:56:18.770Z,16.3
2017-12-23T18:58:19.518Z,12.1
2017-12-23T19:00:19.303Z,17.9
2017-12-23T19:02:19.035Z,15.9
2017-12-23T19:04:18.752Z,14.4
2017-12-23T19:06:18.744Z,11.2
2017-12-23T19:08:19.474Z,18.8
2017-12-23T19:10:18.726Z,14
2017-12-23T19:12:19.464Z,17.4
2017-12-23T19:14:19.209Z,17.6
2017-12-23T19:16:19.226Z,15.4
2017-12-23T19:18:19.014Z,14.3
2017-12-23T19:20:18.759Z,15.5
2017-12-23T19:22:19.532Z,15.5
2017-12-23T19:24:19.274Z,11.8
2017-12-23T19:26:19.265Z,19.3
2017-12-23T19:28:19.006Z,13.6
2017-12-23T19:30:18.750Z,12.2
2017-12-23T19:32:19.505Z,16.9
2017-12-23T19:34:19.268Z,20.1
2017-12-23T19:36:19.388Z,14
2017-12-23T19:38:19.112Z,12.6
2017-12-23T19:40:19.279Z,14.5
2017-12-23T19:42:18.996Z,14.2
2017-12-23T19:44:18.720Z,11.4
2017-12-23T19:46:19.229Z,20.6
2017-12-23T19:48:19.008Z,13.9
2017-12-23T19:50:18.794Z,16.1
2017-12-23T19:52:19.526Z,13.7
2017-12-23T19:54:19.273Z,10.3
2017-12-23T19:56:19.290Z,13.2
2017-12-23T19:58:19.004Z,16.9
2017-12-23T20:00:18.746Z,11
2017-12-23T20:02:19.508Z,14.4
2017-12-23T20:04:19.246Z,13.3
2017-12-23T20:06:19.268Z,13
2017-12-23T20:08:19.026Z,10
2017-12-23T20:10:19.198Z,33.5
2017-12-23T20:12:18.927Z,13.7
2017-12-23T20:14:18.699Z,14.8
2017-12-23T20:16:19.161Z,13.4
2017-12-23T20:18:18.974Z,17.2
2017-12-23T20:20:18.790Z,14.4
2017-12-23T20:22:19.538Z,15.8
2017-12-23T20:24:19.256Z,12.4
2017-12-23T20:26:18.865Z,18.7
2017-12-23T20:28:19.577Z,14.3
2017-12-23T20:30:19.310Z,12.6
2017-12-23T20:32:19.048Z,10.7
2017-12-23T20:34:18.781Z,13.5
2017-12-23T20:36:18.947Z,11.6
2017-12-23T20:38:18.708Z,12.3
2017-12-23T20:40:18.930Z,13.8
2017-12-23T20:42:18.664Z,14.8
2017-12-23T20:44:19.381Z,12.1
2017-12-23T20:46:18.861Z,12.1
2017-12-23T20:48:19.593Z,18.4
2017-12-23T20:50:19.361Z,9.9
2017-12-23T20:52:19.129Z,10.9
2017-12-23T20:54:18.871Z,13.3
2017-12-23T20:56:19.356Z,10.4
2017-12-23T20:58:19.152Z,13
2017-12-23T21:00:18.973Z,15.7
2017-12-23T21:02:18.699Z,11.3
2017-12-23T21:04:19.446Z,13
2017-12-23T21:06:18.925Z,12.8
2017-12-23T21:08:18.668Z,9.6
2017-12-23T21:10:18.888Z,9.9
2017-12-23T21:12:19.611Z,11
2017-12-23T21:14:19.346Z,14.8
2017-12-23T21:16:18.940Z,14.5
2017-12-23T21:18:18.757Z,13.4
2017-12-23T21:20:19.542Z,16.4
2017-12-23T21:22:19.298Z,13.5
2017-12-23T21:24:19.014Z,14
2017-12-23T21:26:19.198Z,12.8
2017-12-23T21:28:18.914Z,12
2017-12-23T21:30:19.639Z,13.3
2017-12-23T21:32:19.402Z,12.7
2017-12-23T21:34:19.138Z,9.6
2017-12-23T21:36:19.183Z,12.8
2017-12-23T21:38:18.953Z,11.9
2017-12-23T21:40:19.197Z,13
2017-12-23T21:42:18.966Z,10.3
2017-12-23T21:44:18.737Z,13.6
2017-12-23T21:46:19.270Z,15
2017-12-23T21:48:18.990Z,16
2017-12-23T21:50:18.714Z,13.1
2017-12-23T21:52:19.443Z,11.7
2017-12-23T21:54:19.207Z,21.8
2017-12-23T21:56:18.739Z,13.9
2017-12-23T21:58:19.480Z,14.1
2017-12-23T22:00:19.192Z,17.2
2017-12-23T22:02:18.914Z,15.5
2017-12-23T22:04:19.643Z,11.2
2017-12-23T22:06:19.216Z,12
2017-12-23T22:08:18.948Z,11.4
2017-12-23T22:10:19.185Z,13.9
2017-12-23T22:12:18.945Z,18.4
2017-12-23T22:14:18.662Z,20.7
2017-12-23T22:16:19.123Z,15.5
2017-12-23T22:18:18.975Z,14.7
2017-12-23T22:20:18.717Z,14.8
2017-12-23T22:22:19.449Z,14.3
2017-12-23T22:24:19.186Z,15
2017-12-23T22:26:18.777Z,19.2
2017-12-23T22:28:19.535Z,31.6
2017-12-23T22:30:19.290Z,17.6
2017-12-23T22:32:19.036Z,15.7
2017-12-23T22:34:18.786Z,14.8
2017-12-23T22:36:18.844Z,20.8
2017-12-23T22:38:19.563Z,21.1
2017-12-23T22:40:18.788Z,17.3
2017-12-23T22:42:19.527Z,16
2017-12-23T22:44:19.271Z,15.2
2017-12-23T22:46:18.757Z,16.6
2017-12-23T22:48:19.508Z,15.1
2017-12-23T22:50:19.264Z,15.9
2017-12-23T22:52:19.019Z,21.1
2017-12-23T22:54:18.757Z,17.9
2017-12-23T22:56:18.878Z,23.1
2017-12-23T22:58:19.664Z,20.4
2017-12-23T23:00:19.419Z,18.9
2017-12-23T23:02:19.152Z,25.2
2017-12-23T23:04:18.926Z,17.4
2017-12-23T23:06:19.385Z,15.3
2017-12-23T23:08:19.110Z,17.8
2017-12-23T23:10:19.330Z,18.3
2017-12-23T23:12:19.129Z,21.1
2017-12-23T23:14:18.855Z,22.2
2017-12-23T23:16:19.444Z,17.8
2017-12-23T23:18:19.262Z,23.2
2017-12-23T23:20:19.024Z,14.5
2017-12-23T23:22:18.756Z,21.5
2017-12-23T23:24:19.480Z,22.7
2017-12-23T23:26:19.043Z,21.7
2017-12-23T23:28:18.760Z,21
2017-12-23T23:30:19.530Z,21.9
2017-12-23T23:32:19.291Z,21.2
2017-12-23T23:34:19.035Z,22.8
2017-12-23T23:36:18.668Z,19.9
2017-12-23T23:38:19.438Z,22.4
2017-12-23T23:40:19.676Z,22
2017-12-23T23:42:19.426Z,20
2017-12-23T23:44:19.208Z,20.4
2017-12-23T23:46:19.204Z,21.2
2017-12-23T23:48:18.922Z,22.7
2017-12-23T23:50:19.667Z,26
2017-12-23T23:52:19.403Z,20.4
2017-12-23T23:54:19.159Z,20.5
2017-12-23T23:56:18.659Z,22.4
2017-12-23T23:58:19.420Z,17.4
