createdAt,value
2017-06-05T00:00:36.755Z,88.40
2017-06-05T00:01:37.451Z,88.40
2017-06-05T00:02:38.152Z,88.63
2017-06-05T00:03:38.855Z,88.54
2017-06-05T00:04:39.564Z,88.20
2017-06-05T00:05:40.267Z,87.82
2017-06-05T00:06:40.964Z,88.59
2017-06-05T00:07:41.664Z,88.40
2017-06-05T00:08:42.371Z,88.20
2017-06-05T00:09:43.072Z,88.20
2017-06-05T00:10:43.773Z,88.20
2017-06-05T00:11:44.479Z,89.35
2017-06-05T00:12:45.178Z,89.54
2017-06-05T00:13:45.878Z,88.87
2017-06-05T00:14:46.587Z,89.73
2017-06-05T00:15:47.291Z,89.64
2017-06-05T00:16:47.994Z,88.87
2017-06-05T00:17:48.699Z,89.06
2017-06-05T00:18:49.399Z,89.16
2017-06-05T00:19:50.099Z,89.06
2017-06-05T00:20:50.797Z,88.49
2017-06-05T00:21:51.495Z,88.40
2017-06-05T00:22:52.199Z,88.49
2017-06-05T00:23:52.901Z,88.68
2017-06-05T00:24:53.598Z,88.68
2017-06-05T00:25:54.303Z,89.16
2017-06-05T00:26:55.011Z,88.59
2017-06-05T00:27:55.709Z,89.16
2017-06-05T00:28:56.409Z,88.97
2017-06-05T00:29:57.111Z,88.87
2017-06-05T00:30:57.813Z,89.06
2017-06-05T00:31:58.517Z,89.25
2017-06-05T00:32:59.212Z,89.16
2017-06-05T00:33:59.907Z,89.02
2017-06-05T00:35:00.613Z,89.25
2017-06-05T00:36:01.311Z,88.83
2017-06-05T00:37:02.010Z,89.59
2017-06-05T00:38:02.713Z,89.31
2017-06-05T00:39:03.415Z,89.31
2017-06-05T00:40:04.128Z,89.50
2017-06-05T00:41:04.830Z,90.07
2017-06-05T00:42:05.531Z,89.78
2017-06-05T00:43:06.230Z,89.78
2017-06-05T00:44:06.935Z,90.73
2017-06-05T00:45:07.637Z,90.45
2017-06-05T00:46:08.342Z,90.73
2017-06-05T00:47:09.049Z,90.64
2017-06-05T00:48:09.745Z,90.26
2017-06-05T00:49:10.447Z,90.55
2017-06-05T00:50:11.149Z,90.73
2017-06-05T00:51:11.850Z,90.73
2017-06-05T00:52:12.548Z,90.36
2017-06-05T00:53:13.495Z,90.36
2017-06-05T00:54:14.199Z,89.97
2017-06-05T00:55:14.904Z,89.78
2017-06-05T00:56:15.610Z,90.17
2017-06-05T00:57:16.309Z,89.64
2017-06-05T00:58:17.010Z,89.45
2017-06-05T00:59:17.713Z,89.54
2017-06-05T01:00:18.424Z,89.16
2017-06-05T01:01:19.127Z,89.54
2017-06-05T01:02:19.826Z,89.16
2017-06-05T01:03:20.773Z,89.45
2017-06-05T01:04:21.474Z,89.64
2017-06-05T01:05:22.174Z,89.73
2017-06-05T01:06:22.875Z,89.83
2017-06-05T01:07:23.571Z,89.73
2017-06-05T01:08:24.270Z,90.11
2017-06-05T01:09:24.972Z,90.11
2017-06-05T01:10:25.671Z,90.02
2017-06-05T01:11:26.368Z,89.92
2017-06-05T01:12:27.071Z,89.92
2017-06-05T01:13:28.024Z,90.11
2017-06-05T01:14:28.721Z,90.21
2017-06-05T01:15:29.420Z,89.92
2017-06-05T01:16:30.123Z,89.92
2017-06-05T01:17:30.830Z,90.31
2017-06-05T01:18:31.527Z,90.21
2017-06-05T01:19:32.233Z,89.64
2017-06-05T01:20:32.936Z,89.54
2017-06-05T01:21:33.633Z,89.35
2017-06-05T01:22:34.335Z,89.54
2017-06-05T01:23:35.035Z,89.54
2017-06-05T01:24:35.734Z,89.35
2017-06-05T01:25:36.433Z,89.83
2017-06-05T01:26:37.131Z,90.21
2017-06-05T01:27:37.834Z,90.21
2017-06-05T01:28:38.536Z,90.11
2017-06-05T01:29:39.237Z,89.92
2017-06-05T01:30:39.933Z,89.83
2017-06-05T01:31:40.633Z,90.11
2017-06-05T01:32:41.337Z,90.50
2017-06-05T01:33:42.034Z,90.21
2017-06-05T01:34:42.737Z,90.59
2017-06-05T01:35:43.438Z,90.50
2017-06-05T01:36:44.133Z,90.21
2017-06-05T01:37:44.849Z,89.64
2017-06-05T01:38:45.549Z,90.97
2017-06-05T01:39:46.249Z,89.83
2017-06-05T01:40:46.947Z,89.92
2017-06-05T01:41:47.640Z,90.21
2017-06-05T01:42:48.339Z,90.21
2017-06-05T01:43:49.039Z,90.02
2017-06-05T01:44:49.740Z,90.02
2017-06-05T01:45:50.439Z,89.68
2017-06-05T01:46:51.144Z,89.87
2017-06-05T01:47:51.847Z,89.59
2017-06-05T01:48:52.795Z,89.97
2017-06-05T01:49:53.508Z,89.68
2017-06-05T01:50:54.207Z,89.87
2017-06-05T01:51:54.909Z,90.16
2017-06-05T01:52:55.610Z,89.68
2017-06-05T01:53:56.311Z,89.59
2017-06-05T01:54:57.015Z,89.59
2017-06-05T01:55:57.715Z,89.68
2017-06-05T01:56:58.416Z,89.87
2017-06-05T01:57:59.121Z,89.68
2017-06-05T01:58:59.820Z,89.59
2017-06-05T02:00:00.522Z,89.49
2017-06-05T02:01:01.224Z,89.59
2017-06-05T02:02:01.927Z,89.68
2017-06-05T02:03:02.629Z,89.78
2017-06-05T02:04:03.579Z,90.25
2017-06-05T02:05:04.273Z,90.16
2017-06-05T02:06:04.978Z,90.06
2017-06-05T02:07:05.675Z,90.64
2017-06-05T02:08:06.373Z,90.83
2017-06-05T02:09:07.074Z,90.92
2017-06-05T02:10:07.774Z,90.73
2017-06-05T02:11:08.474Z,90.35
2017-06-05T02:12:09.175Z,90.64
2017-06-05T02:13:09.875Z,90.54
2017-06-05T02:14:10.579Z,90.73
2017-06-05T02:15:11.282Z,90.64
2017-06-05T02:16:11.990Z,90.54
2017-06-05T02:17:12.685Z,90.73
2017-06-05T02:18:13.380Z,90.54
2017-06-05T02:19:14.078Z,91.21
2017-06-05T02:20:14.775Z,90.54
2017-06-05T02:21:15.475Z,91.21
2017-06-05T02:22:16.172Z,90.73
2017-06-05T02:23:16.878Z,90.54
2017-06-05T02:24:17.581Z,90.92
2017-06-05T02:25:18.281Z,90.64
2017-06-05T02:26:18.983Z,90.73
2017-06-05T02:27:19.682Z,91.11
2017-06-05T02:28:20.381Z,90.83
2017-06-05T02:29:21.078Z,90.35
2017-06-05T02:30:21.777Z,90.64
2017-06-05T02:31:22.479Z,90.35
2017-06-05T02:32:23.187Z,90.45
2017-06-05T02:33:23.885Z,90.45
2017-06-05T02:34:24.585Z,90.45
2017-06-05T02:35:25.284Z,90.45
2017-06-05T02:36:25.982Z,90.54
2017-06-05T02:37:26.683Z,90.83
2017-06-05T02:38:27.383Z,90.92
2017-06-05T02:39:28.085Z,90.92
2017-06-05T02:40:28.789Z,90.64
2017-06-05T02:41:29.487Z,90.39
2017-06-05T02:42:30.184Z,90.54
2017-06-05T02:43:30.882Z,90.64
2017-06-05T02:44:31.835Z,90.88
2017-06-05T02:45:32.534Z,91.21
2017-06-05T02:46:33.238Z,90.68
2017-06-05T02:47:33.938Z,90.59
2017-06-05T02:48:34.637Z,90.78
2017-06-05T02:49:35.338Z,90.78
2017-06-05T02:50:36.036Z,91.16
2017-06-05T02:51:36.736Z,90.97
2017-06-05T02:52:37.438Z,90.88
2017-06-05T02:53:38.135Z,90.88
2017-06-05T02:54:39.085Z,90.68
2017-06-05T02:55:39.784Z,90.78
2017-06-05T02:56:40.480Z,90.64
2017-06-05T02:57:41.177Z,90.78
2017-06-05T02:58:41.876Z,90.78
2017-06-05T02:59:42.827Z,90.97
2017-06-05T03:00:43.528Z,90.39
2017-06-05T03:01:44.226Z,90.59
2017-06-05T03:02:44.928Z,90.68
2017-06-05T03:03:45.630Z,90.59
2017-06-05T03:04:46.586Z,90.59
2017-06-05T03:05:47.286Z,90.78
2017-06-05T03:06:47.985Z,90.59
2017-06-05T03:07:48.681Z,90.78
2017-06-05T03:08:49.380Z,90.78
2017-06-05T03:09:50.328Z,91.02
2017-06-05T03:10:51.028Z,90.88
2017-06-05T03:11:51.729Z,90.97
2017-06-05T03:12:52.429Z,90.97
2017-06-05T03:13:53.127Z,90.97
2017-06-05T03:14:54.037Z,90.49
2017-06-05T03:15:54.737Z,90.92
2017-06-05T03:16:55.444Z,90.78
2017-06-05T03:17:56.147Z,91.45
2017-06-05T03:18:56.849Z,91.06
2017-06-05T03:19:57.798Z,90.68
2017-06-05T03:20:58.502Z,91.06
2017-06-05T03:21:59.204Z,91.06
2017-06-05T03:22:59.907Z,90.97
2017-06-05T03:24:00.603Z,90.97
2017-06-05T03:25:01.504Z,90.78
2017-06-05T03:26:02.202Z,91.02
2017-06-05T03:27:02.903Z,91.21
2017-06-05T03:28:03.603Z,90.92
2017-06-05T03:29:04.305Z,91.11
2017-06-05T03:30:05.208Z,91.06
2017-06-05T03:31:05.908Z,91.06
2017-06-05T03:32:06.607Z,90.68
2017-06-05T03:33:07.311Z,91.06
2017-06-05T03:34:08.016Z,90.88
2017-06-05T03:35:08.918Z,91.25
2017-06-05T03:36:09.620Z,90.59
2017-06-05T03:37:10.323Z,91.16
2017-06-05T03:38:11.026Z,90.68
2017-06-05T03:39:11.739Z,90.97
2017-06-05T03:40:12.690Z,90.88
2017-06-05T03:41:13.389Z,91.21
2017-06-05T03:42:14.091Z,90.68
2017-06-05T03:43:14.793Z,90.39
2017-06-05T03:44:15.496Z,90.39
2017-06-05T03:45:16.448Z,90.78
2017-06-05T03:46:17.150Z,90.30
2017-06-05T03:47:17.856Z,90.39
2017-06-05T03:48:18.563Z,90.49
2017-06-05T03:49:19.258Z,89.82
2017-06-05T03:50:20.157Z,89.82
2017-06-05T03:51:20.857Z,89.92
2017-06-05T03:52:21.560Z,89.92
2017-06-05T03:53:22.262Z,89.92
2017-06-05T03:54:22.965Z,89.92
2017-06-05T03:55:23.871Z,89.53
2017-06-05T03:56:24.572Z,89.44
2017-06-05T03:57:25.272Z,89.63
2017-06-05T03:58:25.976Z,89.34
2017-06-05T03:59:26.682Z,89.44
2017-06-05T04:00:27.586Z,89.53
2017-06-05T04:01:28.293Z,89.06
2017-06-05T04:02:28.994Z,89.06
2017-06-05T04:03:29.694Z,88.87
2017-06-05T04:04:30.398Z,89.15
2017-06-05T04:05:31.349Z,88.87
2017-06-05T04:06:32.051Z,88.87
2017-06-05T04:07:32.751Z,89.15
2017-06-05T04:08:33.451Z,89.06
2017-06-05T04:09:34.153Z,89.25
2017-06-05T04:10:35.105Z,89.06
2017-06-05T04:11:35.806Z,89.53
2017-06-05T04:12:36.509Z,89.15
2017-06-05T04:13:37.211Z,89.63
2017-06-05T04:14:37.915Z,89.92
2017-06-05T04:15:38.866Z,89.63
2017-06-05T04:16:39.567Z,89.15
2017-06-05T04:17:40.279Z,89.53
2017-06-05T04:18:40.981Z,89.44
2017-06-05T04:19:41.700Z,89.77
2017-06-05T04:20:42.654Z,89.53
2017-06-05T04:21:43.355Z,89.01
2017-06-05T04:22:44.057Z,89.01
2017-06-05T04:23:44.759Z,89.29
2017-06-05T04:24:45.459Z,89.15
2017-06-05T04:25:46.364Z,89.15
2017-06-05T04:26:47.065Z,89.15
2017-06-05T04:27:47.767Z,89.06
2017-06-05T04:28:48.471Z,89.01
2017-06-05T04:29:49.176Z,88.96
2017-06-05T04:30:50.079Z,88.72
2017-06-05T04:31:50.787Z,88.62
2017-06-05T04:32:51.488Z,88.53
2017-06-05T04:33:52.186Z,88.53
2017-06-05T04:34:52.886Z,88.53
2017-06-05T04:35:53.797Z,88.53
2017-06-05T04:36:54.511Z,88.43
2017-06-05T04:37:55.213Z,88.05
2017-06-05T04:38:55.918Z,88.81
2017-06-05T04:39:56.619Z,88.15
2017-06-05T04:40:57.569Z,88.43
2017-06-05T04:41:58.274Z,87.76
2017-06-05T04:42:58.977Z,87.57
2017-06-05T04:43:59.680Z,87.29
2017-06-05T04:45:00.381Z,87.19
2017-06-05T04:46:01.333Z,87.29
2017-06-05T04:47:02.034Z,87.19
2017-06-05T04:48:02.734Z,87.57
2017-06-05T04:49:03.435Z,87.38
2017-06-05T04:50:04.141Z,87.48
2017-06-05T04:51:05.046Z,87.19
2017-06-05T04:52:05.751Z,87.38
2017-06-05T04:53:06.452Z,87.38
2017-06-05T04:54:07.155Z,87.38
2017-06-05T04:55:07.859Z,87.00
2017-06-05T04:56:08.818Z,87.66
2017-06-05T04:57:09.522Z,87.29
2017-06-05T04:58:10.227Z,87.48
2017-06-05T04:59:10.935Z,87.38
2017-06-05T05:00:11.640Z,87.57
2017-06-05T05:01:12.541Z,87.19
2017-06-05T05:02:13.243Z,87.57
2017-06-05T05:03:13.947Z,87.57
2017-06-05T05:04:14.653Z,86.90
2017-06-05T05:05:15.356Z,87.19
2017-06-05T05:06:16.259Z,87.38
2017-06-05T05:07:16.958Z,87.00
2017-06-05T05:08:17.667Z,87.09
2017-06-05T05:09:18.388Z,86.57
2017-06-05T05:10:19.095Z,86.08
2017-06-05T05:11:20.002Z,86.08
2017-06-05T05:12:20.710Z,86.08
2017-06-05T05:13:21.412Z,85.51
2017-06-05T05:14:22.113Z,85.61
2017-06-05T05:15:22.820Z,85.99
2017-06-05T05:16:23.782Z,85.99
2017-06-05T05:17:24.491Z,85.41
2017-06-05T05:18:25.196Z,84.94
2017-06-05T05:19:25.903Z,85.51
2017-06-05T05:20:26.605Z,84.94
2017-06-05T05:21:27.558Z,85.03
2017-06-05T05:22:28.261Z,84.75
2017-06-05T05:23:28.971Z,84.65
2017-06-05T05:24:29.680Z,85.03
2017-06-05T05:25:30.388Z,85.32
2017-06-05T05:26:31.294Z,84.50
2017-06-05T05:27:31.999Z,84.59
2017-06-05T05:28:32.708Z,84.65
2017-06-05T05:29:33.412Z,84.41
2017-06-05T05:30:34.115Z,83.73
2017-06-05T05:31:34.820Z,84.12
2017-06-05T05:32:35.524Z,84.02
2017-06-05T05:33:36.235Z,83.64
2017-06-05T05:34:36.938Z,84.12
2017-06-05T05:35:37.642Z,83.64
2017-06-05T05:36:38.349Z,83.45
2017-06-05T05:37:39.059Z,83.54
2017-06-05T05:38:39.773Z,82.87
2017-06-05T05:39:40.496Z,83.26
2017-06-05T05:40:41.505Z,82.68
2017-06-05T05:41:42.217Z,82.68
2017-06-05T05:42:42.925Z,82.87
2017-06-05T05:43:43.629Z,82.97
2017-06-05T05:44:44.334Z,82.78
2017-06-05T05:45:45.290Z,82.78
2017-06-05T05:46:45.997Z,83.11
2017-06-05T05:47:46.697Z,82.92
2017-06-05T05:48:47.409Z,82.53
2017-06-05T05:49:48.111Z,82.53
2017-06-05T05:50:49.014Z,82.24
2017-06-05T05:51:49.721Z,82.73
2017-06-05T05:52:50.430Z,82.19
2017-06-05T05:53:51.134Z,81.90
2017-06-05T05:54:51.839Z,81.52
2017-06-05T05:55:52.743Z,81.33
2017-06-05T05:56:53.450Z,81.13
2017-06-05T05:57:54.156Z,80.76
2017-06-05T05:58:54.869Z,80.76
2017-06-05T05:59:55.575Z,80.85
2017-06-05T06:00:56.527Z,80.66
2017-06-05T06:01:57.232Z,80.32
2017-06-05T06:02:57.934Z,79.45
2017-06-05T06:03:58.646Z,79.70
2017-06-05T06:04:59.348Z,79.45
2017-06-05T06:06:00.258Z,78.78
2017-06-05T06:07:00.958Z,78.88
2017-06-05T06:08:01.660Z,79.16
2017-06-05T06:09:02.361Z,78.78
2017-06-05T06:10:03.066Z,78.88
2017-06-05T06:11:03.972Z,78.49
2017-06-05T06:12:04.679Z,78.40
2017-06-05T06:13:05.386Z,78.40
2017-06-05T06:14:06.096Z,78.30
2017-06-05T06:15:06.813Z,78.15
2017-06-05T06:16:07.718Z,77.86
2017-06-05T06:17:08.422Z,77.63
2017-06-05T06:18:09.123Z,78.69
2017-06-05T06:19:09.831Z,78.49
2017-06-05T06:20:10.546Z,78.25
2017-06-05T06:21:11.454Z,78.49
2017-06-05T06:22:12.158Z,78.78
2017-06-05T06:23:12.862Z,79.01
2017-06-05T06:24:13.573Z,78.82
2017-06-05T06:25:14.282Z,79.11
2017-06-05T06:26:15.187Z,78.72
2017-06-05T06:27:15.897Z,78.63
2017-06-05T06:28:16.604Z,78.53
2017-06-05T06:29:17.310Z,78.72
2017-06-05T06:30:18.018Z,79.39
2017-06-05T06:31:18.974Z,79.68
2017-06-05T06:32:19.679Z,79.39
2017-06-05T06:33:20.382Z,78.77
2017-06-05T06:34:21.091Z,78.57
2017-06-05T06:35:21.799Z,78.00
2017-06-05T06:36:22.700Z,78.57
2017-06-05T06:37:23.405Z,78.09
2017-06-05T06:38:24.110Z,77.33
2017-06-05T06:39:24.817Z,77.13
2017-06-05T06:40:25.522Z,77.04
2017-06-05T06:41:26.476Z,77.61
2017-06-05T06:42:27.184Z,77.61
2017-06-05T06:43:27.896Z,77.23
2017-06-05T06:44:28.602Z,76.37
2017-06-05T06:45:29.310Z,76.59
2017-06-05T06:46:30.214Z,75.82
2017-06-05T06:47:30.922Z,76.02
2017-06-05T06:48:31.626Z,75.12
2017-06-05T06:49:32.331Z,75.45
2017-06-05T06:50:33.035Z,75.31
2017-06-05T06:51:33.941Z,75.79
2017-06-05T06:52:34.661Z,76.17
2017-06-05T06:53:35.415Z,75.98
2017-06-05T06:54:36.121Z,76.65
2017-06-05T06:55:36.827Z,76.56
2017-06-05T06:56:37.734Z,76.56
2017-06-05T06:57:38.441Z,76.56
2017-06-05T06:58:39.144Z,76.56
2017-06-05T06:59:39.854Z,77.42
2017-06-05T07:00:40.558Z,77.00
2017-06-05T07:01:41.460Z,76.94
2017-06-05T07:02:42.162Z,77.13
2017-06-05T07:03:42.871Z,76.84
2017-06-05T07:04:43.579Z,76.65
2017-06-05T07:05:44.286Z,75.98
2017-06-05T07:06:45.239Z,76.17
2017-06-05T07:07:45.887Z,76.98
2017-06-05T07:08:46.641Z,76.65
2017-06-05T07:09:47.345Z,76.75
2017-06-05T07:10:48.050Z,76.94
2017-06-05T07:11:48.957Z,77.42
2017-06-05T07:12:49.663Z,77.26
2017-06-05T07:13:50.379Z,77.23
2017-06-05T07:14:51.087Z,77.23
2017-06-05T07:15:51.792Z,76.69
2017-06-05T07:16:52.747Z,76.12
2017-06-05T07:17:53.457Z,75.92
2017-06-05T07:18:54.163Z,76.12
2017-06-05T07:19:54.870Z,76.12
2017-06-05T07:20:55.579Z,75.73
2017-06-05T07:21:56.540Z,75.63
2017-06-05T07:22:57.247Z,75.82
2017-06-05T07:23:57.953Z,75.82
2017-06-05T07:24:58.660Z,76.12
2017-06-05T07:25:59.362Z,75.63
2017-06-05T07:27:00.071Z,75.45
2017-06-05T07:28:00.775Z,75.20
2017-06-05T07:29:01.492Z,74.58
2017-06-05T07:30:02.201Z,75.00
2017-06-05T07:31:02.914Z,74.33
2017-06-05T07:32:03.823Z,74.33
2017-06-05T07:33:04.527Z,74.43
2017-06-05T07:34:05.237Z,74.23
2017-06-05T07:35:05.946Z,74.43
2017-06-05T07:36:06.653Z,75.38
2017-06-05T07:37:07.557Z,74.71
2017-06-05T07:38:08.263Z,74.33
2017-06-05T07:39:08.979Z,74.52
2017-06-05T07:40:09.694Z,74.33
2017-06-05T07:41:10.405Z,74.33
2017-06-05T07:42:11.363Z,74.33
2017-06-05T07:43:12.082Z,73.27
2017-06-05T07:44:12.792Z,73.85
2017-06-05T07:45:13.501Z,74.33
2017-06-05T07:46:14.217Z,73.66
2017-06-05T07:47:15.124Z,73.88
2017-06-05T07:48:15.829Z,73.56
2017-06-05T07:49:16.535Z,73.46
2017-06-05T07:50:17.239Z,73.31
2017-06-05T07:51:17.953Z,73.88
2017-06-05T07:52:18.856Z,73.88
2017-06-05T07:53:19.561Z,73.60
2017-06-05T07:54:20.267Z,73.73
2017-06-05T07:55:20.977Z,74.08
2017-06-05T07:56:21.684Z,73.11
2017-06-05T07:57:22.589Z,73.41
2017-06-05T07:58:23.316Z,72.73
2017-06-05T07:59:24.033Z,72.73
2017-06-05T08:00:24.739Z,72.19
2017-06-05T08:01:25.453Z,72.67
2017-06-05T08:02:26.374Z,72.96
2017-06-05T08:03:27.081Z,72.09
2017-06-05T08:04:27.784Z,72.29
2017-06-05T08:05:28.491Z,72.86
2017-06-05T08:06:29.204Z,72.29
2017-06-05T08:07:30.168Z,71.33
2017-06-05T08:08:30.874Z,71.33
2017-06-05T08:09:31.585Z,71.46
2017-06-05T08:10:32.296Z,69.82
2017-06-05T08:11:33.013Z,69.53
2017-06-05T08:12:33.971Z,69.06
2017-06-05T08:13:34.687Z,69.15
2017-06-05T08:14:35.397Z,69.53
2017-06-05T08:15:36.102Z,69.24
2017-06-05T08:16:36.808Z,69.15
2017-06-05T08:17:37.713Z,69.92
2017-06-05T08:18:38.420Z,69.73
2017-06-05T08:19:39.130Z,69.73
2017-06-05T08:20:39.835Z,69.15
2017-06-05T08:21:40.541Z,68.86
2017-06-05T08:22:41.451Z,68.67
2017-06-05T08:23:42.168Z,68.22
2017-06-05T08:24:42.872Z,67.93
2017-06-05T08:25:43.582Z,67.90
2017-06-05T08:26:44.285Z,67.16
2017-06-05T08:27:45.245Z,67.65
2017-06-05T08:28:45.949Z,67.26
2017-06-05T08:29:46.656Z,67.16
2017-06-05T08:30:47.365Z,66.88
2017-06-05T08:31:48.091Z,67.74
2017-06-05T08:32:49.050Z,67.74
2017-06-05T08:33:49.759Z,67.55
2017-06-05T08:34:50.465Z,67.26
2017-06-05T08:35:51.176Z,66.97
2017-06-05T08:36:51.880Z,66.97
2017-06-05T08:37:52.787Z,66.10
2017-06-05T08:38:53.496Z,66.10
2017-06-05T08:39:54.200Z,66.68
2017-06-05T08:40:54.903Z,66.01
2017-06-05T08:41:55.616Z,66.88
2017-06-05T08:42:56.580Z,66.01
2017-06-05T08:43:57.290Z,66.33
2017-06-05T08:44:58.008Z,65.59
2017-06-05T08:45:58.714Z,64.05
2017-06-05T08:46:59.422Z,64.25
2017-06-05T08:48:00.337Z,63.85
2017-06-05T08:49:01.059Z,63.67
2017-06-05T08:50:01.762Z,63.85
2017-06-05T08:51:02.471Z,63.95
2017-06-05T08:52:03.181Z,62.90
2017-06-05T08:53:04.095Z,62.03
2017-06-05T08:54:04.800Z,61.55
2017-06-05T08:55:05.505Z,61.55
2017-06-05T08:56:06.212Z,61.65
2017-06-05T08:57:06.914Z,62.22
2017-06-05T08:58:07.830Z,62.32
2017-06-05T08:59:08.553Z,62.60
2017-06-05T09:00:09.256Z,61.65
2017-06-05T09:01:09.973Z,61.29
2017-06-05T09:02:10.682Z,61.07
2017-06-05T09:03:11.641Z,61.68
2017-06-05T09:04:12.355Z,62.32
2017-06-05T09:05:13.063Z,62.83
2017-06-05T09:06:13.770Z,63.09
2017-06-05T09:07:14.477Z,62.35
2017-06-05T09:08:15.441Z,61.22
2017-06-05T09:09:16.149Z,60.74
2017-06-05T09:10:16.859Z,60.35
2017-06-05T09:11:17.563Z,59.00
2017-06-05T09:12:18.269Z,60.16
2017-06-05T09:13:19.192Z,59.30
2017-06-05T09:14:19.894Z,59.17
2017-06-05T09:15:20.601Z,58.78
2017-06-05T09:16:21.306Z,59.75
2017-06-05T09:17:22.016Z,58.52
2017-06-05T09:18:22.920Z,57.75
2017-06-05T09:19:23.631Z,57.17
2017-06-05T09:20:24.338Z,57.07
2017-06-05T09:21:25.055Z,57.20
2017-06-05T09:22:25.765Z,56.40
2017-06-05T09:23:26.671Z,57.20
2017-06-05T09:24:27.378Z,56.52
2017-06-05T09:25:28.080Z,56.04
2017-06-05T09:26:28.793Z,55.44
2017-06-05T09:27:29.507Z,56.30
2017-06-05T09:28:30.415Z,55.94
2017-06-05T09:29:31.120Z,55.85
2017-06-05T09:30:31.834Z,56.72
2017-06-05T09:31:32.542Z,55.56
2017-06-05T09:32:33.248Z,55.49
2017-06-05T09:33:34.205Z,55.59
2017-06-05T09:34:34.912Z,55.40
2017-06-05T09:35:35.620Z,55.85
2017-06-05T09:36:36.332Z,56.04
2017-06-05T09:37:37.045Z,56.24
2017-06-05T09:38:38.004Z,56.72
2017-06-05T09:39:38.713Z,56.46
2017-06-05T09:40:39.417Z,55.98
2017-06-05T09:41:40.134Z,55.88
2017-06-05T09:42:40.842Z,55.10
2017-06-05T09:43:41.748Z,55.10
2017-06-05T09:44:42.462Z,55.78
2017-06-05T09:45:43.167Z,56.74
2017-06-05T09:46:43.874Z,57.04
2017-06-05T09:47:44.582Z,55.59
2017-06-05T09:48:45.538Z,56.07
2017-06-05T09:49:46.248Z,56.65
2017-06-05T09:50:46.956Z,56.24
2017-06-05T09:51:47.683Z,55.98
2017-06-05T09:52:48.391Z,55.40
2017-06-05T09:53:49.353Z,55.49
2017-06-05T09:54:50.059Z,55.40
2017-06-05T09:55:50.771Z,54.17
2017-06-05T09:56:51.484Z,54.05
2017-06-05T09:57:52.201Z,53.88
2017-06-05T09:58:53.114Z,53.78
2017-06-05T09:59:53.832Z,53.91
2017-06-05T10:00:54.547Z,52.45
2017-06-05T10:01:55.260Z,53.16
2017-06-05T10:02:55.970Z,51.97
2017-06-05T10:03:56.934Z,52.00
2017-06-05T10:04:57.654Z,51.13
2017-06-05T10:05:58.367Z,49.68
2017-06-05T10:06:59.084Z,49.58
2017-06-05T10:07:59.792Z,49.97
2017-06-05T10:09:00.701Z,49.77
2017-06-05T10:10:01.410Z,49.68
2017-06-05T10:11:02.116Z,48.83
2017-06-05T10:12:02.832Z,49.10
2017-06-05T10:13:03.539Z,49.07
2017-06-05T10:14:04.500Z,49.37
2017-06-05T10:15:05.206Z,50.35
2017-06-05T10:16:05.912Z,50.38
2017-06-05T10:17:06.620Z,51.23
2017-06-05T10:18:07.330Z,49.77
2017-06-05T10:19:08.241Z,49.46
2017-06-05T10:20:08.950Z,49.75
2017-06-05T10:21:09.654Z,50.16
2017-06-05T10:22:10.369Z,50.93
2017-06-05T10:23:11.076Z,49.77
2017-06-05T10:24:12.005Z,50.04
2017-06-05T10:25:12.716Z,50.52
2017-06-05T10:26:13.422Z,49.55
2017-06-05T10:27:14.128Z,49.58
2017-06-05T10:28:14.838Z,49.29
2017-06-05T10:29:15.764Z,47.96
2017-06-05T10:30:16.479Z,48.16
2017-06-05T10:31:17.192Z,47.96
2017-06-05T10:32:17.901Z,47.96
2017-06-05T10:33:18.621Z,48.32
2017-06-05T10:34:19.586Z,49.32
2017-06-05T10:35:20.300Z,48.66
2017-06-05T10:36:21.002Z,48.57
2017-06-05T10:37:21.721Z,48.37
2017-06-05T10:38:22.430Z,49.44
2017-06-05T10:39:23.395Z,49.15
2017-06-05T10:40:24.107Z,48.76
2017-06-05T10:41:24.813Z,47.99
2017-06-05T10:42:25.522Z,46.73
2017-06-05T10:43:26.233Z,46.36
2017-06-05T10:44:27.145Z,45.40
2017-06-05T10:45:27.858Z,44.70
2017-06-05T10:46:28.569Z,45.25
2017-06-05T10:47:29.275Z,45.95
2017-06-05T10:48:29.988Z,45.18
2017-06-05T10:49:30.897Z,45.57
2017-06-05T10:50:31.607Z,44.72
2017-06-05T10:51:32.313Z,44.62
2017-06-05T10:52:33.023Z,44.62
2017-06-05T10:53:33.737Z,43.68
2017-06-05T10:54:34.647Z,44.72
2017-06-05T10:55:35.362Z,44.84
2017-06-05T10:56:36.076Z,45.25
2017-06-05T10:57:36.793Z,45.22
2017-06-05T10:58:37.504Z,43.63
2017-06-05T10:59:38.462Z,44.79
2017-06-05T11:00:39.174Z,43.73
2017-06-05T11:01:39.889Z,44.60
2017-06-05T11:02:40.595Z,45.18
2017-06-05T11:03:41.315Z,43.27
2017-06-05T11:04:42.234Z,43.17
2017-06-05T11:05:42.948Z,43.07
2017-06-05T11:06:43.658Z,44.53
2017-06-05T11:07:44.368Z,42.97
2017-06-05T11:08:45.088Z,44.64
2017-06-05T11:09:46.046Z,43.46
2017-06-05T11:10:46.756Z,43.68
2017-06-05T11:11:47.472Z,43.65
2017-06-05T11:12:48.180Z,43.55
2017-06-05T11:13:48.892Z,44.64
2017-06-05T11:14:49.804Z,43.77
2017-06-05T11:15:50.519Z,43.70
2017-06-05T11:16:51.227Z,43.21
2017-06-05T11:17:51.948Z,42.54
2017-06-05T11:18:52.672Z,42.44
2017-06-05T11:19:53.584Z,42.51
2017-06-05T11:20:54.291Z,43.00
2017-06-05T11:21:55.005Z,44.26
2017-06-05T11:22:55.721Z,43.87
2017-06-05T11:23:56.475Z,43.58
2017-06-05T11:24:57.471Z,43.77
2017-06-05T11:25:58.182Z,43.00
2017-06-05T11:26:58.898Z,43.09
2017-06-05T11:27:59.616Z,43.19
2017-06-05T11:29:00.326Z,43.95
2017-06-05T11:30:01.036Z,44.43
2017-06-05T11:31:01.753Z,43.48
2017-06-05T11:32:02.469Z,44.06
2017-06-05T11:33:03.176Z,43.68
2017-06-05T11:34:03.883Z,43.60
2017-06-05T11:35:04.842Z,44.06
2017-06-05T11:36:05.549Z,44.74
2017-06-05T11:37:06.268Z,44.64
2017-06-05T11:38:06.983Z,44.04
2017-06-05T11:39:07.694Z,44.62
2017-06-05T11:40:08.602Z,44.62
2017-06-05T11:41:09.312Z,45.03
2017-06-05T11:42:10.034Z,43.77
2017-06-05T11:43:10.742Z,43.96
2017-06-05T11:44:11.451Z,44.06
2017-06-05T11:45:12.362Z,44.93
2017-06-05T11:46:13.068Z,43.77
2017-06-05T11:47:13.778Z,43.21
2017-06-05T11:48:14.490Z,42.44
2017-06-05T11:49:15.203Z,43.29
2017-06-05T11:50:16.160Z,42.32
2017-06-05T11:51:16.876Z,43.02
2017-06-05T11:52:17.585Z,43.21
2017-06-05T11:53:18.302Z,43.19
2017-06-05T11:54:19.012Z,43.60
2017-06-05T11:55:19.927Z,43.31
2017-06-05T11:56:20.638Z,42.63
2017-06-05T11:57:21.346Z,42.85
2017-06-05T11:58:22.059Z,41.66
2017-06-05T11:59:22.771Z,41.95
2017-06-05T12:00:23.728Z,42.44
2017-06-05T12:01:24.446Z,42.13
2017-06-05T12:02:25.156Z,41.74
2017-06-05T12:03:25.871Z,42.51
2017-06-05T12:04:26.581Z,42.51
2017-06-05T12:05:27.555Z,42.51
2017-06-05T12:06:28.267Z,42.41
2017-06-05T12:07:28.977Z,42.03
2017-06-05T12:08:29.695Z,42.24
2017-06-05T12:09:30.413Z,41.83
2017-06-05T12:10:31.378Z,42.22
2017-06-05T12:11:32.087Z,43.09
2017-06-05T12:12:32.803Z,42.71
2017-06-05T12:13:33.520Z,42.03
2017-06-05T12:14:34.230Z,41.66
2017-06-05T12:15:35.193Z,41.37
2017-06-05T12:16:35.898Z,41.00
2017-06-05T12:17:36.617Z,40.13
2017-06-05T12:18:37.336Z,39.45
2017-06-05T12:19:38.047Z,40.01
2017-06-05T12:20:38.959Z,40.42
2017-06-05T12:21:39.667Z,39.94
2017-06-05T12:22:40.375Z,38.66
2017-06-05T12:23:41.091Z,39.82
2017-06-05T12:24:41.801Z,39.92
2017-06-05T12:25:42.709Z,40.38
2017-06-05T12:26:43.420Z,40.59
2017-06-05T12:27:44.128Z,40.11
2017-06-05T12:28:44.840Z,40.67
2017-06-05T12:29:45.550Z,39.51
2017-06-05T12:30:46.400Z,39.03
2017-06-05T12:31:47.173Z,39.90
2017-06-05T12:32:47.881Z,38.93
2017-06-05T12:33:48.589Z,40.00
2017-06-05T12:34:49.295Z,40.77
2017-06-05T12:35:50.007Z,41.37
2017-06-05T12:36:50.717Z,39.72
2017-06-05T12:37:51.434Z,39.04
2017-06-05T12:38:52.145Z,39.24
2017-06-05T12:39:52.854Z,40.11
2017-06-05T12:40:53.563Z,40.40
2017-06-05T12:41:54.272Z,40.01
2017-06-05T12:42:54.981Z,39.62
2017-06-05T12:43:55.893Z,40.40
2017-06-05T12:44:56.605Z,41.56
2017-06-05T12:45:57.316Z,41.08
2017-06-05T12:46:58.028Z,40.33
2017-06-05T12:47:58.741Z,40.11
2017-06-05T12:48:59.661Z,41.27
2017-06-05T12:50:00.373Z,40.50
2017-06-05T12:51:01.089Z,39.90
2017-06-05T12:52:01.807Z,41.14
2017-06-05T12:53:02.513Z,41.64
2017-06-05T12:54:03.425Z,41.42
2017-06-05T12:55:04.132Z,41.25
2017-06-05T12:56:04.845Z,41.55
2017-06-05T12:57:05.557Z,40.96
2017-06-05T12:58:06.267Z,40.96
2017-06-05T12:59:07.182Z,40.48
2017-06-05T13:00:07.892Z,40.00
2017-06-05T13:01:08.596Z,39.80
2017-06-05T13:02:09.307Z,39.70