createdAt,value
2022-10-18T00:00:55.845Z,11.87
2022-10-18T00:05:58.623Z,11.90
2022-10-18T00:11:01.538Z,11.70
2022-10-18T00:16:06.155Z,11.13
2022-10-18T00:21:14.818Z,11.70
2022-10-18T00:26:20.290Z,11.37
2022-10-18T00:31:27.974Z,13.70
2022-10-18T00:36:34.406Z,11.23
2022-10-18T00:41:38.266Z,11.83
2022-10-18T00:46:46.710Z,11.30
2022-10-18T00:52:03.798Z,11.60
2022-10-18T00:57:07.784Z,11.37
2022-10-18T01:02:11.211Z,11.57
2022-10-18T01:07:38.844Z,12.07
2022-10-18T01:13:02.649Z,11.80
2022-10-18T01:18:26.945Z,11.87
2022-10-18T01:23:41.438Z,11.90
2022-10-18T01:29:17.750Z,11.80
2022-10-18T01:34:21.465Z,11.20
2022-10-18T01:39:38.102Z,11.43
2022-10-18T01:44:44.203Z,11.70
2022-10-18T01:49:47.284Z,11.60
2022-10-18T01:54:50.232Z,11.33
2022-10-18T02:00:00.316Z,12.90
2022-10-18T02:05:03.027Z,11.87
2022-10-18T02:10:21.496Z,12.37
2022-10-18T02:15:41.356Z,11.87
2022-10-18T02:20:44.500Z,11.90
2022-10-18T02:25:47.574Z,12.03
2022-10-18T02:31:04.806Z,11.90
2022-10-18T02:36:38.307Z,12.20
2022-10-18T02:41:41.719Z,12.17
2022-10-18T02:46:45.436Z,11.97
2022-10-18T02:51:48.156Z,11.77
2022-10-18T02:56:51.016Z,11.90
2022-10-18T03:01:53.799Z,12.20
2022-10-18T03:06:56.561Z,12.77
2022-10-18T03:11:59.434Z,13.60
2022-10-18T03:17:02.131Z,12.97
2022-10-18T03:22:05.564Z,12.97
2022-10-18T03:27:08.347Z,13.40
2022-10-18T03:32:11.081Z,13.67
2022-10-18T03:37:13.826Z,15.23
2022-10-18T03:42:16.763Z,15.40
2022-10-18T03:47:19.591Z,14.53
2022-10-18T03:52:22.271Z,14.57
2022-10-18T03:57:25.078Z,14.40
2022-10-18T04:02:27.937Z,14.67
2022-10-18T04:12:37.440Z,14.97
2022-10-18T04:17:40.165Z,14.30
2022-10-18T04:22:42.905Z,15.23
2022-10-18T04:27:45.721Z,16.03
2022-10-18T04:32:48.532Z,15.03
2022-10-18T04:37:51.602Z,15.03
2022-10-18T04:42:54.315Z,14.37
2022-10-18T04:47:57.062Z,14.50
2022-10-18T04:52:59.755Z,14.90
2022-10-18T04:58:02.553Z,15.97
2022-10-18T05:03:05.408Z,15.50
2022-10-18T05:08:08.601Z,15.40
2022-10-18T05:13:11.298Z,15.30
2022-10-18T05:18:14.042Z,15.13
2022-10-18T05:23:16.768Z,14.20
2022-10-18T05:28:39.741Z,14.50
2022-10-18T05:33:42.311Z,15.60
2022-10-18T05:38:45.678Z,15.03
2022-10-18T05:43:48.420Z,14.67
2022-10-18T05:48:51.868Z,15.10
2022-10-18T05:53:54.945Z,15.33
2022-10-18T05:58:57.678Z,14.23
2022-10-18T06:04:00.464Z,13.23
2022-10-18T06:09:03.924Z,12.57
2022-10-18T06:14:07.721Z,13.17
2022-10-18T06:19:10.511Z,13.90
2022-10-18T06:24:13.278Z,14.33
2022-10-18T06:29:16.029Z,13.03
2022-10-18T06:34:18.806Z,12.77
2022-10-18T06:39:21.737Z,12.67
2022-10-18T06:44:24.513Z,13.50
2022-10-18T06:49:27.316Z,13.67
2022-10-18T06:54:30.047Z,13.37
2022-10-18T06:59:35.570Z,13.97
2022-10-18T07:04:38.282Z,12.73
2022-10-18T07:09:41.118Z,12.80
2022-10-18T07:14:44.219Z,13.27
2022-10-18T07:19:46.907Z,13.30
2022-10-18T07:24:49.751Z,13.30
2022-10-18T07:29:52.554Z,13.67
2022-10-18T07:34:55.273Z,13.17
2022-10-18T07:39:58.016Z,13.97
2022-10-18T07:45:00.714Z,12.87
2022-10-18T07:50:03.720Z,12.73
2022-10-18T07:55:06.663Z,12.90
2022-10-18T08:00:09.972Z,13.07
2022-10-18T08:05:14.218Z,13.00
2022-10-18T08:10:16.973Z,12.80
2022-10-18T08:15:21.899Z,13.53
2022-10-18T08:20:30.986Z,13.57
2022-10-18T08:25:34.108Z,13.47
2022-10-18T08:30:37.194Z,13.47
2022-10-18T08:35:39.876Z,12.63
2022-10-18T08:40:46.121Z,12.03
2022-10-18T08:45:51.248Z,11.73
2022-10-18T08:50:56.429Z,11.20
2022-10-18T08:56:05.227Z,10.00
2022-10-18T09:01:36.463Z,9.17
2022-10-18T09:07:04.353Z,9.10
2022-10-18T09:12:23.547Z,8.13
2022-10-18T09:17:53.699Z,8.37
2022-10-18T09:23:21.166Z,7.90
2022-10-18T09:28:54.253Z,7.50
2022-10-18T09:34:02.924Z,8.10
2022-10-18T09:39:11.540Z,8.17
2022-10-18T09:44:32.792Z,8.20
2022-10-18T09:49:44.652Z,8.87
2022-10-18T09:54:59.295Z,15.00
2022-10-18T10:00:04.785Z,20.23
2022-10-18T10:05:14.383Z,18.70
2022-10-18T10:10:29.278Z,16.77
2022-10-18T10:15:36.951Z,15.50
2022-10-18T10:20:53.777Z,15.37
2022-10-18T10:25:59.827Z,15.10
2022-10-18T10:31:30.231Z,14.80
2022-10-18T10:36:34.329Z,15.20
2022-10-18T10:41:37.976Z,15.07
2022-10-18T10:46:40.761Z,14.87
2022-10-18T10:51:44.197Z,14.53
2022-10-18T10:57:12.549Z,15.80
2022-10-18T11:02:18.222Z,13.67
2022-10-18T11:07:42.673Z,13.00
2022-10-18T11:13:01.615Z,11.50
2022-10-18T11:18:29.476Z,11.33
2022-10-18T11:23:34.226Z,6.47
2022-10-18T11:28:36.991Z,4.70
2022-10-18T11:34:15.548Z,3.57
2022-10-18T11:39:47.751Z,3.10
2022-10-18T11:45:15.248Z,2.70
2022-10-18T11:50:55.808Z,2.40
2022-10-18T11:56:04.673Z,2.47
2022-10-18T12:01:39.424Z,2.33
2022-10-18T12:06:44.469Z,2.10
2022-10-18T12:11:55.693Z,1.73
2022-10-18T12:17:35.823Z,1.30
2022-10-18T12:22:35.413Z,1.20
2022-10-18T12:27:48.063Z,1.40
2022-10-18T12:33:09.938Z,1.60
2022-10-18T12:38:27.055Z,1.70
2022-10-18T12:43:36.690Z,2.13
2022-10-18T12:48:43.189Z,1.20
2022-10-18T12:53:49.676Z,1.20
2022-10-18T12:58:52.388Z,1.50
2022-10-18T13:03:58.716Z,1.60
2022-10-18T13:09:18.546Z,1.80
2022-10-18T13:14:48.233Z,1.90
2022-10-18T13:20:28.517Z,1.90
2022-10-18T13:25:46.415Z,1.87
2022-10-18T13:31:18.920Z,1.87
2022-10-18T13:36:25.379Z,1.63
2022-10-18T13:41:34.484Z,1.37
2022-10-18T13:46:49.624Z,1.50
2022-10-18T13:52:09.048Z,1.70
2022-10-18T13:57:29.803Z,1.90
2022-10-18T14:02:52.998Z,1.77
2022-10-18T14:14:03.115Z,1.17
2022-10-18T14:19:27.709Z,1.40
2022-10-18T14:24:31.334Z,1.63
2022-10-18T14:29:34.082Z,1.87
2022-10-18T14:34:37.149Z,2.20
2022-10-18T14:39:39.884Z,2.13
2022-10-18T14:44:47.646Z,2.20
2022-10-18T14:49:54.375Z,2.40
2022-10-18T14:54:58.765Z,2.17
2022-10-18T15:00:05.839Z,2.10
2022-10-18T15:05:22.324Z,2.07
2022-10-18T15:10:31.114Z,2.40
2022-10-18T15:15:34.941Z,2.40
2022-10-18T15:20:43.017Z,2.83
2022-10-18T15:25:46.035Z,2.30
2022-10-18T15:30:48.936Z,2.20
2022-10-18T15:35:53.201Z,2.17
2022-10-18T15:40:56.486Z,2.33
2022-10-18T15:46:06.716Z,2.40
2022-10-18T15:51:47.528Z,2.30
2022-10-18T15:56:50.278Z,2.20
2022-10-18T16:01:54.038Z,2.37
2022-10-18T16:06:58.041Z,2.97
2022-10-18T16:12:00.784Z,3.37
2022-10-18T16:17:06.823Z,3.87
2022-10-18T16:27:16.639Z,4.87
2022-10-18T16:32:19.343Z,5.03
2022-10-18T16:37:22.006Z,5.37
2022-10-18T16:42:24.823Z,5.13
2022-10-18T16:47:27.547Z,4.07
2022-10-18T16:52:30.346Z,5.03
2022-10-18T16:57:33.248Z,5.97
2022-10-18T17:02:35.941Z,16.60
2022-10-18T17:07:38.706Z,6.00
2022-10-18T17:12:41.783Z,5.57
2022-10-18T17:17:45.085Z,5.73
2022-10-18T17:22:48.391Z,6.90
2022-10-18T17:27:51.070Z,6.10
2022-10-18T17:32:55.367Z,6.23
2022-10-18T17:37:58.614Z,6.77
2022-10-18T17:43:01.320Z,6.57
2022-10-18T17:48:04.118Z,6.40
2022-10-18T17:53:06.841Z,7.50
2022-10-18T17:58:10.235Z,7.20
2022-10-18T18:03:13.665Z,8.27
2022-10-18T18:08:16.544Z,7.77
2022-10-18T18:13:19.782Z,8.67
2022-10-18T18:18:22.665Z,9.20
2022-10-18T18:23:25.749Z,9.20
2022-10-18T18:28:28.488Z,9.83
2022-10-18T18:33:33.963Z,9.43
2022-10-18T18:38:39.032Z,10.10
2022-10-18T18:43:44.413Z,10.23
2022-10-18T18:48:47.541Z,10.37
2022-10-18T18:53:50.651Z,9.80
2022-10-18T18:58:53.839Z,11.10
2022-10-18T19:03:57.844Z,11.00
2022-10-18T19:09:04.017Z,10.97
2022-10-18T19:14:07.976Z,11.03
2022-10-18T19:19:20.381Z,11.00
2022-10-18T19:24:25.251Z,20.37
2022-10-18T19:29:31.479Z,13.90
2022-10-18T19:34:34.800Z,10.53
2022-10-18T19:39:37.750Z,11.70
2022-10-18T19:44:41.088Z,13.40
2022-10-18T19:49:43.930Z,12.17
2022-10-18T19:54:48.578Z,15.80
2022-10-18T19:59:56.027Z,12.40
2022-10-18T20:04:59.496Z,13.40
2022-10-18T20:10:03.441Z,13.60
2022-10-18T20:15:08.943Z,11.87
2022-10-18T20:20:12.063Z,11.67
2022-10-18T20:25:14.764Z,12.53
2022-10-18T20:30:17.573Z,11.93
2022-10-18T20:35:20.898Z,11.97
2022-10-18T20:40:23.650Z,10.70
2022-10-18T20:45:26.347Z,9.87
2022-10-18T20:50:29.054Z,9.67
2022-10-18T20:55:31.819Z,8.50
2022-10-18T21:00:35.184Z,9.07
2022-10-18T21:05:55.339Z,8.83
2022-10-18T21:11:25.587Z,9.10
2022-10-18T21:16:53.259Z,10.17
2022-10-18T21:22:19.038Z,8.60
2022-10-18T21:27:38.894Z,8.80
2022-10-18T21:32:49.814Z,8.03
2022-10-18T21:38:05.037Z,10.20
2022-10-18T21:43:22.826Z,8.43
2022-10-18T21:48:32.481Z,9.13
2022-10-18T21:53:54.769Z,9.50
2022-10-18T21:59:06.386Z,9.40
2022-10-18T22:04:48.131Z,10.03
2022-10-18T22:10:35.669Z,10.00
2022-10-18T22:15:40.873Z,10.33
2022-10-18T22:20:43.735Z,10.43
2022-10-18T22:25:46.483Z,10.00
2022-10-18T22:31:05.288Z,11.53
2022-10-18T22:36:31.677Z,16.50
2022-10-18T22:41:56.346Z,18.07
2022-10-18T22:47:12.065Z,17.53
2022-10-18T22:52:33.251Z,16.30
2022-10-18T22:57:53.953Z,15.60
2022-10-18T23:03:14.054Z,15.07
2022-10-18T23:08:23.441Z,13.80
2022-10-18T23:13:44.774Z,13.57
2022-10-18T23:18:59.308Z,12.87
2022-10-18T23:24:08.424Z,12.10
2022-10-18T23:29:15.404Z,13.20
2022-10-18T23:34:18.316Z,12.10
2022-10-18T23:39:23.608Z,11.47
2022-10-18T23:44:26.532Z,12.23
2022-10-18T23:49:29.237Z,12.30
2022-10-18T23:54:31.981Z,12.07
2022-10-18T23:59:34.685Z,11.67
