createdAt,value
2018-01-13T00:01:41.152Z,2.7
2018-01-13T00:15:06.090Z,2.8
2018-01-13T00:30:02.618Z,2.7
2018-01-13T00:45:02.956Z,2.6
2018-01-13T01:00:03.122Z,2.7
2018-01-13T01:30:03.029Z,2.7
2018-01-13T01:45:02.693Z,2.7
2018-01-13T02:00:03.316Z,2.6
2018-01-13T02:15:03.220Z,2.6
2018-01-13T02:30:02.819Z,2.6
2018-01-13T02:46:32.546Z,2.5
2018-01-13T03:00:02.818Z,2.6
2018-01-13T03:15:03.276Z,2.6
2018-01-13T03:30:03.382Z,2.5
2018-01-13T04:00:02.740Z,2.4
2018-01-13T04:15:03.148Z,2.5
2018-01-13T04:30:02.623Z,2.5
2018-01-13T04:45:03.592Z,2.5
2018-01-13T05:00:05.104Z,2.5
2018-01-13T05:15:02.624Z,2.6
2018-01-13T05:30:02.944Z,2.7
2018-01-13T05:45:03.872Z,2.8
2018-01-13T06:00:08.784Z,2.8
2018-01-13T06:15:50.967Z,2.9
2018-01-13T06:30:02.879Z,3
2018-01-13T06:45:03.524Z,3
2018-01-13T07:00:02.853Z,3.1
2018-01-13T07:15:03.553Z,3.1
2018-01-13T07:30:20.414Z,3.1
2018-01-13T07:45:02.960Z,3.1
2018-01-13T08:00:02.335Z,3.1
2018-01-13T08:15:02.695Z,3.1
2018-01-13T08:30:05.192Z,3.1
2018-01-13T08:45:29.583Z,3.1
2018-01-13T09:00:48.081Z,3.1
2018-01-13T09:15:02.779Z,3.1
2018-01-13T09:30:04.217Z,3.1
2018-01-13T09:45:02.299Z,3.2
2018-01-13T10:00:02.627Z,3.1
2018-01-13T10:15:02.982Z,2.9
2018-01-13T10:30:02.399Z,3.1
2018-01-13T10:45:03.104Z,3.1
2018-01-13T11:00:02.987Z,2.9
2018-01-13T11:15:18.118Z,2.9
2018-01-13T11:30:02.793Z,2.9
2018-01-13T11:45:14.848Z,2.8
2018-01-13T12:00:03.159Z,2.8
2018-01-13T12:15:02.991Z,2.8
2018-01-13T12:30:02.480Z,2.7
2018-01-13T12:45:04.613Z,2.4
2018-01-13T13:00:22.039Z,2.2
2018-01-13T13:15:02.448Z,2.2
2018-01-13T13:30:08.329Z,2.1
2018-01-13T13:45:02.870Z,2.2
2018-01-13T14:00:19.145Z,2.1
2018-01-13T14:15:05.088Z,1.9
2018-01-13T14:30:04.027Z,1.9
2018-01-13T14:45:02.889Z,1.8
2018-01-13T15:00:31.531Z,1.8
2018-01-13T15:15:02.834Z,1.8
2018-01-13T15:30:03.254Z,1.7
2018-01-13T15:45:02.605Z,1.6
2018-01-13T16:00:02.986Z,1.6
2018-01-13T16:15:02.274Z,1.6
2018-01-13T16:30:02.715Z,1.6
2018-01-13T16:45:20.629Z,1.6
2018-01-13T17:00:03.026Z,1.5
2018-01-13T17:15:02.569Z,1.5
2018-01-13T17:30:17.689Z,1.6
2018-01-13T17:45:15.946Z,1.5
2018-01-13T18:00:02.305Z,1.5
2018-01-13T18:15:02.657Z,1.5
2018-01-13T18:30:03.503Z,1.4
2018-01-13T18:45:02.902Z,1.4
2018-01-13T19:00:34.317Z,1.3
2018-01-13T19:15:29.777Z,1.2
2018-01-13T19:30:07.913Z,1.1
2018-01-13T19:45:03.593Z,1
2018-01-13T20:01:03.091Z,1.1
2018-01-13T20:15:03.010Z,0.9
2018-01-13T20:30:02.635Z,0.9
2018-01-13T20:45:03.118Z,0.8
2018-01-13T21:00:02.969Z,0.7
2018-01-13T21:15:02.519Z,0.7
2018-01-13T21:30:02.965Z,0.6
2018-01-13T21:45:47.280Z,0.8
2018-01-13T22:00:02.810Z,0.8
2018-01-13T22:15:03.298Z,0.8
2018-01-13T22:30:02.897Z,0.7
2018-01-13T22:45:05.351Z,0.7
2018-01-13T23:00:13.118Z,0.7
2018-01-13T23:15:03.308Z,0.7
2018-01-13T23:30:03.213Z,0.7
2018-01-13T23:45:12.017Z,0.7
