createdAt,value
2016-09-19T00:03:36.021Z,16.434759999999997
2016-09-19T00:10:42.050Z,16.372282
2016-09-19T00:17:48.066Z,16.309804
2016-09-19T00:24:54.149Z,16.247325999999997
2016-09-19T00:32:00.107Z,16.184848
2016-09-19T00:39:06.129Z,16.247325999999997
2016-09-19T00:46:12.123Z,16.184848
2016-09-19T00:53:18.161Z,16.12237
2016-09-19T01:00:24.183Z,16.12237
2016-09-19T01:07:30.210Z,15.997414
2016-09-19T01:14:36.207Z,15.997414
2016-09-19T01:21:42.207Z,15.934401999999999
2016-09-19T01:28:48.223Z,15.809445999999998
2016-09-19T01:35:54.250Z,15.871924
2016-09-19T01:43:00.265Z,15.68449
2016-09-19T01:50:06.294Z,15.746967999999999
2016-09-19T01:57:12.364Z,15.622011999999998
2016-09-19T02:04:18.412Z,15.746967999999999
2016-09-19T02:11:24.334Z,15.68449
2016-09-19T02:18:30.339Z,15.559534
2016-09-19T02:25:36.390Z,15.497055999999997
2016-09-19T02:32:42.386Z,15.559534
2016-09-19T02:39:48.421Z,15.497055999999997
2016-09-19T02:46:54.424Z,15.434577999999998
2016-09-19T02:54:00.473Z,15.434577999999998
2016-09-19T03:01:06.450Z,15.434577999999998
2016-09-19T03:08:12.468Z,15.309621999999997
2016-09-19T03:15:18.500Z,15.309621999999997
2016-09-19T03:22:24.503Z,15.309621999999997
2016-09-19T03:29:30.558Z,15.309621999999997
2016-09-19T03:36:36.966Z,15.247143999999999
2016-09-19T03:43:42.553Z,15.122187999999998
2016-09-19T03:50:48.562Z,15.122187999999998
2016-09-19T03:57:54.645Z,15.122187999999998
2016-09-19T04:05:00.618Z,15.059709999999999
2016-09-19T04:12:07.115Z,15.059709999999999
2016-09-19T04:19:12.635Z,14.997232
2016-09-19T04:26:18.704Z,14.934753999999998
2016-09-19T04:33:24.684Z,14.934753999999998
2016-09-19T04:40:30.693Z,14.872276
2016-09-19T04:47:36.718Z,14.809797999999997
2016-09-19T04:54:42.854Z,14.872276
2016-09-19T05:01:48.734Z,14.747319999999998
2016-09-19T05:08:54.744Z,14.747319999999998
2016-09-19T05:23:06.793Z,14.622363999999997
2016-09-19T05:30:13.171Z,14.559885999999999
2016-09-19T05:37:18.815Z,14.434929999999998
2016-09-19T05:44:24.852Z,14.434929999999998
2016-09-19T05:51:30.938Z,14.497408
2016-09-19T05:58:36.866Z,14.622363999999997
2016-09-19T06:05:42.889Z,14.559885999999999
2016-09-19T06:12:48.920Z,14.559885999999999
2016-09-19T06:19:54.939Z,14.497408
2016-09-19T06:27:00.967Z,14.372452
2016-09-19T06:34:07.292Z,14.247495999999998
2016-09-19T06:41:13.009Z,14.122539999999997
2016-09-19T06:48:19.003Z,13.997584
2016-09-19T07:02:31.092Z,13.997584
2016-09-19T07:09:37.048Z,13.935105999999998
2016-09-19T07:16:43.065Z,13.935105999999998
2016-09-19T07:23:49.105Z,14.060061999999999
2016-09-19T07:30:55.132Z,13.997584
2016-09-19T07:38:01.125Z,13.997584
2016-09-19T07:45:07.604Z,14.060061999999999
2016-09-19T07:52:13.612Z,14.122539999999997
2016-09-19T07:59:19.623Z,14.185018
2016-09-19T08:06:25.739Z,14.247495999999998
2016-09-19T08:20:37.710Z,14.559885999999999
2016-09-19T08:27:43.704Z,14.747319999999998
2016-09-19T08:34:49.715Z,14.872276
2016-09-19T08:41:55.734Z,14.934753999999998
2016-09-19T08:49:01.775Z,15.184666
2016-09-19T08:56:07.762Z,15.184666
2016-09-19T09:03:13.855Z,15.059709999999999
2016-09-19T09:10:19.830Z,15.497055999999997
2016-09-19T09:17:25.802Z,15.871924
2016-09-19T09:24:31.870Z,15.871924
2016-09-19T09:31:37.865Z,16.059891999999998
2016-09-19T09:38:43.940Z,15.934401999999999
2016-09-19T09:45:49.930Z,15.997414
2016-09-19T09:52:55.916Z,16.059891999999998
2016-09-19T10:00:01.954Z,16.059891999999998
2016-09-19T10:14:13.967Z,16.247325999999997
2016-09-19T10:21:19.954Z,16.809628
2016-09-19T10:28:26.052Z,17.184496
2016-09-19T10:42:39.064Z,16.809628
2016-09-19T10:49:44.937Z,16.809628
2016-09-19T10:56:51.691Z,16.559715999999998
2016-09-19T11:03:57.156Z,16.997062
2016-09-19T11:11:03.132Z,17.434407999999998
2016-09-19T11:18:08.812Z,17.496886
2016-09-19T11:25:14.257Z,17.809275999999997
2016-09-19T11:32:20.714Z,17.809275999999997
2016-09-19T11:39:26.900Z,18.059188
2016-09-19T12:00:44.356Z,18.43459
2016-09-19T12:07:51.180Z,18.497068
2016-09-19T12:22:02.267Z,18.622024
2016-09-19T12:29:08.276Z,19.059369999999998
2016-09-19T12:36:14.283Z,19.559193999999998
2016-09-19T12:43:20.290Z,19.99654
2016-09-19T12:50:26.303Z,19.809106
2016-09-19T12:57:32.344Z,19.309282
2016-09-19T13:04:38.353Z,20.371408
2016-09-19T13:18:50.381Z,20.121495999999997
2016-09-19T13:33:02.388Z,19.99654
2016-09-19T13:40:08.416Z,20.059018
2016-09-19T13:47:14.602Z,19.99654
2016-09-19T13:54:20.505Z,19.934061999999997
2016-09-19T14:01:26.569Z,20.059018
2016-09-19T14:08:32.556Z,19.99654
2016-09-19T14:15:38.685Z,19.871584
2016-09-19T14:22:44.519Z,19.746627999999998
2016-09-19T14:29:50.530Z,19.746627999999998
2016-09-19T14:36:56.552Z,19.68415
2016-09-19T14:44:02.583Z,19.621672
2016-09-19T14:51:08.634Z,19.434237999999997
2016-09-19T14:58:14.586Z,19.621672
2016-09-19T15:05:20.634Z,19.621672
2016-09-19T15:12:26.623Z,19.809106
2016-09-19T15:19:32.633Z,19.68415
2016-09-19T15:26:38.650Z,19.746627999999998
2016-09-19T15:33:44.650Z,19.871584
2016-09-19T15:40:50.669Z,19.746627999999998
2016-09-19T15:47:56.669Z,19.496716
2016-09-19T15:55:02.694Z,19.246803999999997
2016-09-19T16:02:08.753Z,19.246803999999997
2016-09-19T16:09:14.752Z,19.37176
2016-09-19T16:16:20.774Z,19.37176
2016-09-19T16:30:32.791Z,18.809458
2016-09-19T16:37:38.823Z,18.996892
2016-09-19T16:44:44.875Z,18.809458
2016-09-19T16:51:50.874Z,18.746979999999997
2016-09-19T16:58:56.891Z,18.746979999999997
2016-09-19T17:06:02.841Z,18.684502
2016-09-19T17:13:08.889Z,18.559545999999997
2016-09-19T17:20:14.897Z,18.43459
2016-09-19T17:27:20.901Z,18.309099999999997
2016-09-19T17:34:27.921Z,18.309099999999997
2016-09-19T17:41:32.951Z,18.309099999999997
2016-09-19T17:48:38.948Z,18.059188
2016-09-19T17:55:45.042Z,18.059188
2016-09-19T18:02:51.002Z,17.99671
2016-09-19T18:09:56.998Z,17.809275999999997
2016-09-19T18:17:03.018Z,17.871754
2016-09-19T18:24:09.047Z,17.746798
2016-09-19T18:31:15.070Z,17.68432
2016-09-19T18:38:21.102Z,17.496886
2016-09-19T18:45:27.071Z,17.496886
2016-09-19T18:52:33.094Z,17.434407999999998
2016-09-19T18:59:39.349Z,17.68432
2016-09-19T19:20:59.102Z,17.496886
2016-09-19T19:49:27.172Z,17.184496
2016-09-19T19:56:34.226Z,17.246973999999998
2016-09-19T20:03:41.185Z,17.184496
2016-09-19T20:10:48.205Z,17.05954
2016-09-19T20:17:55.260Z,17.05954
2016-09-19T20:32:09.272Z,16.997062
2016-09-19T20:39:16.317Z,16.809628
2016-09-19T20:46:23.253Z,16.809628
2016-09-19T21:00:37.365Z,16.809628
2016-09-19T21:07:44.375Z,16.684672
2016-09-19T21:21:58.362Z,16.434759999999997
2016-09-19T21:50:26.419Z,16.434759999999997
2016-09-19T22:11:47.564Z,16.184848
2016-09-19T22:18:54.534Z,16.12237
2016-09-19T22:26:01.525Z,15.997414
2016-09-19T22:40:15.648Z,16.184848
2016-09-19T22:54:29.588Z,16.059891999999998
2016-09-19T23:08:43.616Z,16.059891999999998
2016-09-19T23:15:50.634Z,15.934401999999999
2016-09-19T23:22:57.675Z,15.809445999999998
2016-09-19T23:30:04.686Z,15.809445999999998
2016-09-19T23:37:11.814Z,15.871924
2016-09-19T23:58:32.723Z,15.809445999999998
