createdAt,value
2023-03-29T00:02:30.536Z,-0.51
2023-03-29T00:05:02.246Z,-0.52
2023-03-29T00:07:33.559Z,-0.54
2023-03-29T00:10:02.711Z,-0.52
2023-03-29T00:12:31.407Z,-0.50
2023-03-29T00:14:59.347Z,-0.51
2023-03-29T00:17:27.338Z,-0.55
2023-03-29T00:19:55.508Z,-0.52
2023-03-29T00:22:23.456Z,-0.50
2023-03-29T00:24:54.610Z,-0.49
2023-03-29T00:27:22.644Z,-0.51
2023-03-29T00:29:50.790Z,-0.48
2023-03-29T00:32:18.925Z,-0.44
2023-03-29T00:34:50.962Z,-0.45
2023-03-29T00:37:18.941Z,-0.44
2023-03-29T00:39:47.134Z,-0.45
2023-03-29T00:42:17.278Z,-0.53
2023-03-29T00:44:54.351Z,-0.56
2023-03-29T00:47:35.217Z,-0.55
2023-03-29T00:50:07.024Z,-0.59
2023-03-29T00:52:35.859Z,-0.66
2023-03-29T00:55:06.084Z,-0.66
2023-03-29T00:57:34.110Z,-0.60
2023-03-29T01:00:05.185Z,-0.57
2023-03-29T01:02:34.834Z,-0.55
2023-03-29T01:05:06.685Z,-0.58
2023-03-29T01:07:38.939Z,-0.61
2023-03-29T01:10:13.040Z,-0.60
2023-03-29T01:12:46.854Z,-0.61
2023-03-29T01:15:18.874Z,-0.68
2023-03-29T01:17:51.041Z,-0.71
2023-03-29T01:20:25.303Z,-0.66
2023-03-29T01:22:53.140Z,-0.63
2023-03-29T01:25:26.790Z,-0.61
2023-03-29T01:27:55.055Z,-0.55
2023-03-29T01:30:29.983Z,-0.53
2023-03-29T01:33:00.428Z,-0.56
2023-03-29T01:35:38.780Z,-0.57
2023-03-29T01:38:14.017Z,-0.55
2023-03-29T01:40:42.661Z,-0.56
2023-03-29T01:43:40.004Z,-0.55
2023-03-29T01:46:26.799Z,-0.53
2023-03-29T01:48:57.139Z,-0.54
2023-03-29T01:51:29.524Z,-0.56
2023-03-29T01:54:04.776Z,-0.52
2023-03-29T01:56:37.023Z,-0.57
2023-03-29T01:59:08.540Z,-0.57
2023-03-29T02:01:40.584Z,-0.58
2023-03-29T02:04:11.485Z,-0.60
2023-03-29T02:06:40.063Z,-0.62
2023-03-29T02:09:08.242Z,-0.58
2023-03-29T02:11:36.527Z,-0.57
2023-03-29T02:14:04.497Z,-0.57
2023-03-29T02:16:36.920Z,-0.57
2023-03-29T02:19:05.548Z,-0.58
2023-03-29T02:21:54.042Z,-0.55
2023-03-29T02:24:24.015Z,-0.57
2023-03-29T02:26:52.818Z,-0.56
2023-03-29T02:29:20.771Z,-0.57
2023-03-29T02:31:48.686Z,-0.59
2023-03-29T02:34:30.873Z,-0.61
2023-03-29T02:37:00.970Z,-0.62
2023-03-29T02:39:31.815Z,-0.64
2023-03-29T02:42:00.700Z,-0.69
2023-03-29T02:44:31.354Z,-0.72
2023-03-29T02:47:02.405Z,-0.73
2023-03-29T02:49:30.949Z,-0.73
2023-03-29T02:52:03.320Z,-0.76
2023-03-29T02:54:31.622Z,-0.77
2023-03-29T02:57:01.220Z,-0.77
2023-03-29T02:59:33.683Z,-0.81
2023-03-29T03:02:02.107Z,-0.81
2023-03-29T03:04:31.371Z,-0.81
2023-03-29T03:06:59.430Z,-0.85
2023-03-29T03:09:27.526Z,-0.91
2023-03-29T03:11:55.730Z,-0.93
2023-03-29T03:14:25.496Z,-0.93
2023-03-29T03:16:53.456Z,-1.04
2023-03-29T03:19:21.843Z,-1.09
2023-03-29T03:21:51.239Z,-1.12
2023-03-29T03:24:19.307Z,-1.16
2023-03-29T03:26:47.590Z,-1.18
2023-03-29T03:29:16.342Z,-1.23
2023-03-29T03:32:04.419Z,-1.28
2023-03-29T03:34:50.958Z,-1.33
2023-03-29T03:37:19.719Z,-1.36
2023-03-29T03:39:47.778Z,-1.37
2023-03-29T03:42:16.235Z,-1.39
2023-03-29T03:44:45.599Z,-1.40
2023-03-29T03:47:40.217Z,-1.44
2023-03-29T03:50:25.121Z,-1.38
2023-03-29T03:52:53.607Z,-1.38
2023-03-29T03:55:22.284Z,-1.42
2023-03-29T03:58:04.186Z,-1.49
2023-03-29T04:00:33.490Z,-1.47
2023-03-29T04:03:27.770Z,-1.45
2023-03-29T04:05:56.051Z,-1.56
2023-03-29T04:08:25.840Z,-1.56
2023-03-29T04:11:23.112Z,-1.57
2023-03-29T04:13:51.798Z,-1.56
2023-03-29T04:16:28.689Z,-1.58
2023-03-29T04:18:58.672Z,-1.59
2023-03-29T04:21:27.594Z,-1.61
2023-03-29T04:23:55.658Z,-1.63
2023-03-29T04:26:24.049Z,-1.60
2023-03-29T04:28:58.158Z,-1.55
2023-03-29T04:31:39.978Z,-1.53
2023-03-29T04:34:27.288Z,-1.59
2023-03-29T04:36:56.604Z,-1.57
2023-03-29T04:39:32.135Z,-1.54
2023-03-29T04:42:00.296Z,-1.50
2023-03-29T04:44:34.181Z,-1.44
2023-03-29T04:47:04.323Z,-1.40
2023-03-29T04:49:52.375Z,-1.36
2023-03-29T04:52:33.436Z,-1.34
2023-03-29T04:55:02.566Z,-1.32
2023-03-29T04:57:51.364Z,-1.31
2023-03-29T05:00:27.244Z,-1.38
2023-03-29T05:03:11.720Z,-1.36
2023-03-29T05:05:42.352Z,-1.34
2023-03-29T05:08:11.037Z,-1.37
2023-03-29T05:10:59.214Z,-1.38
2023-03-29T05:13:28.265Z,-1.36
2023-03-29T05:15:57.297Z,-1.34
2023-03-29T05:18:25.735Z,-1.30
2023-03-29T05:20:54.422Z,-1.14
2023-03-29T05:23:23.816Z,-0.90
2023-03-29T05:26:10.761Z,-0.70
2023-03-29T05:28:39.559Z,-0.69
2023-03-29T05:31:08.821Z,-0.75
2023-03-29T05:33:38.608Z,-0.81
2023-03-29T05:36:14.048Z,-0.89
2023-03-29T05:38:46.818Z,-1.01
2023-03-29T05:41:16.172Z,-1.13
2023-03-29T05:44:02.874Z,-1.13
2023-03-29T05:46:31.054Z,-1.10
2023-03-29T05:49:02.556Z,-1.12
2023-03-29T05:51:49.467Z,-1.11
2023-03-29T05:54:17.597Z,-1.10
2023-03-29T05:56:46.197Z,-1.07
2023-03-29T05:59:17.723Z,-1.01
2023-03-29T06:01:48.875Z,-0.94
2023-03-29T06:04:20.881Z,-0.84
2023-03-29T06:07:18.431Z,-0.72
2023-03-29T06:09:57.735Z,-0.64
2023-03-29T06:12:26.323Z,-0.60
2023-03-29T06:15:04.953Z,-0.57
2023-03-29T06:17:41.625Z,-0.46
2023-03-29T06:20:12.565Z,-0.40
2023-03-29T06:22:43.394Z,-0.36
2023-03-29T06:25:12.492Z,-0.35
2023-03-29T06:27:40.750Z,-0.31
2023-03-29T06:30:09.370Z,-0.25
2023-03-29T06:32:38.263Z,-0.16
2023-03-29T06:35:19.622Z,-0.10
2023-03-29T06:37:54.598Z,-0.04
2023-03-29T06:40:32.366Z,0.03
2023-03-29T06:43:00.636Z,0.08
2023-03-29T06:45:32.799Z,0.12
2023-03-29T06:48:03.300Z,0.11
2023-03-29T06:50:31.810Z,0.09
2023-03-29T06:53:08.899Z,0.12
2023-03-29T06:55:36.873Z,0.19
2023-03-29T06:58:27.563Z,0.26
2023-03-29T07:01:00.493Z,0.32
2023-03-29T07:03:39.485Z,0.41
2023-03-29T07:06:10.414Z,0.46
2023-03-29T07:08:47.202Z,0.50
2023-03-29T07:11:25.810Z,0.55
2023-03-29T07:13:59.120Z,0.58
2023-03-29T07:16:27.418Z,0.64
2023-03-29T07:19:01.590Z,0.67
2023-03-29T07:21:47.790Z,0.72
2023-03-29T07:24:16.880Z,0.81
2023-03-29T07:27:00.282Z,0.89
2023-03-29T07:29:31.139Z,0.93
2023-03-29T07:31:59.096Z,0.95
2023-03-29T07:34:42.363Z,0.98
2023-03-29T07:37:14.211Z,1.02
2023-03-29T07:39:43.311Z,1.04
2023-03-29T07:42:30.314Z,0.98
2023-03-29T07:44:58.826Z,0.98
2023-03-29T07:47:33.142Z,0.96
2023-03-29T07:50:01.710Z,0.92
2023-03-29T07:52:30.527Z,0.91
2023-03-29T07:54:58.976Z,0.89
2023-03-29T07:57:50.474Z,0.88
2023-03-29T08:00:20.275Z,0.85
2023-03-29T08:02:56.094Z,0.86
2023-03-29T08:05:37.963Z,0.90
2023-03-29T08:08:11.599Z,0.90
2023-03-29T08:10:56.534Z,0.91
2023-03-29T08:13:34.292Z,0.85
2023-03-29T08:16:28.651Z,0.71
2023-03-29T08:19:07.287Z,0.60
2023-03-29T08:21:58.967Z,0.58
2023-03-29T08:24:27.454Z,0.54
2023-03-29T08:26:59.028Z,0.56
2023-03-29T08:29:27.711Z,0.57
2023-03-29T08:31:57.400Z,0.55
2023-03-29T08:34:25.874Z,0.55
2023-03-29T08:37:17.394Z,0.60
2023-03-29T08:39:48.659Z,0.61
2023-03-29T08:42:45.098Z,0.66
2023-03-29T08:45:17.464Z,0.58
2023-03-29T08:48:04.705Z,0.61
2023-03-29T08:50:38.990Z,0.68
2023-03-29T08:53:13.095Z,0.78
2023-03-29T08:56:18.691Z,0.84
2023-03-29T08:59:06.716Z,0.84
2023-03-29T09:01:36.430Z,0.90
2023-03-29T09:04:16.574Z,1.01
2023-03-29T09:06:54.572Z,1.17
2023-03-29T09:09:29.405Z,1.49
2023-03-29T09:12:11.525Z,1.84
2023-03-29T09:14:40.702Z,2.13
2023-03-29T09:17:18.301Z,2.30
2023-03-29T09:19:55.389Z,2.39
2023-03-29T09:22:23.464Z,2.46
2023-03-29T09:25:04.053Z,2.46
2023-03-29T09:27:32.592Z,2.45
2023-03-29T09:30:26.074Z,2.38
2023-03-29T09:33:06.272Z,2.34
2023-03-29T09:35:51.674Z,2.29
2023-03-29T09:38:21.611Z,2.30
2023-03-29T09:40:53.952Z,2.38
2023-03-29T09:43:32.100Z,2.37
2023-03-29T09:46:03.562Z,2.31
2023-03-29T09:48:35.033Z,2.24
2023-03-29T09:51:05.466Z,2.22
2023-03-29T09:53:33.597Z,2.20
2023-03-29T09:56:24.812Z,2.18
2023-03-29T09:59:00.771Z,2.09
2023-03-29T10:01:37.284Z,2.07
2023-03-29T10:04:06.731Z,2.00
2023-03-29T10:06:35.595Z,2.00
2023-03-29T10:09:04.832Z,1.98
2023-03-29T10:11:41.914Z,2.02
2023-03-29T10:14:14.391Z,2.15
2023-03-29T10:16:46.879Z,2.47
2023-03-29T10:19:15.301Z,2.78
2023-03-29T10:21:43.225Z,2.98
2023-03-29T10:24:11.586Z,3.17
2023-03-29T10:26:39.564Z,3.34
2023-03-29T10:29:08.445Z,3.47
2023-03-29T10:31:41.762Z,3.56
2023-03-29T10:34:13.028Z,3.52
2023-03-29T10:36:45.160Z,3.40
2023-03-29T10:39:15.683Z,3.26
2023-03-29T10:41:44.865Z,3.19
2023-03-29T10:44:32.785Z,3.19
2023-03-29T10:47:08.786Z,3.32
2023-03-29T10:49:41.140Z,3.34
2023-03-29T10:52:09.637Z,3.39
2023-03-29T10:54:37.600Z,3.48
2023-03-29T10:57:10.469Z,3.55
2023-03-29T10:59:45.322Z,3.54
2023-03-29T11:02:13.148Z,3.54
2023-03-29T11:04:44.229Z,3.69
2023-03-29T11:07:31.533Z,4.02
2023-03-29T11:10:04.245Z,4.08
2023-03-29T11:12:32.082Z,4.06
2023-03-29T11:15:19.310Z,3.98
2023-03-29T11:18:05.786Z,3.86
2023-03-29T11:20:33.787Z,3.59
2023-03-29T11:23:27.665Z,3.54
2023-03-29T11:26:09.972Z,3.58
2023-03-29T11:28:50.062Z,3.81
2023-03-29T11:31:21.528Z,4.08
2023-03-29T11:34:01.744Z,4.33
2023-03-29T11:36:44.892Z,4.60
2023-03-29T11:39:42.521Z,4.69
2023-03-29T11:42:29.543Z,4.63
2023-03-29T11:44:58.767Z,4.53
2023-03-29T11:47:30.636Z,4.60
2023-03-29T11:50:07.985Z,4.87
2023-03-29T11:52:36.191Z,5.21
2023-03-29T11:55:11.526Z,5.37
2023-03-29T11:57:39.574Z,5.35
2023-03-29T12:00:07.758Z,5.28
2023-03-29T12:02:48.326Z,5.20
2023-03-29T12:05:34.926Z,5.10
2023-03-29T12:08:09.342Z,5.03
2023-03-29T12:10:40.598Z,4.89
2023-03-29T12:13:14.418Z,5.03
2023-03-29T12:15:44.413Z,5.14
2023-03-29T12:18:38.599Z,5.22
2023-03-29T12:21:12.431Z,5.60
2023-03-29T12:23:41.801Z,5.99
2023-03-29T12:26:24.603Z,6.07
2023-03-29T12:28:58.747Z,6.01
2023-03-29T12:31:32.653Z,6.17
2023-03-29T12:34:10.648Z,6.29
2023-03-29T12:36:57.456Z,6.53
2023-03-29T12:39:44.327Z,6.69
2023-03-29T12:42:31.085Z,6.73
2023-03-29T12:45:19.855Z,6.90
2023-03-29T12:47:50.326Z,6.95
2023-03-29T12:50:32.481Z,6.93
2023-03-29T12:53:16.833Z,6.71
2023-03-29T12:55:44.794Z,6.51
2023-03-29T12:58:41.643Z,6.93
2023-03-29T13:01:22.871Z,6.98
2023-03-29T13:03:52.352Z,6.81
2023-03-29T13:06:28.691Z,6.86
2023-03-29T13:09:05.123Z,7.46
2023-03-29T13:11:41.522Z,8.16
2023-03-29T13:14:20.348Z,8.84
2023-03-29T13:16:48.325Z,9.47
2023-03-29T13:19:36.155Z,9.74
2023-03-29T13:22:04.224Z,10.09
2023-03-29T13:24:32.092Z,10.56
2023-03-29T13:27:10.188Z,10.87
2023-03-29T13:30:04.794Z,11.10
2023-03-29T13:32:32.777Z,11.35
2023-03-29T13:35:15.890Z,11.51
2023-03-29T13:37:44.270Z,11.54
2023-03-29T13:40:30.670Z,11.74
2023-03-29T13:42:59.994Z,11.69
2023-03-29T13:45:30.503Z,11.13
2023-03-29T13:48:24.609Z,10.52
2023-03-29T13:51:12.729Z,10.43
2023-03-29T13:53:44.263Z,10.83
2023-03-29T13:56:17.366Z,11.25
2023-03-29T13:58:51.378Z,11.61
2023-03-29T14:01:26.126Z,11.50
2023-03-29T14:03:55.838Z,11.73
2023-03-29T14:06:29.522Z,12.15
2023-03-29T14:08:59.849Z,12.42
2023-03-29T14:11:29.242Z,12.88
2023-03-29T14:14:01.747Z,13.10
2023-03-29T14:16:31.763Z,13.23
2023-03-29T14:19:00.423Z,13.22
2023-03-29T14:21:28.297Z,13.19
2023-03-29T14:23:58.933Z,12.74
2023-03-29T14:26:30.888Z,12.32
2023-03-29T14:29:01.435Z,12.41
2023-03-29T14:31:36.804Z,12.47
2023-03-29T14:34:06.780Z,12.40
2023-03-29T14:36:35.037Z,12.20
2023-03-29T14:39:05.785Z,12.02
2023-03-29T14:41:35.824Z,11.73
2023-03-29T14:44:05.919Z,11.48
2023-03-29T14:46:34.678Z,11.27
2023-03-29T14:49:02.971Z,11.06
2023-03-29T14:51:31.375Z,10.97
2023-03-29T14:54:00.330Z,10.89
2023-03-29T14:56:29.358Z,10.68
2023-03-29T14:58:57.741Z,10.51
2023-03-29T15:01:27.208Z,10.39
2023-03-29T15:04:09.254Z,10.64
2023-03-29T15:06:39.477Z,11.02
2023-03-29T15:09:13.161Z,11.41
2023-03-29T15:11:41.333Z,11.58
2023-03-29T15:14:14.420Z,11.25
2023-03-29T15:16:43.951Z,11.03
2023-03-29T15:19:16.302Z,10.70
2023-03-29T15:21:44.861Z,10.24
2023-03-29T15:24:42.351Z,9.75
2023-03-29T15:27:14.823Z,9.25
2023-03-29T15:29:43.820Z,9.09
2023-03-29T15:32:33.842Z,9.10
2023-03-29T15:35:03.046Z,9.28
2023-03-29T15:37:31.211Z,9.53
2023-03-29T15:39:59.537Z,9.69
2023-03-29T15:42:27.729Z,9.71
2023-03-29T15:44:56.531Z,9.92
2023-03-29T15:47:24.664Z,9.94
2023-03-29T15:49:53.173Z,9.99
2023-03-29T15:52:21.658Z,10.34
2023-03-29T15:54:49.625Z,10.53
2023-03-29T15:57:17.998Z,10.61
2023-03-29T15:59:46.487Z,10.64
2023-03-29T16:02:16.563Z,10.60
2023-03-29T16:04:44.780Z,10.24
2023-03-29T16:07:17.255Z,9.71
2023-03-29T16:09:46.377Z,9.28
2023-03-29T16:12:16.470Z,8.69
2023-03-29T16:14:44.433Z,8.24
2023-03-29T16:17:12.509Z,7.91
2023-03-29T16:19:40.622Z,7.62
2023-03-29T16:22:08.481Z,7.28
2023-03-29T16:24:36.507Z,6.94
2023-03-29T16:27:04.828Z,6.63
2023-03-29T16:29:33.089Z,6.40
2023-03-29T16:32:01.264Z,6.22
2023-03-29T16:34:30.245Z,6.01
2023-03-29T16:36:58.312Z,5.85
2023-03-29T16:39:26.399Z,5.72
2023-03-29T16:41:54.457Z,5.60
2023-03-29T16:44:23.907Z,5.50
2023-03-29T16:46:58.014Z,5.30
2023-03-29T16:49:26.457Z,5.14
2023-03-29T16:51:54.316Z,5.01
2023-03-29T16:54:25.908Z,4.88
2023-03-29T16:56:54.014Z,4.72
2023-03-29T16:59:22.536Z,4.63
2023-03-29T17:01:50.835Z,4.54
2023-03-29T17:04:19.017Z,4.55
2023-03-29T17:06:47.251Z,4.64
2023-03-29T17:09:17.017Z,4.62
2023-03-29T17:11:45.267Z,4.49
2023-03-29T17:14:13.618Z,4.35
2023-03-29T17:16:41.635Z,4.19
2023-03-29T17:19:09.622Z,4.08
2023-03-29T17:21:39.872Z,3.96
2023-03-29T17:24:08.142Z,3.89
2023-03-29T17:26:36.063Z,3.82
2023-03-29T17:29:04.712Z,3.73
2023-03-29T17:31:34.978Z,3.67
2023-03-29T17:34:03.633Z,3.63
2023-03-29T17:36:33.851Z,3.58
2023-03-29T17:39:02.930Z,3.53
2023-03-29T17:41:31.322Z,3.49
2023-03-29T17:44:02.262Z,3.45
2023-03-29T17:46:30.372Z,3.37
2023-03-29T17:49:00.465Z,3.29
2023-03-29T17:51:28.620Z,3.22
2023-03-29T17:53:57.308Z,3.18
2023-03-29T17:56:26.525Z,3.10
2023-03-29T17:58:54.691Z,3.05
2023-03-29T18:01:22.610Z,3.03
2023-03-29T18:03:50.925Z,2.98
2023-03-29T18:06:20.740Z,2.90
2023-03-29T18:08:48.535Z,2.86
2023-03-29T18:11:22.295Z,2.84
2023-03-29T18:13:51.356Z,2.82
2023-03-29T18:16:20.215Z,2.79
2023-03-29T18:18:48.890Z,2.78
2023-03-29T18:21:17.164Z,2.78
2023-03-29T18:23:47.068Z,2.77
2023-03-29T18:26:17.209Z,2.77
2023-03-29T18:28:48.849Z,2.78
2023-03-29T18:31:17.149Z,2.75
2023-03-29T18:33:45.307Z,2.72
2023-03-29T18:36:13.811Z,2.68
2023-03-29T18:38:43.815Z,2.63
2023-03-29T18:41:13.050Z,2.62
2023-03-29T18:43:41.589Z,2.58
2023-03-29T18:46:09.588Z,2.55
2023-03-29T18:48:41.317Z,2.54
2023-03-29T18:51:10.616Z,2.53
2023-03-29T18:53:39.407Z,2.51
2023-03-29T18:56:08.176Z,2.47
2023-03-29T18:58:36.375Z,2.41
2023-03-29T19:01:05.304Z,2.36
2023-03-29T19:03:34.758Z,2.29
2023-03-29T19:06:03.868Z,2.20
2023-03-29T19:08:33.164Z,2.13
2023-03-29T19:11:02.257Z,2.03
2023-03-29T19:13:30.238Z,1.94
2023-03-29T19:15:58.456Z,1.86
2023-03-29T19:18:26.577Z,1.77
2023-03-29T19:20:55.367Z,1.68
2023-03-29T19:23:26.043Z,1.59
2023-03-29T19:25:58.893Z,1.54
2023-03-29T19:28:27.683Z,1.49
2023-03-29T19:30:56.518Z,1.43
2023-03-29T19:33:24.538Z,1.39
2023-03-29T19:35:52.864Z,1.34
2023-03-29T19:38:21.448Z,1.29
2023-03-29T19:40:50.686Z,1.26
2023-03-29T19:43:18.872Z,1.20
2023-03-29T19:45:48.056Z,1.16
2023-03-29T19:48:22.483Z,1.12
2023-03-29T19:50:51.573Z,1.08
2023-03-29T19:53:19.539Z,1.05
2023-03-29T19:55:48.944Z,1.01
2023-03-29T19:58:16.914Z,0.96
2023-03-29T20:00:44.885Z,0.91
2023-03-29T20:03:14.101Z,0.86
2023-03-29T20:05:42.564Z,0.80
2023-03-29T20:08:10.427Z,0.77
2023-03-29T20:10:38.361Z,0.73
2023-03-29T20:13:06.839Z,0.71
2023-03-29T20:15:35.093Z,0.69
2023-03-29T20:18:03.677Z,0.63
2023-03-29T20:20:31.993Z,0.57
2023-03-29T20:23:04.749Z,0.52
2023-03-29T20:25:35.744Z,0.46
2023-03-29T20:28:04.905Z,0.38
2023-03-29T20:30:33.105Z,0.36
2023-03-29T20:33:01.243Z,0.32
2023-03-29T20:35:29.307Z,0.30
2023-03-29T20:37:57.328Z,0.25
2023-03-29T20:40:26.528Z,0.22
2023-03-29T20:42:54.608Z,0.20
2023-03-29T20:45:22.500Z,0.17
2023-03-29T20:47:56.335Z,0.13
2023-03-29T20:50:30.311Z,0.11
2023-03-29T20:53:02.420Z,0.10
2023-03-29T20:55:33.186Z,0.08
2023-03-29T20:58:01.871Z,0.06
2023-03-29T21:00:30.907Z,0.03
2023-03-29T21:02:59.142Z,-0.03
2023-03-29T21:05:28.458Z,-0.04
2023-03-29T21:07:57.125Z,-0.06
2023-03-29T21:10:26.047Z,-0.07
2023-03-29T21:13:00.507Z,-0.08
2023-03-29T21:15:30.812Z,-0.10
2023-03-29T21:17:59.130Z,-0.12
2023-03-29T21:20:27.778Z,-0.16
2023-03-29T21:22:56.130Z,-0.19
2023-03-29T21:25:24.088Z,-0.23
2023-03-29T21:27:51.970Z,-0.26
2023-03-29T21:30:20.131Z,-0.32
2023-03-29T21:32:47.985Z,-0.38
2023-03-29T21:35:16.156Z,-0.43
2023-03-29T21:37:44.131Z,-0.46
2023-03-29T21:40:12.723Z,-0.55
2023-03-29T21:42:40.777Z,-0.66
2023-03-29T21:45:09.156Z,-0.76
2023-03-29T21:47:37.168Z,-0.78
2023-03-29T21:50:06.022Z,-0.81
2023-03-29T21:52:33.985Z,-0.83
2023-03-29T21:55:02.063Z,-0.85
2023-03-29T21:57:29.921Z,-0.88
2023-03-29T21:59:58.010Z,-0.91
2023-03-29T22:02:26.007Z,-0.95
2023-03-29T22:04:54.048Z,-0.98
2023-03-29T22:07:26.614Z,-1.05
2023-03-29T22:09:54.812Z,-1.11
2023-03-29T22:12:22.965Z,-1.16
2023-03-29T22:14:50.942Z,-1.22
2023-03-29T22:17:18.915Z,-1.26
2023-03-29T22:19:47.608Z,-1.31
2023-03-29T22:22:16.496Z,-1.35
2023-03-29T22:24:44.457Z,-1.40
2023-03-29T22:27:12.433Z,-1.44
2023-03-29T22:29:40.401Z,-1.48
2023-03-29T22:32:08.525Z,-1.54
2023-03-29T22:34:36.841Z,-1.57
2023-03-29T22:37:05.488Z,-1.58
2023-03-29T22:39:36.980Z,-1.60
2023-03-29T22:42:05.068Z,-1.63
2023-03-29T22:44:34.029Z,-1.64
2023-03-29T22:47:02.026Z,-1.67
2023-03-29T22:49:29.981Z,-1.71
2023-03-29T22:51:58.165Z,-1.73
2023-03-29T22:54:27.357Z,-1.76
2023-03-29T22:56:55.967Z,-1.78
2023-03-29T22:59:25.274Z,-1.82
2023-03-29T23:01:53.181Z,-1.83
2023-03-29T23:04:21.534Z,-1.87
2023-03-29T23:06:49.661Z,-1.87
2023-03-29T23:09:17.635Z,-1.88
2023-03-29T23:11:45.548Z,-1.88
2023-03-29T23:14:14.899Z,-1.88
2023-03-29T23:16:42.775Z,-1.91
2023-03-29T23:19:10.639Z,-1.96
2023-03-29T23:21:38.469Z,-2.00
2023-03-29T23:24:07.303Z,-2.05
2023-03-29T23:26:35.879Z,-2.08
2023-03-29T23:29:04.569Z,-2.13
2023-03-29T23:31:33.954Z,-2.18
2023-03-29T23:34:03.472Z,-2.23
2023-03-29T23:36:31.750Z,-2.24
2023-03-29T23:39:00.428Z,-2.28
2023-03-29T23:41:28.511Z,-2.31
2023-03-29T23:43:57.812Z,-2.36
2023-03-29T23:46:26.221Z,-2.40
2023-03-29T23:48:54.260Z,-2.44
2023-03-29T23:51:23.387Z,-2.48
2023-03-29T23:53:51.986Z,-2.52
2023-03-29T23:56:21.769Z,-2.58
2023-03-29T23:58:50.020Z,-2.62
