createdAt,value
2023-04-20T00:01:58.898Z,37.06
2023-04-20T00:04:25.695Z,37.34
2023-04-20T00:06:53.424Z,37.75
2023-04-20T00:09:20.276Z,37.68
2023-04-20T00:11:47.121Z,39.03
2023-04-20T00:14:13.744Z,39.24
2023-04-20T00:16:40.333Z,39.69
2023-04-20T00:19:08.198Z,40.40
2023-04-20T00:21:35.716Z,40.00
2023-04-20T00:24:02.351Z,39.37
2023-04-20T00:26:29.055Z,40.45
2023-04-20T00:28:55.826Z,40.62
2023-04-20T00:34:17.522Z,41.17
2023-04-20T00:36:44.551Z,42.20
2023-04-20T00:39:11.354Z,42.42
2023-04-20T00:41:38.222Z,42.71
2023-04-20T00:44:08.077Z,43.28
2023-04-20T00:46:34.759Z,44.06
2023-04-20T00:49:01.575Z,43.79
2023-04-20T00:51:28.783Z,46.24
2023-04-20T00:53:55.368Z,45.52
2023-04-20T00:56:22.140Z,45.15
2023-04-20T00:58:48.731Z,45.35
2023-04-20T01:01:19.810Z,46.21
2023-04-20T01:03:46.887Z,46.57
2023-04-20T01:06:14.554Z,48.22
2023-04-20T01:08:52.199Z,45.91
2023-04-20T01:11:19.044Z,46.59
2023-04-20T01:13:46.020Z,46.81
2023-04-20T01:16:13.471Z,47.70
2023-04-20T01:18:45.254Z,47.48
2023-04-20T01:21:15.363Z,47.16
2023-04-20T01:23:42.517Z,48.22
2023-04-20T01:26:10.542Z,49.79
2023-04-20T01:28:37.400Z,47.40
2023-04-20T01:31:08.878Z,48.04
2023-04-20T01:33:36.808Z,48.69
2023-04-20T01:36:05.091Z,48.44
2023-04-20T01:38:34.778Z,49.14
2023-04-20T01:41:03.007Z,49.16
2023-04-20T01:43:29.618Z,49.85
2023-04-20T01:45:58.745Z,50.21
2023-04-20T01:48:25.390Z,49.21
2023-04-20T01:50:52.656Z,52.27
2023-04-20T01:53:22.208Z,49.96
2023-04-20T01:55:49.772Z,51.27
2023-04-20T01:58:16.376Z,50.96
2023-04-20T02:00:43.294Z,49.73
2023-04-20T02:03:10.162Z,51.64
2023-04-20T02:05:36.718Z,50.65
2023-04-20T02:08:03.373Z,51.17
2023-04-20T02:10:30.241Z,52.90
2023-04-20T02:12:56.820Z,51.68
2023-04-20T02:15:23.370Z,51.98
2023-04-20T02:17:52.333Z,53.43
2023-04-20T02:20:22.761Z,52.61
2023-04-20T02:22:49.366Z,52.18
2023-04-20T02:25:15.962Z,53.02
2023-04-20T02:27:42.675Z,52.63
2023-04-20T02:30:10.592Z,55.25
2023-04-20T02:32:37.477Z,53.22
2023-04-20T02:35:04.821Z,54.63
2023-04-20T02:37:31.875Z,53.99
2023-04-20T02:39:58.452Z,54.05
2023-04-20T02:42:25.248Z,53.73
2023-04-20T02:44:52.838Z,55.30
2023-04-20T02:47:19.925Z,55.55
2023-04-20T02:49:47.779Z,55.10
2023-04-20T02:52:15.003Z,56.20
2023-04-20T02:54:41.671Z,55.96
2023-04-20T02:57:08.424Z,55.36
2023-04-20T02:59:35.156Z,56.20
2023-04-20T03:02:01.801Z,56.51
2023-04-20T03:04:28.727Z,55.97
2023-04-20T03:06:55.632Z,56.40
2023-04-20T03:09:22.171Z,57.19
2023-04-20T03:11:49.422Z,56.34
2023-04-20T03:14:16.515Z,57.58
2023-04-20T03:16:43.757Z,55.97
2023-04-20T03:19:10.665Z,56.84
2023-04-20T03:21:37.287Z,56.11
2023-04-20T03:24:04.588Z,55.98
2023-04-20T03:26:31.301Z,56.74
2023-04-20T03:28:57.831Z,57.17
2023-04-20T03:31:24.475Z,55.78
2023-04-20T03:33:51.127Z,55.14
2023-04-20T03:36:17.976Z,56.41
2023-04-20T03:38:44.610Z,56.33
2023-04-20T03:41:11.182Z,55.58
2023-04-20T03:43:37.985Z,56.04
2023-04-20T03:46:04.646Z,55.67
2023-04-20T03:48:32.347Z,56.24
2023-04-20T03:50:59.052Z,55.57
2023-04-20T03:53:26.358Z,55.89
2023-04-20T03:55:52.938Z,56.06
2023-04-20T03:58:19.529Z,55.86
2023-04-20T04:00:46.547Z,55.75
2023-04-20T04:03:13.363Z,55.56
2023-04-20T04:05:41.336Z,55.52
2023-04-20T04:08:08.093Z,56.27
2023-04-20T04:10:34.896Z,55.76
2023-04-20T04:13:01.639Z,55.83
2023-04-20T04:15:28.189Z,55.67
2023-04-20T04:17:55.648Z,56.85
2023-04-20T04:20:22.349Z,55.78
2023-04-20T04:22:49.072Z,56.46
2023-04-20T04:25:15.624Z,56.80
2023-04-20T04:27:42.211Z,56.83
2023-04-20T04:30:11.409Z,56.72
2023-04-20T04:32:38.257Z,57.49
2023-04-20T04:35:05.666Z,57.51
2023-04-20T04:37:32.287Z,57.38
2023-04-20T04:39:59.052Z,57.91
2023-04-20T04:42:29.013Z,57.93
2023-04-20T04:44:56.398Z,57.74
2023-04-20T04:47:23.744Z,57.84
2023-04-20T04:49:50.631Z,58.24
2023-04-20T04:52:17.501Z,58.24
2023-04-20T04:54:44.260Z,59.63
2023-04-20T04:57:11.305Z,59.02
2023-04-20T04:59:38.033Z,60.36
2023-04-20T05:02:04.896Z,60.25
2023-04-20T05:04:31.721Z,60.17
2023-04-20T05:06:58.489Z,59.79
2023-04-20T05:09:25.647Z,60.10
2023-04-20T05:11:52.278Z,58.88
2023-04-20T05:14:18.978Z,59.71
2023-04-20T05:16:46.553Z,59.48
2023-04-20T05:19:13.243Z,59.70
2023-04-20T05:21:39.938Z,60.12
2023-04-20T05:24:07.397Z,59.06
2023-04-20T05:26:34.020Z,59.26
2023-04-20T05:29:00.685Z,58.83
2023-04-20T05:31:27.437Z,59.09
2023-04-20T05:33:54.057Z,59.06
2023-04-20T05:36:20.871Z,58.54
2023-04-20T05:38:47.623Z,58.87
2023-04-20T05:41:14.253Z,58.11
2023-04-20T05:43:41.078Z,58.48
2023-04-20T05:46:08.191Z,58.81
2023-04-20T05:48:34.996Z,58.58
2023-04-20T05:51:01.566Z,58.76
2023-04-20T05:53:28.453Z,58.69
2023-04-20T05:55:55.030Z,58.25
2023-04-20T05:58:21.661Z,58.79
2023-04-20T06:00:48.311Z,59.04
2023-04-20T06:03:14.918Z,58.99
2023-04-20T06:05:41.811Z,58.32
2023-04-20T06:08:08.752Z,57.96
2023-04-20T06:10:35.626Z,57.74
2023-04-20T06:13:02.261Z,58.35
2023-04-20T06:15:28.825Z,57.63
2023-04-20T06:17:55.776Z,57.76
2023-04-20T06:20:22.833Z,57.69
2023-04-20T06:22:49.600Z,57.60
2023-04-20T06:25:17.800Z,56.95
2023-04-20T06:27:44.619Z,57.58
2023-04-20T06:30:11.659Z,57.67
2023-04-20T06:32:38.501Z,57.89
2023-04-20T06:35:06.627Z,57.69
2023-04-20T06:37:33.551Z,58.25
2023-04-20T06:40:00.119Z,58.41
2023-04-20T06:42:27.288Z,58.78
2023-04-20T06:44:54.022Z,59.69
2023-04-20T06:47:20.852Z,60.77
2023-04-20T06:49:47.587Z,61.35
2023-04-20T06:52:14.221Z,61.96
2023-04-20T06:54:40.968Z,63.11
2023-04-20T06:57:07.632Z,63.45
2023-04-20T06:59:34.265Z,63.10
2023-04-20T07:05:02.124Z,64.53
2023-04-20T07:07:29.045Z,63.95
2023-04-20T07:09:55.865Z,64.29
2023-04-20T07:12:22.407Z,63.25
2023-04-20T07:14:48.978Z,63.99
2023-04-20T07:17:15.675Z,64.72
2023-04-20T07:19:42.300Z,64.46
2023-04-20T07:22:08.808Z,64.08
2023-04-20T07:24:35.621Z,63.95
2023-04-20T07:27:02.749Z,64.70
2023-04-20T07:29:29.573Z,65.13
2023-04-20T07:31:56.350Z,65.31
2023-04-20T07:34:23.595Z,64.69
2023-04-20T07:36:51.452Z,64.70
2023-04-20T07:39:19.507Z,64.04
2023-04-20T07:41:46.585Z,64.76
2023-04-20T07:44:16.850Z,64.32
2023-04-20T07:46:43.542Z,64.48
2023-04-20T07:49:10.466Z,63.98
2023-04-20T07:54:32.316Z,63.54
2023-04-20T07:56:59.578Z,64.20
2023-04-20T07:59:26.639Z,64.18
2023-04-20T08:01:56.240Z,64.25
2023-04-20T08:04:23.220Z,64.04
2023-04-20T08:06:50.241Z,63.85
2023-04-20T08:09:17.055Z,64.14
2023-04-20T08:11:46.492Z,64.42
2023-04-20T08:14:13.988Z,64.16
2023-04-20T08:16:40.792Z,63.95
2023-04-20T08:19:10.300Z,63.39
2023-04-20T08:21:40.574Z,63.74
2023-04-20T08:24:08.672Z,63.85
2023-04-20T08:26:36.765Z,63.63
2023-04-20T08:29:04.406Z,64.35
2023-04-20T08:31:32.000Z,64.14
2023-04-20T08:33:58.984Z,64.21
2023-04-20T08:36:28.056Z,64.00
2023-04-20T08:38:58.573Z,63.16
2023-04-20T08:41:26.557Z,63.28
2023-04-20T08:43:53.426Z,61.71
2023-04-20T08:46:20.764Z,61.80
2023-04-20T08:48:48.684Z,62.53
2023-04-20T08:51:17.252Z,62.09
2023-04-20T08:54:28.280Z,61.61
2023-04-20T08:56:54.903Z,61.82
2023-04-20T08:59:21.432Z,62.14
2023-04-20T09:01:48.425Z,61.49
2023-04-20T09:04:29.612Z,61.00
2023-04-20T09:06:56.738Z,61.81
2023-04-20T09:09:25.720Z,61.54
2023-04-20T09:12:02.332Z,59.61
2023-04-20T09:14:29.489Z,60.91
2023-04-20T09:17:02.250Z,60.76
2023-04-20T09:19:30.684Z,61.32
2023-04-20T09:22:04.191Z,60.74
2023-04-20T09:24:33.270Z,60.38
2023-04-20T09:27:04.485Z,60.22
2023-04-20T09:29:32.066Z,59.77
2023-04-20T09:31:58.893Z,58.99
2023-04-20T09:34:25.842Z,59.73
2023-04-20T09:36:55.564Z,59.33
2023-04-20T09:39:24.069Z,59.30
2023-04-20T09:41:52.311Z,59.30
2023-04-20T09:44:19.741Z,57.56
2023-04-20T09:46:47.113Z,57.65
2023-04-20T09:49:15.170Z,57.01
2023-04-20T09:51:46.669Z,57.14
2023-04-20T09:54:14.617Z,57.23
2023-04-20T09:56:41.344Z,56.30
2023-04-20T09:59:08.414Z,55.90
2023-04-20T10:01:37.442Z,55.79
2023-04-20T10:04:09.042Z,55.78
2023-04-20T10:06:36.836Z,56.21
2023-04-20T10:09:08.751Z,55.50
2023-04-20T10:11:52.786Z,55.45
2023-04-20T10:14:25.192Z,56.11
2023-04-20T10:17:11.728Z,56.32
2023-04-20T10:19:39.931Z,56.52
2023-04-20T10:22:07.565Z,56.41
2023-04-20T10:24:34.221Z,55.61
2023-04-20T10:27:00.917Z,55.97
2023-04-20T10:29:28.896Z,56.12
2023-04-20T10:31:56.108Z,56.18
2023-04-20T10:34:33.638Z,53.80
2023-04-20T10:37:10.986Z,53.70
2023-04-20T10:39:45.140Z,54.40
2023-04-20T10:42:13.174Z,53.57
2023-04-20T10:44:50.231Z,52.75
2023-04-20T10:47:18.500Z,53.00
2023-04-20T10:49:45.305Z,52.94
2023-04-20T10:52:14.008Z,53.15
2023-04-20T10:54:40.729Z,53.76
2023-04-20T10:57:07.977Z,53.58
2023-04-20T10:59:37.361Z,53.20
2023-04-20T11:02:08.199Z,53.52
2023-04-20T11:04:36.065Z,53.20
2023-04-20T11:07:10.576Z,52.63
2023-04-20T11:09:40.869Z,53.14
2023-04-20T11:12:15.006Z,52.77
2023-04-20T11:14:54.551Z,51.82
2023-04-20T11:17:32.639Z,51.36
2023-04-20T11:20:17.002Z,50.85
2023-04-20T11:22:44.229Z,50.49
2023-04-20T11:25:14.651Z,50.36
2023-04-20T11:27:42.490Z,48.71
2023-04-20T11:30:10.231Z,49.93
2023-04-20T11:32:38.480Z,48.80
2023-04-20T11:35:08.627Z,49.24
2023-04-20T11:37:47.664Z,50.26
2023-04-20T11:40:15.316Z,46.37
2023-04-20T11:42:42.163Z,49.16
2023-04-20T11:45:09.559Z,48.76
2023-04-20T11:47:36.355Z,48.35
2023-04-20T11:50:03.298Z,47.92
2023-04-20T11:52:30.041Z,48.11
2023-04-20T11:54:56.839Z,48.46
2023-04-20T11:57:25.873Z,48.23
2023-04-20T11:59:52.639Z,47.40
2023-04-20T12:02:19.279Z,47.56
2023-04-20T12:04:46.773Z,47.83
2023-04-20T12:07:13.666Z,47.33
2023-04-20T12:09:40.578Z,47.83
2023-04-20T12:12:09.087Z,48.04
2023-04-20T12:14:35.912Z,47.36
2023-04-20T12:17:05.756Z,48.19
2023-04-20T12:19:32.786Z,47.85
2023-04-20T12:21:59.917Z,47.75
2023-04-20T12:24:26.631Z,47.57
2023-04-20T12:26:53.221Z,48.12
2023-04-20T12:29:19.930Z,48.30
2023-04-20T12:31:46.961Z,48.79
2023-04-20T12:34:13.709Z,48.40
2023-04-20T12:36:40.407Z,48.30
2023-04-20T12:39:07.273Z,48.23
2023-04-20T12:44:28.703Z,47.75
2023-04-20T12:46:55.797Z,48.00
2023-04-20T12:49:22.841Z,48.19
2023-04-20T12:51:49.863Z,47.76
2023-04-20T12:54:16.722Z,47.10
2023-04-20T12:56:43.573Z,47.36
2023-04-20T12:59:11.194Z,45.66
2023-04-20T13:01:37.817Z,47.16
2023-04-20T13:04:04.965Z,46.92
2023-04-20T13:06:32.835Z,47.39
2023-04-20T13:09:01.105Z,46.05
2023-04-20T13:11:27.917Z,46.84
2023-04-20T13:13:54.578Z,47.11
2023-04-20T13:16:28.095Z,47.05
2023-04-20T13:18:55.014Z,46.43
2023-04-20T13:21:21.603Z,47.09
2023-04-20T13:23:48.220Z,46.83
2023-04-20T13:26:14.990Z,46.62
2023-04-20T13:28:41.627Z,46.43
2023-04-20T13:31:08.636Z,47.02
2023-04-20T13:33:35.618Z,47.19
2023-04-20T13:36:08.353Z,46.93
2023-04-20T13:38:35.613Z,47.28
2023-04-20T13:41:02.559Z,47.05
2023-04-20T13:43:29.343Z,46.46
2023-04-20T13:45:59.009Z,46.72
2023-04-20T13:48:25.910Z,46.74
2023-04-20T13:53:48.855Z,46.46
2023-04-20T13:56:16.793Z,46.96
2023-04-20T13:58:43.475Z,46.94
2023-04-20T14:01:16.347Z,46.44
2023-04-20T14:03:43.843Z,45.80
2023-04-20T14:06:11.013Z,45.89
2023-04-20T14:08:37.779Z,45.17
2023-04-20T14:11:07.787Z,46.15
2023-04-20T14:13:34.420Z,45.65
2023-04-20T14:16:01.368Z,45.88
2023-04-20T14:18:28.013Z,45.91
2023-04-20T14:20:54.675Z,45.61
2023-04-20T14:23:21.492Z,45.86
2023-04-20T14:28:45.876Z,45.30
2023-04-20T14:34:07.410Z,45.32
2023-04-20T14:36:34.228Z,45.58
2023-04-20T14:39:01.215Z,46.00
2023-04-20T14:41:28.242Z,45.25
2023-04-20T14:43:54.921Z,45.35
2023-04-20T14:46:21.567Z,44.99
2023-04-20T14:48:48.691Z,45.29
2023-04-20T14:51:16.374Z,45.46
2023-04-20T14:53:42.996Z,45.08
2023-04-20T14:56:09.886Z,44.32
2023-04-20T14:58:37.601Z,43.86
2023-04-20T15:01:05.110Z,43.84
2023-04-20T15:03:32.242Z,43.25
2023-04-20T15:06:03.667Z,44.08
2023-04-20T15:08:30.764Z,43.92
2023-04-20T15:10:57.638Z,44.38
2023-04-20T15:13:24.996Z,44.13
2023-04-20T15:15:54.759Z,43.78
2023-04-20T15:18:22.126Z,43.25
2023-04-20T15:23:45.445Z,43.25
2023-04-20T15:26:12.124Z,43.66
2023-04-20T15:28:38.681Z,43.73
2023-04-20T15:31:08.172Z,43.30
2023-04-20T15:33:35.208Z,43.57
2023-04-20T15:36:02.107Z,43.64
2023-04-20T15:38:28.935Z,43.47
2023-04-20T15:40:55.731Z,43.56
2023-04-20T15:43:22.483Z,42.81
2023-04-20T15:45:49.984Z,43.30
2023-04-20T15:48:18.086Z,43.19
2023-04-20T15:50:44.861Z,42.87
2023-04-20T15:53:12.398Z,43.25
2023-04-20T15:55:44.143Z,43.13
2023-04-20T15:58:10.831Z,43.03
2023-04-20T16:00:37.655Z,43.21
2023-04-20T16:03:04.604Z,43.61
2023-04-20T16:05:32.847Z,43.41
2023-04-20T16:08:00.167Z,43.38
2023-04-20T16:13:59.835Z,42.69
2023-04-20T16:16:26.916Z,43.17
2023-04-20T16:18:55.109Z,42.83
2023-04-20T16:21:22.455Z,42.69
2023-04-20T16:23:55.025Z,42.39
2023-04-20T16:26:21.820Z,42.62
2023-04-20T16:28:48.393Z,42.80
2023-04-20T16:31:15.070Z,42.95
2023-04-20T16:33:42.172Z,42.62
2023-04-20T16:36:09.374Z,42.64
2023-04-20T16:38:36.074Z,43.09
2023-04-20T16:41:02.779Z,42.99
2023-04-20T16:43:29.784Z,42.77
2023-04-20T16:45:56.631Z,43.12
2023-04-20T16:48:23.344Z,42.54
2023-04-20T16:50:50.057Z,41.94
2023-04-20T16:53:16.797Z,42.10
2023-04-20T16:55:44.088Z,42.50
2023-04-20T16:58:10.720Z,41.59
2023-04-20T17:00:37.342Z,41.65
2023-04-20T17:03:10.530Z,42.05
2023-04-20T17:05:46.169Z,41.70
2023-04-20T17:08:12.817Z,42.31
2023-04-20T17:10:39.623Z,41.75
2023-04-20T17:13:06.445Z,41.77
2023-04-20T17:15:33.478Z,42.06
2023-04-20T17:18:00.436Z,41.87
2023-04-20T17:20:27.104Z,41.88
2023-04-20T17:22:53.807Z,41.81
2023-04-20T17:25:21.955Z,42.27
2023-04-20T17:27:48.447Z,42.09
2023-04-20T17:30:15.512Z,42.23
2023-04-20T17:32:42.201Z,42.65
2023-04-20T17:35:09.073Z,42.45
2023-04-20T17:37:36.634Z,42.17
2023-04-20T17:40:05.343Z,42.10
2023-04-20T17:42:32.310Z,42.09
2023-04-20T17:44:59.062Z,42.53
2023-04-20T17:47:26.028Z,42.05
2023-04-20T17:49:52.649Z,42.32
2023-04-20T17:52:20.074Z,42.03
2023-04-20T17:54:47.165Z,42.33
2023-04-20T17:57:14.315Z,41.59
2023-04-20T17:59:42.422Z,41.90
2023-04-20T18:02:09.434Z,41.72
2023-04-20T18:04:36.615Z,41.78
2023-04-20T18:07:03.844Z,41.45
2023-04-20T18:09:30.590Z,41.72
2023-04-20T18:11:57.609Z,41.28
2023-04-20T18:14:24.187Z,41.69
2023-04-20T18:16:52.530Z,41.64
2023-04-20T18:19:19.469Z,41.58
2023-04-20T18:21:46.599Z,42.16
2023-04-20T18:24:13.225Z,41.48
2023-04-20T18:26:39.872Z,42.08
2023-04-20T18:29:06.480Z,41.59
2023-04-20T18:31:33.770Z,41.91
2023-04-20T18:34:00.513Z,41.80
2023-04-20T18:36:33.489Z,42.19
2023-04-20T18:39:00.047Z,42.02
2023-04-20T18:41:27.824Z,42.18
2023-04-20T18:43:55.664Z,42.32
2023-04-20T18:49:16.957Z,42.10
2023-04-20T18:51:43.624Z,41.97
2023-04-20T18:54:10.405Z,41.76
2023-04-20T18:56:38.631Z,42.14
2023-04-20T18:59:06.105Z,42.46
2023-04-20T19:01:33.331Z,42.40
2023-04-20T19:04:00.373Z,42.57
2023-04-20T19:06:28.082Z,42.96
2023-04-20T19:08:56.116Z,43.02
2023-04-20T19:11:23.317Z,43.35
2023-04-20T19:13:50.052Z,43.24
2023-04-20T19:16:17.021Z,43.39
2023-04-20T19:18:44.273Z,44.33
2023-04-20T19:21:11.066Z,44.29
2023-04-20T19:23:37.866Z,45.29
2023-04-20T19:26:04.912Z,45.20
2023-04-20T19:28:31.571Z,45.43
2023-04-20T19:33:54.692Z,45.34
2023-04-20T19:36:23.329Z,45.75
2023-04-20T19:38:50.076Z,46.21
2023-04-20T19:41:16.862Z,47.20
2023-04-20T19:43:43.466Z,46.64
2023-04-20T19:46:10.174Z,46.70
2023-04-20T19:48:36.911Z,46.86
2023-04-20T19:51:04.251Z,46.55
2023-04-20T19:53:31.815Z,46.61
2023-04-20T19:55:58.921Z,47.39
2023-04-20T19:58:26.885Z,47.23
2023-04-20T20:00:53.588Z,47.58
2023-04-20T20:03:20.324Z,46.97
2023-04-20T20:06:04.187Z,47.67
2023-04-20T20:08:48.298Z,46.66
2023-04-20T20:11:25.865Z,47.62
2023-04-20T20:13:52.820Z,47.95
2023-04-20T20:16:19.567Z,48.24
2023-04-20T20:18:48.283Z,47.12
2023-04-20T20:21:14.965Z,48.00
2023-04-20T20:23:41.454Z,47.87
2023-04-20T20:29:02.104Z,47.27
2023-04-20T20:31:28.885Z,48.51
2023-04-20T20:33:55.640Z,47.45
2023-04-20T20:36:22.510Z,47.76
2023-04-20T20:38:49.134Z,47.82
2023-04-20T20:41:16.742Z,48.20
2023-04-20T20:43:47.198Z,48.62
2023-04-20T20:46:14.183Z,50.22
2023-04-20T20:48:40.753Z,48.81
2023-04-20T20:51:08.013Z,48.70
2023-04-20T20:53:35.156Z,48.78
2023-04-20T20:58:55.905Z,49.73
2023-04-20T21:04:17.349Z,52.11
2023-04-20T21:06:43.990Z,49.86
2023-04-20T21:09:10.703Z,49.13
2023-04-20T21:11:37.346Z,48.96
2023-04-20T21:14:04.144Z,48.90
2023-04-20T21:16:32.110Z,49.50
2023-04-20T21:18:58.654Z,48.81
2023-04-20T21:21:25.392Z,51.04
2023-04-20T21:23:51.968Z,49.96
2023-04-20T21:26:18.990Z,49.86
2023-04-20T21:28:45.676Z,50.21
2023-04-20T21:31:12.353Z,51.09
2023-04-20T21:33:39.078Z,50.47
2023-04-20T21:36:06.206Z,49.96
2023-04-20T21:38:32.713Z,50.17
2023-04-20T21:40:59.445Z,49.93
2023-04-20T21:43:26.097Z,50.75
2023-04-20T21:45:52.969Z,51.70
2023-04-20T21:48:19.592Z,51.57
2023-04-20T21:53:40.031Z,52.13
2023-04-20T21:56:06.538Z,54.46
2023-04-20T21:58:33.300Z,54.44
2023-04-20T22:00:59.876Z,51.83
2023-04-20T22:03:27.611Z,52.76
2023-04-20T22:08:48.759Z,53.50
2023-04-20T22:11:15.725Z,52.40
2023-04-20T22:13:42.306Z,53.60
2023-04-20T22:16:09.811Z,53.66
2023-04-20T22:18:36.317Z,53.32
2023-04-20T22:21:03.553Z,55.43
2023-04-20T22:23:30.070Z,53.30
2023-04-20T22:25:56.701Z,53.51
2023-04-20T22:28:23.298Z,55.11
2023-04-20T22:30:49.959Z,55.77
2023-04-20T22:33:16.681Z,56.24
2023-04-20T22:35:43.312Z,61.79
2023-04-20T22:38:09.850Z,55.71
2023-04-20T22:40:36.387Z,56.90
2023-04-20T22:43:03.175Z,56.44
2023-04-20T22:45:31.128Z,56.49
2023-04-20T22:47:57.806Z,56.85
2023-04-20T22:50:24.628Z,57.08
2023-04-20T22:52:51.386Z,57.15
2023-04-20T22:55:18.374Z,57.52
2023-04-20T22:57:45.022Z,58.21
2023-04-20T23:00:13.954Z,56.91
2023-04-20T23:02:41.383Z,58.14
2023-04-20T23:05:08.811Z,58.04
2023-04-20T23:07:36.063Z,60.43
2023-04-20T23:10:02.871Z,58.39
2023-04-20T23:12:29.647Z,59.70
2023-04-20T23:14:56.925Z,59.39
2023-04-20T23:17:23.732Z,60.06
2023-04-20T23:19:50.998Z,58.43
2023-04-20T23:22:17.866Z,66.97
2023-04-20T23:24:44.484Z,59.96
2023-04-20T23:27:11.102Z,60.82
2023-04-20T23:29:37.871Z,59.66
2023-04-20T23:32:05.002Z,59.48
2023-04-20T23:34:31.771Z,60.34
2023-04-20T23:36:58.401Z,61.43
2023-04-20T23:39:25.012Z,61.04
2023-04-20T23:41:51.818Z,61.43
2023-04-20T23:44:18.459Z,61.51
2023-04-20T23:46:44.990Z,60.03
2023-04-20T23:49:11.594Z,61.40
2023-04-20T23:51:38.156Z,61.12
2023-04-20T23:54:04.918Z,61.88
2023-04-20T23:56:31.483Z,60.96
2023-04-20T23:58:59.138Z,61.95
