createdAt,value
2022-08-30T00:02:00.781Z,86.05
2022-08-30T00:04:27.679Z,86.63
2022-08-30T00:06:54.403Z,88.73
2022-08-30T00:09:21.173Z,89.55
2022-08-30T00:11:52.033Z,91.26
2022-08-30T00:14:20.302Z,91.60
2022-08-30T00:16:47.167Z,93.25
2022-08-30T00:19:13.843Z,94.68
2022-08-30T00:21:40.682Z,95.48
2022-08-30T00:24:07.392Z,94.26
2022-08-30T00:26:34.085Z,94.52
2022-08-30T00:29:00.835Z,93.41
2022-08-30T00:31:27.513Z,92.70
2022-08-30T00:33:54.208Z,91.42
2022-08-30T00:36:21.182Z,90.19
2022-08-30T00:38:47.863Z,89.29
2022-08-30T00:41:14.715Z,88.28
2022-08-30T00:43:41.408Z,87.10
2022-08-30T00:46:10.120Z,86.76
2022-08-30T00:48:44.973Z,87.14
2022-08-30T00:51:14.347Z,87.13
2022-08-30T00:53:45.909Z,86.21
2022-08-30T00:56:13.619Z,85.29
2022-08-30T00:58:45.730Z,85.01
2022-08-30T01:01:13.088Z,84.75
2022-08-30T01:03:41.859Z,84.68
2022-08-30T01:06:08.951Z,84.58
2022-08-30T01:08:36.239Z,85.34
2022-08-30T01:11:04.200Z,85.73
2022-08-30T01:13:31.777Z,86.68
2022-08-30T01:16:00.078Z,86.85
2022-08-30T01:18:27.601Z,88.15
2022-08-30T01:21:18.830Z,88.29
2022-08-30T01:23:48.960Z,88.51
2022-08-30T01:26:19.085Z,88.93
2022-08-30T01:28:52.864Z,89.15
2022-08-30T01:31:19.853Z,89.22
2022-08-30T01:33:46.590Z,89.63
2022-08-30T01:36:15.078Z,90.68
2022-08-30T01:38:50.200Z,91.24
2022-08-30T01:41:23.377Z,91.65
2022-08-30T01:43:52.198Z,91.70
2022-08-30T01:46:23.512Z,93.13
2022-08-30T01:48:54.260Z,94.37
2022-08-30T01:51:22.226Z,95.27
2022-08-30T01:53:48.972Z,97.44
2022-08-30T01:56:16.153Z,98.22
2022-08-30T01:58:43.492Z,99.45
2022-08-30T02:01:12.942Z,100.00
2022-08-30T02:03:41.518Z,100.00
2022-08-30T02:06:11.983Z,99.64
2022-08-30T02:08:40.212Z,99.10
2022-08-30T02:11:07.768Z,98.86
2022-08-30T02:13:37.618Z,98.19
2022-08-30T02:16:06.362Z,98.33
2022-08-30T02:18:33.763Z,98.90
2022-08-30T02:21:00.948Z,99.78
2022-08-30T02:23:27.861Z,100.00
2022-08-30T02:25:54.769Z,100.00
2022-08-30T02:28:21.510Z,100.00
2022-08-30T02:30:52.286Z,100.00
2022-08-30T02:33:19.363Z,100.00
2022-08-30T02:35:46.151Z,100.00
2022-08-30T02:38:13.587Z,100.00
2022-08-30T02:40:40.762Z,100.00
2022-08-30T02:43:07.615Z,100.00
2022-08-30T02:45:34.382Z,100.00
2022-08-30T02:48:01.148Z,100.00
2022-08-30T02:50:28.439Z,100.00
2022-08-30T02:52:55.518Z,100.00
2022-08-30T02:55:22.915Z,100.00
2022-08-30T02:57:54.984Z,100.00
2022-08-30T03:00:21.934Z,100.00
2022-08-30T03:02:49.298Z,100.00
2022-08-30T03:05:17.052Z,100.00
2022-08-30T03:07:45.766Z,100.00
2022-08-30T03:10:12.471Z,100.00
2022-08-30T03:12:41.464Z,100.00
2022-08-30T03:15:12.505Z,100.00
2022-08-30T03:17:40.261Z,100.00
2022-08-30T03:20:08.567Z,100.00
2022-08-30T03:22:35.662Z,100.00
2022-08-30T03:25:02.712Z,100.00
2022-08-30T03:27:30.067Z,100.00
2022-08-30T03:29:56.955Z,100.00
2022-08-30T03:32:23.903Z,100.00
2022-08-30T03:34:50.818Z,100.00
2022-08-30T03:37:18.047Z,100.00
2022-08-30T03:39:45.474Z,100.00
2022-08-30T03:42:12.272Z,100.00
2022-08-30T03:44:39.045Z,100.00
2022-08-30T03:47:08.379Z,100.00
2022-08-30T03:49:35.139Z,100.00
2022-08-30T03:52:02.035Z,100.00
2022-08-30T03:54:28.703Z,100.00
2022-08-30T03:56:56.129Z,100.00
2022-08-30T03:59:23.346Z,100.00
2022-08-30T04:01:50.236Z,100.00
2022-08-30T04:04:20.962Z,100.00
2022-08-30T04:06:48.587Z,100.00
2022-08-30T04:09:15.296Z,100.00
2022-08-30T04:11:42.174Z,100.00
2022-08-30T04:14:08.867Z,100.00
2022-08-30T04:16:35.692Z,100.00
2022-08-30T04:19:02.461Z,100.00
2022-08-30T04:21:29.131Z,100.00
2022-08-30T04:23:55.776Z,100.00
2022-08-30T04:26:22.537Z,100.00
2022-08-30T04:28:55.602Z,100.00
2022-08-30T04:31:22.364Z,100.00
2022-08-30T04:33:50.310Z,100.00
2022-08-30T04:36:17.198Z,100.00
2022-08-30T04:38:43.980Z,100.00
2022-08-30T04:41:12.956Z,100.00
2022-08-30T04:43:40.031Z,100.00
2022-08-30T04:46:09.042Z,100.00
2022-08-30T04:48:37.594Z,100.00
2022-08-30T04:51:09.960Z,100.00
2022-08-30T04:53:37.394Z,100.00
2022-08-30T04:56:12.671Z,100.00
2022-08-30T04:58:39.385Z,100.00
2022-08-30T05:01:13.185Z,100.00
2022-08-30T05:03:40.973Z,100.00
2022-08-30T05:06:08.057Z,100.00
2022-08-30T05:08:34.659Z,100.00
2022-08-30T05:11:05.460Z,100.00
2022-08-30T05:13:35.482Z,100.00
2022-08-30T05:16:05.632Z,100.00
2022-08-30T05:18:32.664Z,100.00
2022-08-30T05:21:12.002Z,100.00
2022-08-30T05:23:39.761Z,100.00
2022-08-30T05:26:08.810Z,100.00
2022-08-30T05:28:36.181Z,100.00
2022-08-30T05:31:14.027Z,100.00
2022-08-30T05:33:41.508Z,100.00
2022-08-30T05:36:10.221Z,100.00
2022-08-30T05:38:37.017Z,100.00
2022-08-30T05:41:10.565Z,100.00
2022-08-30T05:43:38.792Z,100.00
2022-08-30T05:46:08.799Z,100.00
2022-08-30T05:48:36.962Z,100.00
2022-08-30T05:51:10.579Z,100.00
2022-08-30T05:53:38.983Z,100.00
2022-08-30T05:56:08.576Z,100.00
2022-08-30T05:58:35.881Z,100.00
2022-08-30T06:01:03.349Z,100.00
2022-08-30T06:03:32.728Z,100.00
2022-08-30T06:06:00.723Z,100.00
2022-08-30T06:08:27.496Z,100.00
2022-08-30T06:10:54.843Z,100.00
2022-08-30T06:13:22.260Z,100.00
2022-08-30T06:15:49.577Z,100.00
2022-08-30T06:18:16.487Z,100.00
2022-08-30T06:20:47.379Z,100.00
2022-08-30T06:23:18.017Z,100.00
2022-08-30T06:25:44.939Z,100.00
2022-08-30T06:28:12.247Z,100.00
2022-08-30T06:30:42.530Z,100.00
2022-08-30T06:33:09.983Z,100.00
2022-08-30T06:35:46.843Z,100.00
2022-08-30T06:38:24.783Z,95.46
2022-08-30T06:40:51.564Z,92.10
2022-08-30T06:43:18.219Z,90.26
2022-08-30T06:45:44.924Z,88.84
2022-08-30T06:48:11.624Z,88.46
2022-08-30T06:50:38.340Z,87.09
2022-08-30T06:53:06.036Z,85.39
2022-08-30T06:55:35.916Z,86.14
2022-08-30T06:58:05.244Z,84.10
2022-08-30T07:00:31.952Z,83.52
2022-08-30T07:02:59.109Z,81.11
2022-08-30T07:05:25.964Z,81.66
2022-08-30T07:07:55.523Z,79.18
2022-08-30T07:10:22.234Z,77.68
2022-08-30T07:12:49.167Z,77.06
2022-08-30T07:15:16.452Z,77.69
2022-08-30T07:18:01.692Z,76.27
2022-08-30T07:20:28.493Z,75.83
2022-08-30T07:23:08.015Z,73.66
2022-08-30T07:25:36.523Z,72.83
2022-08-30T07:28:04.736Z,71.76
2022-08-30T07:30:31.878Z,70.53
2022-08-30T07:32:58.740Z,69.76
2022-08-30T07:35:25.603Z,67.15
2022-08-30T07:37:52.244Z,68.90
2022-08-30T07:40:19.151Z,68.00
2022-08-30T07:42:45.994Z,68.83
2022-08-30T07:45:12.834Z,67.69
2022-08-30T07:47:39.871Z,65.77
2022-08-30T07:50:07.245Z,66.67
2022-08-30T07:52:34.513Z,65.87
2022-08-30T07:55:01.762Z,65.46
2022-08-30T07:57:31.508Z,63.63
2022-08-30T07:59:58.215Z,63.03
2022-08-30T08:02:25.167Z,62.09
2022-08-30T08:04:51.945Z,63.49
2022-08-30T08:07:18.751Z,64.23
2022-08-30T08:09:45.486Z,63.46
2022-08-30T08:12:12.579Z,62.72
2022-08-30T08:14:40.765Z,62.63
2022-08-30T08:17:07.888Z,64.18
2022-08-30T08:19:34.745Z,64.27
2022-08-30T08:22:20.604Z,65.30
2022-08-30T08:24:49.022Z,66.17
2022-08-30T08:27:16.195Z,65.17
2022-08-30T08:29:42.914Z,63.60
2022-08-30T08:32:09.876Z,65.46
2022-08-30T08:34:36.864Z,65.24
2022-08-30T08:37:03.566Z,63.04
2022-08-30T08:39:30.301Z,62.24
2022-08-30T08:42:05.156Z,62.42
2022-08-30T08:45:11.481Z,59.69
2022-08-30T08:47:58.658Z,58.28
2022-08-30T08:50:28.647Z,56.26
2022-08-30T08:53:45.588Z,54.60
2022-08-30T08:56:17.065Z,51.99
2022-08-30T08:58:49.700Z,51.10
2022-08-30T09:01:19.731Z,51.74
2022-08-30T09:03:47.183Z,51.23
2022-08-30T09:06:23.256Z,52.01
2022-08-30T09:08:50.691Z,51.91
2022-08-30T09:11:28.020Z,51.26
2022-08-30T09:14:16.816Z,51.67
2022-08-30T09:17:12.594Z,50.69
2022-08-30T09:19:54.326Z,49.26
2022-08-30T09:22:25.876Z,49.06
2022-08-30T09:25:00.455Z,47.54
2022-08-30T09:27:30.792Z,46.48
2022-08-30T09:30:02.007Z,46.20
2022-08-30T09:32:35.614Z,44.92
2022-08-30T09:35:13.320Z,45.46
2022-08-30T09:37:47.718Z,44.20
2022-08-30T09:40:25.252Z,44.25
2022-08-30T09:43:01.380Z,44.54
2022-08-30T09:45:36.068Z,43.00
2022-08-30T09:48:27.154Z,43.62
2022-08-30T09:51:07.398Z,43.87
2022-08-30T10:00:02.215Z,42.25
2022-08-30T10:02:54.638Z,42.71
2022-08-30T10:06:07.918Z,43.11
2022-08-30T10:08:46.895Z,41.96
2022-08-30T10:11:13.532Z,42.26
2022-08-30T10:13:51.648Z,43.42
2022-08-30T10:16:27.103Z,42.85
2022-08-30T10:19:17.313Z,43.34
2022-08-30T10:21:54.931Z,42.57
2022-08-30T10:24:32.822Z,42.31
2022-08-30T10:27:08.237Z,39.91
2022-08-30T10:29:59.410Z,41.02
2022-08-30T10:32:33.449Z,42.94
2022-08-30T10:35:20.947Z,42.48
2022-08-30T10:37:57.229Z,41.49
2022-08-30T10:40:51.162Z,41.00
2022-08-30T10:43:42.623Z,40.93
2022-08-30T10:46:28.253Z,39.57
2022-08-30T10:48:56.500Z,39.39
2022-08-30T10:51:47.254Z,39.78
2022-08-30T10:54:36.997Z,39.75
2022-08-30T10:57:03.847Z,38.10
2022-08-30T10:59:31.621Z,38.39
2022-08-30T11:02:30.517Z,38.69
2022-08-30T11:05:26.137Z,39.55
2022-08-30T11:08:14.134Z,40.24
2022-08-30T11:11:19.666Z,39.12
2022-08-30T11:13:49.330Z,39.52
2022-08-30T11:16:19.151Z,39.86
2022-08-30T11:18:52.074Z,40.04
2022-08-30T11:21:25.008Z,39.29
2022-08-30T11:24:13.425Z,39.57
2022-08-30T11:26:45.942Z,39.26
2022-08-30T11:29:33.433Z,40.29
2022-08-30T11:32:13.309Z,39.48
2022-08-30T11:34:49.406Z,38.99
2022-08-30T11:37:42.466Z,38.52
2022-08-30T11:40:13.257Z,39.38
2022-08-30T11:43:33.965Z,38.98
2022-08-30T11:46:24.314Z,38.58
2022-08-30T11:49:25.945Z,38.93
2022-08-30T11:52:41.023Z,38.31
2022-08-30T11:55:33.248Z,39.09
2022-08-30T11:58:18.472Z,39.08
2022-08-30T12:00:52.957Z,39.94
2022-08-30T12:03:20.530Z,39.24
2022-08-30T12:06:01.455Z,38.25
2022-08-30T12:08:28.219Z,38.85
2022-08-30T12:11:02.277Z,37.91
2022-08-30T12:13:37.698Z,37.30
2022-08-30T12:16:36.569Z,37.49
2022-08-30T12:19:18.191Z,37.83
2022-08-30T12:22:17.832Z,39.06
2022-08-30T12:24:51.734Z,38.86
2022-08-30T12:27:32.615Z,40.05
2022-08-30T12:30:04.581Z,39.61
2022-08-30T12:32:32.270Z,39.67
2022-08-30T12:35:03.175Z,39.98
2022-08-30T12:37:36.354Z,41.01
2022-08-30T12:40:03.839Z,41.29
2022-08-30T12:42:36.358Z,41.98
2022-08-30T12:45:11.183Z,42.15
2022-08-30T12:47:48.181Z,42.16
2022-08-30T12:50:44.729Z,41.24
2022-08-30T12:53:14.242Z,39.81
2022-08-30T12:56:14.726Z,38.55
2022-08-30T12:58:46.668Z,38.83
2022-08-30T13:01:26.521Z,39.12
2022-08-30T13:04:16.068Z,38.56
2022-08-30T13:06:52.000Z,37.95
2022-08-30T13:09:38.665Z,37.99
2022-08-30T13:12:31.902Z,37.12
2022-08-30T13:15:16.827Z,37.57
2022-08-30T13:17:45.333Z,37.60
2022-08-30T13:20:12.031Z,37.15
2022-08-30T13:22:41.883Z,36.70
2022-08-30T13:25:10.704Z,37.34
2022-08-30T13:27:39.050Z,38.10
2022-08-30T13:30:16.097Z,37.96
2022-08-30T13:32:43.563Z,37.04
2022-08-30T13:35:11.664Z,37.60
2022-08-30T13:37:47.592Z,37.60
2022-08-30T13:40:20.988Z,38.04
2022-08-30T13:42:48.583Z,37.78
2022-08-30T13:48:06.489Z,38.94
2022-08-30T13:50:33.696Z,38.89
2022-08-30T13:53:00.566Z,38.79
2022-08-30T13:55:28.444Z,38.98
2022-08-30T13:57:56.259Z,38.78
2022-08-30T14:00:25.216Z,38.48
2022-08-30T14:02:56.121Z,38.24
2022-08-30T14:06:04.722Z,38.19
2022-08-30T14:11:11.760Z,37.60
2022-08-30T14:14:14.672Z,37.93
2022-08-30T14:16:28.215Z,37.60
2022-08-30T14:18:56.335Z,37.53
2022-08-30T14:21:24.500Z,38.28
2022-08-30T14:23:57.609Z,37.90
2022-08-30T14:26:33.686Z,38.10
2022-08-30T14:29:09.108Z,38.38
2022-08-30T14:31:37.295Z,38.66
2022-08-30T14:34:05.479Z,37.66
2022-08-30T14:36:33.241Z,37.72
2022-08-30T14:39:00.650Z,38.09
2022-08-30T14:41:27.913Z,38.88
2022-08-30T14:43:54.690Z,38.34
2022-08-30T14:46:24.603Z,37.92
2022-08-30T14:48:51.440Z,37.52
2022-08-30T14:51:20.303Z,37.61
2022-08-30T14:53:48.215Z,37.80
2022-08-30T14:56:17.299Z,38.81
2022-08-30T14:58:48.930Z,38.09
2022-08-30T15:01:15.821Z,38.92
2022-08-30T15:03:42.913Z,39.40
2022-08-30T15:06:11.535Z,39.89
2022-08-30T15:08:39.516Z,40.38
2022-08-30T15:11:15.561Z,40.88
2022-08-30T15:13:44.640Z,41.18
2022-08-30T15:16:17.448Z,41.27
2022-08-30T15:18:44.341Z,41.34
2022-08-30T15:21:11.737Z,41.50
2022-08-30T15:23:39.794Z,41.89
2022-08-30T15:26:08.067Z,41.62
2022-08-30T15:28:35.019Z,41.73
2022-08-30T15:31:05.169Z,41.62
2022-08-30T15:33:36.586Z,41.50
2022-08-30T15:36:05.454Z,41.03
2022-08-30T15:38:32.610Z,41.38
2022-08-30T15:41:04.042Z,41.43
2022-08-30T15:43:31.463Z,41.09
2022-08-30T15:46:15.790Z,41.20
2022-08-30T15:48:45.743Z,41.24
2022-08-30T15:51:13.664Z,41.27
2022-08-30T15:53:40.767Z,41.99
2022-08-30T15:56:07.728Z,41.22
2022-08-30T15:58:35.072Z,41.60
2022-08-30T16:01:02.267Z,41.45
2022-08-30T16:03:29.609Z,41.45
2022-08-30T16:05:57.135Z,41.20
2022-08-30T16:08:24.364Z,40.99
2022-08-30T16:10:52.663Z,40.74
2022-08-30T16:13:19.490Z,40.86
2022-08-30T16:15:46.275Z,40.91
2022-08-30T16:18:14.569Z,41.01
2022-08-30T16:20:42.251Z,41.10
2022-08-30T16:23:10.967Z,41.12
2022-08-30T16:25:40.593Z,41.04
2022-08-30T16:28:09.468Z,41.11
2022-08-30T16:30:36.939Z,40.87
2022-08-30T16:33:03.980Z,37.85
2022-08-30T16:35:32.890Z,35.72
2022-08-30T16:37:59.814Z,34.70
2022-08-30T16:40:26.658Z,33.61
2022-08-30T16:42:53.405Z,32.66
2022-08-30T16:45:20.271Z,32.45
2022-08-30T16:47:47.010Z,32.40
2022-08-30T16:50:16.782Z,31.92
2022-08-30T16:52:44.686Z,32.14
2022-08-30T16:55:11.432Z,31.90
2022-08-30T16:57:39.737Z,31.84
2022-08-30T17:00:16.643Z,31.61
2022-08-30T17:02:53.998Z,31.58
2022-08-30T17:05:22.714Z,32.77
2022-08-30T17:07:50.024Z,33.49
2022-08-30T17:10:19.213Z,33.77
2022-08-30T17:12:50.289Z,33.76
2022-08-30T17:15:19.923Z,34.21
2022-08-30T17:17:48.580Z,34.99
2022-08-30T17:20:15.809Z,34.93
2022-08-30T17:22:42.547Z,34.49
2022-08-30T17:25:13.492Z,36.05
2022-08-30T17:27:40.382Z,37.23
2022-08-30T17:30:08.851Z,37.83
2022-08-30T17:32:35.821Z,38.26
2022-08-30T17:35:02.950Z,38.94
2022-08-30T17:37:33.297Z,39.44
2022-08-30T17:40:00.583Z,40.20
2022-08-30T17:42:31.488Z,40.34
2022-08-30T17:45:01.312Z,40.75
2022-08-30T17:47:36.066Z,41.57
2022-08-30T17:50:05.125Z,41.58
2022-08-30T17:52:47.769Z,41.68
2022-08-30T17:55:14.502Z,42.13
2022-08-30T17:57:42.258Z,42.43
2022-08-30T18:00:12.029Z,43.21
2022-08-30T18:02:42.729Z,43.33
2022-08-30T18:05:09.969Z,43.27
2022-08-30T18:07:37.009Z,43.51
2022-08-30T18:10:05.361Z,43.82
2022-08-30T18:12:33.888Z,43.76
2022-08-30T18:15:01.316Z,43.84
2022-08-30T18:17:38.904Z,44.33
2022-08-30T18:20:07.609Z,44.25
2022-08-30T18:22:34.479Z,44.35
2022-08-30T18:25:02.613Z,44.68
2022-08-30T18:27:29.690Z,44.66
2022-08-30T18:29:59.863Z,44.87
2022-08-30T18:32:28.861Z,45.15
2022-08-30T18:35:03.606Z,45.38
2022-08-30T18:37:32.584Z,45.63
2022-08-30T18:39:59.808Z,46.11
2022-08-30T18:42:27.905Z,46.04
2022-08-30T18:44:54.570Z,46.42
2022-08-30T18:47:23.078Z,46.36
2022-08-30T18:49:50.546Z,46.76
2022-08-30T18:52:17.420Z,46.89
2022-08-30T18:54:52.370Z,46.89
2022-08-30T18:57:21.225Z,47.49
2022-08-30T18:59:48.852Z,47.48
2022-08-30T19:02:16.832Z,47.42
2022-08-30T19:04:45.469Z,47.92
2022-08-30T19:07:14.781Z,48.34
2022-08-30T19:09:43.159Z,48.19
2022-08-30T19:12:10.329Z,48.46
2022-08-30T19:14:38.954Z,48.48
2022-08-30T19:17:07.714Z,48.98
2022-08-30T19:19:37.292Z,49.25
2022-08-30T19:22:15.918Z,49.08
2022-08-30T19:24:42.712Z,49.20
2022-08-30T19:27:10.319Z,49.46
2022-08-30T19:29:37.080Z,49.20
2022-08-30T19:32:04.171Z,49.88
2022-08-30T19:34:39.757Z,49.94
2022-08-30T19:37:06.725Z,49.85
2022-08-30T19:39:34.662Z,50.25
2022-08-30T19:42:01.659Z,50.52
2022-08-30T19:44:28.510Z,50.69
2022-08-30T19:46:57.187Z,50.96
2022-08-30T19:49:23.914Z,51.44
2022-08-30T19:51:50.782Z,51.57
2022-08-30T19:54:19.003Z,51.65
2022-08-30T19:56:45.727Z,52.06
2022-08-30T19:59:15.588Z,51.89
2022-08-30T20:01:44.120Z,52.39
2022-08-30T20:04:13.605Z,52.21
2022-08-30T20:06:41.892Z,52.38
2022-08-30T20:09:10.489Z,52.02
2022-08-30T20:11:38.849Z,51.67
2022-08-30T20:14:06.606Z,51.63
2022-08-30T20:16:37.481Z,51.43
2022-08-30T20:19:06.294Z,52.61
2022-08-30T20:21:33.590Z,52.55
2022-08-30T20:24:01.222Z,52.62
2022-08-30T20:26:33.850Z,52.41
2022-08-30T20:29:02.955Z,52.94
2022-08-30T20:31:29.881Z,53.23
2022-08-30T20:33:57.012Z,53.36
2022-08-30T20:36:23.897Z,53.25
2022-08-30T20:38:51.157Z,53.54
2022-08-30T20:41:19.833Z,53.71
2022-08-30T20:43:48.767Z,54.05
2022-08-30T20:46:20.254Z,54.42
2022-08-30T20:48:47.868Z,54.42
2022-08-30T20:51:18.654Z,54.95
2022-08-30T20:53:46.194Z,55.27
2022-08-30T20:56:14.731Z,55.78
2022-08-30T20:58:42.376Z,56.27
2022-08-30T21:01:11.021Z,57.14
2022-08-30T21:03:40.879Z,56.83
2022-08-30T21:06:07.940Z,57.65
2022-08-30T21:08:35.292Z,57.96
2022-08-30T21:11:02.132Z,57.78
2022-08-30T21:13:30.632Z,58.44
2022-08-30T21:16:00.667Z,58.69
2022-08-30T21:18:33.050Z,58.77
2022-08-30T21:21:07.369Z,58.39
2022-08-30T21:23:35.621Z,59.07
2022-08-30T21:26:10.491Z,59.19
2022-08-30T21:28:38.732Z,60.40
2022-08-30T21:31:14.114Z,59.95
2022-08-30T21:33:41.159Z,59.64
2022-08-30T21:36:27.413Z,59.40
2022-08-30T21:38:59.669Z,59.86
2022-08-30T21:41:29.524Z,59.54
2022-08-30T21:43:58.025Z,59.38
2022-08-30T21:46:27.257Z,59.58
2022-08-30T21:48:54.431Z,59.62
2022-08-30T21:51:21.184Z,60.47
2022-08-30T21:53:48.092Z,60.28
2022-08-30T21:56:21.899Z,60.84
2022-08-30T21:58:49.617Z,61.38
2022-08-30T22:01:23.536Z,61.20
2022-08-30T22:03:55.796Z,61.50
2022-08-30T22:06:29.271Z,61.13
2022-08-30T22:08:59.380Z,61.44
2022-08-30T22:11:27.445Z,61.03
2022-08-30T22:13:55.244Z,61.33
2022-08-30T22:16:23.370Z,61.56
2022-08-30T22:18:50.716Z,62.35
2022-08-30T22:21:20.755Z,62.28
2022-08-30T22:23:47.856Z,63.16
2022-08-30T22:26:16.499Z,62.96
2022-08-30T22:28:43.309Z,62.92
2022-08-30T22:31:12.914Z,63.74
2022-08-30T22:33:40.242Z,64.41
2022-08-30T22:36:09.512Z,65.32
2022-08-30T22:38:36.519Z,64.84
2022-08-30T22:41:03.363Z,64.71
2022-08-30T22:43:30.070Z,64.76
2022-08-30T22:45:58.141Z,66.06
2022-08-30T22:48:25.008Z,66.15
2022-08-30T22:50:52.041Z,67.08
2022-08-30T22:53:19.108Z,67.89
2022-08-30T22:55:46.204Z,68.54
2022-08-30T22:58:14.155Z,68.32
2022-08-30T23:00:48.055Z,68.78
2022-08-30T23:03:22.532Z,68.79
2022-08-30T23:05:49.227Z,68.93
2022-08-30T23:08:15.995Z,69.73
2022-08-30T23:10:44.290Z,69.03
2022-08-30T23:13:11.293Z,69.94
2022-08-30T23:15:38.132Z,71.02
2022-08-30T23:18:05.103Z,71.16
2022-08-30T23:20:32.161Z,72.20
2022-08-30T23:22:59.145Z,72.16
2022-08-30T23:25:51.896Z,72.73
2022-08-30T23:28:39.447Z,72.52
2022-08-30T23:31:34.205Z,72.56
2022-08-30T23:34:20.038Z,72.88
2022-08-30T23:37:05.612Z,73.43
2022-08-30T23:39:51.227Z,73.50
2022-08-30T23:42:36.427Z,73.68
2022-08-30T23:45:22.632Z,74.23
2022-08-30T23:48:08.081Z,74.22
2022-08-30T23:50:53.077Z,74.70
2022-08-30T23:53:38.248Z,74.64
2022-08-30T23:56:30.366Z,74.48
2022-08-30T23:59:15.717Z,74.63
