createdAt,value
2019-04-30T00:01:43.540Z,5.70
2019-04-30T00:04:18.391Z,5.70
2019-04-30T00:06:47.933Z,5.70
2019-04-30T00:09:19.495Z,5.70
2019-04-30T00:11:50.557Z,5.70
2019-04-30T00:14:20.544Z,5.70
2019-04-30T00:16:50.223Z,5.70
2019-04-30T00:19:20.036Z,5.70
2019-04-30T00:21:57.057Z,5.70
2019-04-30T00:24:21.130Z,5.70
2019-04-30T00:26:52.583Z,5.80
2019-04-30T00:29:27.076Z,5.80
2019-04-30T00:31:59.271Z,5.70
2019-04-30T00:34:25.082Z,5.80
2019-04-30T00:36:55.959Z,5.70
2019-04-30T00:39:27.249Z,5.70
2019-04-30T00:41:57.211Z,5.80
2019-04-30T00:44:28.304Z,5.80
2019-04-30T00:47:00.719Z,5.70
2019-04-30T00:49:29.371Z,5.70
2019-04-30T00:51:59.053Z,5.80
2019-04-30T00:54:30.825Z,5.70
2019-04-30T00:57:04.417Z,5.70
2019-04-30T00:59:31.254Z,5.70
2019-04-30T01:02:02.443Z,5.70
2019-04-30T01:04:34.938Z,5.70
2019-04-30T01:07:08.634Z,5.70
2019-04-30T01:09:39.729Z,5.70
2019-04-30T01:12:08.466Z,5.70
2019-04-30T01:14:38.620Z,5.70
2019-04-30T01:17:12.140Z,5.70
2019-04-30T01:19:39.996Z,5.70
2019-04-30T01:22:09.594Z,5.70
2019-04-30T01:24:39.221Z,5.70
2019-04-30T01:27:10.583Z,5.60
2019-04-30T01:29:44.008Z,5.60
2019-04-30T01:32:17.676Z,5.60
2019-04-30T01:34:44.202Z,5.60
2019-04-30T01:37:14.685Z,5.60
2019-04-30T01:39:44.464Z,5.60
2019-04-30T01:42:14.121Z,5.60
2019-04-30T01:44:50.479Z,5.60
2019-04-30T01:47:15.075Z,5.60
2019-04-30T01:49:44.938Z,5.60
2019-04-30T01:52:14.877Z,5.60
2019-04-30T01:54:44.485Z,5.60
2019-04-30T01:57:15.790Z,5.60
2019-04-30T01:59:48.590Z,5.70
2019-04-30T02:02:18.780Z,5.60
2019-04-30T02:04:49.239Z,5.70
2019-04-30T02:07:19.130Z,5.70
2019-04-30T02:09:49.038Z,5.60
2019-04-30T02:12:19.739Z,5.70
2019-04-30T02:14:51.860Z,5.70
2019-04-30T02:17:21.656Z,5.70
2019-04-30T02:19:56.550Z,5.70
2019-04-30T02:22:22.720Z,5.70
2019-04-30T02:24:52.338Z,5.70
2019-04-30T02:27:21.955Z,5.60
2019-04-30T02:29:51.658Z,5.70
2019-04-30T02:32:21.281Z,5.60
2019-04-30T02:34:52.553Z,5.60
2019-04-30T02:37:23.825Z,5.60
2019-04-30T02:39:53.410Z,5.60
2019-04-30T02:42:23.698Z,5.70
2019-04-30T02:44:53.991Z,5.70
2019-04-30T02:47:24.722Z,5.70
2019-04-30T02:50:11.440Z,5.70
2019-04-30T02:52:30.306Z,5.70
2019-04-30T02:55:02.163Z,5.70
2019-04-30T02:57:30.958Z,5.70
2019-04-30T03:00:02.144Z,5.70
2019-04-30T03:02:33.620Z,5.70
2019-04-30T03:05:04.407Z,5.70
2019-04-30T03:07:34.110Z,5.70
2019-04-30T03:10:05.567Z,5.70
2019-04-30T03:12:35.215Z,5.70
2019-04-30T03:15:06.473Z,5.70
2019-04-30T03:17:39.413Z,5.70
2019-04-30T03:20:10.749Z,5.70
2019-04-30T03:22:41.560Z,5.80
2019-04-30T03:25:12.264Z,5.70
2019-04-30T03:27:42.559Z,5.80
2019-04-30T03:30:13.333Z,5.70
2019-04-30T03:32:43.819Z,5.80
2019-04-30T03:35:14.305Z,5.80
2019-04-30T03:37:44.077Z,5.70
2019-04-30T03:40:13.847Z,5.80
2019-04-30T03:42:43.371Z,5.70
2019-04-30T03:45:14.001Z,5.70
2019-04-30T03:47:43.668Z,5.80
2019-04-30T03:50:13.733Z,5.70
2019-04-30T03:52:43.365Z,5.80
2019-04-30T03:55:13.016Z,5.70
2019-04-30T03:57:42.659Z,5.80
2019-04-30T04:00:14.063Z,5.80
2019-04-30T04:02:45.272Z,5.80
2019-04-30T04:05:16.607Z,5.70
2019-04-30T04:07:49.835Z,5.70
2019-04-30T04:10:20.699Z,5.80
2019-04-30T04:12:50.274Z,5.80
2019-04-30T04:15:20.046Z,5.80
2019-04-30T04:17:50.448Z,5.90
2019-04-30T04:20:20.501Z,5.90
2019-04-30T04:22:50.286Z,5.80
2019-04-30T04:25:20.578Z,5.90
2019-04-30T04:27:51.080Z,5.90
2019-04-30T04:30:22.112Z,5.90
2019-04-30T04:32:51.698Z,5.90
2019-04-30T04:35:21.190Z,5.90
2019-04-30T04:37:50.858Z,5.90
2019-04-30T04:40:21.234Z,5.90
2019-04-30T04:42:51.037Z,5.90
2019-04-30T04:45:20.563Z,5.90
2019-04-30T04:47:50.625Z,5.90
2019-04-30T04:50:20.609Z,5.90
2019-04-30T04:52:50.247Z,5.90
2019-04-30T04:55:22.137Z,5.90
2019-04-30T04:57:50.965Z,5.90
2019-04-30T05:00:20.709Z,5.90
2019-04-30T05:02:59.299Z,5.90
2019-04-30T05:05:29.892Z,6.00
2019-04-30T05:08:00.769Z,6.00
2019-04-30T05:10:30.428Z,6.00
2019-04-30T05:13:00.033Z,6.00
2019-04-30T05:15:29.642Z,6.00
2019-04-30T05:17:59.378Z,6.00
2019-04-30T05:20:29.242Z,6.00
2019-04-30T05:22:59.113Z,6.00
2019-04-30T05:25:29.591Z,6.00
2019-04-30T05:27:59.291Z,6.00
2019-04-30T05:30:29.505Z,6.10
2019-04-30T05:32:59.273Z,6.10
2019-04-30T05:35:31.061Z,6.10
2019-04-30T05:38:00.082Z,6.10
2019-04-30T05:40:29.807Z,6.10
2019-04-30T05:43:00.398Z,6.10
2019-04-30T05:45:30.360Z,6.10
2019-04-30T05:47:59.933Z,6.20
2019-04-30T05:50:29.735Z,6.20
2019-04-30T05:52:59.480Z,6.20
2019-04-30T05:55:29.514Z,6.20
2019-04-30T05:58:01.544Z,6.20
2019-04-30T06:00:31.270Z,6.20
2019-04-30T06:03:02.134Z,6.20
2019-04-30T06:05:31.835Z,6.20
2019-04-30T06:08:01.490Z,6.20
2019-04-30T06:10:32.780Z,6.20
2019-04-30T06:13:04.002Z,6.20
2019-04-30T06:15:35.310Z,6.30
2019-04-30T06:18:12.936Z,6.30
2019-04-30T06:20:36.318Z,6.30
2019-04-30T06:23:06.139Z,6.30
2019-04-30T06:25:52.976Z,6.40
2019-04-30T06:28:07.099Z,6.40
2019-04-30T06:30:36.871Z,6.50
2019-04-30T06:33:09.348Z,6.60
2019-04-30T06:35:40.168Z,6.70
2019-04-30T06:38:09.889Z,6.70
2019-04-30T06:40:39.578Z,6.80
2019-04-30T06:43:09.567Z,6.80
2019-04-30T06:45:39.369Z,6.80
2019-04-30T06:48:09.164Z,6.80
2019-04-30T06:50:39.355Z,6.80
2019-04-30T06:53:09.544Z,6.80
2019-04-30T06:55:39.443Z,6.70
2019-04-30T06:58:15.047Z,6.80
2019-04-30T07:00:40.874Z,6.80
2019-04-30T07:03:10.579Z,6.80
2019-04-30T07:05:40.242Z,6.80
2019-04-30T07:08:13.154Z,6.80
2019-04-30T07:10:53.105Z,6.80
2019-04-30T07:13:15.634Z,6.80
2019-04-30T07:15:48.854Z,6.80
2019-04-30T07:18:18.956Z,6.80
2019-04-30T07:20:48.935Z,6.80
2019-04-30T07:23:21.179Z,6.80
2019-04-30T07:25:51.723Z,6.80
2019-04-30T07:28:21.373Z,6.70
2019-04-30T07:31:07.341Z,6.70
2019-04-30T07:33:22.264Z,6.70
2019-04-30T07:35:51.917Z,6.70
2019-04-30T07:38:21.528Z,6.70
2019-04-30T07:40:51.131Z,6.70
2019-04-30T07:43:24.369Z,6.80
2019-04-30T07:45:54.114Z,6.80
2019-04-30T07:48:26.389Z,6.80
2019-04-30T07:50:55.235Z,6.80
2019-04-30T07:53:24.914Z,6.80
2019-04-30T07:55:54.519Z,6.70
2019-04-30T07:58:24.250Z,6.70
2019-04-30T08:00:56.302Z,6.80
2019-04-30T08:03:29.317Z,6.80
2019-04-30T08:06:00.067Z,6.80
2019-04-30T08:08:30.481Z,6.80
2019-04-30T08:11:00.270Z,6.80
2019-04-30T08:13:32.666Z,6.80
2019-04-30T08:16:01.178Z,6.90
2019-04-30T08:18:30.814Z,6.90
2019-04-30T08:21:01.044Z,6.90
2019-04-30T08:23:34.978Z,7.00
2019-04-30T08:26:02.155Z,7.00
2019-04-30T08:28:31.767Z,7.10
2019-04-30T08:31:01.516Z,7.10
2019-04-30T08:33:32.103Z,7.10
2019-04-30T08:36:02.857Z,7.20
2019-04-30T08:38:32.533Z,7.20
2019-04-30T08:41:02.241Z,7.30
2019-04-30T08:43:31.857Z,7.20
2019-04-30T08:46:01.560Z,7.30
2019-04-30T08:48:45.387Z,7.30
2019-04-30T08:51:02.432Z,7.30
2019-04-30T08:53:33.806Z,7.30
2019-04-30T08:56:03.273Z,7.30
2019-04-30T08:58:32.950Z,7.30
2019-04-30T09:01:03.561Z,7.30
2019-04-30T09:03:33.327Z,7.30
2019-04-30T09:06:04.539Z,7.30
2019-04-30T09:08:34.860Z,7.40
2019-04-30T09:11:04.523Z,7.50
2019-04-30T09:13:34.206Z,7.50
2019-04-30T09:16:03.927Z,7.50
2019-04-30T09:18:35.167Z,7.50
2019-04-30T09:21:06.513Z,7.50
2019-04-30T09:23:47.371Z,7.50
2019-04-30T09:26:08.658Z,7.50
2019-04-30T09:28:40.794Z,7.50
2019-04-30T09:31:09.814Z,7.50
2019-04-30T09:33:39.498Z,7.60
2019-04-30T09:36:09.260Z,7.60
2019-04-30T09:38:39.158Z,7.60
2019-04-30T09:41:09.281Z,7.60
2019-04-30T09:43:40.501Z,7.80
2019-04-30T09:46:19.162Z,7.90
2019-04-30T09:48:41.597Z,8.00
2019-04-30T09:51:11.764Z,8.30
2019-04-30T09:53:42.049Z,8.50
2019-04-30T09:56:11.878Z,8.80
2019-04-30T09:58:41.576Z,9.00
2019-04-30T10:01:11.203Z,9.30
2019-04-30T10:03:41.775Z,9.40
2019-04-30T10:06:12.323Z,9.50
2019-04-30T10:08:48.332Z,9.40
2019-04-30T10:11:15.037Z,9.40
2019-04-30T10:13:44.605Z,9.40
2019-04-30T10:16:15.569Z,9.30
2019-04-30T10:18:45.311Z,9.40
2019-04-30T10:21:15.454Z,9.40
2019-04-30T10:23:45.059Z,9.50
2019-04-30T10:26:16.117Z,9.60
2019-04-30T10:28:46.351Z,9.60
2019-04-30T10:31:15.937Z,9.70
2019-04-30T10:33:45.625Z,9.70
2019-04-30T10:36:15.370Z,9.50
2019-04-30T10:38:45.013Z,9.50
2019-04-30T10:41:14.720Z,9.50
2019-04-30T10:43:44.548Z,9.50
2019-04-30T10:46:14.159Z,9.50
2019-04-30T10:48:43.879Z,9.70
2019-04-30T10:51:13.539Z,9.80
2019-04-30T10:53:43.133Z,9.90
2019-04-30T10:56:12.879Z,10.00
2019-04-30T10:58:42.486Z,10.20
2019-04-30T11:01:12.179Z,10.30
2019-04-30T11:03:42.945Z,10.60
2019-04-30T11:06:12.750Z,10.80
2019-04-30T11:08:42.416Z,10.90
2019-04-30T11:11:12.130Z,10.80
2019-04-30T11:13:41.780Z,10.70
2019-04-30T11:16:14.737Z,10.60
2019-04-30T11:18:42.814Z,10.30
2019-04-30T11:21:12.879Z,10.20
2019-04-30T11:23:42.753Z,10.00
2019-04-30T11:26:13.096Z,10.00
2019-04-30T11:28:43.318Z,10.00
2019-04-30T11:31:15.238Z,10.20
2019-04-30T11:33:45.654Z,10.40
2019-04-30T11:36:15.835Z,10.70
2019-04-30T11:38:48.653Z,11.00
2019-04-30T11:41:29.780Z,11.20
2019-04-30T11:43:49.649Z,11.30
2019-04-30T11:46:23.172Z,11.40
2019-04-30T11:48:53.511Z,11.50
2019-04-30T11:51:23.200Z,11.50
2019-04-30T11:53:52.891Z,11.50
2019-04-30T11:56:22.531Z,11.30
2019-04-30T11:58:52.231Z,11.00
2019-04-30T12:01:23.458Z,11.00
2019-04-30T12:03:53.123Z,10.80
2019-04-30T12:06:22.666Z,10.80
2019-04-30T12:08:53.947Z,10.90
2019-04-30T12:11:25.250Z,11.00
2019-04-30T12:13:54.924Z,11.10
2019-04-30T12:16:24.517Z,11.00
2019-04-30T12:18:54.273Z,11.10
2019-04-30T12:21:24.048Z,11.10
2019-04-30T12:23:53.594Z,11.10
2019-04-30T12:26:23.251Z,11.10
2019-04-30T12:28:52.855Z,11.10
2019-04-30T12:31:22.440Z,11.20
2019-04-30T12:33:51.981Z,11.30
2019-04-30T12:36:21.605Z,11.40
2019-04-30T12:38:51.322Z,11.50
2019-04-30T12:41:21.019Z,11.60
2019-04-30T12:43:50.732Z,11.60
2019-04-30T12:46:21.290Z,11.60
2019-04-30T12:48:53.006Z,11.70
2019-04-30T12:51:24.333Z,11.80
2019-04-30T12:53:54.368Z,12.10
2019-04-30T12:56:26.955Z,12.20
2019-04-30T12:58:57.100Z,12.20
2019-04-30T13:01:31.783Z,12.40
2019-04-30T13:04:01.399Z,12.70
2019-04-30T13:06:31.003Z,12.80
2019-04-30T13:09:01.876Z,12.90
2019-04-30T13:11:34.427Z,12.90
2019-04-30T13:14:06.531Z,12.80
2019-04-30T13:16:35.762Z,12.60
2019-04-30T13:19:05.593Z,12.50
2019-04-30T13:21:35.167Z,12.40
2019-04-30T13:24:04.927Z,12.30
2019-04-30T13:26:34.587Z,12.20
2019-04-30T13:29:05.889Z,12.20
2019-04-30T13:31:35.597Z,12.20
2019-04-30T13:34:08.544Z,12.20
2019-04-30T13:36:40.706Z,12.20
2019-04-30T13:39:11.187Z,12.20
2019-04-30T13:41:45.830Z,12.40
2019-04-30T13:44:15.163Z,12.60
2019-04-30T13:46:44.857Z,12.70
2019-04-30T13:49:14.475Z,12.80
2019-04-30T13:51:44.171Z,12.70
2019-04-30T13:54:14.989Z,12.70
2019-04-30T13:56:44.628Z,12.60
2019-04-30T13:59:14.320Z,12.50
2019-04-30T14:01:44.129Z,12.50
2019-04-30T14:04:15.450Z,12.50
2019-04-30T14:06:48.773Z,12.40
2019-04-30T14:09:20.373Z,12.40
2019-04-30T14:11:50.004Z,12.40
2019-04-30T14:14:20.010Z,12.40
2019-04-30T14:16:49.834Z,12.50
2019-04-30T14:19:20.056Z,12.50
2019-04-30T14:21:49.676Z,12.50
2019-04-30T14:24:19.416Z,12.50
2019-04-30T14:26:50.236Z,12.50
2019-04-30T14:29:19.934Z,12.50
2019-04-30T14:31:49.646Z,12.50
2019-04-30T14:34:19.291Z,12.60
2019-04-30T14:36:49.344Z,12.50
2019-04-30T14:39:20.953Z,12.50
2019-04-30T14:41:52.073Z,12.50
2019-04-30T14:44:29.098Z,12.50
2019-04-30T14:46:59.815Z,12.50
2019-04-30T14:49:31.405Z,12.60
2019-04-30T14:52:01.965Z,12.70
2019-04-30T14:54:33.269Z,12.70
2019-04-30T14:57:06.690Z,12.70
2019-04-30T14:59:39.583Z,12.60
2019-04-30T15:02:10.902Z,12.50
2019-04-30T15:04:44.442Z,12.40
2019-04-30T15:07:14.183Z,12.30
2019-04-30T15:09:45.403Z,12.20
2019-04-30T15:12:28.481Z,12.10
2019-04-30T15:14:59.221Z,12.00
2019-04-30T15:17:31.784Z,12.00
2019-04-30T15:20:01.412Z,11.90
2019-04-30T15:22:33.252Z,11.90
2019-04-30T15:25:06.506Z,11.90
2019-04-30T15:27:45.112Z,11.80
2019-04-30T15:30:10.959Z,11.70
2019-04-30T15:32:42.238Z,11.70
2019-04-30T15:35:13.207Z,11.60
2019-04-30T15:37:44.459Z,11.60
2019-04-30T15:40:15.249Z,11.60
2019-04-30T15:42:46.566Z,11.60
2019-04-30T15:45:19.141Z,11.60
2019-04-30T15:47:48.920Z,11.70
2019-04-30T15:50:19.539Z,11.70
2019-04-30T15:52:49.491Z,11.70
2019-04-30T15:55:19.220Z,11.70
2019-04-30T15:57:51.852Z,11.70
2019-04-30T16:00:22.652Z,11.70
2019-04-30T16:02:57.444Z,11.70
2019-04-30T16:05:28.274Z,11.70
2019-04-30T16:07:59.587Z,11.80
2019-04-30T16:10:30.932Z,11.70
2019-04-30T16:13:02.213Z,11.80
2019-04-30T16:15:31.961Z,11.70
2019-04-30T16:18:03.280Z,11.70
2019-04-30T16:20:32.906Z,11.60
2019-04-30T16:23:03.394Z,11.60
2019-04-30T16:25:33.108Z,11.60
2019-04-30T16:28:02.749Z,11.50
2019-04-30T16:30:32.465Z,11.50
2019-04-30T16:33:05.895Z,11.40
2019-04-30T16:35:36.681Z,11.40
2019-04-30T16:38:06.401Z,11.40
2019-04-30T16:40:38.544Z,11.40
2019-04-30T16:43:07.820Z,11.40
2019-04-30T16:45:38.973Z,11.40
2019-04-30T16:48:10.090Z,11.40
2019-04-30T16:50:39.978Z,11.30
2019-04-30T16:53:09.555Z,11.30
2019-04-30T16:55:39.116Z,11.20
2019-04-30T16:58:09.061Z,11.20
2019-04-30T17:00:40.026Z,11.10
2019-04-30T17:03:11.385Z,11.10
2019-04-30T17:05:42.969Z,11.10
2019-04-30T17:08:14.189Z,11.10
2019-04-30T17:10:45.505Z,11.20
2019-04-30T17:13:18.707Z,11.20
2019-04-30T17:15:49.557Z,11.30
2019-04-30T17:18:19.186Z,11.30
2019-04-30T17:20:49.276Z,11.40
2019-04-30T17:23:19.410Z,11.40
2019-04-30T17:25:49.316Z,11.40
2019-04-30T17:28:20.794Z,11.40
2019-04-30T17:30:50.466Z,11.40
2019-04-30T17:33:20.219Z,11.40
2019-04-30T17:35:49.964Z,11.40
2019-04-30T17:38:19.616Z,11.30
2019-04-30T17:40:49.838Z,11.20
2019-04-30T17:43:19.872Z,11.10
2019-04-30T17:45:50.802Z,11.00
2019-04-30T17:48:20.496Z,10.90
2019-04-30T17:50:50.211Z,10.80
2019-04-30T17:53:19.946Z,10.70
2019-04-30T17:55:49.649Z,10.60
2019-04-30T17:58:20.629Z,10.50
2019-04-30T18:00:52.199Z,10.40
2019-04-30T18:03:21.826Z,10.40
2019-04-30T18:05:51.533Z,10.40
2019-04-30T18:08:21.277Z,10.30
2019-04-30T18:10:51.095Z,10.30
2019-04-30T18:13:21.952Z,10.20
2019-04-30T18:15:51.608Z,10.20
2019-04-30T18:18:22.906Z,10.10
2019-04-30T18:21:18.986Z,10.10
2019-04-30T18:24:01.832Z,10.00
2019-04-30T18:26:31.443Z,9.90
2019-04-30T18:29:02.771Z,9.90
2019-04-30T18:31:32.535Z,9.80
2019-04-30T18:34:02.310Z,9.80
2019-04-30T18:36:31.842Z,9.70
2019-04-30T18:39:01.529Z,9.70
2019-04-30T18:41:32.883Z,9.60
2019-04-30T18:44:03.419Z,9.60
2019-04-30T18:46:33.283Z,9.50
2019-04-30T18:49:02.964Z,9.50
2019-04-30T18:51:39.436Z,9.60
2019-04-30T18:54:06.085Z,9.50
2019-04-30T18:56:36.055Z,9.60
2019-04-30T18:59:05.883Z,9.50
2019-04-30T19:01:35.584Z,9.60
2019-04-30T19:04:05.410Z,9.50
2019-04-30T19:06:35.033Z,9.60
2019-04-30T19:09:09.552Z,9.50
2019-04-30T19:11:45.779Z,9.60
2019-04-30T19:14:16.947Z,9.60
2019-04-30T19:16:46.874Z,9.60
2019-04-30T19:19:19.560Z,9.50
2019-04-30T19:21:49.476Z,9.50
2019-04-30T19:24:19.693Z,9.50
2019-04-30T19:26:49.549Z,9.50
2019-04-30T19:29:19.193Z,9.40
2019-04-30T19:31:49.437Z,9.50
2019-04-30T19:34:19.235Z,9.40
2019-04-30T19:36:49.295Z,9.40
2019-04-30T19:39:20.806Z,9.30
2019-04-30T19:41:51.637Z,9.30
2019-04-30T19:44:21.295Z,9.30
2019-04-30T19:46:50.815Z,9.20
2019-04-30T19:49:20.466Z,9.10
2019-04-30T19:51:53.172Z,9.00
2019-04-30T19:54:21.326Z,9.10
2019-04-30T19:56:50.931Z,9.00
2019-04-30T19:59:20.538Z,9.00
2019-04-30T20:01:50.182Z,9.00
2019-04-30T20:04:32.446Z,9.00
2019-04-30T20:06:51.011Z,9.00
2019-04-30T20:09:20.587Z,8.90
2019-04-30T20:11:50.161Z,8.90
2019-04-30T20:14:21.194Z,8.90
2019-04-30T20:16:50.792Z,8.80
2019-04-30T20:19:20.369Z,8.80
2019-04-30T20:21:53.596Z,8.80
2019-04-30T20:24:21.310Z,8.70
2019-04-30T20:26:58.255Z,8.80
2019-04-30T20:29:22.153Z,8.80
2019-04-30T20:31:51.823Z,8.80
2019-04-30T20:34:21.412Z,8.70
2019-04-30T20:36:50.965Z,8.70
2019-04-30T20:39:22.218Z,8.70
2019-04-30T20:41:51.972Z,8.70
2019-04-30T20:44:21.881Z,8.70
2019-04-30T20:46:51.407Z,8.70
2019-04-30T20:49:21.118Z,8.70
2019-04-30T20:51:55.216Z,8.70
2019-04-30T20:54:22.908Z,8.70
2019-04-30T20:56:52.567Z,8.70
2019-04-30T20:59:22.197Z,8.70
2019-04-30T21:01:53.891Z,8.70
2019-04-30T21:04:25.067Z,8.80
2019-04-30T21:06:54.852Z,8.80
2019-04-30T21:09:26.415Z,8.80
2019-04-30T21:11:56.046Z,8.80
2019-04-30T21:14:25.652Z,8.80
2019-04-30T21:16:55.235Z,8.80
2019-04-30T21:19:24.987Z,8.80
2019-04-30T21:21:54.583Z,8.80
2019-04-30T21:24:24.206Z,8.80
2019-04-30T21:26:53.780Z,8.90
2019-04-30T21:29:23.338Z,8.80
2019-04-30T21:31:54.602Z,8.80
2019-04-30T21:34:25.893Z,8.80
2019-04-30T21:36:56.703Z,8.80
2019-04-30T21:39:26.372Z,8.80
2019-04-30T21:41:56.037Z,8.80
2019-04-30T21:44:25.640Z,8.80
2019-04-30T21:46:55.223Z,8.70
2019-04-30T21:49:24.924Z,8.70
2019-04-30T21:51:54.503Z,8.70
2019-04-30T21:54:24.190Z,8.70
2019-04-30T21:56:53.658Z,8.70
2019-04-30T21:59:24.709Z,8.70
2019-04-30T22:01:55.723Z,8.60
2019-04-30T22:04:25.349Z,8.60
2019-04-30T22:06:54.974Z,8.60
2019-04-30T22:09:24.616Z,8.50
2019-04-30T22:11:54.407Z,8.50
2019-04-30T22:14:24.010Z,8.50
2019-04-30T22:16:53.716Z,8.50
2019-04-30T22:19:23.329Z,8.40
2019-04-30T22:21:53.159Z,8.40
2019-04-30T22:24:22.783Z,8.30
2019-04-30T22:26:52.435Z,8.30
2019-04-30T22:29:21.968Z,8.20
2019-04-30T22:31:51.628Z,8.20
2019-04-30T22:34:22.781Z,8.20
2019-04-30T22:36:52.466Z,8.10
2019-04-30T22:39:24.926Z,8.10
2019-04-30T22:41:57.602Z,8.00
2019-04-30T22:44:27.128Z,8.00
2019-04-30T22:46:58.970Z,7.90
2019-04-30T22:49:27.945Z,7.80
2019-04-30T22:51:57.623Z,7.70
2019-04-30T22:54:27.155Z,7.70
2019-04-30T22:56:56.818Z,7.60
2019-04-30T22:59:26.369Z,7.50
2019-04-30T23:01:57.601Z,7.40
2019-04-30T23:04:29.944Z,7.30
2019-04-30T23:06:59.595Z,7.30
2019-04-30T23:09:29.260Z,7.20
2019-04-30T23:11:58.895Z,7.10
2019-04-30T23:14:28.421Z,7.00
2019-04-30T23:16:58.076Z,7.00
2019-04-30T23:19:27.722Z,7.00
2019-04-30T23:21:57.364Z,6.90
2019-04-30T23:24:27.118Z,7.00
2019-04-30T23:26:56.790Z,6.90
2019-04-30T23:29:26.414Z,6.80
2019-04-30T23:31:56.095Z,6.60
2019-04-30T23:34:25.780Z,6.50
2019-04-30T23:36:55.426Z,6.30
2019-04-30T23:39:25.065Z,6.10
2019-04-30T23:41:54.713Z,5.90
2019-04-30T23:44:24.329Z,5.80
2019-04-30T23:46:53.843Z,5.70
2019-04-30T23:49:23.484Z,5.60
2019-04-30T23:51:53.123Z,5.60
2019-04-30T23:54:22.831Z,5.60
2019-04-30T23:56:52.446Z,5.60
2019-04-30T23:59:22.105Z,5.60
