createdAt,value
2022-10-24T00:02:13.760Z,160.40
2022-10-24T00:07:16.058Z,235.82
2022-10-24T00:12:19.486Z,78.03
2022-10-24T00:17:21.521Z,135.13
2022-10-24T00:22:23.288Z,232.35
2022-10-24T00:27:25.484Z,179.68
2022-10-24T00:32:27.352Z,210.60
2022-10-24T00:37:29.145Z,188.20
2022-10-24T00:42:30.988Z,159.13
2022-10-24T00:47:32.854Z,161.55
2022-10-24T00:52:40.221Z,192.10
2022-10-24T00:57:55.096Z,240.52
2022-10-24T01:02:57.474Z,167.18
2022-10-24T01:08:09.977Z,614.42
2022-10-24T01:13:40.075Z,273.00
2022-10-24T01:19:32.904Z,331.52
2022-10-24T01:24:46.491Z,683.38
2022-10-24T01:30:13.241Z,254.18
2022-10-24T01:35:36.162Z,362.95
2022-10-24T01:40:48.798Z,441.50
2022-10-24T01:46:04.251Z,252.80
2022-10-24T01:51:08.310Z,429.23
2022-10-24T01:56:10.349Z,454.58
2022-10-24T02:01:22.312Z,274.38
2022-10-24T02:06:26.717Z,383.60
2022-10-24T02:11:28.609Z,311.48
2022-10-24T02:16:31.181Z,348.63
2022-10-24T02:21:55.780Z,294.02
2022-10-24T02:27:03.730Z,245.18
2022-10-24T02:32:09.514Z,272.05
2022-10-24T02:37:13.743Z,177.05
2022-10-24T02:42:19.581Z,211.13
2022-10-24T02:47:24.620Z,244.15
2022-10-24T02:52:27.148Z,628.45
2022-10-24T02:57:29.134Z,712.08
2022-10-24T03:02:30.922Z,321.90
2022-10-24T03:07:32.752Z,449.92
2022-10-24T03:12:34.591Z,470.95
2022-10-24T03:17:36.370Z,479.45
2022-10-24T03:22:38.209Z,369.48
2022-10-24T03:27:40.034Z,365.55
2022-10-24T03:32:42.010Z,357.17
2022-10-24T03:37:44.078Z,376.23
2022-10-24T03:42:46.176Z,679.72
2022-10-24T03:47:48.296Z,410.92
2022-10-24T03:52:50.145Z,256.70
2022-10-24T03:57:52.332Z,371.65
2022-10-24T04:02:54.323Z,331.48
2022-10-24T04:07:56.322Z,457.10
2022-10-24T04:12:58.151Z,396.95
2022-10-24T04:17:59.981Z,293.60
2022-10-24T04:23:04.401Z,305.75
2022-10-24T04:28:06.876Z,214.20
2022-10-24T04:33:08.701Z,314.02
2022-10-24T04:38:10.515Z,101.93
2022-10-24T04:43:12.354Z,275.65
2022-10-24T04:48:15.254Z,441.02
2022-10-24T04:53:17.055Z,456.63
2022-10-24T04:58:18.913Z,312.85
2022-10-24T05:03:23.383Z,255.43
2022-10-24T05:08:25.237Z,42.22
2022-10-24T05:13:26.984Z,75.00
2022-10-24T05:18:28.887Z,167.95
2022-10-24T05:23:30.764Z,361.20
2022-10-24T05:28:33.467Z,260.38
2022-10-24T05:33:35.495Z,542.38
2022-10-24T05:38:37.323Z,560.08
2022-10-24T05:43:39.135Z,39.45
2022-10-24T05:48:40.924Z,5.22
2022-10-24T05:53:42.817Z,7.55
2022-10-24T05:58:44.663Z,7.38
2022-10-24T06:03:46.860Z,93.43
2022-10-24T06:08:48.731Z,226.15
2022-10-24T06:13:50.548Z,8.10
2022-10-24T06:18:52.432Z,19.20
2022-10-24T06:23:54.623Z,7.00
2022-10-24T06:28:56.481Z,9.63
2022-10-24T06:33:58.411Z,14.68
2022-10-24T06:39:00.320Z,11.80
2022-10-24T06:44:04.332Z,17.30
2022-10-24T06:49:08.012Z,22.42
2022-10-24T06:54:10.059Z,14.25
2022-10-24T06:59:15.756Z,15.07
2022-10-24T07:04:17.714Z,18.08
2022-10-24T07:09:19.620Z,23.20
2022-10-24T07:14:21.445Z,16.38
2022-10-24T07:19:23.245Z,22.13
2022-10-24T07:24:25.143Z,22.88
2022-10-24T07:29:26.984Z,31.10
2022-10-24T07:34:28.970Z,22.20
2022-10-24T07:39:30.800Z,12.73
2022-10-24T07:44:32.654Z,28.38
2022-10-24T07:49:34.860Z,16.52
2022-10-24T07:54:37.577Z,18.08
2022-10-24T07:59:42.987Z,17.35
2022-10-24T08:04:45.085Z,23.13
2022-10-24T08:09:48.224Z,20.08
2022-10-24T08:14:50.054Z,19.38
2022-10-24T08:19:52.273Z,20.00
2022-10-24T08:24:54.212Z,22.67
2022-10-24T08:29:56.183Z,22.25
2022-10-24T08:34:58.433Z,21.27
2022-10-24T08:40:00.373Z,14.35
2022-10-24T08:45:02.665Z,15.35
2022-10-24T08:50:28.422Z,18.00
2022-10-24T08:55:50.963Z,19.02
2022-10-24T09:00:55.884Z,22.55
2022-10-24T09:06:02.864Z,17.63
2022-10-24T09:11:06.640Z,16.90
2022-10-24T09:16:14.790Z,18.30
2022-10-24T09:21:16.948Z,13.13
2022-10-24T09:26:27.780Z,9.30
2022-10-24T09:31:29.847Z,15.25
2022-10-24T09:36:31.787Z,12.23
2022-10-24T09:41:35.056Z,11.98
2022-10-24T09:46:36.936Z,17.25
2022-10-24T09:51:58.968Z,15.13
2022-10-24T09:57:30.793Z,11.63
2022-10-24T10:02:34.830Z,15.68
2022-10-24T10:07:42.583Z,11.32
2022-10-24T10:12:55.042Z,12.75
2022-10-24T10:18:00.306Z,13.65
2022-10-24T10:23:25.894Z,11.98
2022-10-24T10:28:27.807Z,11.70
2022-10-24T10:33:45.657Z,10.80
2022-10-24T10:38:58.174Z,12.80
2022-10-24T10:44:21.096Z,11.20
2022-10-24T10:49:30.855Z,13.38
2022-10-24T10:54:49.096Z,11.35
2022-10-24T11:00:36.057Z,12.55
2022-10-24T11:05:45.300Z,10.02
2022-10-24T11:10:55.275Z,5.80
2022-10-24T11:16:02.296Z,8.70
2022-10-24T11:21:16.295Z,7.63
2022-10-24T11:26:34.987Z,6.00
2022-10-24T11:31:45.166Z,11.45
2022-10-24T11:42:25.838Z,5.40
2022-10-24T11:47:27.865Z,7.25
2022-10-24T11:52:35.669Z,9.15
2022-10-24T11:57:38.695Z,8.85
2022-10-24T12:03:19.237Z,10.70
2022-10-24T12:08:39.878Z,7.70
2022-10-24T12:13:50.047Z,8.27
2022-10-24T12:18:59.160Z,7.90
2022-10-24T12:24:01.804Z,6.13
2022-10-24T12:29:21.198Z,8.43
2022-10-24T12:34:23.306Z,7.03
2022-10-24T12:39:34.446Z,13.18
2022-10-24T12:44:39.723Z,5.70
2022-10-24T12:49:41.578Z,6.22
2022-10-24T12:54:45.736Z,6.75
2022-10-24T12:59:48.705Z,11.02
2022-10-24T13:05:24.148Z,8.02
2022-10-24T13:10:53.812Z,5.97
2022-10-24T13:16:15.964Z,8.88
2022-10-24T13:21:20.416Z,6.93
2022-10-24T13:26:58.401Z,9.75
2022-10-24T13:32:06.418Z,6.10
2022-10-24T13:37:24.593Z,6.80
2022-10-24T13:42:51.346Z,10.93
2022-10-24T13:47:59.984Z,8.10
2022-10-24T13:53:30.560Z,10.80
2022-10-24T13:58:42.087Z,11.15
2022-10-24T14:03:48.339Z,12.13
2022-10-24T14:09:02.788Z,9.02
2022-10-24T14:14:13.837Z,8.13
2022-10-24T14:19:17.774Z,6.63
2022-10-24T14:24:23.144Z,10.60
2022-10-24T14:29:34.355Z,7.05
2022-10-24T14:34:38.858Z,8.48
2022-10-24T14:39:41.362Z,8.50
2022-10-24T14:44:46.454Z,8.35
2022-10-24T14:49:48.867Z,7.80
2022-10-24T14:55:21.465Z,18.45
2022-10-24T15:00:26.603Z,9.00
2022-10-24T15:05:31.449Z,11.73
2022-10-24T15:10:38.858Z,10.15
2022-10-24T15:15:43.556Z,9.02
2022-10-24T15:20:47.554Z,9.60
2022-10-24T15:26:02.845Z,10.38
2022-10-24T15:31:10.364Z,15.90
2022-10-24T15:36:30.650Z,7.57
2022-10-24T15:41:33.948Z,9.20
2022-10-24T15:46:35.809Z,6.72
2022-10-24T15:51:39.202Z,8.88
2022-10-24T15:56:41.421Z,9.27
2022-10-24T16:01:53.615Z,12.32
2022-10-24T16:06:56.701Z,10.95
2022-10-24T16:11:59.543Z,11.50
2022-10-24T16:17:02.081Z,7.90
2022-10-24T16:22:05.123Z,11.52
2022-10-24T16:27:08.743Z,10.27
2022-10-24T16:32:12.345Z,9.23
2022-10-24T16:37:14.856Z,9.68
2022-10-24T16:42:18.543Z,10.45
2022-10-24T16:47:20.953Z,8.07
2022-10-24T16:52:23.883Z,8.20
2022-10-24T16:57:26.374Z,10.80
2022-10-24T17:02:28.625Z,7.32
2022-10-24T17:07:30.566Z,9.57
2022-10-24T17:12:32.716Z,8.07
2022-10-24T17:17:34.974Z,12.30
2022-10-24T17:22:37.472Z,12.98
2022-10-24T17:27:39.645Z,13.18
2022-10-24T17:32:42.015Z,11.90
2022-10-24T17:38:05.413Z,14.82
2022-10-24T17:43:21.358Z,13.70
2022-10-24T17:48:24.545Z,14.48
2022-10-24T17:53:26.814Z,10.82
2022-10-24T17:58:29.392Z,12.68
2022-10-24T18:03:31.835Z,8.82
2022-10-24T18:08:34.065Z,11.57
2022-10-24T18:13:37.845Z,10.20
2022-10-24T18:18:40.780Z,12.25
2022-10-24T18:23:42.944Z,9.85
2022-10-24T18:28:47.176Z,9.40
2022-10-24T18:33:49.737Z,15.05
2022-10-24T18:38:54.916Z,11.70
2022-10-24T18:43:59.766Z,9.38
2022-10-24T18:49:02.086Z,12.65
2022-10-24T18:54:07.013Z,13.70
2022-10-24T18:59:21.054Z,12.15
2022-10-24T19:04:27.034Z,12.90
2022-10-24T19:09:28.995Z,9.57
2022-10-24T19:14:30.934Z,11.80
2022-10-24T19:19:36.695Z,9.18
2022-10-24T19:24:38.542Z,13.82
2022-10-24T19:29:40.275Z,10.80
2022-10-24T19:34:42.261Z,12.43
2022-10-24T19:39:44.137Z,8.52
2022-10-24T19:49:54.912Z,11.30
2022-10-24T19:54:56.792Z,12.57
2022-10-24T19:59:58.686Z,10.18
2022-10-24T20:05:00.485Z,12.05
2022-10-24T20:10:02.273Z,12.70
2022-10-24T20:15:04.358Z,15.45
2022-10-24T20:20:06.662Z,13.70
2022-10-24T20:25:08.522Z,14.82
2022-10-24T20:30:11.095Z,11.73
2022-10-24T20:35:12.853Z,11.88
2022-10-24T20:40:15.261Z,12.05
2022-10-24T20:45:21.937Z,12.95
2022-10-24T20:50:24.854Z,12.20
2022-10-24T20:55:43.001Z,8.45
2022-10-24T21:00:45.799Z,12.32
2022-10-24T21:05:47.636Z,14.80
2022-10-24T21:10:49.486Z,12.55
2022-10-24T21:15:57.357Z,11.95
2022-10-24T21:20:59.150Z,11.48
2022-10-24T21:26:06.202Z,12.25
2022-10-24T21:31:14.101Z,13.23
2022-10-24T21:36:18.812Z,15.50
2022-10-24T21:41:22.052Z,17.40
2022-10-24T21:46:26.464Z,20.67
2022-10-24T21:51:31.011Z,10.98
2022-10-24T21:56:36.914Z,9.52
2022-10-24T22:01:39.559Z,8.43
2022-10-24T22:06:42.082Z,11.25
2022-10-24T22:11:44.911Z,12.52
2022-10-24T22:16:47.438Z,14.40
2022-10-24T22:21:51.022Z,14.70
2022-10-24T22:26:53.056Z,9.18
2022-10-24T22:31:55.491Z,8.93
2022-10-24T22:37:12.872Z,9.77
2022-10-24T22:42:19.163Z,13.27
2022-10-24T22:47:37.011Z,9.05
2022-10-24T22:52:39.249Z,9.98
2022-10-24T22:57:41.374Z,10.57
2022-10-24T23:02:46.015Z,13.00
2022-10-24T23:07:51.505Z,7.78
2022-10-24T23:12:53.701Z,9.23
2022-10-24T23:17:55.731Z,7.57
2022-10-24T23:23:09.555Z,11.00
2022-10-24T23:28:26.983Z,10.68
2022-10-24T23:33:29.647Z,8.23
2022-10-24T23:38:31.681Z,12.52
2022-10-24T23:43:33.659Z,10.98
2022-10-24T23:48:57.079Z,8.45
2022-10-24T23:53:59.206Z,7.78
2022-10-24T23:59:01.020Z,7.97
