createdAt,value
2018-07-04T00:00:04.918Z,20.33
2018-07-04T00:02:44.990Z,20.33
2018-07-04T00:05:25.228Z,20.33
2018-07-04T00:08:05.590Z,20.33
2018-07-04T00:10:45.496Z,20.32
2018-07-04T00:13:25.934Z,20.32
2018-07-04T00:16:06.000Z,20.33
2018-07-04T00:18:46.537Z,20.32
2018-07-04T00:21:26.909Z,20.33
2018-07-04T00:24:07.618Z,20.33
2018-07-04T00:26:48.300Z,20.32
2018-07-04T00:29:30.192Z,20.33
2018-07-04T00:32:10.474Z,20.33
2018-07-04T00:34:50.680Z,20.32
2018-07-04T00:37:30.957Z,20.32
2018-07-04T00:40:11.837Z,20.32
2018-07-04T00:42:51.741Z,20.32
2018-07-04T00:45:32.072Z,20.33
2018-07-04T00:48:12.231Z,20.32
2018-07-04T00:50:52.638Z,20.32
2018-07-04T00:53:32.812Z,20.33
2018-07-04T00:56:13.141Z,20.31
2018-07-04T00:58:53.366Z,20.32
2018-07-04T01:01:34.065Z,20.32
2018-07-04T01:04:14.989Z,20.32
2018-07-04T01:06:55.199Z,20.32
2018-07-04T01:09:35.155Z,20.32
2018-07-04T01:12:16.480Z,20.32
2018-07-04T01:14:57.040Z,20.32
2018-07-04T01:17:38.760Z,20.33
2018-07-04T01:20:18.840Z,20.32
2018-07-04T01:22:59.088Z,20.32
2018-07-04T01:25:38.913Z,20.31
2018-07-04T01:28:19.223Z,20.32
2018-07-04T01:30:59.128Z,20.31
2018-07-04T01:33:39.308Z,20.32
2018-07-04T01:36:19.543Z,20.32
2018-07-04T01:39:00.109Z,20.31
2018-07-04T01:41:40.103Z,20.32
2018-07-04T01:44:20.831Z,20.32
2018-07-04T01:47:00.988Z,20.31
2018-07-04T01:49:41.257Z,20.31
2018-07-04T01:52:21.543Z,20.32
2018-07-04T01:55:01.699Z,20.31
2018-07-04T01:57:41.880Z,20.31
2018-07-04T02:00:21.875Z,20.31
2018-07-04T02:03:02.341Z,20.30
2018-07-04T02:05:42.286Z,20.29
2018-07-04T02:08:22.889Z,20.30
2018-07-04T02:11:03.254Z,20.30
2018-07-04T02:13:44.353Z,20.29
2018-07-04T02:16:24.589Z,20.29
2018-07-04T02:19:05.352Z,20.30
2018-07-04T02:21:45.755Z,20.30
2018-07-04T02:24:26.556Z,20.28
2018-07-04T02:27:06.904Z,20.30
2018-07-04T02:29:46.912Z,20.29
2018-07-04T02:32:27.835Z,20.29
2018-07-04T02:35:08.085Z,20.29
2018-07-04T02:37:48.253Z,20.28
2018-07-04T02:43:02.661Z,20.27
2018-07-04T02:45:42.697Z,20.28
2018-07-04T02:48:23.403Z,20.28
2018-07-04T02:51:03.409Z,20.27
2018-07-04T02:53:43.928Z,20.27
2018-07-04T02:56:24.320Z,20.27
2018-07-04T02:59:05.172Z,20.27
2018-07-04T03:01:45.102Z,20.26
2018-07-04T03:04:25.899Z,20.26
2018-07-04T03:07:06.200Z,20.25
2018-07-04T03:09:46.495Z,20.26
2018-07-04T03:12:26.956Z,20.25
2018-07-04T03:15:08.391Z,20.25
2018-07-04T03:17:48.381Z,20.23
2018-07-04T03:20:29.052Z,20.23
2018-07-04T03:23:09.618Z,20.24
2018-07-04T03:25:49.936Z,20.24
2018-07-04T03:28:30.251Z,20.23
2018-07-04T03:31:11.317Z,20.23
2018-07-04T03:33:51.576Z,20.23
2018-07-04T03:36:32.243Z,20.23
2018-07-04T03:39:12.561Z,20.21
2018-07-04T03:41:53.537Z,20.22
2018-07-04T03:44:33.488Z,20.22
2018-07-04T03:47:14.258Z,20.22
2018-07-04T03:49:54.421Z,20.21
2018-07-04T03:52:34.790Z,20.21
2018-07-04T03:55:15.067Z,20.20
2018-07-04T03:57:55.496Z,20.20
2018-07-04T04:00:36.013Z,20.20
2018-07-04T04:03:16.832Z,20.20
2018-07-04T04:05:56.924Z,20.18
2018-07-04T04:08:37.558Z,20.20
2018-07-04T04:11:17.799Z,20.20
2018-07-04T04:13:58.241Z,20.18
2018-07-04T04:16:38.318Z,20.18
2018-07-04T04:19:26.697Z,20.18
2018-07-04T04:22:07.515Z,20.16
2018-07-04T04:24:47.480Z,20.17
2018-07-04T04:27:28.338Z,20.18
2018-07-04T04:30:08.632Z,20.17
2018-07-04T04:32:49.199Z,20.17
2018-07-04T04:35:29.704Z,20.17
2018-07-04T04:38:10.357Z,20.18
2018-07-04T04:40:50.626Z,20.18
2018-07-04T04:43:31.304Z,20.17
2018-07-04T04:46:11.184Z,20.17
2018-07-04T04:48:51.924Z,20.18
2018-07-04T04:51:31.987Z,20.17
2018-07-04T04:54:12.502Z,20.18
2018-07-04T04:56:53.105Z,20.17
2018-07-04T04:59:33.905Z,20.18
2018-07-04T05:02:14.241Z,20.18
2018-07-04T05:04:54.808Z,20.20
2018-07-04T05:07:35.053Z,20.20
2018-07-04T05:10:15.381Z,20.21
2018-07-04T05:12:55.434Z,20.18
2018-07-04T05:15:35.761Z,20.20
2018-07-04T05:18:16.199Z,20.20
2018-07-04T05:20:56.277Z,20.20
2018-07-04T05:23:36.916Z,20.21
2018-07-04T05:26:17.239Z,20.22
2018-07-04T05:28:57.394Z,20.21
2018-07-04T05:31:37.697Z,20.20
2018-07-04T05:34:17.956Z,20.22
2018-07-04T05:36:57.906Z,20.21
2018-07-04T05:39:38.224Z,20.21
2018-07-04T05:42:18.624Z,20.21
2018-07-04T05:44:58.995Z,20.21
2018-07-04T05:47:39.400Z,20.22
2018-07-04T05:50:19.870Z,20.21
2018-07-04T05:52:59.756Z,20.21
2018-07-04T05:55:40.224Z,20.21
2018-07-04T05:58:20.380Z,20.22
2018-07-04T06:01:01.088Z,20.22
2018-07-04T06:03:41.305Z,20.21
2018-07-04T06:06:22.058Z,20.22
2018-07-04T06:09:02.447Z,20.22
2018-07-04T06:11:42.963Z,20.23
2018-07-04T06:14:22.953Z,20.23
2018-07-04T06:17:03.649Z,20.23
2018-07-04T06:19:43.788Z,20.23
2018-07-04T06:22:24.172Z,20.27
2018-07-04T06:25:04.665Z,20.31
2018-07-04T06:27:45.102Z,20.31
2018-07-04T06:30:25.492Z,20.33
2018-07-04T06:33:05.892Z,20.35
2018-07-04T06:35:46.321Z,20.36
2018-07-04T06:38:14.101Z,20.37
2018-07-04T06:40:41.811Z,20.38
2018-07-04T06:43:09.885Z,20.39
2018-07-04T06:45:37.895Z,20.40
2018-07-04T06:48:05.742Z,20.43
2018-07-04T06:50:33.584Z,20.44
2018-07-04T06:53:01.468Z,20.46
2018-07-04T06:55:29.568Z,20.46
2018-07-04T06:57:57.437Z,20.48
2018-07-04T07:00:25.064Z,20.49
2018-07-04T07:03:04.980Z,20.49
2018-07-04T07:05:45.267Z,20.50
2018-07-04T07:08:25.663Z,20.52
2018-07-04T07:11:05.976Z,20.54
2018-07-04T07:13:46.360Z,20.57
2018-07-04T07:16:27.060Z,20.57
2018-07-04T07:19:08.078Z,20.56
2018-07-04T07:21:48.035Z,20.57
2018-07-04T07:24:29.675Z,20.58
2018-07-04T07:27:09.794Z,20.58
2018-07-04T07:29:50.404Z,20.59
2018-07-04T07:32:31.313Z,20.60
2018-07-04T07:35:11.642Z,20.62
2018-07-04T07:37:52.865Z,20.63
2018-07-04T07:40:33.274Z,20.63
2018-07-04T07:43:14.044Z,20.59
2018-07-04T07:45:54.642Z,20.63
2018-07-04T07:48:35.601Z,20.66
2018-07-04T07:51:17.398Z,20.68
2018-07-04T07:54:00.267Z,20.67
2018-07-04T07:56:41.038Z,20.69
2018-07-04T07:59:21.689Z,20.68
2018-07-04T08:02:02.510Z,20.71
2018-07-04T08:04:42.682Z,20.72
2018-07-04T08:07:23.145Z,20.72
2018-07-04T08:10:03.257Z,20.73
2018-07-04T08:12:43.349Z,20.74
2018-07-04T08:15:23.699Z,20.76
2018-07-04T08:18:04.256Z,20.76
2018-07-04T08:20:44.134Z,20.77
2018-07-04T08:23:24.521Z,20.81
2018-07-04T08:26:05.191Z,20.81
2018-07-04T08:28:45.761Z,20.80
2018-07-04T08:31:27.482Z,20.83
2018-07-04T08:34:07.916Z,20.86
2018-07-04T08:36:49.256Z,20.86
2018-07-04T08:39:29.478Z,20.87
2018-07-04T08:42:11.610Z,20.90
2018-07-04T08:44:52.762Z,20.90
2018-07-04T08:47:33.387Z,20.91
2018-07-04T08:50:13.308Z,20.91
2018-07-04T08:52:54.366Z,20.93
2018-07-04T08:55:35.770Z,20.93
2018-07-04T08:58:16.570Z,20.96
2018-07-04T09:00:57.246Z,20.97
2018-07-04T09:03:40.493Z,20.98
2018-07-04T09:06:21.777Z,20.97
2018-07-04T09:09:02.376Z,20.97
2018-07-04T09:11:43.238Z,20.99
2018-07-04T09:14:26.018Z,21.00
2018-07-04T09:17:09.189Z,21.00
2018-07-04T09:19:49.621Z,21.03
2018-07-04T09:25:18.865Z,21.09
2018-07-04T09:27:59.310Z,21.11
2018-07-04T09:30:44.942Z,21.18
2018-07-04T09:33:29.656Z,21.24
2018-07-04T09:36:11.691Z,21.30
2018-07-04T09:38:52.021Z,21.33
2018-07-04T09:41:32.573Z,21.37
2018-07-04T09:44:17.400Z,21.39
2018-07-04T09:46:58.380Z,21.41
2018-07-04T09:49:41.289Z,21.44
2018-07-04T09:52:22.539Z,21.47
2018-07-04T09:55:05.442Z,21.52
2018-07-04T09:57:53.332Z,21.53
2018-07-04T10:00:36.045Z,21.52
2018-07-04T10:03:16.710Z,21.53
2018-07-04T10:06:00.174Z,21.51
2018-07-04T10:08:41.439Z,21.51
2018-07-04T10:11:24.549Z,21.51
2018-07-04T10:14:05.115Z,21.53
2018-07-04T10:16:45.867Z,21.54
2018-07-04T10:19:31.055Z,21.57
2018-07-04T10:25:01.904Z,21.61
2018-07-04T10:27:49.121Z,21.65
2018-07-04T10:30:32.787Z,21.65
2018-07-04T10:33:17.048Z,21.65
2018-07-04T10:35:58.874Z,21.69
2018-07-04T10:38:41.767Z,21.67
2018-07-04T10:41:23.257Z,21.72
2018-07-04T10:44:09.709Z,21.76
2018-07-04T10:46:52.252Z,21.76
2018-07-04T10:49:34.670Z,21.76
2018-07-04T10:52:17.275Z,21.83
2018-07-04T10:54:59.676Z,21.86
2018-07-04T10:57:41.885Z,21.88
2018-07-04T11:00:22.981Z,21.92
2018-07-04T11:03:03.597Z,21.93
2018-07-04T11:05:44.624Z,21.97
2018-07-04T11:11:04.001Z,22.04
2018-07-04T11:13:45.823Z,22.05
2018-07-04T11:16:26.976Z,22.10
2018-07-04T11:19:09.019Z,22.12
2018-07-04T11:21:54.546Z,22.17
2018-07-04T11:24:39.206Z,22.20
2018-07-04T11:27:20.591Z,22.22
2018-07-04T11:30:07.330Z,22.25
2018-07-04T11:32:49.061Z,22.28
2018-07-04T11:35:33.021Z,22.26
2018-07-04T11:38:14.747Z,22.32
2018-07-04T11:40:55.539Z,22.28
2018-07-04T11:43:37.603Z,22.29
2018-07-04T11:46:07.231Z,22.28
2018-07-04T11:48:39.072Z,22.30
2018-07-04T11:51:06.896Z,22.27
2018-07-04T11:53:35.461Z,22.30
2018-07-04T11:56:05.327Z,22.32
2018-07-04T11:58:37.625Z,22.34
2018-07-04T12:01:10.942Z,22.35
2018-07-04T12:03:54.278Z,22.37
2018-07-04T12:06:37.443Z,22.37
2018-07-04T12:09:09.251Z,22.38
2018-07-04T12:11:38.536Z,22.39
2018-07-04T12:16:42.179Z,22.43
2018-07-04T12:19:13.012Z,22.44
2018-07-04T12:21:41.745Z,22.47
2018-07-04T12:24:12.748Z,22.49
2018-07-04T12:26:41.643Z,22.51
2018-07-04T12:29:10.791Z,22.52
2018-07-04T12:31:38.978Z,22.55
2018-07-04T12:34:09.177Z,22.56
2018-07-04T12:36:41.320Z,22.56
2018-07-04T12:39:09.822Z,22.57
2018-07-04T12:41:40.966Z,22.59
2018-07-04T12:44:10.376Z,22.61
2018-07-04T12:46:40.534Z,22.63
2018-07-04T12:49:11.745Z,22.66
2018-07-04T12:51:40.890Z,22.66
2018-07-04T12:54:13.665Z,22.65
2018-07-04T12:56:53.928Z,22.66
2018-07-04T12:59:34.981Z,22.66
2018-07-04T13:02:18.242Z,22.65
2018-07-04T13:04:58.850Z,22.63
2018-07-04T13:07:38.925Z,22.63
2018-07-04T13:10:19.407Z,22.63
2018-07-04T13:13:00.306Z,22.62
2018-07-04T13:18:16.410Z,22.64
2018-07-04T13:20:58.115Z,22.68
2018-07-04T13:23:38.570Z,22.69
2018-07-04T13:26:27.606Z,22.69
2018-07-04T13:32:03.568Z,22.69
2018-07-04T13:34:44.402Z,22.68
2018-07-04T13:37:25.134Z,22.66
2018-07-04T13:40:05.825Z,22.68
2018-07-04T13:42:48.273Z,22.67
2018-07-04T13:45:28.868Z,22.67
2018-07-04T13:48:10.485Z,22.68
2018-07-04T13:50:51.370Z,22.71
2018-07-04T13:53:32.105Z,22.71
2018-07-04T13:58:59.977Z,22.67
2018-07-04T14:01:43.611Z,22.66
2018-07-04T14:04:26.716Z,22.65
2018-07-04T14:07:07.452Z,22.67
2018-07-04T14:09:48.010Z,22.66
2018-07-04T14:12:29.541Z,22.66
2018-07-04T14:15:10.775Z,22.66
2018-07-04T14:17:52.461Z,22.65
2018-07-04T14:20:33.630Z,22.65
2018-07-04T14:23:14.673Z,22.67
2018-07-04T14:25:56.732Z,22.64
2018-07-04T14:28:41.394Z,22.63
2018-07-04T14:31:27.855Z,22.65
2018-07-04T14:34:08.896Z,22.67
2018-07-04T14:36:51.399Z,22.66
2018-07-04T14:39:32.184Z,22.63
2018-07-04T14:42:13.584Z,22.65
2018-07-04T14:44:58.216Z,22.65
2018-07-04T14:47:42.281Z,22.67
2018-07-04T14:50:23.656Z,22.71
2018-07-04T14:53:05.850Z,22.73
2018-07-04T14:55:48.143Z,22.69
2018-07-04T14:58:29.379Z,22.70
2018-07-04T15:01:11.493Z,22.69
2018-07-04T15:03:52.803Z,22.68
2018-07-04T15:06:33.492Z,22.66
2018-07-04T15:09:14.991Z,22.67
2018-07-04T15:11:58.771Z,22.66
2018-07-04T15:14:39.490Z,22.65
2018-07-04T15:17:20.361Z,22.64
2018-07-04T15:20:02.853Z,22.64
2018-07-04T15:22:43.982Z,22.63
2018-07-04T15:25:30.385Z,22.66
2018-07-04T15:28:11.075Z,22.64
2018-07-04T15:30:52.625Z,22.62
2018-07-04T15:33:32.945Z,22.65
2018-07-04T15:36:13.578Z,22.63
2018-07-04T15:38:55.483Z,22.60
2018-07-04T15:41:37.129Z,22.61
2018-07-04T15:44:21.064Z,22.61
2018-07-04T15:47:02.382Z,22.64
2018-07-04T15:49:48.139Z,22.63
2018-07-04T15:52:33.098Z,22.65
2018-07-04T15:55:15.899Z,22.63
2018-07-04T15:57:58.710Z,22.64
2018-07-04T16:00:40.336Z,22.62
2018-07-04T16:03:20.952Z,22.63
2018-07-04T16:06:04.143Z,22.63
2018-07-04T16:08:45.735Z,22.62
2018-07-04T16:11:27.411Z,22.60
2018-07-04T16:14:08.304Z,22.62
2018-07-04T16:16:52.113Z,22.62
2018-07-04T16:19:37.849Z,22.60
2018-07-04T16:22:20.780Z,22.61
2018-07-04T16:25:03.428Z,22.61
2018-07-04T16:27:45.537Z,22.60
2018-07-04T16:30:29.043Z,22.60
2018-07-04T16:33:09.800Z,22.60
2018-07-04T16:35:56.244Z,22.60
2018-07-04T16:38:39.130Z,22.59
2018-07-04T16:41:20.330Z,22.59
2018-07-04T16:44:01.729Z,22.58
2018-07-04T16:46:44.079Z,22.58
2018-07-04T16:49:30.567Z,22.57
2018-07-04T16:52:10.938Z,22.56
2018-07-04T16:54:55.577Z,22.56
2018-07-04T16:57:45.072Z,22.55
2018-07-04T17:00:25.513Z,22.54
2018-07-04T17:03:06.929Z,22.52
2018-07-04T17:05:48.836Z,22.53
2018-07-04T17:08:32.116Z,22.51
2018-07-04T17:11:15.293Z,22.52
2018-07-04T17:13:58.773Z,22.51
2018-07-04T17:16:41.623Z,22.51
2018-07-04T17:19:21.825Z,22.50
2018-07-04T17:22:05.199Z,22.50
2018-07-04T17:24:47.431Z,22.50
2018-07-04T17:27:30.474Z,22.48
2018-07-04T17:30:13.510Z,22.48
2018-07-04T17:35:49.743Z,22.47
2018-07-04T17:38:31.439Z,22.47
2018-07-04T17:41:17.312Z,22.46
2018-07-04T17:44:05.204Z,22.45
2018-07-04T17:46:49.720Z,22.45
2018-07-04T17:49:31.517Z,22.44
2018-07-04T17:52:19.540Z,22.44
2018-07-04T17:55:13.780Z,22.42
2018-07-04T17:57:55.110Z,22.40
2018-07-04T18:00:39.016Z,22.40
2018-07-04T18:03:23.745Z,22.39
2018-07-04T18:06:11.246Z,22.39
2018-07-04T18:08:54.152Z,22.39
2018-07-04T18:11:36.817Z,22.39
2018-07-04T18:14:17.430Z,22.38
2018-07-04T18:16:58.677Z,22.37
2018-07-04T18:19:41.218Z,22.37
2018-07-04T18:22:25.829Z,22.35
2018-07-04T18:25:07.512Z,22.35
2018-07-04T18:27:49.723Z,22.33
2018-07-04T18:30:36.644Z,22.34
2018-07-04T18:33:20.141Z,22.32
2018-07-04T18:36:03.174Z,22.32
2018-07-04T18:38:45.412Z,22.31
2018-07-04T18:41:29.493Z,22.29
2018-07-04T18:44:14.598Z,22.28
2018-07-04T18:46:57.858Z,22.27
2018-07-04T18:49:43.362Z,22.25
2018-07-04T18:52:26.613Z,22.24
2018-07-04T18:55:09.769Z,22.22
2018-07-04T18:57:51.552Z,22.23
2018-07-04T19:00:33.613Z,22.22
2018-07-04T19:03:18.167Z,22.21
2018-07-04T19:06:02.994Z,22.21
2018-07-04T19:08:43.968Z,22.19
2018-07-04T19:11:27.427Z,22.17
2018-07-04T19:14:09.357Z,22.22
2018-07-04T19:16:51.710Z,22.25
2018-07-04T19:19:36.213Z,22.21
2018-07-04T19:22:18.152Z,22.17
2018-07-04T19:24:59.198Z,22.15
2018-07-04T19:27:41.122Z,22.13
2018-07-04T19:30:26.622Z,22.13
2018-07-04T19:33:07.908Z,22.10
2018-07-04T19:35:49.488Z,22.09
2018-07-04T19:38:35.530Z,22.09
2018-07-04T19:41:22.033Z,22.06
2018-07-04T19:46:48.459Z,22.06
2018-07-04T19:49:32.424Z,22.08
2018-07-04T19:52:17.399Z,22.19
2018-07-04T19:54:59.547Z,22.22
2018-07-04T19:57:42.628Z,22.18
2018-07-04T20:00:27.034Z,22.15
2018-07-04T20:03:09.203Z,22.14
2018-07-04T20:05:51.643Z,22.13
2018-07-04T20:08:32.848Z,22.13
2018-07-04T20:11:15.031Z,22.16
2018-07-04T20:13:58.163Z,22.11
2018-07-04T20:16:43.809Z,22.11
2018-07-04T20:19:26.059Z,22.09
2018-07-04T20:22:06.919Z,22.10
2018-07-04T20:24:49.737Z,22.10
2018-07-04T20:27:31.364Z,22.11
2018-07-04T20:30:11.780Z,22.10
2018-07-04T20:32:53.057Z,22.09
2018-07-04T20:35:35.567Z,22.10
2018-07-04T20:38:16.421Z,22.10
2018-07-04T20:40:57.383Z,22.09
2018-07-04T20:43:39.097Z,22.09
2018-07-04T20:46:20.612Z,22.10
2018-07-04T20:49:02.185Z,22.10
2018-07-04T20:51:45.804Z,22.08
2018-07-04T20:54:31.090Z,22.08
2018-07-04T20:57:15.723Z,22.08
2018-07-04T20:59:58.681Z,22.09
2018-07-04T21:02:40.926Z,22.09
2018-07-04T21:05:28.131Z,22.10
2018-07-04T21:08:09.345Z,22.08
2018-07-04T21:10:51.298Z,22.07
2018-07-04T21:13:32.824Z,22.08
2018-07-04T21:16:14.558Z,22.09
2018-07-04T21:18:56.665Z,22.07
2018-07-04T21:21:36.940Z,22.07
2018-07-04T21:24:22.411Z,22.07
2018-07-04T21:27:06.194Z,22.08
2018-07-04T21:29:48.871Z,22.08
2018-07-04T21:32:30.404Z,22.08
2018-07-04T21:35:11.542Z,22.08
2018-07-04T21:37:52.388Z,22.07
2018-07-04T21:40:41.507Z,22.08
2018-07-04T21:43:27.208Z,22.07
2018-07-04T21:46:08.395Z,22.07
2018-07-04T21:48:49.162Z,22.07
2018-07-04T21:51:31.723Z,22.07
2018-07-04T21:54:15.338Z,22.07
2018-07-04T21:56:56.859Z,22.05
2018-07-04T21:59:41.590Z,22.05
2018-07-04T22:02:22.651Z,22.05
2018-07-04T22:05:03.630Z,22.07
2018-07-04T22:07:44.702Z,22.05
2018-07-04T22:10:26.032Z,22.05
2018-07-04T22:13:06.510Z,22.05
2018-07-04T22:15:46.950Z,22.05
2018-07-04T22:18:28.554Z,22.03
2018-07-04T22:21:09.915Z,22.04
2018-07-04T22:23:50.507Z,22.04
2018-07-04T22:26:30.804Z,22.03
2018-07-04T22:29:11.677Z,22.03
2018-07-04T22:31:51.796Z,22.03
2018-07-04T22:34:34.028Z,22.04
2018-07-04T22:37:14.655Z,21.99
2018-07-04T22:39:56.088Z,21.96
2018-07-04T22:42:36.104Z,21.95
2018-07-04T22:45:16.944Z,21.93
2018-07-04T22:47:57.484Z,21.92
2018-07-04T22:50:38.014Z,21.90
2018-07-04T22:53:18.640Z,21.89
2018-07-04T22:55:59.750Z,21.89
2018-07-04T22:58:40.180Z,21.92
2018-07-04T23:01:20.858Z,21.89
2018-07-04T23:04:01.301Z,21.87
2018-07-04T23:06:41.915Z,21.85
2018-07-04T23:09:22.121Z,21.84
2018-07-04T23:12:02.977Z,21.83
2018-07-04T23:14:42.889Z,21.82
2018-07-04T23:17:23.629Z,21.80
2018-07-04T23:20:03.860Z,21.79
2018-07-04T23:22:45.581Z,21.79
2018-07-04T23:25:25.745Z,21.77
2018-07-04T23:28:06.612Z,21.77
2018-07-04T23:30:46.639Z,21.75
2018-07-04T23:33:27.440Z,21.74
2018-07-04T23:36:07.620Z,21.72
2018-07-04T23:38:48.359Z,21.71
2018-07-04T23:41:28.548Z,21.71
2018-07-04T23:44:09.454Z,21.69
2018-07-04T23:46:49.659Z,21.68
2018-07-04T23:49:29.832Z,21.67
2018-07-04T23:52:10.568Z,21.66
2018-07-04T23:54:50.614Z,21.65
2018-07-04T23:57:31.605Z,21.64
