createdAt,value
2022-12-26T01:03:02.064Z,33.13
2022-12-26T01:05:30.279Z,31.73
2022-12-26T01:08:19.797Z,32.47
2022-12-26T01:10:47.907Z,21.73
2022-12-26T01:13:16.242Z,22.90
2022-12-26T01:15:50.155Z,26.20
2022-12-26T01:18:19.869Z,27.50
2022-12-26T01:20:48.157Z,26.73
2022-12-26T01:23:16.578Z,27.23
2022-12-26T01:26:17.132Z,27.93
2022-12-26T01:28:32.770Z,29.03
2022-12-26T01:31:03.339Z,29.37
2022-12-26T01:33:32.916Z,28.13
2022-12-26T01:36:00.922Z,27.40
2022-12-26T01:38:29.163Z,27.33
2022-12-26T01:41:11.158Z,28.00
2022-12-26T01:43:56.046Z,27.40
2022-12-26T01:46:28.210Z,27.20
2022-12-26T01:48:59.756Z,27.60
2022-12-26T01:51:32.684Z,26.03
2022-12-26T01:54:38.613Z,26.63
2022-12-26T01:56:50.967Z,26.42
2022-12-26T01:59:22.250Z,25.88
2022-12-26T02:01:52.823Z,24.80
2022-12-26T02:04:43.924Z,25.33
2022-12-26T02:07:11.991Z,25.75
2022-12-26T02:09:40.343Z,24.63
2022-12-26T02:12:34.041Z,25.25
2022-12-26T02:15:01.836Z,24.52
2022-12-26T02:17:30.301Z,26.33
2022-12-26T02:20:13.857Z,25.77
2022-12-26T02:23:25.758Z,24.10
2022-12-26T02:26:18.582Z,25.00
2022-12-26T02:29:05.225Z,24.80
2022-12-26T02:31:43.709Z,25.27
2022-12-26T02:34:17.543Z,24.57
2022-12-26T02:37:02.517Z,24.90
2022-12-26T02:39:47.258Z,25.20
2022-12-26T02:42:27.756Z,25.60
2022-12-26T02:45:21.892Z,24.47
2022-12-26T02:47:58.297Z,24.73
2022-12-26T02:50:56.190Z,24.30
2022-12-26T02:53:47.718Z,24.73
2022-12-26T02:56:38.992Z,25.47
2022-12-26T02:59:53.705Z,23.83
2022-12-26T03:02:44.351Z,25.10
2022-12-26T03:05:37.227Z,23.07
2022-12-26T03:08:25.427Z,23.50
2022-12-26T03:11:12.809Z,23.67
2022-12-26T03:13:42.121Z,23.17
2022-12-26T03:16:30.206Z,21.37
2022-12-26T03:19:04.574Z,21.67
2022-12-26T03:21:39.528Z,22.10
2022-12-26T03:24:10.438Z,22.20
2022-12-26T03:26:41.096Z,21.40
2022-12-26T03:29:29.500Z,21.38
2022-12-26T03:31:58.512Z,21.70
2022-12-26T03:34:25.897Z,21.65
2022-12-26T03:37:10.084Z,21.52
2022-12-26T03:40:02.647Z,22.80
2022-12-26T03:43:08.768Z,22.60
2022-12-26T03:46:11.441Z,20.95
2022-12-26T03:49:19.642Z,22.23
2022-12-26T03:52:11.061Z,22.90
2022-12-26T03:55:06.166Z,21.37
2022-12-26T03:57:58.380Z,22.23
2022-12-26T04:00:47.395Z,21.80
2022-12-26T04:03:33.877Z,21.23
2022-12-26T04:06:22.983Z,22.03
2022-12-26T04:09:22.517Z,21.27
2022-12-26T04:12:11.670Z,20.87
2022-12-26T04:15:04.028Z,20.83
2022-12-26T04:17:56.942Z,21.90
2022-12-26T04:20:31.152Z,21.67
2022-12-26T04:23:23.225Z,20.70
2022-12-26T04:26:16.194Z,20.43
2022-12-26T04:29:02.827Z,20.50
2022-12-26T04:31:51.814Z,20.90
2022-12-26T04:34:42.947Z,19.98
2022-12-26T04:37:36.438Z,19.48
2022-12-26T04:40:25.439Z,18.98
2022-12-26T04:43:47.126Z,19.88
2022-12-26T04:46:02.125Z,19.63
2022-12-26T04:48:47.561Z,19.45
2022-12-26T04:51:15.447Z,19.08
2022-12-26T04:53:44.011Z,20.95
2022-12-26T04:56:14.896Z,19.23
2022-12-26T04:58:42.781Z,19.23
2022-12-26T05:01:29.897Z,18.60
2022-12-26T05:04:15.221Z,19.40
2022-12-26T05:07:00.688Z,19.93
2022-12-26T05:09:37.377Z,19.03
2022-12-26T05:12:07.325Z,20.73
2022-12-26T05:14:35.988Z,19.23
2022-12-26T05:17:23.814Z,19.90
2022-12-26T05:20:09.556Z,21.17
2022-12-26T05:22:58.136Z,19.57
2022-12-26T05:25:49.608Z,18.67
2022-12-26T05:28:35.950Z,19.07
2022-12-26T05:31:04.619Z,18.90
2022-12-26T05:33:51.536Z,17.17
2022-12-26T05:36:22.405Z,17.45
2022-12-26T05:38:50.391Z,17.20
2022-12-26T05:41:18.565Z,17.55
2022-12-26T05:43:46.443Z,17.98
2022-12-26T05:46:14.582Z,17.65
2022-12-26T05:48:44.043Z,17.35
2022-12-26T05:51:12.104Z,17.17
2022-12-26T05:53:40.112Z,16.55
2022-12-26T05:56:11.507Z,17.70
2022-12-26T05:58:39.791Z,17.25
2022-12-26T06:01:10.031Z,17.83
2022-12-26T06:03:38.490Z,17.60
2022-12-26T06:06:08.637Z,16.83
2022-12-26T06:08:37.150Z,17.77
2022-12-26T06:11:07.004Z,17.87
2022-12-26T06:13:54.308Z,17.07
2022-12-26T06:16:22.480Z,18.10
2022-12-26T06:18:50.517Z,18.23
2022-12-26T06:21:21.762Z,17.63
2022-12-26T06:23:50.695Z,17.10
2022-12-26T06:26:18.879Z,18.03
2022-12-26T06:28:47.549Z,17.63
2022-12-26T06:51:16.682Z,16.40
2022-12-26T06:53:44.987Z,16.63
2022-12-26T06:56:15.161Z,16.13
2022-12-26T06:58:43.657Z,16.47
2022-12-26T07:01:15.774Z,15.67
2022-12-26T07:03:50.779Z,15.73
2022-12-26T07:06:25.175Z,14.88
2022-12-26T07:08:54.097Z,15.38
2022-12-26T07:11:23.953Z,15.80
2022-12-26T07:13:52.436Z,16.05
2022-12-26T07:16:20.696Z,15.60
2022-12-26T07:18:48.607Z,15.75
2022-12-26T07:21:17.297Z,14.68
2022-12-26T07:23:46.529Z,15.07
2022-12-26T07:26:14.884Z,15.25
2022-12-26T07:28:42.780Z,15.57
2022-12-26T07:31:11.212Z,15.63
2022-12-26T07:33:39.216Z,15.90
2022-12-26T07:36:08.090Z,15.73
2022-12-26T07:38:36.201Z,15.52
2022-12-26T07:41:26.267Z,16.20
2022-12-26T07:43:54.482Z,14.47
2022-12-26T07:46:22.642Z,15.13
2022-12-26T07:48:50.667Z,15.40
2022-12-26T07:51:18.648Z,14.90
2022-12-26T07:53:46.536Z,15.90
2022-12-26T07:56:16.071Z,15.80
2022-12-26T07:58:44.045Z,15.10
2022-12-26T08:01:12.048Z,14.67
2022-12-26T08:03:40.145Z,15.47
2022-12-26T08:06:11.200Z,15.63
2022-12-26T08:08:41.924Z,14.67
2022-12-26T08:11:17.376Z,16.10
2022-12-26T08:13:45.421Z,14.60
2022-12-26T08:16:15.035Z,15.17
2022-12-26T08:18:43.668Z,14.80
2022-12-26T08:21:12.711Z,14.50
2022-12-26T08:23:40.846Z,13.40
2022-12-26T08:26:10.650Z,13.43
2022-12-26T08:28:40.379Z,13.70
2022-12-26T08:31:09.423Z,14.23
2022-12-26T08:33:47.151Z,13.80
2022-12-26T08:36:16.923Z,13.85
2022-12-26T08:38:44.809Z,13.57
2022-12-26T08:41:12.757Z,13.75
2022-12-26T08:46:30.017Z,13.70
2022-12-26T08:48:57.939Z,13.43
2022-12-26T08:51:27.103Z,13.50
2022-12-26T08:53:56.433Z,13.25
2022-12-26T08:56:26.202Z,13.85
2022-12-26T08:58:55.905Z,14.32
2022-12-26T09:01:26.012Z,13.37
2022-12-26T09:03:55.057Z,13.53
2022-12-26T09:06:23.428Z,13.90
2022-12-26T09:08:51.720Z,13.00
2022-12-26T09:11:21.595Z,13.50
2022-12-26T09:13:49.855Z,13.87
2022-12-26T09:16:24.322Z,13.10
2022-12-26T09:18:56.048Z,13.30
2022-12-26T09:21:24.912Z,13.23
2022-12-26T09:23:57.898Z,13.00
2022-12-26T09:26:26.106Z,13.50
2022-12-26T09:28:54.576Z,13.70
2022-12-26T09:31:26.049Z,13.00
2022-12-26T09:33:54.308Z,13.50
2022-12-26T09:36:24.295Z,12.37
2022-12-26T09:38:53.188Z,13.25
2022-12-26T09:41:41.586Z,12.85
2022-12-26T09:44:15.670Z,12.32
2022-12-26T09:46:53.705Z,11.73
2022-12-26T09:49:26.982Z,11.98
2022-12-26T09:51:57.841Z,12.57
2022-12-26T09:54:32.373Z,12.02
2022-12-26T09:57:03.402Z,11.77
2022-12-26T09:59:39.503Z,12.00
2022-12-26T10:02:18.079Z,12.75
2022-12-26T10:04:46.197Z,12.90
2022-12-26T10:07:22.336Z,11.57
2022-12-26T10:10:00.937Z,12.48
2022-12-26T10:12:51.425Z,12.43
2022-12-26T10:15:37.086Z,12.40
2022-12-26T10:18:26.208Z,11.90
2022-12-26T10:21:17.043Z,12.50
2022-12-26T10:23:47.217Z,12.63
2022-12-26T10:26:20.091Z,12.30
2022-12-26T10:28:52.914Z,12.17
2022-12-26T10:31:27.856Z,12.47
2022-12-26T10:34:05.980Z,12.60
2022-12-26T10:36:38.510Z,12.40
2022-12-26T10:39:18.654Z,12.70
2022-12-26T10:41:51.184Z,12.17
2022-12-26T10:44:24.124Z,11.80
2022-12-26T10:47:14.553Z,12.20
2022-12-26T10:49:45.829Z,12.30
2022-12-26T10:52:19.126Z,11.43
2022-12-26T10:54:48.836Z,11.93
2022-12-26T10:57:17.118Z,12.17
2022-12-26T10:59:48.240Z,11.23
2022-12-26T11:02:27.887Z,11.38
2022-12-26T11:05:18.392Z,10.70
2022-12-26T11:08:06.247Z,10.30
2022-12-26T11:10:34.477Z,10.80
2022-12-26T11:13:05.955Z,11.50
2022-12-26T11:15:36.572Z,11.13
2022-12-26T11:18:16.042Z,10.98
2022-12-26T11:20:46.465Z,11.05
2022-12-26T11:23:22.600Z,10.63
2022-12-26T11:25:52.811Z,11.38
2022-12-26T11:28:26.376Z,11.30
2022-12-26T11:30:54.684Z,10.60
2022-12-26T11:33:29.322Z,11.07
2022-12-26T11:36:07.195Z,10.80
2022-12-26T11:38:45.522Z,11.10
2022-12-26T11:41:36.496Z,11.27
2022-12-26T11:44:27.098Z,10.50
2022-12-26T11:46:59.456Z,10.87
2022-12-26T11:49:32.149Z,10.57
2022-12-26T11:52:04.640Z,11.40
2022-12-26T11:54:35.822Z,10.53
2022-12-26T11:57:14.580Z,11.10
2022-12-26T11:59:42.639Z,10.67
2022-12-26T12:02:29.217Z,10.97
2022-12-26T12:05:01.740Z,11.23
2022-12-26T12:07:51.070Z,11.03
2022-12-26T12:10:44.788Z,10.40
2022-12-26T12:13:19.246Z,10.83
2022-12-26T12:15:53.725Z,10.73
2022-12-26T12:18:31.228Z,10.38
2022-12-26T12:21:11.398Z,10.10
2022-12-26T12:23:55.415Z,9.80
2022-12-26T12:26:32.599Z,9.80
2022-12-26T12:29:16.100Z,9.40
2022-12-26T12:31:59.665Z,9.45
2022-12-26T12:34:42.773Z,9.63
2022-12-26T12:37:20.883Z,9.75
2022-12-26T12:40:02.534Z,9.50
2022-12-26T12:42:45.284Z,10.38
2022-12-26T12:45:30.897Z,9.57
2022-12-26T12:48:12.948Z,9.13
2022-12-26T12:50:57.387Z,9.43
2022-12-26T12:53:37.361Z,9.85
2022-12-26T12:56:18.254Z,9.13
2022-12-26T12:58:56.055Z,8.83
2022-12-26T13:01:28.334Z,10.00
2022-12-26T13:04:03.833Z,9.97
2022-12-26T13:06:36.157Z,9.80
2022-12-26T13:09:08.053Z,9.83
2022-12-26T13:11:41.179Z,9.67
2022-12-26T13:14:14.941Z,9.97
2022-12-26T13:16:46.124Z,9.73
2022-12-26T13:19:19.129Z,9.23
2022-12-26T13:21:49.437Z,9.63
2022-12-26T13:24:23.837Z,9.80
2022-12-26T13:26:59.027Z,9.60
2022-12-26T13:29:36.678Z,9.60
2022-12-26T13:32:14.733Z,9.20
2022-12-26T13:34:45.133Z,9.43
2022-12-26T13:37:46.374Z,9.23
2022-12-26T13:40:18.640Z,8.70
2022-12-26T13:43:09.327Z,9.38
2022-12-26T13:45:58.709Z,3.30
2022-12-26T13:48:56.025Z,2.45
2022-12-26T13:51:48.126Z,3.33
2022-12-26T13:54:17.296Z,5.07
2022-12-26T13:57:12.060Z,4.53
2022-12-26T13:59:49.460Z,2.30
2022-12-26T14:03:16.668Z,3.25
2022-12-26T14:05:40.055Z,4.00
2022-12-26T14:08:15.169Z,3.33
2022-12-26T14:10:57.982Z,3.92
2022-12-26T14:13:46.522Z,5.00
2022-12-26T14:16:21.621Z,2.67
2022-12-26T14:18:55.965Z,3.15
2022-12-26T14:21:44.795Z,2.60
2022-12-26T14:24:26.949Z,5.22
2022-12-26T14:27:23.202Z,1.95
2022-12-26T14:29:59.943Z,3.75
2022-12-26T14:32:40.614Z,4.25
2022-12-26T14:35:15.299Z,4.70
2022-12-26T14:37:50.599Z,3.03
2022-12-26T14:43:12.786Z,7.40
2022-12-26T14:45:47.172Z,5.93
2022-12-26T14:48:48.385Z,4.68
2022-12-26T14:51:46.633Z,4.30
2022-12-26T14:54:50.907Z,5.93
2022-12-26T14:57:48.593Z,5.97
2022-12-26T15:00:34.316Z,8.75
2022-12-26T15:03:28.286Z,8.50
2022-12-26T15:06:21.185Z,19.77
2022-12-26T15:09:03.451Z,7.93
2022-12-26T15:11:49.468Z,8.17
2022-12-26T15:14:54.699Z,4.20
2022-12-26T15:17:31.578Z,4.93
2022-12-26T15:20:27.574Z,9.60
2022-12-26T15:23:46.367Z,8.23
2022-12-26T15:26:29.691Z,8.53
2022-12-26T15:29:26.562Z,9.63
2022-12-26T15:32:05.429Z,7.97
2022-12-26T15:34:50.149Z,9.77
2022-12-26T15:37:43.408Z,7.13
2022-12-26T15:40:16.993Z,14.00
2022-12-26T15:42:59.243Z,10.83
2022-12-26T15:45:44.418Z,20.97
2022-12-26T15:48:23.955Z,16.63
2022-12-26T15:50:59.684Z,15.77
2022-12-26T15:53:47.858Z,9.97
2022-12-26T15:56:38.637Z,12.57
2022-12-26T15:59:41.480Z,15.00
2022-12-26T16:02:14.419Z,13.32
2022-12-26T16:04:47.732Z,16.67
2022-12-26T16:07:25.154Z,19.83
2022-12-26T16:09:54.882Z,18.38
2022-12-26T16:12:28.006Z,16.73
2022-12-26T16:15:14.777Z,15.90
2022-12-26T16:17:43.706Z,15.55
2022-12-26T16:20:41.455Z,18.35
2022-12-26T16:23:13.830Z,9.80
2022-12-26T16:25:47.328Z,15.20
2022-12-26T16:28:17.759Z,18.63
2022-12-26T16:30:45.995Z,20.50
2022-12-26T16:33:15.793Z,15.23
2022-12-26T16:35:45.316Z,16.98
2022-12-26T16:38:16.318Z,18.03
2022-12-26T16:40:46.481Z,19.63
2022-12-26T16:45:54.759Z,15.23
2022-12-26T16:48:25.397Z,15.57
2022-12-26T16:50:55.721Z,16.77
2022-12-26T16:53:41.552Z,16.27
2022-12-26T16:56:26.500Z,14.00
2022-12-26T16:59:04.038Z,14.17
2022-12-26T17:01:33.626Z,14.77
2022-12-26T17:04:04.804Z,12.00
2022-12-26T17:06:35.645Z,19.23
2022-12-26T17:09:08.511Z,19.03
2022-12-26T17:11:41.533Z,10.63
2022-12-26T17:14:20.844Z,14.77
2022-12-26T17:16:56.829Z,18.53
2022-12-26T17:19:29.094Z,16.60
2022-12-26T17:22:22.971Z,18.47
2022-12-26T17:24:51.756Z,17.37
2022-12-26T17:27:23.187Z,9.63
2022-12-26T17:29:54.886Z,16.37
2022-12-26T17:32:31.423Z,15.43
2022-12-26T17:35:02.926Z,10.60
2022-12-26T17:37:32.617Z,11.80
2022-12-26T17:40:07.150Z,10.18
2022-12-26T17:42:45.850Z,11.10
2022-12-26T17:45:19.790Z,10.40
2022-12-26T17:47:51.412Z,6.70
2022-12-26T17:50:19.524Z,8.68
2022-12-26T17:52:47.508Z,12.65
2022-12-26T17:55:19.720Z,12.60
2022-12-26T17:57:48.581Z,8.43
2022-12-26T18:00:21.687Z,8.18
2022-12-26T18:02:51.272Z,8.68
2022-12-26T18:05:20.094Z,11.35
2022-12-26T18:07:48.905Z,12.60
2022-12-26T18:10:22.197Z,12.70
2022-12-26T18:12:50.635Z,6.95
2022-12-26T18:15:20.548Z,10.13
2022-12-26T18:17:49.912Z,14.90
2022-12-26T18:20:19.700Z,7.68
2022-12-26T18:22:48.501Z,9.02
2022-12-26T18:25:17.917Z,8.57
2022-12-26T18:27:46.853Z,7.30
2022-12-26T18:30:18.406Z,10.27
2022-12-26T18:32:49.044Z,9.57
2022-12-26T18:35:18.213Z,11.73
2022-12-26T18:37:49.000Z,10.10
2022-12-26T18:40:28.733Z,12.13
2022-12-26T18:42:57.036Z,9.67
2022-12-26T18:45:25.847Z,8.47
2022-12-26T18:47:55.156Z,14.27
2022-12-26T18:50:23.123Z,14.20
2022-12-26T18:52:53.731Z,5.17
2022-12-26T18:55:22.899Z,16.33
2022-12-26T18:57:51.335Z,14.77
2022-12-26T19:00:21.216Z,16.40
2022-12-26T19:02:51.492Z,14.00
2022-12-26T19:05:22.821Z,13.83
2022-12-26T19:07:51.230Z,11.97
2022-12-26T19:10:21.102Z,15.73
2022-12-26T19:12:49.736Z,10.40
2022-12-26T19:15:17.942Z,13.43
2022-12-26T19:17:46.299Z,10.88
2022-12-26T19:20:21.700Z,9.95
2022-12-26T19:22:50.953Z,11.90
2022-12-26T19:25:20.309Z,12.85
2022-12-26T19:27:49.496Z,9.50
2022-12-26T19:30:18.860Z,9.75
2022-12-26T19:32:47.320Z,7.55
2022-12-26T19:35:16.386Z,11.63
2022-12-26T19:37:46.300Z,9.25
2022-12-26T19:40:21.213Z,9.88
2022-12-26T19:42:52.572Z,8.77
2022-12-26T19:45:20.652Z,8.75
2022-12-26T19:47:48.676Z,8.85
2022-12-26T19:50:16.651Z,10.93
2022-12-26T19:52:46.028Z,9.63
2022-12-26T19:55:14.300Z,9.33
2022-12-26T19:57:42.292Z,9.83
2022-12-26T20:00:12.648Z,6.37
2022-12-26T20:02:41.523Z,12.07
2022-12-26T20:05:11.224Z,8.43
2022-12-26T20:07:39.281Z,5.27
2022-12-26T20:10:09.164Z,7.10
2022-12-26T20:12:37.149Z,7.33
2022-12-26T20:15:05.804Z,8.03
2022-12-26T20:17:33.889Z,8.10
2022-12-26T20:20:01.847Z,6.90
2022-12-26T20:22:29.844Z,13.43
2022-12-26T20:24:58.045Z,8.03
2022-12-26T20:27:27.569Z,7.73
2022-12-26T20:29:55.667Z,7.93
2022-12-26T20:32:23.646Z,8.23
2022-12-26T20:34:51.767Z,10.50
2022-12-26T20:37:19.814Z,6.30
2022-12-26T20:39:47.742Z,6.97
2022-12-26T20:42:16.310Z,6.03
2022-12-26T20:44:46.049Z,6.83
2022-12-26T20:47:13.916Z,7.17
2022-12-26T20:49:42.122Z,9.02
2022-12-26T20:52:10.425Z,8.00
2022-12-26T20:54:38.479Z,11.20
2022-12-26T20:57:06.484Z,15.25
2022-12-26T20:59:34.564Z,10.65
2022-12-26T21:02:04.025Z,11.70
2022-12-26T21:04:34.121Z,6.75
2022-12-26T21:07:02.059Z,10.82
2022-12-26T21:09:31.172Z,6.20
2022-12-26T21:12:01.513Z,7.07
2022-12-26T21:14:29.567Z,6.68
2022-12-26T21:16:59.381Z,5.22
2022-12-26T21:19:38.086Z,9.10
2022-12-26T21:22:06.172Z,9.27
2022-12-26T21:24:34.209Z,6.03
2022-12-26T21:27:04.418Z,7.63
2022-12-26T21:29:34.514Z,9.93
2022-12-26T21:32:03.693Z,6.22
2022-12-26T21:34:34.649Z,5.77
2022-12-26T21:37:21.162Z,5.30
2022-12-26T21:39:50.609Z,6.03
2022-12-26T21:42:19.248Z,8.07
2022-12-26T21:44:47.252Z,7.17
2022-12-26T21:47:15.364Z,7.13
2022-12-26T21:49:44.813Z,5.17
2022-12-26T21:52:12.746Z,5.57
