createdAt,value
2023-03-08T05:15:13.655Z,15.40
2023-03-08T05:16:13.656Z,15.60
2023-03-08T05:17:13.595Z,15.30
2023-03-08T05:18:13.584Z,16.20
2023-03-08T05:19:13.564Z,15.80
2023-03-08T05:20:13.583Z,15.80
2023-03-08T05:21:13.545Z,16.70
2023-03-08T05:22:13.532Z,16.00
2023-03-08T05:23:13.516Z,15.90
2023-03-08T05:24:13.508Z,15.50
2023-03-08T05:25:13.501Z,15.50
2023-03-08T05:26:13.493Z,15.60
2023-03-08T05:27:13.462Z,15.40
2023-03-08T05:28:13.461Z,16.20
2023-03-08T05:29:13.441Z,15.20
2023-03-08T05:30:13.431Z,15.80
2023-03-08T05:31:13.524Z,16.30
2023-03-08T05:32:13.455Z,16.40
2023-03-08T05:33:13.381Z,15.50
2023-03-08T05:34:13.380Z,16.20
2023-03-08T05:35:13.366Z,15.60
2023-03-08T05:36:13.358Z,17.00
2023-03-08T05:37:13.336Z,16.10
2023-03-08T05:38:13.326Z,16.80
2023-03-08T05:39:13.310Z,15.60
2023-03-08T05:40:13.317Z,16.90
2023-03-08T05:41:13.297Z,18.20
2023-03-08T05:42:13.283Z,17.30
2023-03-08T05:43:13.283Z,18.10
2023-03-08T05:44:13.264Z,17.60
2023-03-08T05:45:13.270Z,18.20
2023-03-08T05:46:13.287Z,18.50
2023-03-08T05:47:13.205Z,18.90
2023-03-08T05:48:13.204Z,17.60
2023-03-08T05:49:13.184Z,18.00
2023-03-08T05:50:13.183Z,19.20
2023-03-08T05:51:13.164Z,19.00
2023-03-08T05:52:13.143Z,18.40
2023-03-08T05:53:13.123Z,19.20
2023-03-08T05:54:13.113Z,19.30
2023-03-08T05:55:13.103Z,19.10
2023-03-08T05:56:13.112Z,19.50
2023-03-08T05:57:13.073Z,19.10
2023-03-08T05:58:13.068Z,18.90
2023-03-08T05:59:13.054Z,17.80
2023-03-08T06:00:13.043Z,19.30
2023-03-08T06:01:13.039Z,17.90
2023-03-08T06:02:13.041Z,18.60
2023-03-08T06:03:13.016Z,18.60
2023-03-08T06:04:12.988Z,16.90
2023-03-08T06:05:12.975Z,23.10
2023-03-08T06:06:13.016Z,23.00
2023-03-08T06:07:12.936Z,26.10
2023-03-08T06:08:12.941Z,24.40
2023-03-08T06:09:12.927Z,22.20
2023-03-08T06:10:12.922Z,21.50
2023-03-08T06:11:12.895Z,17.70
2023-03-08T06:12:12.893Z,17.00
2023-03-08T06:13:12.885Z,16.60
2023-03-08T06:14:13.413Z,15.80
2023-03-08T06:15:12.860Z,15.20
2023-03-08T06:16:12.856Z,15.50
2023-03-08T06:17:12.824Z,14.80
2023-03-08T06:18:12.791Z,13.50
2023-03-08T06:19:12.791Z,14.80
2023-03-08T06:20:12.799Z,14.10
2023-03-08T06:21:12.760Z,14.40
2023-03-08T06:22:12.778Z,14.10
2023-03-08T06:23:12.760Z,14.40
2023-03-08T06:24:12.724Z,13.50
2023-03-08T06:25:12.723Z,13.40
2023-03-08T06:26:12.693Z,13.80
2023-03-08T06:27:12.699Z,13.40
2023-03-08T06:28:12.670Z,14.00
2023-03-08T06:29:12.660Z,13.60
2023-03-08T06:30:12.650Z,13.40
2023-03-08T06:31:12.706Z,14.20
2023-03-08T06:32:12.674Z,14.80
2023-03-08T06:33:12.611Z,13.80
2023-03-08T06:34:12.592Z,14.80
2023-03-08T06:35:12.586Z,13.90
2023-03-08T06:36:12.568Z,14.20
2023-03-08T06:37:12.578Z,14.70
2023-03-08T06:38:12.546Z,16.00
2023-03-08T06:39:12.540Z,15.30
2023-03-08T06:40:12.522Z,15.90
2023-03-08T06:41:12.511Z,15.60
2023-03-08T06:42:12.519Z,15.20
2023-03-08T06:43:12.494Z,15.00
2023-03-08T06:44:12.471Z,15.70
2023-03-08T06:45:12.485Z,16.60
2023-03-08T06:46:12.498Z,15.90
2023-03-08T06:47:12.453Z,15.30
2023-03-08T06:48:12.414Z,14.90
2023-03-08T06:49:12.413Z,15.30
2023-03-08T06:50:12.392Z,16.60
2023-03-08T06:51:12.394Z,21.10
2023-03-08T06:52:12.385Z,17.80
2023-03-08T06:53:12.353Z,17.60
2023-03-08T06:54:12.335Z,19.50
2023-03-08T06:55:12.334Z,18.00
2023-03-08T06:56:12.317Z,19.50
2023-03-08T06:57:12.313Z,19.50
2023-03-08T06:58:12.286Z,19.20
2023-03-08T06:59:12.282Z,20.50
2023-03-08T07:00:12.293Z,20.60
2023-03-08T07:01:12.291Z,20.10
2023-03-08T07:02:12.253Z,21.40
2023-03-08T07:03:12.238Z,20.80
2023-03-08T07:04:12.224Z,22.30
2023-03-08T07:05:12.200Z,20.40
2023-03-08T07:06:12.191Z,21.90
2023-03-08T07:07:12.192Z,21.20
2023-03-08T07:08:12.175Z,21.10
2023-03-08T07:09:12.177Z,20.90
2023-03-08T07:10:12.126Z,21.10
2023-03-08T07:11:12.114Z,21.20
2023-03-08T07:12:12.104Z,21.20
2023-03-08T07:13:12.109Z,22.20
2023-03-08T07:14:12.074Z,21.70
2023-03-08T07:15:12.066Z,21.70
2023-03-08T07:16:12.106Z,21.10
2023-03-08T07:17:12.031Z,21.20
2023-03-08T07:18:12.836Z,21.40
2023-03-08T07:19:12.014Z,22.30
2023-03-08T07:20:12.001Z,23.40
2023-03-08T07:21:11.981Z,22.50
2023-03-08T07:22:11.980Z,21.90
2023-03-08T07:23:11.984Z,22.50
2023-03-08T07:24:11.960Z,23.10
2023-03-08T07:25:11.937Z,22.70
2023-03-08T07:26:11.931Z,22.80
2023-03-08T07:27:11.913Z,22.00
2023-03-08T07:28:11.935Z,21.40
2023-03-08T07:29:11.885Z,22.10
2023-03-08T07:30:11.905Z,22.90
2023-03-08T07:31:11.873Z,24.10
2023-03-08T07:32:11.933Z,22.90
2023-03-08T07:33:12.009Z,21.80
2023-03-08T07:34:11.821Z,23.20
2023-03-08T07:35:11.810Z,21.20
2023-03-08T07:36:11.835Z,22.00
2023-03-08T07:37:11.781Z,22.10
2023-03-08T07:38:11.771Z,21.00
2023-03-08T07:39:11.757Z,20.80
2023-03-08T07:40:11.744Z,19.70
2023-03-08T07:41:11.836Z,19.80
2023-03-08T07:42:11.722Z,21.20
2023-03-08T07:43:11.727Z,21.70
2023-03-08T07:44:11.689Z,20.40
2023-03-08T07:45:11.678Z,22.50
2023-03-08T07:46:11.705Z,21.30
2023-03-08T07:47:11.671Z,18.50
2023-03-08T07:48:11.648Z,17.10
2023-03-08T07:49:11.663Z,18.80
2023-03-08T07:50:11.616Z,16.80
2023-03-08T07:51:11.598Z,18.40
2023-03-08T07:52:11.588Z,16.70
2023-03-08T07:53:11.618Z,20.30
2023-03-08T07:54:11.562Z,18.90
2023-03-08T07:55:11.559Z,18.50
2023-03-08T07:56:11.538Z,20.10
2023-03-08T07:57:11.536Z,19.00
2023-03-08T07:58:11.534Z,20.10
2023-03-08T07:59:11.496Z,20.80
2023-03-08T08:00:11.493Z,18.90
2023-03-08T08:01:11.493Z,19.30
2023-03-08T08:02:11.473Z,22.10
2023-03-08T08:03:11.509Z,21.40
2023-03-08T08:04:11.482Z,20.60
2023-03-08T08:05:11.464Z,20.00
2023-03-08T08:06:11.414Z,18.60
2023-03-08T08:07:11.413Z,17.70
2023-03-08T08:08:11.396Z,19.40
2023-03-08T08:09:11.366Z,17.70
2023-03-08T08:10:11.363Z,18.70
2023-03-08T08:11:11.344Z,18.80
2023-03-08T08:12:11.352Z,20.10
2023-03-08T08:13:11.342Z,19.20
2023-03-08T08:14:11.310Z,18.10
2023-03-08T08:15:11.290Z,18.30
2023-03-08T08:16:11.480Z,18.50
2023-03-08T08:17:11.267Z,17.90
2023-03-08T08:18:11.271Z,17.80
2023-03-08T08:19:11.234Z,17.80
2023-03-08T08:20:11.236Z,17.80
2023-03-08T08:21:11.249Z,17.80
2023-03-08T08:22:11.198Z,20.00
2023-03-08T08:23:11.212Z,19.00
2023-03-08T08:24:11.178Z,20.80
2023-03-08T08:25:11.157Z,20.00
2023-03-08T08:26:11.152Z,18.70
2023-03-08T08:27:11.139Z,17.80
2023-03-08T08:28:11.126Z,17.60
2023-03-08T08:29:11.142Z,18.10
2023-03-08T08:30:11.103Z,19.30
2023-03-08T08:31:11.125Z,20.00
2023-03-08T08:32:11.132Z,19.50
2023-03-08T08:33:11.045Z,20.00
2023-03-08T08:34:11.058Z,17.80
2023-03-08T08:35:11.024Z,17.90
2023-03-08T08:36:11.056Z,16.60
2023-03-08T08:37:11.003Z,16.80
2023-03-08T08:38:10.994Z,16.60
2023-03-08T08:39:10.989Z,19.60
2023-03-08T08:40:10.962Z,18.70
2023-03-08T08:41:10.959Z,16.90
2023-03-08T08:42:10.943Z,17.20
2023-03-08T08:43:10.921Z,18.10
2023-03-08T08:44:10.931Z,17.30
2023-03-08T08:45:10.907Z,17.10
2023-03-08T08:46:10.973Z,16.20
2023-03-08T08:47:10.874Z,16.70
2023-03-08T08:48:10.871Z,16.70
2023-03-08T08:49:10.883Z,15.80
2023-03-08T08:50:12.939Z,15.00
2023-03-08T08:51:10.826Z,15.60
2023-03-08T08:52:10.810Z,13.90
2023-03-08T08:53:10.809Z,14.60
2023-03-08T08:54:10.937Z,15.30
2023-03-08T08:55:10.766Z,15.60
2023-03-08T08:56:20.333Z,16.00
2023-03-08T08:57:11.742Z,15.90
2023-03-08T08:58:10.736Z,15.10
2023-03-08T08:59:10.719Z,14.80
2023-03-08T09:00:10.707Z,14.80
2023-03-08T09:01:10.698Z,15.70
2023-03-08T09:02:10.684Z,14.90
2023-03-08T09:03:10.665Z,14.50
2023-03-08T09:04:10.714Z,13.30
2023-03-08T09:05:10.689Z,13.00
2023-03-08T09:06:10.632Z,12.60
2023-03-08T09:07:10.606Z,12.80
2023-03-08T09:08:10.606Z,12.40
2023-03-08T09:09:10.598Z,12.60
2023-03-08T09:10:10.579Z,13.00
2023-03-08T09:11:11.405Z,12.70
2023-03-08T09:12:10.545Z,13.20
2023-03-08T09:13:10.558Z,12.30
2023-03-08T09:14:10.533Z,12.20
2023-03-08T09:15:10.555Z,12.40
2023-03-08T09:16:10.600Z,12.80
2023-03-08T09:17:10.486Z,11.80
2023-03-08T09:18:10.488Z,12.20
2023-03-08T09:19:10.489Z,13.30
2023-03-08T09:20:10.465Z,11.90
2023-03-08T09:21:10.466Z,11.90
2023-03-08T09:22:10.427Z,12.10
2023-03-08T09:23:10.496Z,10.80
2023-03-08T09:24:10.420Z,11.30
2023-03-08T09:25:10.385Z,11.40
2023-03-08T09:26:10.375Z,11.30
2023-03-08T09:27:10.358Z,11.20
2023-03-08T09:28:10.372Z,11.30
2023-03-08T09:29:10.348Z,10.70
2023-03-08T09:30:10.355Z,10.70
2023-03-08T09:31:10.319Z,10.50
2023-03-08T09:32:10.512Z,10.90
2023-03-08T09:33:17.332Z,11.10
2023-03-08T09:34:10.281Z,11.30
2023-03-08T09:35:10.249Z,10.90
2023-03-08T09:36:10.250Z,10.80
2023-03-08T09:37:10.232Z,10.70
2023-03-08T09:38:10.223Z,10.80
2023-03-08T09:39:10.229Z,10.70
2023-03-08T09:40:10.200Z,10.00
2023-03-08T09:41:10.178Z,9.60
2023-03-08T09:42:10.183Z,10.30
2023-03-08T09:43:10.150Z,10.10
2023-03-08T09:44:10.161Z,10.00
2023-03-08T09:45:10.131Z,10.20
2023-03-08T09:46:10.161Z,9.40
2023-03-08T09:47:10.109Z,7.30
2023-03-08T09:48:10.190Z,6.70
2023-03-08T09:49:10.087Z,7.20
2023-03-08T09:50:10.085Z,6.50
2023-03-08T09:51:10.052Z,7.00
2023-03-08T09:52:10.052Z,8.10
2023-03-08T09:53:10.020Z,7.60
2023-03-08T09:54:10.040Z,6.90
2023-03-08T09:55:10.057Z,7.70
2023-03-08T09:56:09.984Z,7.20
2023-03-08T09:57:10.003Z,7.20
2023-03-08T09:58:09.989Z,7.10
2023-03-08T09:59:09.932Z,6.60
2023-03-08T10:00:09.991Z,6.80
2023-03-08T10:01:09.941Z,6.40
2023-03-08T10:02:09.909Z,6.40
2023-03-08T10:03:09.931Z,6.20
2023-03-08T10:04:09.917Z,5.60
2023-03-08T10:05:13.639Z,6.50
2023-03-08T10:06:09.858Z,6.70
2023-03-08T10:07:09.838Z,6.20
2023-03-08T10:08:09.852Z,6.90
2023-03-08T10:09:09.808Z,7.10
2023-03-08T10:10:09.833Z,7.20
2023-03-08T10:11:09.805Z,9.00
2023-03-08T10:12:13.162Z,8.00
2023-03-08T10:13:09.800Z,7.10
2023-03-08T10:14:09.746Z,6.50
2023-03-08T10:15:09.744Z,6.70
2023-03-08T10:16:09.738Z,6.60
2023-03-08T10:17:09.707Z,6.70
2023-03-08T10:18:09.694Z,5.90
2023-03-08T10:19:09.699Z,6.00
2023-03-08T10:20:09.683Z,6.00
2023-03-08T10:21:09.652Z,6.70
2023-03-08T10:22:09.656Z,5.60
2023-03-08T10:23:09.624Z,5.40
2023-03-08T10:24:09.621Z,5.10
2023-03-08T10:25:09.624Z,5.10
2023-03-08T10:26:09.590Z,5.00
2023-03-08T10:27:09.574Z,5.00
2023-03-08T10:28:09.565Z,6.40
2023-03-08T10:29:09.553Z,5.20
2023-03-08T10:30:09.551Z,5.80
2023-03-08T10:31:09.586Z,6.00
2023-03-08T10:32:09.569Z,5.90
2023-03-08T10:33:09.494Z,6.20
2023-03-08T10:34:09.484Z,6.20
2023-03-08T10:35:09.494Z,6.20
2023-03-08T10:36:09.568Z,6.80
2023-03-08T10:37:09.463Z,5.80
2023-03-08T10:38:09.434Z,6.80
2023-03-08T10:39:09.432Z,6.50
2023-03-08T10:40:09.464Z,6.60
2023-03-08T10:41:09.395Z,6.70
2023-03-08T10:42:09.393Z,7.20
2023-03-08T10:43:09.375Z,6.90
2023-03-08T10:44:09.366Z,6.10
2023-03-08T10:45:09.363Z,6.40
2023-03-08T10:46:09.392Z,6.80
2023-03-08T10:47:09.324Z,7.00
2023-03-08T10:48:09.303Z,6.50
2023-03-08T10:49:09.323Z,6.50
2023-03-08T10:50:09.290Z,6.50
2023-03-08T10:51:09.284Z,6.30
2023-03-08T10:52:09.295Z,5.80
2023-03-08T10:53:09.243Z,6.00
2023-03-08T10:54:09.245Z,6.30
2023-03-08T10:55:09.248Z,6.30
2023-03-08T10:56:09.235Z,5.10
2023-03-08T10:57:09.211Z,5.50
2023-03-08T10:58:09.181Z,6.00
2023-03-08T10:59:09.181Z,6.50
2023-03-08T11:00:11.242Z,6.70
2023-03-08T11:01:09.141Z,5.70
2023-03-08T11:02:09.121Z,5.50
2023-03-08T11:03:09.117Z,6.00
2023-03-08T11:04:09.122Z,6.30
2023-03-08T11:05:09.099Z,7.40
2023-03-08T11:06:10.991Z,6.90
2023-03-08T11:07:09.059Z,6.30
2023-03-08T11:08:09.050Z,6.90
2023-03-08T11:09:09.048Z,6.40
2023-03-08T11:10:09.019Z,5.50
2023-03-08T11:11:09.020Z,4.90
2023-03-08T11:12:10.601Z,5.50
2023-03-08T11:13:08.985Z,5.20
2023-03-08T11:14:08.990Z,5.30
2023-03-08T11:15:08.956Z,5.30
2023-03-08T11:16:08.991Z,5.40
2023-03-08T11:17:08.960Z,4.60
2023-03-08T11:18:09.519Z,5.00
2023-03-08T11:19:09.071Z,4.40
2023-03-08T11:20:08.898Z,4.20
2023-03-08T11:21:08.889Z,4.00
2023-03-08T11:22:08.874Z,4.50
2023-03-08T11:23:08.857Z,4.00
2023-03-08T11:24:08.899Z,3.80
2023-03-08T11:25:08.829Z,3.90
2023-03-08T11:26:08.813Z,4.10
2023-03-08T11:27:08.886Z,3.50
2023-03-08T11:28:08.837Z,3.40
2023-03-08T11:29:08.945Z,3.70
2023-03-08T11:30:10.224Z,3.50
2023-03-08T11:31:08.860Z,3.10
2023-03-08T11:32:08.770Z,3.50
2023-03-08T11:33:08.897Z,3.00
2023-03-08T11:34:08.779Z,2.80
2023-03-08T11:35:08.692Z,3.00
2023-03-08T11:36:08.730Z,3.80
2023-03-08T11:37:08.664Z,3.00
2023-03-08T11:38:08.660Z,3.40
2023-03-08T11:39:08.662Z,3.10
2023-03-08T11:40:08.640Z,2.50
2023-03-08T11:41:08.621Z,2.70
2023-03-08T11:42:08.922Z,2.60
2023-03-08T11:43:08.600Z,3.00
2023-03-08T11:44:08.605Z,3.20
2023-03-08T11:45:08.578Z,3.40
2023-03-08T11:46:08.576Z,3.60
2023-03-08T11:47:08.541Z,3.00
2023-03-08T11:48:08.522Z,3.50
2023-03-08T11:49:08.553Z,3.30
2023-03-08T11:50:08.501Z,2.90
2023-03-08T11:51:08.499Z,3.00
2023-03-08T11:52:08.491Z,2.50
2023-03-08T11:53:08.460Z,2.60
2023-03-08T11:54:08.458Z,2.90
2023-03-08T11:55:08.457Z,3.20
2023-03-08T11:56:08.424Z,3.30
2023-03-08T11:57:08.409Z,3.20
2023-03-08T11:58:08.386Z,3.30
2023-03-08T11:59:08.405Z,3.40
2023-03-08T12:00:08.369Z,3.60
2023-03-08T12:01:08.353Z,3.80
2023-03-08T12:02:08.346Z,4.00
2023-03-08T12:03:08.460Z,3.80
2023-03-08T12:04:08.467Z,3.50
2023-03-08T12:05:08.405Z,3.50
2023-03-08T12:06:16.261Z,3.50
2023-03-08T12:07:09.435Z,3.70
2023-03-08T12:08:08.325Z,3.70
2023-03-08T12:09:08.390Z,3.70
2023-03-08T12:10:08.381Z,3.60
2023-03-08T12:11:08.220Z,3.40
2023-03-08T12:12:08.220Z,3.20
2023-03-08T12:13:08.199Z,3.60
2023-03-08T12:14:08.190Z,3.90
2023-03-08T12:15:08.226Z,3.90
2023-03-08T12:16:08.194Z,3.80
2023-03-08T12:17:08.336Z,3.80
2023-03-08T12:18:08.135Z,4.30
2023-03-08T12:19:08.147Z,4.20
2023-03-08T12:20:08.108Z,4.20
2023-03-08T12:21:08.088Z,4.30
2023-03-08T12:22:08.099Z,4.10
2023-03-08T12:23:08.154Z,4.40
2023-03-08T12:24:08.102Z,4.30
2023-03-08T12:25:08.036Z,4.30
2023-03-08T12:26:08.016Z,4.20
2023-03-08T12:27:08.006Z,4.20
2023-03-08T12:28:08.053Z,4.00
2023-03-08T12:29:08.056Z,4.30
2023-03-08T12:30:07.967Z,4.40
2023-03-08T12:31:24.845Z,4.10
2023-03-08T12:32:09.164Z,4.00
2023-03-08T12:33:08.091Z,4.20
2023-03-08T12:34:08.688Z,3.90
2023-03-08T12:35:07.919Z,4.60
2023-03-08T12:36:08.014Z,4.10
2023-03-08T12:37:07.922Z,4.90
2023-03-08T12:38:07.896Z,3.90
2023-03-08T12:39:08.011Z,4.20
2023-03-08T12:40:07.986Z,3.70
2023-03-08T12:41:07.888Z,3.70
2023-03-08T12:42:07.841Z,3.50
2023-03-08T12:43:07.799Z,4.20
2023-03-08T12:44:07.810Z,3.50
2023-03-08T12:45:07.779Z,3.70
2023-03-08T12:46:07.845Z,4.00
2023-03-08T12:47:07.760Z,3.30
2023-03-08T12:48:07.758Z,2.90
2023-03-08T12:49:07.740Z,2.80
2023-03-08T12:50:07.719Z,3.10
2023-03-08T12:51:07.724Z,3.40
2023-03-08T12:52:07.699Z,3.20
2023-03-08T12:53:07.687Z,3.20
2023-03-08T12:54:07.687Z,3.40
2023-03-08T12:55:07.647Z,3.00
2023-03-08T12:56:07.648Z,2.90
2023-03-08T12:57:07.635Z,2.60
2023-03-08T12:58:07.617Z,2.90
2023-03-08T12:59:07.617Z,2.50
2023-03-08T13:00:07.595Z,2.60
2023-03-08T13:01:07.619Z,3.00
2023-03-08T13:02:07.566Z,3.20
2023-03-08T13:03:07.545Z,2.90
2023-03-08T13:04:07.604Z,2.90
2023-03-08T13:05:07.586Z,2.70
2023-03-08T13:06:07.516Z,2.80
2023-03-08T13:07:07.494Z,2.60
2023-03-08T13:08:07.490Z,2.60
2023-03-08T13:09:07.491Z,2.40
2023-03-08T13:10:07.472Z,2.70
2023-03-08T13:11:08.278Z,2.70
2023-03-08T13:12:07.438Z,3.00
2023-03-08T13:13:07.427Z,3.30
2023-03-08T13:14:07.433Z,3.80
2023-03-08T13:15:07.403Z,3.40
2023-03-08T13:16:07.388Z,3.00
2023-03-08T13:17:07.364Z,3.00
2023-03-08T13:18:07.356Z,3.10
2023-03-08T13:19:07.396Z,3.20
2023-03-08T13:20:07.365Z,3.00
2023-03-08T13:21:07.315Z,2.50
2023-03-08T13:22:07.307Z,2.50
2023-03-08T13:23:07.316Z,2.00
2023-03-08T13:24:07.293Z,2.30
2023-03-08T13:25:07.284Z,2.30
2023-03-08T13:26:07.292Z,2.70
2023-03-08T13:27:07.233Z,2.50
2023-03-08T13:28:07.244Z,2.50
2023-03-08T13:29:07.264Z,2.30
2023-03-08T13:30:07.353Z,2.60
2023-03-08T13:31:07.227Z,2.00
2023-03-08T13:32:07.284Z,1.90
2023-03-08T13:33:07.173Z,1.90
2023-03-08T13:34:07.174Z,2.60
2023-03-08T13:35:07.135Z,2.40
2023-03-08T13:36:07.187Z,2.70
2023-03-08T13:37:07.113Z,2.30
2023-03-08T13:38:07.111Z,2.40
2023-03-08T13:39:07.125Z,2.30
2023-03-08T13:40:07.080Z,2.30
2023-03-08T13:41:07.066Z,2.00
2023-03-08T13:42:07.058Z,2.10
2023-03-08T13:43:07.030Z,2.20
2023-03-08T13:44:07.070Z,2.00
2023-03-08T13:45:07.018Z,2.30
2023-03-08T13:46:07.057Z,2.30
2023-03-08T13:47:06.978Z,2.20
2023-03-08T13:48:06.983Z,2.70
2023-03-08T13:49:06.971Z,2.20
2023-03-08T13:50:06.959Z,2.40
2023-03-08T13:51:06.930Z,2.30
2023-03-08T13:52:06.931Z,2.20
2023-03-08T13:53:07.072Z,2.00
2023-03-08T13:54:06.921Z,2.20
2023-03-08T13:55:06.891Z,2.50
2023-03-08T13:56:06.942Z,2.80
2023-03-08T13:57:06.934Z,2.70
2023-03-08T13:58:06.842Z,2.70
2023-03-08T13:59:06.865Z,2.60
2023-03-08T14:00:06.827Z,2.30
2023-03-08T14:01:06.871Z,2.00
2023-03-08T14:02:06.825Z,2.70
2023-03-08T14:03:06.846Z,2.40
2023-03-08T14:04:06.869Z,2.30
2023-03-08T14:05:06.745Z,2.80
2023-03-08T14:06:06.837Z,2.70
2023-03-08T14:07:06.720Z,2.50
2023-03-08T14:08:06.773Z,2.60
2023-03-08T14:09:06.699Z,2.40
2023-03-08T14:10:06.695Z,2.80
2023-03-08T14:11:06.686Z,2.90
2023-03-08T14:12:06.750Z,3.00
2023-03-08T14:13:06.648Z,3.20
2023-03-08T14:14:06.660Z,2.80
2023-03-08T14:15:06.674Z,2.30
2023-03-08T14:16:06.634Z,2.50
2023-03-08T14:17:06.645Z,2.80
2023-03-08T14:18:06.645Z,2.40
2023-03-08T14:19:06.606Z,2.20
2023-03-08T14:20:06.611Z,2.80
2023-03-08T14:21:06.571Z,2.90
2023-03-08T14:22:06.539Z,2.60
2023-03-08T14:23:06.545Z,3.30
2023-03-08T14:24:06.548Z,3.10
2023-03-08T14:25:06.540Z,3.00
2023-03-08T14:26:06.469Z,2.90
2023-03-08T14:27:06.461Z,2.50
2023-03-08T14:28:06.471Z,2.50
2023-03-08T14:29:06.434Z,2.60
2023-03-08T14:30:06.443Z,2.40
2023-03-08T14:31:06.468Z,2.20
2023-03-08T14:32:06.581Z,2.10
2023-03-08T14:33:06.397Z,2.20
2023-03-08T14:34:06.368Z,2.10
2023-03-08T14:35:06.418Z,2.10
2023-03-08T14:36:06.359Z,1.80
2023-03-08T14:37:06.335Z,2.20
2023-03-08T14:38:06.316Z,2.30
2023-03-08T14:39:06.317Z,2.50
2023-03-08T14:40:06.317Z,2.00
2023-03-08T14:41:06.332Z,2.30
2023-03-08T14:42:06.257Z,2.10
2023-03-08T14:43:06.269Z,2.10
2023-03-08T14:44:06.249Z,2.10
2023-03-08T14:45:06.242Z,2.30
2023-03-08T14:46:06.309Z,2.20
2023-03-08T14:47:06.194Z,2.10
2023-03-08T14:48:06.182Z,2.30
2023-03-08T14:49:06.254Z,2.90
2023-03-08T14:50:06.164Z,2.30
2023-03-08T14:51:06.162Z,2.20
2023-03-08T14:52:07.952Z,2.40
2023-03-08T14:53:06.121Z,2.30
2023-03-08T14:54:06.104Z,2.00
2023-03-08T14:55:06.119Z,2.40
2023-03-08T14:56:06.085Z,2.10
2023-03-08T14:57:06.070Z,2.30
2023-03-08T14:58:06.051Z,2.80
2023-03-08T14:59:06.048Z,2.70
2023-03-08T15:00:06.026Z,2.50
2023-03-08T15:01:06.030Z,2.70
2023-03-08T15:02:06.046Z,2.60
2023-03-08T15:03:05.989Z,2.50
2023-03-08T15:04:06.005Z,2.40
2023-03-08T15:05:05.966Z,2.90
2023-03-08T15:06:06.000Z,2.30
2023-03-08T15:07:06.019Z,2.70
2023-03-08T15:08:05.916Z,2.70
2023-03-08T15:09:05.906Z,2.40
2023-03-08T15:10:05.928Z,2.90
2023-03-08T15:11:05.894Z,2.90
2023-03-08T15:12:05.945Z,2.70
2023-03-08T15:13:05.853Z,3.00
2023-03-08T15:14:05.842Z,3.10
2023-03-08T15:15:05.832Z,2.90
2023-03-08T15:16:05.829Z,3.20
2023-03-08T15:17:05.817Z,3.00
2023-03-08T15:18:05.804Z,2.90
2023-03-08T15:19:05.799Z,2.70
2023-03-08T15:20:05.802Z,2.80
2023-03-08T15:21:05.766Z,3.10
2023-03-08T15:22:05.755Z,3.50
2023-03-08T15:23:05.729Z,3.00
2023-03-08T15:24:05.701Z,3.10
2023-03-08T15:25:05.698Z,2.70
2023-03-08T15:26:05.704Z,2.60
2023-03-08T15:27:05.692Z,2.70
2023-03-08T15:28:05.662Z,3.20
2023-03-08T15:29:05.646Z,3.50
2023-03-08T15:30:05.667Z,3.30
2023-03-08T15:31:05.642Z,3.10
2023-03-08T15:32:05.688Z,2.90
2023-03-08T15:33:05.598Z,3.00
2023-03-08T15:34:05.583Z,3.00
2023-03-08T15:35:05.568Z,3.40
2023-03-08T15:36:05.571Z,2.80
2023-03-08T15:37:05.537Z,2.80
2023-03-08T15:38:05.551Z,2.80
2023-03-08T15:39:05.505Z,2.90
2023-03-08T15:40:07.747Z,3.00
2023-03-08T15:41:05.519Z,2.70
2023-03-08T15:42:05.514Z,2.80
2023-03-08T15:43:05.486Z,2.70
2023-03-08T15:44:05.454Z,2.70
2023-03-08T15:45:05.439Z,2.60
2023-03-08T15:46:05.443Z,2.60
2023-03-08T15:47:05.494Z,2.70
2023-03-08T15:48:05.398Z,2.70
2023-03-08T15:49:05.417Z,2.60
2023-03-08T15:50:05.397Z,3.20
2023-03-08T15:51:05.351Z,2.90
2023-03-08T15:52:07.581Z,2.60
2023-03-08T15:53:05.335Z,2.90
2023-03-08T15:54:05.320Z,3.00
2023-03-08T15:55:05.298Z,2.70
2023-03-08T15:56:05.297Z,2.50
2023-03-08T15:57:05.290Z,3.00
2023-03-08T15:58:06.782Z,2.70
2023-03-08T15:59:05.239Z,2.90
2023-03-08T16:00:05.237Z,2.70
2023-03-08T16:01:05.230Z,2.80
2023-03-08T16:02:05.356Z,2.20
2023-03-08T16:03:05.207Z,2.40
2023-03-08T16:04:05.187Z,2.60
2023-03-08T16:05:05.216Z,2.60
2023-03-08T16:06:05.167Z,3.00
2023-03-08T16:07:05.188Z,2.80
2023-03-08T16:08:05.155Z,2.40
2023-03-08T16:09:05.127Z,2.80
2023-03-08T16:10:05.125Z,2.70
2023-03-08T16:11:05.087Z,2.70
2023-03-08T16:12:05.098Z,2.60
2023-03-08T16:13:05.067Z,2.70
2023-03-08T16:14:05.072Z,2.60
2023-03-08T16:15:05.126Z,2.70
2023-03-08T16:16:05.090Z,2.80
2023-03-08T16:17:05.207Z,2.70
2023-03-08T16:18:05.069Z,2.50
2023-03-08T16:19:04.991Z,2.90
2023-03-08T16:20:04.989Z,3.00
2023-03-08T16:21:04.962Z,2.90
2023-03-08T16:22:04.985Z,2.70
2023-03-08T16:23:04.953Z,2.60
2023-03-08T16:24:04.937Z,2.80
2023-03-08T16:25:04.922Z,2.90
2023-03-08T16:26:14.645Z,2.80
2023-03-08T16:27:05.905Z,3.00
2023-03-08T16:28:04.926Z,2.90
2023-03-08T16:29:04.875Z,2.50
2023-03-08T16:30:04.860Z,2.70
2023-03-08T16:31:04.852Z,2.70
2023-03-08T16:32:05.019Z,3.00
2023-03-08T16:33:04.813Z,2.70
2023-03-08T16:34:04.821Z,2.90
2023-03-08T16:35:04.793Z,3.00
2023-03-08T16:36:04.909Z,2.90
2023-03-08T16:37:04.771Z,2.60
2023-03-08T16:38:04.761Z,2.80
2023-03-08T16:39:04.741Z,2.90
2023-03-08T16:40:04.748Z,3.10
2023-03-08T16:41:13.538Z,2.80
2023-03-08T16:42:05.711Z,3.40
2023-03-08T16:43:04.700Z,2.90
2023-03-08T16:44:04.686Z,3.00
2023-03-08T16:45:04.669Z,2.50
2023-03-08T16:46:04.752Z,2.90
2023-03-08T16:47:04.626Z,2.70
2023-03-08T16:48:04.665Z,2.80
2023-03-08T16:49:04.606Z,3.00
2023-03-08T16:50:04.620Z,2.70
2023-03-08T16:51:04.588Z,2.50
2023-03-08T16:52:04.596Z,3.10
2023-03-08T16:53:04.569Z,3.30
2023-03-08T16:54:04.546Z,3.70
2023-03-08T16:55:04.524Z,3.40
2023-03-08T16:56:04.528Z,3.90
2023-03-08T16:57:16.681Z,3.10
2023-03-08T16:58:05.501Z,3.60
2023-03-08T17:00:13.352Z,5.00
2023-03-08T17:01:13.483Z,4.50
2023-03-08T17:02:13.339Z,4.00
2023-03-08T17:03:13.320Z,3.80
2023-03-08T17:04:13.300Z,3.80
2023-03-08T17:05:13.283Z,3.90
2023-03-08T17:06:13.294Z,3.20
2023-03-08T17:07:13.257Z,3.60
2023-03-08T17:08:13.264Z,3.60
2023-03-08T17:09:13.239Z,3.60
2023-03-08T17:10:13.222Z,3.70
2023-03-08T17:11:13.203Z,3.60
2023-03-08T17:12:13.196Z,3.60
2023-03-08T17:13:13.188Z,3.60
2023-03-08T17:14:13.168Z,3.80
2023-03-08T17:15:13.162Z,3.80
2023-03-08T17:16:13.238Z,3.70
2023-03-08T17:17:13.155Z,3.80
2023-03-08T17:18:13.145Z,3.90
2023-03-08T17:19:13.108Z,3.90
2023-03-08T17:20:13.094Z,3.70
2023-03-08T17:21:13.080Z,3.80
2023-03-08T17:22:13.067Z,3.70
2023-03-08T17:23:13.058Z,4.50
2023-03-08T17:24:13.035Z,3.90
2023-03-08T17:25:13.025Z,4.00
2023-03-08T17:26:13.046Z,4.10
2023-03-08T17:27:13.007Z,3.70
2023-03-08T17:28:12.996Z,4.00
2023-03-08T17:29:12.967Z,4.40
2023-03-08T17:30:12.966Z,3.80
2023-03-08T17:31:12.976Z,4.00
2023-03-08T17:32:12.998Z,4.20
2023-03-08T17:33:12.945Z,4.50
2023-03-08T17:34:12.907Z,4.00
2023-03-08T17:35:12.892Z,4.00
2023-03-08T17:36:12.989Z,4.20
2023-03-08T17:37:12.865Z,4.30
2023-03-08T17:38:12.874Z,4.40
2023-03-08T17:39:12.846Z,4.20
2023-03-08T17:40:12.837Z,4.50
2023-03-08T17:41:12.819Z,4.20
2023-03-08T17:42:12.810Z,4.30
2023-03-08T17:43:12.802Z,4.40
2023-03-08T17:44:12.786Z,4.60
2023-03-08T17:45:12.770Z,4.30
2023-03-08T17:46:12.818Z,4.80
2023-03-08T17:47:12.732Z,5.00
2023-03-08T17:48:12.722Z,5.20
2023-03-08T17:49:12.725Z,5.10
2023-03-08T17:50:12.711Z,5.40
2023-03-08T17:51:12.681Z,5.30
2023-03-08T17:52:12.673Z,5.40
2023-03-08T17:53:12.662Z,5.50
2023-03-08T17:54:12.770Z,5.50
2023-03-08T17:55:12.633Z,5.20
2023-03-08T17:56:12.627Z,5.70
2023-03-08T17:57:12.613Z,5.40
2023-03-08T17:58:12.601Z,5.70
2023-03-08T17:59:12.593Z,5.70
2023-03-08T18:00:12.574Z,5.70
2023-03-08T18:01:12.552Z,5.20
2023-03-08T18:02:12.592Z,5.80
2023-03-08T18:03:12.532Z,6.00
2023-03-08T18:04:12.544Z,5.70
2023-03-08T18:05:12.523Z,5.50
2023-03-08T18:06:12.501Z,5.90
2023-03-08T18:07:12.482Z,6.10
2023-03-08T18:08:12.471Z,5.80
2023-03-08T18:09:12.463Z,6.50
2023-03-08T18:10:12.441Z,6.00
2023-03-08T18:11:12.434Z,6.10
2023-03-08T18:12:12.435Z,6.90
2023-03-08T18:13:12.433Z,6.50
2023-03-08T18:14:12.425Z,7.40
2023-03-08T18:15:12.414Z,6.40
2023-03-08T18:16:12.461Z,6.70
2023-03-08T18:17:12.355Z,6.90
2023-03-08T18:18:12.349Z,6.90
2023-03-08T18:19:12.382Z,6.50
2023-03-08T18:20:12.325Z,6.20
2023-03-08T18:21:14.166Z,7.10
2023-03-08T18:22:12.291Z,6.10
2023-03-08T18:23:12.297Z,6.20
2023-03-08T18:24:12.283Z,6.50
2023-03-08T18:25:12.249Z,6.70