createdAt,value
2023-04-15T00:02:19.727Z,52.23
2023-04-15T00:06:31.804Z,52.56
2023-04-15T00:10:44.341Z,52.79
2023-04-15T00:14:57.106Z,53.80
2023-04-15T00:19:08.695Z,53.94
2023-04-15T00:23:20.288Z,53.90
2023-04-15T00:27:31.971Z,54.35
2023-04-15T00:31:44.734Z,54.42
2023-04-15T00:35:57.160Z,55.01
2023-04-15T00:40:12.918Z,55.60
2023-04-15T00:44:24.614Z,55.61
2023-04-15T00:48:36.965Z,56.52
2023-04-15T00:52:49.080Z,56.34
2023-04-15T00:57:00.873Z,56.59
2023-04-15T01:01:12.552Z,57.30
2023-04-15T01:05:25.119Z,57.36
2023-04-15T01:09:36.808Z,57.25
2023-04-15T01:13:48.494Z,58.08
2023-04-15T01:18:00.373Z,58.25
2023-04-15T01:22:12.486Z,58.28
2023-04-15T01:26:24.633Z,58.50
2023-04-15T01:30:36.807Z,58.88
2023-04-15T01:34:48.504Z,59.55
2023-04-15T01:39:00.345Z,59.77
2023-04-15T01:43:12.712Z,59.89
2023-04-15T01:47:24.308Z,59.86
2023-04-15T01:51:35.883Z,60.30
2023-04-15T01:55:47.521Z,60.40
2023-04-15T01:59:59.795Z,60.36
2023-04-15T02:04:20.489Z,60.84
2023-04-15T02:08:32.022Z,61.18
2023-04-15T02:12:43.981Z,61.23
2023-04-15T02:16:56.582Z,61.72
2023-04-15T02:21:09.026Z,60.99
2023-04-15T02:25:23.289Z,61.72
2023-04-15T02:29:34.889Z,61.65
2023-04-15T02:33:46.650Z,61.58
2023-04-15T02:37:58.282Z,61.63
2023-04-15T02:42:13.358Z,62.00
2023-04-15T02:46:25.198Z,62.42
2023-04-15T02:50:39.816Z,62.55
2023-04-15T02:54:53.285Z,62.66
2023-04-15T02:59:04.895Z,63.34
2023-04-15T03:03:16.806Z,63.44
2023-04-15T03:07:28.488Z,63.81
2023-04-15T03:11:42.050Z,64.40
2023-04-15T03:15:55.634Z,64.75
2023-04-15T03:20:08.755Z,65.01
2023-04-15T03:24:21.124Z,64.85
2023-04-15T03:28:32.937Z,64.58
2023-04-15T03:32:45.352Z,65.37
2023-04-15T03:36:58.100Z,65.83
2023-04-15T03:41:09.702Z,66.02
2023-04-15T03:45:21.274Z,66.26
2023-04-15T03:49:32.878Z,66.64
2023-04-15T03:53:44.458Z,66.80
2023-04-15T03:57:56.048Z,67.17
2023-04-15T04:02:07.765Z,67.97
2023-04-15T04:06:19.960Z,67.63
2023-04-15T04:10:32.032Z,68.31
2023-04-15T04:14:43.755Z,68.29
2023-04-15T04:18:55.480Z,67.77
2023-04-15T04:23:07.106Z,68.51
2023-04-15T04:27:18.749Z,68.85
2023-04-15T04:31:30.440Z,69.47
2023-04-15T04:35:41.994Z,70.28
2023-04-15T04:39:53.834Z,70.95
2023-04-15T04:44:05.389Z,71.00
2023-04-15T04:48:17.392Z,71.25
2023-04-15T04:52:29.011Z,71.88
2023-04-15T04:56:41.071Z,71.87
2023-04-15T05:00:55.775Z,72.20
2023-04-15T05:05:07.944Z,72.30
2023-04-15T05:09:19.535Z,72.57
2023-04-15T05:13:31.636Z,73.08
2023-04-15T05:17:43.362Z,72.44
2023-04-15T05:21:54.920Z,73.04
2023-04-15T05:26:06.570Z,72.14
2023-04-15T05:30:18.260Z,71.11
2023-04-15T05:34:29.877Z,70.07
2023-04-15T05:38:42.084Z,68.97
2023-04-15T05:42:53.679Z,67.88
2023-04-15T05:47:05.912Z,65.92
2023-04-15T05:51:17.561Z,63.30
2023-04-15T05:55:29.104Z,61.45
2023-04-15T05:59:42.186Z,59.82
2023-04-15T06:03:53.960Z,56.84
2023-04-15T06:08:06.049Z,54.99
2023-04-15T06:12:17.709Z,54.17
2023-04-15T06:16:29.471Z,53.24
2023-04-15T06:20:41.861Z,53.02
2023-04-15T06:24:54.045Z,53.47
2023-04-15T06:29:05.828Z,53.96
2023-04-15T06:33:17.657Z,53.95
2023-04-15T06:37:29.401Z,53.99
2023-04-15T06:41:41.170Z,53.92
2023-04-15T06:45:52.761Z,53.67
2023-04-15T06:50:04.790Z,53.34
2023-04-15T06:54:16.446Z,53.61
2023-04-15T06:58:28.129Z,53.38
2023-04-15T07:02:41.096Z,53.53
2023-04-15T07:06:52.763Z,54.01
2023-04-15T07:11:04.424Z,54.51
2023-04-15T07:15:16.560Z,55.55
2023-04-15T07:19:28.471Z,55.79
2023-04-15T07:23:40.395Z,56.15
2023-04-15T07:27:53.144Z,56.34
2023-04-15T07:32:05.111Z,56.74
2023-04-15T07:36:16.706Z,57.33
2023-04-15T07:40:28.406Z,57.51
2023-04-15T07:44:40.111Z,57.43
2023-04-15T07:48:52.305Z,57.57
2023-04-15T07:53:04.190Z,57.89
2023-04-15T07:57:17.069Z,57.74
2023-04-15T08:01:28.704Z,57.58
2023-04-15T08:05:40.449Z,57.20
2023-04-15T08:09:52.352Z,56.61
2023-04-15T08:14:04.086Z,55.44
2023-04-15T08:18:17.800Z,54.30
2023-04-15T08:22:29.775Z,53.84
2023-04-15T08:27:01.917Z,53.38
2023-04-15T08:31:16.335Z,52.28
2023-04-15T08:35:28.046Z,51.34
2023-04-15T08:39:39.851Z,50.81
2023-04-15T08:44:01.972Z,50.62
2023-04-15T08:48:18.395Z,49.92
2023-04-15T08:52:31.574Z,49.17
2023-04-15T08:56:43.331Z,48.49
2023-04-15T09:00:55.188Z,48.84
2023-04-15T09:05:07.957Z,49.28
2023-04-15T09:09:19.640Z,49.33
2023-04-15T09:13:31.664Z,49.40
2023-04-15T09:17:44.912Z,49.56
2023-04-15T09:21:59.249Z,49.91
2023-04-15T09:26:11.427Z,49.99
2023-04-15T09:30:23.636Z,49.93
2023-04-15T09:34:37.134Z,50.11
2023-04-15T09:38:58.524Z,49.04
2023-04-15T09:43:13.098Z,48.58
2023-04-15T09:47:32.291Z,48.11
2023-04-15T09:51:51.354Z,47.22
2023-04-15T09:56:13.507Z,47.19
2023-04-15T10:00:25.610Z,47.05
2023-04-15T10:04:41.553Z,46.44
2023-04-15T10:08:54.406Z,47.07
2023-04-15T10:13:09.527Z,46.58
2023-04-15T10:17:23.556Z,45.35
2023-04-15T10:21:37.687Z,45.06
2023-04-15T10:25:49.642Z,44.08
2023-04-15T10:30:03.723Z,42.65
2023-04-15T10:34:16.115Z,41.73
2023-04-15T10:38:35.133Z,41.32
2023-04-15T10:42:47.288Z,40.85
2023-04-15T10:46:59.009Z,40.46
2023-04-15T10:51:14.017Z,39.50
2023-04-15T10:55:27.564Z,39.46
2023-04-15T10:59:59.203Z,38.96
2023-04-15T11:04:11.525Z,38.45
2023-04-15T11:09:02.395Z,37.79
2023-04-15T11:13:21.947Z,38.17
2023-04-15T11:17:33.709Z,37.94
2023-04-15T11:21:45.521Z,37.54
2023-04-15T11:25:58.599Z,37.70
2023-04-15T11:30:24.967Z,39.09
2023-04-15T11:34:36.919Z,39.16
2023-04-15T11:38:51.684Z,39.28
2023-04-15T11:43:11.219Z,38.87
2023-04-15T11:47:25.888Z,38.29
2023-04-15T11:51:37.603Z,38.71
2023-04-15T11:55:51.114Z,39.00
2023-04-15T12:00:05.233Z,38.38
2023-04-15T12:04:24.233Z,37.35
2023-04-15T12:08:49.914Z,37.94
2023-04-15T12:13:01.604Z,38.48
2023-04-15T12:17:13.297Z,38.18
2023-04-15T12:21:27.620Z,38.87
2023-04-15T12:25:39.370Z,39.20
2023-04-15T12:29:51.083Z,38.88
2023-04-15T12:34:04.303Z,38.53
2023-04-15T12:38:16.344Z,39.07
2023-04-15T12:42:28.248Z,39.93
2023-04-15T12:46:40.143Z,40.96
2023-04-15T12:50:51.853Z,41.99
2023-04-15T12:55:03.684Z,42.56
2023-04-15T12:59:17.021Z,42.14
2023-04-15T13:03:28.854Z,42.50
2023-04-15T13:07:40.941Z,42.29
2023-04-15T13:11:52.943Z,42.16
2023-04-15T13:16:05.003Z,41.61
2023-04-15T13:20:17.445Z,41.87
2023-04-15T13:24:29.127Z,42.71
2023-04-15T13:28:41.063Z,42.28
2023-04-15T13:32:54.016Z,43.15
2023-04-15T13:37:09.478Z,43.53
2023-04-15T13:41:21.373Z,44.29
2023-04-15T13:45:33.161Z,44.83
2023-04-15T13:49:44.953Z,45.17
2023-04-15T13:53:58.119Z,45.93
2023-04-15T13:58:11.048Z,46.28
2023-04-15T14:02:23.499Z,45.99
2023-04-15T14:06:35.646Z,45.77
2023-04-15T14:10:49.428Z,46.60
2023-04-15T14:15:01.157Z,47.03
2023-04-15T14:19:12.882Z,47.16
2023-04-15T14:23:24.566Z,47.31
2023-04-15T14:27:36.248Z,48.27
2023-04-15T14:32:11.018Z,49.05
2023-04-15T14:36:21.400Z,49.74
2023-04-15T14:40:33.872Z,50.06
2023-04-15T14:44:45.792Z,50.56
2023-04-15T14:48:57.563Z,50.89
2023-04-15T14:53:09.241Z,51.32
2023-04-15T14:57:20.878Z,52.04
2023-04-15T15:01:33.371Z,52.58
2023-04-15T15:05:47.032Z,52.71
2023-04-15T15:09:58.753Z,52.55
2023-04-15T15:14:10.355Z,52.81
2023-04-15T15:18:22.081Z,52.87
2023-04-15T15:22:33.809Z,52.72
2023-04-15T15:26:45.516Z,52.79
2023-04-15T15:30:57.237Z,53.15
2023-04-15T15:35:09.700Z,54.14
2023-04-15T15:39:23.488Z,54.37
2023-04-15T15:43:35.235Z,55.16
2023-04-15T15:47:46.991Z,55.75
2023-04-15T15:51:58.836Z,56.40
2023-04-15T15:56:10.816Z,56.14
2023-04-15T16:00:23.221Z,56.19
2023-04-15T16:04:35.900Z,56.20
2023-04-15T16:08:47.580Z,56.10
2023-04-15T16:12:59.487Z,56.80
2023-04-15T16:17:11.187Z,57.34
2023-04-15T16:21:24.912Z,57.83
2023-04-15T16:25:36.678Z,58.11
2023-04-15T16:29:48.361Z,58.56
2023-04-15T16:34:00.053Z,58.03
2023-04-15T16:38:11.803Z,58.36
2023-04-15T16:42:23.564Z,59.04
2023-04-15T16:46:35.360Z,59.12
2023-04-15T16:50:47.857Z,59.72
2023-04-15T16:54:59.528Z,59.70
2023-04-15T16:59:11.130Z,60.92
2023-04-15T17:03:25.618Z,60.90
2023-04-15T17:07:37.456Z,61.50
2023-04-15T17:11:49.190Z,61.78
2023-04-15T17:16:02.255Z,61.83
2023-04-15T17:20:14.348Z,62.23
2023-04-15T17:24:27.120Z,62.61
2023-04-15T17:28:38.778Z,62.96
2023-04-15T17:32:51.882Z,63.11
2023-04-15T17:37:03.768Z,63.27
2023-04-15T17:41:15.784Z,63.93
2023-04-15T17:45:27.427Z,64.25
2023-04-15T17:49:39.154Z,64.60
2023-04-15T17:53:50.936Z,64.61
2023-04-15T17:58:03.264Z,65.23
2023-04-15T18:02:15.537Z,65.85
2023-04-15T18:06:27.368Z,65.75
2023-04-15T18:10:39.644Z,66.07
2023-04-15T18:14:51.425Z,66.83
2023-04-15T18:19:03.213Z,67.40
2023-04-15T18:23:14.851Z,67.98
2023-04-15T18:27:27.655Z,68.41
2023-04-15T18:31:39.261Z,68.32
2023-04-15T18:35:50.936Z,68.63
2023-04-15T18:40:02.634Z,68.79
2023-04-15T18:44:14.283Z,68.97
2023-04-15T18:48:30.708Z,69.55
2023-04-15T18:52:42.420Z,69.54
2023-04-15T18:56:54.161Z,69.75
2023-04-15T19:01:05.891Z,69.90
2023-04-15T19:05:17.614Z,70.36
2023-04-15T19:09:29.492Z,70.73
2023-04-15T19:13:41.095Z,71.44
2023-04-15T19:17:52.827Z,72.06
2023-04-15T19:22:04.889Z,72.67
2023-04-15T19:26:16.504Z,72.73
2023-04-15T19:30:28.705Z,72.39
2023-04-15T19:34:41.426Z,72.75
2023-04-15T19:38:53.099Z,72.56
2023-04-15T19:43:04.753Z,72.48
2023-04-15T19:47:16.703Z,72.96
2023-04-15T19:51:28.545Z,72.73
2023-04-15T19:55:40.186Z,73.43
2023-04-15T19:59:51.833Z,73.18
2023-04-15T20:04:04.051Z,73.82
2023-04-15T20:08:15.873Z,74.07
2023-04-15T20:12:50.811Z,74.94
2023-04-15T20:16:59.520Z,75.13
2023-04-15T20:21:11.322Z,74.99
2023-04-15T20:25:23.012Z,75.23
2023-04-15T20:29:34.696Z,75.13
2023-04-15T20:33:46.351Z,75.27
2023-04-15T20:37:58.006Z,75.41
2023-04-15T20:42:10.440Z,75.93
2023-04-15T20:46:22.730Z,76.32
2023-04-15T20:50:35.145Z,76.66
2023-04-15T20:54:47.215Z,76.83
2023-04-15T20:58:59.782Z,77.31
2023-04-15T21:03:12.162Z,77.71
2023-04-15T21:07:24.219Z,77.81
2023-04-15T21:15:53.423Z,78.30
2023-04-15T21:20:05.763Z,78.32
2023-04-15T21:24:17.394Z,78.30
2023-04-15T21:28:32.403Z,78.25
2023-04-15T21:32:43.980Z,78.48
2023-04-15T21:36:55.731Z,78.68
2023-04-15T21:41:09.687Z,79.15
2023-04-15T21:45:21.736Z,78.74
2023-04-15T21:49:33.442Z,79.06
2023-04-15T21:53:45.014Z,79.03
2023-04-15T21:57:56.555Z,78.57
2023-04-15T22:02:08.143Z,78.94
2023-04-15T22:06:19.918Z,79.13
2023-04-15T22:10:31.896Z,79.61
2023-04-15T22:14:43.514Z,79.39
2023-04-15T22:18:55.699Z,80.09
2023-04-15T22:23:10.363Z,79.96
2023-04-15T22:27:22.041Z,79.88
2023-04-15T22:31:33.688Z,80.04
2023-04-15T22:35:45.382Z,80.25
2023-04-15T22:39:57.529Z,80.31
2023-04-15T22:44:09.162Z,80.67
2023-04-15T22:48:20.821Z,80.79
2023-04-15T22:52:32.782Z,81.08
2023-04-15T22:56:44.458Z,81.12
2023-04-15T23:00:56.099Z,81.34
2023-04-15T23:05:12.606Z,81.93
2023-04-15T23:09:25.169Z,81.87
2023-04-15T23:13:36.847Z,82.32
2023-04-15T23:17:48.459Z,82.68
2023-04-15T23:22:00.370Z,83.21
2023-04-15T23:26:12.015Z,83.22
2023-04-15T23:30:23.648Z,83.51
2023-04-15T23:34:35.414Z,83.30
2023-04-15T23:38:47.902Z,83.30
2023-04-15T23:42:59.579Z,83.65
2023-04-15T23:47:11.203Z,84.03
2023-04-15T23:51:22.814Z,84.14
2023-04-15T23:55:34.943Z,84.49
2023-04-15T23:59:46.626Z,84.82
