createdAt,value
2018-05-29T00:00:24.325Z,11.80
2018-05-29T00:01:24.301Z,12.20
2018-05-29T00:02:24.282Z,12.40
2018-05-29T00:03:24.261Z,12.40
2018-05-29T00:04:24.241Z,12.70
2018-05-29T00:05:24.220Z,12.90
2018-05-29T00:06:24.200Z,12.90
2018-05-29T00:07:24.183Z,13.00
2018-05-29T00:08:24.176Z,12.30
2018-05-29T00:09:24.145Z,12.10
2018-05-29T00:10:24.121Z,11.80
2018-05-29T00:11:24.101Z,12.30
2018-05-29T00:12:24.080Z,11.90
2018-05-29T00:13:24.059Z,11.90
2018-05-29T00:14:24.045Z,12.10
2018-05-29T00:15:24.027Z,12.40
2018-05-29T00:16:23.999Z,11.90
2018-05-29T00:17:23.980Z,11.90
2018-05-29T00:18:23.957Z,11.80
2018-05-29T00:19:23.942Z,12.60
2018-05-29T00:20:23.918Z,12.30
2018-05-29T00:21:23.897Z,12.10
2018-05-29T00:22:23.877Z,12.00
2018-05-29T00:23:23.857Z,11.90
2018-05-29T00:24:23.837Z,12.00
2018-05-29T00:25:23.816Z,11.80
2018-05-29T00:26:23.802Z,11.90
2018-05-29T00:27:23.779Z,11.60
2018-05-29T00:28:23.770Z,11.50
2018-05-29T00:29:23.765Z,11.80
2018-05-29T00:30:23.715Z,11.50
2018-05-29T00:31:23.700Z,12.30
2018-05-29T00:32:23.706Z,12.00
2018-05-29T00:33:23.654Z,11.90
2018-05-29T00:34:23.635Z,11.80
2018-05-29T00:35:23.613Z,11.60
2018-05-29T00:36:23.596Z,11.60
2018-05-29T00:37:23.573Z,12.20
2018-05-29T00:38:23.556Z,11.70
2018-05-29T00:39:23.532Z,12.30
2018-05-29T00:40:23.514Z,12.40
2018-05-29T00:41:23.495Z,12.00
2018-05-29T00:42:23.476Z,12.10
2018-05-29T00:43:23.455Z,11.90
2018-05-29T00:44:23.434Z,12.70
2018-05-29T00:45:23.410Z,12.30
2018-05-29T00:46:23.400Z,12.40
2018-05-29T00:47:23.370Z,12.90
2018-05-29T00:48:23.350Z,11.80
2018-05-29T00:49:23.329Z,12.60
2018-05-29T00:50:23.317Z,11.80
2018-05-29T00:51:23.295Z,12.30
2018-05-29T00:52:23.269Z,12.10
2018-05-29T00:53:23.255Z,11.20
2018-05-29T00:54:23.230Z,12.80
2018-05-29T00:55:23.212Z,11.50
2018-05-29T00:56:23.189Z,11.80
2018-05-29T00:57:23.172Z,12.80
2018-05-29T00:58:23.147Z,12.40
2018-05-29T00:59:23.127Z,12.50
2018-05-29T01:00:23.109Z,12.20
2018-05-29T01:01:23.091Z,12.70
2018-05-29T01:02:23.066Z,12.20
2018-05-29T01:03:23.047Z,12.50
2018-05-29T01:04:23.031Z,12.80
2018-05-29T01:05:23.005Z,11.80
2018-05-29T01:06:22.990Z,12.10
2018-05-29T01:07:22.965Z,12.50
2018-05-29T01:08:22.945Z,12.80
2018-05-29T01:09:22.936Z,12.80
2018-05-29T01:10:22.905Z,12.60
2018-05-29T01:11:22.886Z,13.50
2018-05-29T01:12:22.864Z,12.10
2018-05-29T01:13:22.845Z,12.30
2018-05-29T01:14:22.827Z,12.20
2018-05-29T01:15:22.804Z,12.20
2018-05-29T01:16:22.785Z,12.50
2018-05-29T01:17:22.761Z,12.60
2018-05-29T01:18:22.745Z,12.70
2018-05-29T01:19:22.722Z,12.40
2018-05-29T01:20:22.706Z,12.30
2018-05-29T01:21:22.682Z,12.30
2018-05-29T01:22:22.660Z,12.20
2018-05-29T01:23:22.641Z,12.30
2018-05-29T01:24:22.622Z,11.90
2018-05-29T01:25:22.600Z,12.20
2018-05-29T01:26:22.578Z,12.70
2018-05-29T01:27:22.562Z,12.20
2018-05-29T01:28:22.540Z,12.30
2018-05-29T01:29:22.519Z,12.30
2018-05-29T01:30:22.496Z,11.90
2018-05-29T01:31:22.476Z,12.60
2018-05-29T01:32:22.459Z,12.30
2018-05-29T01:33:22.440Z,12.20
2018-05-29T01:34:22.415Z,12.80
2018-05-29T01:35:22.395Z,12.50
2018-05-29T01:36:22.374Z,12.20
2018-05-29T01:37:22.352Z,12.00
2018-05-29T01:38:22.332Z,12.20
2018-05-29T01:39:22.312Z,12.30
2018-05-29T01:40:22.294Z,12.30
2018-05-29T01:41:22.270Z,12.50
2018-05-29T01:42:22.250Z,11.90
2018-05-29T01:43:22.229Z,12.00
2018-05-29T01:44:22.211Z,12.70
2018-05-29T01:45:22.197Z,12.40
2018-05-29T01:46:22.178Z,12.60
2018-05-29T01:47:22.148Z,11.90
2018-05-29T01:48:22.127Z,12.30
2018-05-29T01:49:22.106Z,12.70
2018-05-29T01:50:22.089Z,11.80
2018-05-29T01:51:22.065Z,12.30
2018-05-29T01:52:22.045Z,12.30
2018-05-29T01:53:22.023Z,11.60
2018-05-29T01:54:22.006Z,12.00
2018-05-29T01:55:21.986Z,11.80
2018-05-29T01:56:21.962Z,12.90
2018-05-29T01:57:21.940Z,12.10
2018-05-29T01:58:21.925Z,12.50
2018-05-29T01:59:21.900Z,11.40
2018-05-29T02:00:21.879Z,12.20
2018-05-29T02:01:21.857Z,12.40
2018-05-29T02:02:21.837Z,12.20
2018-05-29T02:03:21.817Z,12.10
2018-05-29T02:04:21.868Z,11.90
2018-05-29T02:05:21.784Z,11.70
2018-05-29T02:06:21.753Z,12.60
2018-05-29T02:07:21.734Z,12.40
2018-05-29T02:08:21.712Z,12.90
2018-05-29T02:09:21.691Z,11.70
2018-05-29T02:10:21.672Z,11.80
2018-05-29T02:11:21.650Z,12.50
2018-05-29T02:12:21.629Z,12.40
2018-05-29T02:13:21.613Z,12.20
2018-05-29T02:14:21.588Z,12.00
2018-05-29T02:15:21.568Z,12.20
2018-05-29T02:16:21.559Z,12.20
2018-05-29T02:17:21.524Z,12.50
2018-05-29T02:18:21.504Z,12.10
2018-05-29T02:19:21.483Z,13.30
2018-05-29T02:20:21.463Z,12.40
2018-05-29T02:21:21.441Z,12.70
2018-05-29T02:22:21.421Z,11.80
2018-05-29T02:23:21.402Z,12.60
2018-05-29T02:24:21.381Z,12.20
2018-05-29T02:25:21.361Z,12.50
2018-05-29T02:26:21.337Z,12.30
2018-05-29T02:27:21.328Z,12.50
2018-05-29T02:28:21.305Z,12.20
2018-05-29T02:29:21.273Z,12.30
2018-05-29T02:30:21.255Z,12.40
2018-05-29T02:31:21.232Z,12.80
2018-05-29T02:32:21.212Z,12.70
2018-05-29T02:33:21.191Z,12.60
2018-05-29T02:34:21.169Z,13.20
2018-05-29T02:35:21.149Z,13.20
2018-05-29T02:36:21.128Z,12.50
2018-05-29T02:37:21.107Z,13.40
2018-05-29T02:38:21.085Z,12.30
2018-05-29T02:39:21.065Z,12.90
2018-05-29T02:40:21.045Z,12.70
2018-05-29T02:41:21.022Z,13.60
2018-05-29T02:42:21.002Z,14.00
2018-05-29T02:43:20.983Z,13.50
2018-05-29T02:44:20.960Z,13.30
2018-05-29T02:45:20.938Z,13.60
2018-05-29T02:46:20.917Z,12.70
2018-05-29T02:47:20.900Z,13.50
2018-05-29T02:48:20.876Z,13.80
2018-05-29T02:49:20.855Z,13.10
2018-05-29T02:50:20.833Z,13.80
2018-05-29T02:51:20.816Z,13.30
2018-05-29T02:52:20.792Z,13.10
2018-05-29T02:53:20.770Z,13.90
2018-05-29T02:54:20.749Z,13.60
2018-05-29T02:55:20.728Z,13.30
2018-05-29T02:56:20.715Z,13.70
2018-05-29T02:57:20.686Z,13.30
2018-05-29T02:58:20.665Z,13.30
2018-05-29T02:59:20.645Z,13.40
2018-05-29T03:00:20.625Z,13.80
2018-05-29T03:01:20.602Z,14.50
2018-05-29T03:02:20.582Z,12.70
2018-05-29T03:03:20.564Z,14.20
2018-05-29T03:04:20.545Z,14.00
2018-05-29T03:05:20.519Z,13.00
2018-05-29T03:06:20.498Z,14.00
2018-05-29T03:07:20.476Z,13.80
2018-05-29T03:08:20.457Z,13.20
2018-05-29T03:09:20.435Z,14.60
2018-05-29T03:10:20.412Z,14.10
2018-05-29T03:11:20.392Z,14.10
2018-05-29T03:12:20.375Z,14.00
2018-05-29T03:13:20.354Z,13.50
2018-05-29T03:14:20.328Z,14.00
2018-05-29T03:15:20.309Z,13.70
2018-05-29T03:16:20.292Z,13.20
2018-05-29T03:17:20.264Z,13.30
2018-05-29T03:18:20.245Z,13.10
2018-05-29T03:19:20.223Z,13.50
2018-05-29T03:20:20.203Z,12.90
2018-05-29T03:21:20.181Z,12.70
2018-05-29T03:22:20.160Z,12.20
2018-05-29T03:23:20.139Z,12.50
2018-05-29T03:24:20.129Z,12.60
2018-05-29T03:25:20.104Z,12.30
2018-05-29T03:26:20.079Z,12.00
2018-05-29T03:27:20.058Z,12.90
2018-05-29T03:28:20.034Z,12.30
2018-05-29T03:29:20.013Z,12.70
2018-05-29T03:30:19.992Z,12.50
2018-05-29T03:31:19.971Z,12.20
2018-05-29T03:32:19.951Z,12.60
2018-05-29T03:33:19.928Z,12.20
2018-05-29T03:34:19.939Z,12.30
2018-05-29T03:35:19.887Z,12.10
2018-05-29T03:36:19.867Z,12.80
2018-05-29T03:37:19.849Z,12.60
2018-05-29T03:38:19.825Z,12.50
2018-05-29T03:39:19.803Z,12.10
2018-05-29T03:40:19.783Z,11.90
2018-05-29T03:41:19.761Z,12.00
2018-05-29T03:42:19.741Z,12.90
2018-05-29T03:43:19.720Z,11.90
2018-05-29T03:44:19.702Z,12.70
2018-05-29T03:45:19.678Z,11.80
2018-05-29T03:46:19.668Z,12.80
2018-05-29T03:47:19.639Z,12.60
2018-05-29T03:48:19.616Z,11.60
2018-05-29T03:49:19.600Z,12.20
2018-05-29T03:50:19.582Z,11.60
2018-05-29T03:51:19.594Z,12.30
2018-05-29T03:52:19.544Z,12.20
2018-05-29T03:53:19.514Z,12.40
2018-05-29T03:54:19.492Z,12.50
2018-05-29T03:55:19.471Z,11.90
2018-05-29T03:56:19.451Z,12.80
2018-05-29T03:57:19.434Z,11.90
2018-05-29T03:58:19.410Z,12.20
2018-05-29T03:59:19.388Z,12.10
2018-05-29T04:00:19.368Z,12.20
2018-05-29T04:01:19.348Z,11.80
2018-05-29T04:03:01.693Z,11.80
2018-05-29T04:04:01.462Z,11.40
2018-05-29T04:05:01.442Z,12.00
2018-05-29T04:06:01.420Z,12.70
2018-05-29T04:07:01.403Z,12.30
2018-05-29T04:08:01.378Z,12.30
2018-05-29T04:09:01.359Z,11.80
2018-05-29T04:10:01.387Z,12.40
2018-05-29T04:11:01.319Z,13.30
2018-05-29T04:12:01.298Z,12.40
2018-05-29T04:13:01.278Z,12.20
2018-05-29T04:14:01.261Z,11.70
2018-05-29T04:15:01.238Z,11.60
2018-05-29T04:16:01.223Z,12.40
2018-05-29T04:17:01.223Z,11.90
2018-05-29T04:18:01.178Z,11.80
2018-05-29T04:19:01.159Z,12.30
2018-05-29T04:20:01.145Z,12.80
2018-05-29T04:21:01.120Z,12.80
2018-05-29T04:22:01.099Z,12.30
2018-05-29T04:23:01.091Z,12.30
2018-05-29T04:24:01.059Z,12.20
2018-05-29T04:25:01.042Z,12.20
2018-05-29T04:26:01.020Z,12.80
2018-05-29T04:27:01.007Z,13.30
2018-05-29T04:28:00.981Z,11.70
2018-05-29T04:29:00.964Z,11.90
2018-05-29T04:30:00.944Z,12.50
2018-05-29T04:31:00.923Z,12.90
2018-05-29T04:32:00.902Z,12.10
2018-05-29T04:33:00.883Z,11.90
2018-05-29T04:34:00.865Z,11.90
2018-05-29T04:35:00.850Z,12.50
2018-05-29T04:36:00.827Z,12.30
2018-05-29T04:37:00.806Z,12.80
2018-05-29T04:38:00.786Z,12.50
2018-05-29T04:39:00.768Z,12.10
2018-05-29T04:40:00.747Z,12.50
2018-05-29T04:41:00.729Z,13.60
2018-05-29T04:42:00.710Z,13.90
2018-05-29T04:43:00.692Z,12.70
2018-05-29T04:44:00.672Z,12.30
2018-05-29T04:45:00.655Z,12.30
2018-05-29T04:46:00.643Z,13.30
2018-05-29T04:47:00.619Z,12.30
2018-05-29T04:48:00.602Z,12.20
2018-05-29T04:49:00.577Z,13.20
2018-05-29T04:50:00.558Z,12.80
2018-05-29T04:51:00.546Z,12.10
2018-05-29T04:52:00.520Z,12.30
2018-05-29T04:53:00.501Z,11.90
2018-05-29T04:54:00.489Z,12.00
2018-05-29T04:55:00.466Z,11.90
2018-05-29T04:56:00.445Z,12.50
2018-05-29T04:57:00.425Z,12.40
2018-05-29T04:58:00.408Z,12.10
2018-05-29T04:59:00.388Z,12.40
2018-05-29T05:00:00.368Z,12.30
2018-05-29T05:01:00.349Z,11.90
2018-05-29T05:02:00.331Z,12.00
2018-05-29T05:03:00.311Z,12.00
2018-05-29T05:04:00.293Z,12.00
2018-05-29T05:05:00.279Z,12.00
2018-05-29T05:06:00.255Z,11.60
2018-05-29T05:07:00.237Z,13.20
2018-05-29T05:08:00.218Z,12.10
2018-05-29T05:09:00.233Z,12.00
2018-05-29T05:10:00.181Z,12.20
2018-05-29T05:11:00.163Z,12.30
2018-05-29T05:12:00.149Z,13.40
2018-05-29T05:13:00.126Z,12.20
2018-05-29T05:14:00.108Z,12.90
2018-05-29T05:15:00.089Z,12.60
2018-05-29T05:16:00.072Z,12.50
2018-05-29T05:17:00.054Z,12.80
2018-05-29T05:18:00.039Z,13.50
2018-05-29T05:19:00.017Z,13.40
2018-05-29T05:19:59.998Z,13.00
2018-05-29T05:20:59.980Z,12.50
2018-05-29T05:21:59.962Z,12.20
2018-05-29T05:22:59.947Z,11.90
2018-05-29T05:24:00.131Z,11.60
2018-05-29T05:24:59.909Z,11.70
2018-05-29T05:25:59.891Z,12.40
2018-05-29T05:26:59.876Z,12.40
2018-05-29T05:27:59.855Z,12.40
2018-05-29T05:28:59.836Z,11.60
2018-05-29T05:30:00.031Z,11.70
2018-05-29T05:30:59.802Z,10.70
2018-05-29T05:31:59.988Z,11.60
2018-05-29T05:32:59.970Z,11.00
2018-05-29T05:33:59.951Z,10.80
2018-05-29T05:34:59.733Z,12.00
2018-05-29T05:35:59.719Z,12.00
2018-05-29T05:36:59.697Z,11.20
2018-05-29T05:37:59.882Z,11.40
2018-05-29T05:38:59.668Z,11.60
2018-05-29T05:39:59.646Z,11.70
2018-05-29T05:40:59.635Z,11.80
2018-05-29T05:41:59.612Z,11.30
2018-05-29T05:42:59.596Z,11.20
2018-05-29T05:43:59.593Z,11.60
2018-05-29T05:44:59.570Z,11.70
2018-05-29T05:45:59.582Z,11.10
2018-05-29T05:46:59.730Z,11.20
2018-05-29T05:48:00.926Z,11.00
2018-05-29T05:48:59.506Z,11.50
2018-05-29T05:49:59.478Z,10.40
2018-05-29T05:50:59.463Z,11.00
2018-05-29T05:51:59.647Z,11.10
2018-05-29T05:52:59.428Z,11.30
2018-05-29T05:53:59.413Z,11.00
2018-05-29T05:54:59.401Z,10.70
2018-05-29T05:55:59.380Z,10.50
2018-05-29T05:56:59.567Z,10.80
2018-05-29T05:57:59.349Z,11.20
2018-05-29T05:58:59.340Z,10.90
2018-05-29T05:59:59.322Z,10.30
2018-05-29T06:00:59.342Z,10.60
2018-05-29T06:01:59.304Z,10.60
2018-05-29T06:02:59.306Z,10.50
2018-05-29T06:03:59.255Z,10.90
2018-05-29T06:04:59.242Z,10.00
2018-05-29T06:05:59.429Z,10.50
2018-05-29T06:06:59.210Z,10.60
2018-05-29T06:07:59.210Z,10.70
2018-05-29T06:08:59.187Z,10.80
2018-05-29T06:09:59.165Z,11.00
2018-05-29T06:10:59.150Z,10.40
2018-05-29T06:11:59.139Z,9.80
2018-05-29T06:12:59.120Z,10.80
2018-05-29T06:13:59.105Z,9.60
2018-05-29T06:14:59.093Z,10.20
2018-05-29T06:15:59.077Z,10.20
2018-05-29T06:16:59.064Z,10.40
2018-05-29T06:17:59.049Z,10.60
2018-05-29T06:18:59.031Z,10.60
2018-05-29T06:19:59.016Z,9.70
2018-05-29T06:20:59.005Z,10.10
2018-05-29T06:21:58.997Z,9.90
2018-05-29T06:22:58.977Z,10.10
2018-05-29T06:23:58.959Z,9.80
2018-05-29T06:24:58.945Z,10.10
2018-05-29T06:25:58.934Z,9.70
2018-05-29T06:26:58.917Z,10.00
2018-05-29T06:30:58.862Z,9.60
2018-05-29T06:31:58.847Z,10.30
2018-05-29T06:32:58.833Z,9.70
2018-05-29T06:33:58.820Z,10.10
2018-05-29T06:34:58.809Z,10.00
2018-05-29T06:35:58.791Z,9.70
2018-05-29T06:36:58.783Z,9.20
2018-05-29T07:01:08.614Z,7.80
2018-05-29T07:02:08.736Z,8.20
2018-05-29T07:03:08.525Z,8.80
2018-05-29T07:04:08.506Z,8.60
2018-05-29T07:05:08.503Z,8.20
2018-05-29T07:08:08.457Z,8.20
2018-05-29T07:09:08.444Z,8.40
2018-05-29T07:10:08.434Z,8.80
2018-05-29T07:11:08.423Z,8.90
2018-05-29T07:12:08.407Z,9.40
2018-05-29T07:13:08.395Z,8.30
2018-05-29T07:14:08.383Z,8.10
2018-05-29T07:15:08.371Z,8.60
2018-05-29T07:16:08.370Z,8.40
2018-05-29T07:17:08.347Z,8.40
2018-05-29T07:18:08.337Z,8.30
2018-05-29T07:19:08.327Z,8.20
2018-05-29T07:20:08.313Z,7.90
2018-05-29T07:21:08.299Z,8.40
2018-05-29T07:22:08.292Z,8.20
2018-05-29T07:23:08.276Z,8.50
2018-05-29T07:24:08.267Z,8.20
2018-05-29T07:25:08.252Z,8.00
2018-05-29T07:26:08.442Z,7.90
2018-05-29T07:27:11.087Z,7.70
2018-05-29T07:28:08.218Z,8.20
2018-05-29T07:29:08.206Z,8.30
2018-05-29T07:30:08.195Z,8.00
2018-05-29T07:31:08.183Z,7.70
2018-05-29T07:32:08.171Z,7.70
2018-05-29T07:33:08.161Z,7.80
2018-05-29T07:34:08.154Z,7.60
2018-05-29T07:35:08.142Z,7.40
2018-05-29T07:36:08.127Z,8.30
2018-05-29T07:37:08.114Z,7.80
2018-05-29T07:49:10.383Z,7.70
2018-05-29T07:50:07.971Z,7.60
2018-05-29T07:51:07.966Z,7.70
2018-05-29T07:52:07.950Z,7.40
2018-05-29T07:53:07.938Z,7.60
2018-05-29T07:54:07.927Z,7.70
2018-05-29T07:55:07.923Z,7.20
2018-05-29T07:56:07.906Z,7.10
2018-05-29T07:57:07.896Z,7.60
2018-05-29T07:58:07.885Z,8.00
2018-05-29T07:59:07.875Z,7.60
2018-05-29T08:00:07.866Z,7.80
2018-05-29T08:01:07.855Z,7.50
2018-05-29T08:02:07.846Z,7.40
2018-05-29T08:03:07.834Z,7.20
2018-05-29T08:04:07.831Z,7.40
2018-05-29T08:05:08.018Z,7.30
2018-05-29T08:06:08.009Z,7.20
2018-05-29T08:07:07.820Z,7.40
2018-05-29T08:08:07.785Z,6.90
2018-05-29T08:09:07.777Z,7.00
2018-05-29T08:10:07.970Z,7.20
2018-05-29T08:11:07.962Z,7.40
2018-05-29T08:12:07.966Z,7.40
2018-05-29T08:13:07.743Z,7.40
2018-05-29T08:14:07.727Z,6.90
2018-05-29T08:15:07.924Z,7.10
2018-05-29T08:16:07.708Z,6.90
2018-05-29T08:17:07.699Z,6.90
2018-05-29T08:18:07.691Z,7.30
2018-05-29T08:19:07.732Z,6.60
2018-05-29T08:20:07.674Z,6.70
2018-05-29T08:21:07.685Z,7.70
2018-05-29T08:22:07.657Z,7.30
2018-05-29T08:23:07.645Z,7.60
2018-05-29T08:24:07.644Z,7.50
2018-05-29T08:25:07.627Z,7.20
2018-05-29T08:26:07.628Z,7.40
2018-05-29T08:27:07.611Z,7.00
2018-05-29T08:28:07.601Z,7.30
2018-05-29T08:29:07.592Z,7.30
2018-05-29T08:30:07.591Z,7.60
2018-05-29T08:31:07.588Z,6.90
2018-05-29T08:32:07.574Z,7.40
2018-05-29T08:33:07.563Z,7.50
2018-05-29T08:34:07.555Z,7.10
2018-05-29T08:35:07.549Z,6.90
2018-05-29T08:36:07.536Z,7.40
2018-05-29T08:37:07.533Z,7.10
2018-05-29T08:38:07.524Z,7.00
2018-05-29T08:39:07.522Z,7.30
2018-05-29T08:40:07.507Z,7.00
2018-05-29T08:41:07.506Z,7.00
2018-05-29T08:42:07.480Z,7.60
2018-05-29T08:43:07.471Z,6.80
2018-05-29T08:44:07.461Z,7.30
2018-05-29T08:45:07.452Z,7.30
2018-05-29T08:46:07.490Z,7.70
2018-05-29T08:47:07.439Z,6.90
2018-05-29T08:48:07.429Z,6.90
2018-05-29T08:49:07.418Z,7.50
2018-05-29T08:50:07.412Z,7.20
2018-05-29T08:51:07.406Z,6.80
2018-05-29T08:52:07.392Z,6.90
2018-05-29T08:53:07.384Z,6.80
2018-05-29T08:54:07.384Z,6.60
2018-05-29T08:55:07.373Z,6.70
2018-05-29T08:56:07.358Z,6.60
2018-05-29T08:57:07.352Z,7.10
2018-05-29T08:58:07.358Z,6.40
2018-05-29T08:59:07.344Z,7.20
2018-05-29T09:00:07.327Z,6.60
2018-05-29T09:01:07.328Z,7.20
2018-05-29T09:02:07.318Z,7.20
2018-05-29T09:03:07.311Z,6.70
2018-05-29T09:04:07.446Z,6.90
2018-05-29T09:05:07.295Z,7.30
2018-05-29T09:06:07.286Z,7.30
2018-05-29T09:07:07.280Z,7.20
2018-05-29T09:08:07.283Z,6.90
2018-05-29T09:09:07.265Z,6.80
2018-05-29T09:10:07.258Z,7.00
2018-05-29T09:11:07.249Z,7.40
2018-05-29T09:12:07.243Z,7.90
2018-05-29T09:13:07.241Z,6.30
2018-05-29T09:14:07.226Z,6.90
2018-05-29T09:15:07.226Z,7.10
2018-05-29T09:16:07.219Z,6.80
2018-05-29T09:17:07.205Z,6.70
2018-05-29T09:18:07.197Z,6.70
2018-05-29T09:19:07.189Z,6.70
2018-05-29T09:20:07.183Z,6.60
2018-05-29T09:21:07.174Z,6.40
2018-05-29T09:22:07.166Z,6.50
2018-05-29T09:23:07.160Z,6.30
2018-05-29T09:24:07.158Z,6.20
2018-05-29T09:25:07.146Z,6.30
2018-05-29T09:26:07.177Z,7.00
2018-05-29T09:27:07.131Z,6.30
2018-05-29T09:28:07.123Z,6.30
2018-05-29T09:29:07.115Z,7.00
2018-05-29T09:30:07.112Z,6.50
2018-05-29T09:31:07.104Z,5.90
2018-05-29T09:32:07.101Z,6.60
2018-05-29T09:33:07.093Z,6.20
2018-05-29T09:34:07.084Z,6.00
2018-05-29T09:35:07.075Z,6.00
2018-05-29T09:36:07.069Z,6.30
2018-05-29T09:37:07.060Z,6.00
2018-05-29T09:38:07.054Z,5.70
2018-05-29T09:39:07.046Z,6.10
2018-05-29T09:40:07.040Z,7.10
2018-05-29T09:41:07.041Z,6.80
2018-05-29T09:42:07.027Z,6.50
2018-05-29T09:43:07.018Z,6.80
2018-05-29T09:44:07.012Z,6.20
2018-05-29T09:45:07.004Z,6.50
2018-05-29T09:46:06.997Z,6.40
2018-05-29T09:47:06.990Z,6.50
2018-05-29T09:48:06.981Z,6.00
2018-05-29T09:49:06.976Z,6.00
2018-05-29T09:50:06.962Z,6.40
2018-05-29T09:51:06.969Z,6.40
2018-05-29T09:52:06.955Z,6.70
2018-05-29T09:53:06.954Z,6.40
2018-05-29T09:54:06.968Z,5.70
2018-05-29T09:55:06.937Z,6.20
2018-05-29T09:56:06.926Z,5.90
2018-05-29T09:57:06.920Z,6.10
2018-05-29T09:58:06.912Z,6.50
2018-05-29T09:59:06.907Z,6.00
2018-05-29T10:00:06.979Z,6.80
2018-05-29T10:01:06.904Z,6.60
2018-05-29T10:02:06.882Z,6.70
2018-05-29T10:03:06.876Z,6.80
2018-05-29T10:04:06.866Z,7.00
2018-05-29T10:05:06.860Z,6.70
2018-05-29T10:06:06.853Z,6.90
2018-05-29T10:07:06.952Z,6.70
2018-05-29T10:08:06.837Z,6.90
2018-05-29T10:09:06.830Z,6.20
2018-05-29T10:10:06.823Z,6.40
2018-05-29T10:11:06.816Z,5.70
2018-05-29T10:12:06.808Z,5.80
2018-05-29T10:13:06.839Z,6.00
2018-05-29T10:14:06.800Z,5.80
2018-05-29T10:15:06.787Z,5.30
2018-05-29T10:16:06.788Z,5.30
2018-05-29T10:17:06.824Z,5.70
2018-05-29T10:18:06.776Z,5.40
2018-05-29T10:19:06.759Z,5.00
2018-05-29T10:20:06.749Z,5.20
2018-05-29T10:21:06.743Z,5.40
2018-05-29T10:22:06.748Z,5.30
2018-05-29T10:23:06.727Z,5.00
2018-05-29T10:24:06.721Z,5.90
2018-05-29T10:25:06.719Z,5.10
2018-05-29T10:26:06.710Z,5.30
2018-05-29T10:27:06.700Z,5.70
2018-05-29T10:28:06.692Z,5.40
2018-05-29T10:29:06.687Z,5.20
2018-05-29T10:30:06.689Z,4.90
2018-05-29T10:31:06.671Z,5.10
2018-05-29T10:32:06.667Z,5.00
2018-05-29T10:33:06.657Z,5.20
2018-05-29T10:34:06.656Z,5.20
2018-05-29T10:35:06.646Z,4.90
2018-05-29T10:36:06.635Z,5.70
2018-05-29T10:37:06.628Z,5.20
2018-05-29T10:38:06.621Z,5.30
2018-05-29T10:39:06.620Z,4.90
2018-05-29T10:40:06.607Z,5.30
2018-05-29T10:41:06.609Z,5.60
2018-05-29T10:42:06.595Z,5.60
2018-05-29T10:43:06.588Z,5.00
2018-05-29T10:44:06.579Z,5.00
2018-05-29T10:45:06.575Z,5.40
2018-05-29T10:46:06.588Z,4.90
2018-05-29T10:47:06.570Z,5.40
2018-05-29T10:48:06.551Z,6.10
2018-05-29T10:49:06.547Z,6.40
2018-05-29T10:50:06.537Z,5.20
2018-05-29T10:51:06.546Z,5.10
2018-05-29T10:52:06.557Z,4.80
2018-05-29T10:53:06.516Z,5.00
2018-05-29T10:54:06.510Z,5.40
2018-05-29T10:55:06.503Z,5.40
2018-05-29T10:56:06.495Z,5.40
2018-05-29T10:57:06.490Z,5.00
2018-05-29T10:58:06.481Z,6.30
2018-05-29T10:59:06.486Z,4.50
2018-05-29T11:00:06.468Z,5.30
2018-05-29T11:01:06.461Z,4.40
2018-05-29T11:02:06.454Z,5.00
2018-05-29T11:03:06.448Z,5.90
2018-05-29T11:04:06.440Z,5.40
2018-05-29T11:05:06.433Z,5.20
2018-05-29T11:06:06.441Z,4.80
2018-05-29T11:07:06.421Z,4.80
2018-05-29T11:08:06.415Z,5.20
2018-05-29T11:09:06.407Z,4.60
2018-05-29T11:10:06.401Z,5.50
2018-05-29T11:11:06.395Z,5.80
2018-05-29T11:12:06.387Z,4.20
2018-05-29T11:13:06.384Z,4.50
2018-05-29T11:14:06.405Z,4.90
2018-05-29T11:15:06.370Z,5.20
2018-05-29T11:16:06.368Z,5.30
2018-05-29T11:17:06.354Z,4.50
2018-05-29T11:18:06.349Z,4.60
2018-05-29T11:19:06.354Z,4.20
2018-05-29T11:20:06.406Z,4.20
2018-05-29T11:21:06.340Z,4.70
2018-05-29T11:22:06.344Z,4.90
2018-05-29T11:23:06.315Z,4.10
2018-05-29T11:24:06.310Z,4.10
2018-05-29T11:25:06.303Z,5.80
2018-05-29T11:26:06.296Z,6.00
2018-05-29T11:27:06.291Z,5.40
2018-05-29T11:28:06.281Z,4.00
2018-05-29T11:29:06.434Z,4.50
2018-05-29T11:30:06.272Z,4.90
2018-05-29T11:31:06.265Z,5.30
2018-05-29T11:32:06.266Z,5.90
2018-05-29T11:33:06.250Z,5.30
2018-05-29T11:34:06.244Z,6.10
2018-05-29T11:35:06.237Z,5.40
2018-05-29T11:36:06.229Z,4.50
2018-05-29T11:37:06.240Z,4.10
2018-05-29T11:38:06.223Z,4.60
2018-05-29T11:39:06.211Z,4.80
2018-05-29T11:40:06.205Z,4.30
2018-05-29T11:41:06.206Z,4.50
2018-05-29T11:42:06.194Z,4.20
2018-05-29T11:43:06.191Z,6.20
2018-05-29T11:44:06.183Z,4.60
2018-05-29T11:45:06.172Z,4.70
2018-05-29T11:46:06.184Z,5.30
2018-05-29T11:47:06.160Z,4.90
2018-05-29T11:48:06.172Z,4.60
2018-05-29T11:49:06.147Z,5.20
2018-05-29T11:50:06.143Z,5.60
2018-05-29T11:51:06.136Z,4.70
2018-05-29T11:52:06.131Z,5.10
2018-05-29T11:53:06.120Z,4.30
2018-05-29T11:54:06.114Z,4.00
2018-05-29T11:55:06.109Z,4.40
2018-05-29T11:56:06.100Z,4.10
2018-05-29T11:57:06.099Z,4.30
2018-05-29T11:58:06.090Z,4.90
2018-05-29T11:59:06.083Z,4.50
2018-05-29T12:00:06.075Z,4.60
2018-05-29T12:01:06.069Z,6.10
2018-05-29T12:02:06.069Z,5.80
2018-05-29T12:03:06.057Z,4.60
2018-05-29T12:04:06.052Z,4.20
2018-05-29T12:05:06.048Z,4.20
2018-05-29T12:06:06.056Z,4.30
2018-05-29T12:07:06.034Z,4.60
2018-05-29T12:08:06.032Z,4.90
2018-05-29T12:09:06.019Z,4.60
2018-05-29T12:10:06.012Z,6.80
2018-05-29T12:11:06.032Z,5.70
2018-05-29T12:12:06.002Z,4.80
2018-05-29T12:13:05.996Z,4.60
2018-05-29T12:14:05.988Z,6.20
2018-05-29T12:15:05.982Z,5.00
2018-05-29T12:16:05.978Z,5.40
2018-05-29T12:17:05.970Z,4.80
2018-05-29T12:18:05.964Z,4.40
2018-05-29T12:19:05.957Z,5.80
2018-05-29T12:20:05.951Z,5.90
2018-05-29T12:21:05.945Z,4.70
2018-05-29T12:22:05.955Z,4.60
2018-05-29T12:23:05.944Z,4.00
2018-05-29T12:24:05.927Z,4.00
2018-05-29T12:25:05.923Z,3.90
2018-05-29T12:26:05.915Z,3.90
2018-05-29T12:27:05.912Z,4.20
2018-05-29T12:28:05.903Z,3.70
2018-05-29T12:29:05.899Z,3.60
2018-05-29T12:30:05.895Z,3.90
2018-05-29T12:31:05.886Z,4.20
2018-05-29T12:32:05.879Z,5.00
2018-05-29T12:33:05.873Z,5.10
2018-05-29T12:34:05.868Z,4.80
2018-05-29T12:35:05.866Z,4.20
2018-05-29T12:36:05.855Z,4.40
2018-05-29T12:37:05.854Z,4.00
2018-05-29T12:38:05.851Z,4.10
2018-05-29T12:39:05.853Z,4.60
2018-05-29T12:40:05.856Z,3.80
2018-05-29T12:41:05.823Z,3.80
2018-05-29T12:42:05.817Z,4.00
2018-05-29T12:43:05.819Z,3.60
2018-05-29T12:44:05.804Z,4.10
2018-05-29T12:45:05.803Z,4.00
2018-05-29T12:46:05.829Z,5.20
2018-05-29T12:47:05.784Z,5.80
2018-05-29T12:48:05.779Z,5.50
2018-05-29T12:49:05.772Z,4.90
2018-05-29T12:50:05.768Z,4.00
2018-05-29T12:51:05.760Z,4.20
2018-05-29T12:52:05.756Z,4.60
2018-05-29T12:53:05.745Z,4.10
2018-05-29T12:54:05.742Z,4.00
2018-05-29T12:55:05.730Z,4.30
2018-05-29T12:56:05.726Z,4.20
2018-05-29T12:57:05.718Z,3.70
2018-05-29T12:58:05.728Z,4.10
2018-05-29T12:59:05.748Z,4.30
2018-05-29T13:00:05.698Z,4.40
2018-05-29T13:01:05.695Z,5.30
2018-05-29T13:02:05.685Z,4.50
2018-05-29T13:03:05.680Z,4.10
2018-05-29T13:04:05.670Z,4.30
2018-05-29T13:05:05.687Z,4.00
2018-05-29T13:06:05.661Z,4.50
2018-05-29T13:07:05.651Z,5.10
2018-05-29T13:08:05.652Z,4.70
2018-05-29T13:09:05.676Z,4.70
2018-05-29T13:10:05.630Z,4.20
2018-05-29T13:11:05.645Z,3.90
2018-05-29T13:12:05.621Z,4.40
2018-05-29T13:13:05.609Z,5.10
2018-05-29T13:14:05.603Z,4.40
2018-05-29T13:15:05.609Z,4.40
2018-05-29T13:16:05.591Z,4.00
2018-05-29T13:17:05.582Z,4.50
2018-05-29T13:18:05.577Z,3.70
2018-05-29T13:19:05.569Z,4.00
2018-05-29T13:20:05.561Z,3.90
2018-05-29T13:21:05.558Z,3.80
2018-05-29T13:22:05.548Z,3.80
2018-05-29T13:23:05.542Z,3.90
2018-05-29T13:24:05.549Z,4.20
2018-05-29T13:25:05.532Z,4.00
2018-05-29T13:26:05.520Z,3.90
2018-05-29T13:27:05.522Z,4.10
2018-05-29T13:28:05.645Z,3.80
2018-05-29T13:29:05.500Z,4.90
2018-05-29T13:30:05.492Z,4.20
2018-05-29T13:31:05.490Z,4.40
2018-05-29T13:32:05.488Z,4.30
2018-05-29T13:33:05.470Z,4.30
2018-05-29T13:34:05.462Z,4.30
2018-05-29T13:35:05.458Z,4.40
2018-05-29T13:36:05.450Z,4.10
2018-05-29T13:37:05.444Z,4.10
2018-05-29T13:38:05.433Z,5.10
2018-05-29T13:39:05.427Z,4.20
2018-05-29T13:40:05.419Z,4.50
2018-05-29T13:41:05.412Z,3.90
2018-05-29T13:42:05.406Z,4.40
2018-05-29T13:43:05.397Z,4.20
2018-05-29T13:44:05.465Z,3.90
2018-05-29T13:45:05.386Z,4.00