createdAt,value
2023-01-01T00:01:26.728Z,12.44
2023-01-01T00:03:58.407Z,12.46
2023-01-01T00:06:27.154Z,12.48
2023-01-01T00:09:14.039Z,12.48
2023-01-01T00:11:42.341Z,12.49
2023-01-01T00:14:12.690Z,12.48
2023-01-01T00:16:41.268Z,12.48
2023-01-01T00:19:09.715Z,12.50
2023-01-01T00:21:38.161Z,12.52
2023-01-01T00:24:07.937Z,12.54
2023-01-01T00:26:36.376Z,12.55
2023-01-01T00:29:05.594Z,12.58
2023-01-01T00:31:34.875Z,12.60
2023-01-01T00:34:03.482Z,12.61
2023-01-01T00:36:31.917Z,12.60
2023-01-01T00:39:02.873Z,12.58
2023-01-01T00:41:31.273Z,12.56
2023-01-01T00:43:59.699Z,12.54
2023-01-01T00:46:28.132Z,12.52
2023-01-01T00:48:56.609Z,12.50
2023-01-01T00:51:24.902Z,12.48
2023-01-01T00:53:53.265Z,12.46
2023-01-01T00:56:21.634Z,12.45
2023-01-01T00:59:00.614Z,12.44
2023-01-01T01:01:30.526Z,12.43
2023-01-01T01:03:58.951Z,12.42
2023-01-01T01:06:27.303Z,12.42
2023-01-01T01:08:55.645Z,12.41
2023-01-01T01:11:25.974Z,12.41
2023-01-01T01:13:56.786Z,12.41
2023-01-01T01:16:34.108Z,12.40
2023-01-01T01:19:05.473Z,12.41
2023-01-01T01:21:35.161Z,12.41
2023-01-01T01:24:04.199Z,12.40
2023-01-01T01:26:34.546Z,12.40
2023-01-01T01:29:03.815Z,12.39
2023-01-01T01:31:34.530Z,12.41
2023-01-01T01:34:02.973Z,12.39
2023-01-01T01:36:31.280Z,12.38
2023-01-01T01:39:00.232Z,12.36
2023-01-01T01:41:29.313Z,12.35
2023-01-01T01:44:03.835Z,12.35
2023-01-01T01:46:44.529Z,12.35
2023-01-01T01:49:26.285Z,12.35
2023-01-01T01:51:56.091Z,12.37
2023-01-01T01:54:27.797Z,12.39
2023-01-01T01:57:02.347Z,12.42
2023-01-01T01:59:36.173Z,12.42
2023-01-01T02:02:15.670Z,12.47
2023-01-01T02:04:44.589Z,12.57
2023-01-01T02:07:14.937Z,12.70
2023-01-01T02:09:43.838Z,12.86
2023-01-01T02:12:12.640Z,13.04
2023-01-01T02:14:40.941Z,13.21
2023-01-01T02:17:27.716Z,13.34
2023-01-01T02:20:13.095Z,13.46
2023-01-01T02:23:10.151Z,13.56
2023-01-01T02:25:56.824Z,13.66
2023-01-01T02:29:01.190Z,13.75
2023-01-01T02:31:38.334Z,13.87
2023-01-01T02:34:12.619Z,13.99
2023-01-01T02:36:50.193Z,14.10
2023-01-01T02:39:22.718Z,14.21
2023-01-01T02:41:55.300Z,14.31
2023-01-01T02:44:26.917Z,14.41
2023-01-01T02:46:55.241Z,14.50
2023-01-01T02:49:25.755Z,14.55
2023-01-01T02:52:09.356Z,14.63
2023-01-01T02:54:42.142Z,14.70
2023-01-01T02:57:32.415Z,14.76
2023-01-01T03:00:31.518Z,14.82
2023-01-01T03:03:36.796Z,14.87
2023-01-01T03:06:23.664Z,14.90
2023-01-01T03:09:26.977Z,14.93
2023-01-01T03:12:09.933Z,14.94
2023-01-01T03:15:11.076Z,14.90
2023-01-01T03:17:58.713Z,14.84
2023-01-01T03:20:32.617Z,14.74
2023-01-01T03:23:13.996Z,14.63
2023-01-01T03:25:50.954Z,14.52
2023-01-01T03:28:33.685Z,14.43
2023-01-01T03:31:02.965Z,14.33
2023-01-01T03:33:44.913Z,14.24
2023-01-01T03:36:22.945Z,14.20
2023-01-01T03:39:30.335Z,14.18
2023-01-01T03:42:27.344Z,14.14
2023-01-01T03:45:20.074Z,14.12
2023-01-01T03:47:48.965Z,14.10
2023-01-01T03:50:18.152Z,14.09
2023-01-01T03:53:19.897Z,14.11
2023-01-01T03:56:45.616Z,14.17
2023-01-01T03:59:25.338Z,14.28
2023-01-01T04:01:58.657Z,14.42
2023-01-01T04:04:27.430Z,14.55
2023-01-01T04:06:57.862Z,14.67
2023-01-01T04:09:33.248Z,14.79
2023-01-01T04:12:01.998Z,14.89
2023-01-01T04:14:42.280Z,14.96
2023-01-01T04:17:12.591Z,15.05
2023-01-01T04:19:40.951Z,15.12
2023-01-01T04:22:09.364Z,15.17
2023-01-01T04:24:37.734Z,15.20
2023-01-01T04:27:06.085Z,15.21
2023-01-01T04:29:35.800Z,15.20
2023-01-01T04:32:04.350Z,15.20
2023-01-01T04:34:32.718Z,15.21
2023-01-01T04:37:00.993Z,15.22
2023-01-01T04:39:29.277Z,15.21
2023-01-01T04:41:57.573Z,15.16
2023-01-01T04:44:25.895Z,15.08
2023-01-01T04:46:58.411Z,14.98
2023-01-01T04:49:28.520Z,14.85
2023-01-01T04:51:56.869Z,14.74
2023-01-01T04:54:25.178Z,14.61
2023-01-01T04:56:53.503Z,14.47
2023-01-01T04:59:22.053Z,14.35
2023-01-01T05:01:50.637Z,14.15
2023-01-01T05:04:19.076Z,13.94
2023-01-01T05:06:47.349Z,13.79
2023-01-01T05:09:15.840Z,13.70
2023-01-01T05:11:44.327Z,13.64
2023-01-01T05:14:12.873Z,13.60
2023-01-01T05:16:41.507Z,13.56
2023-01-01T05:19:10.606Z,13.53
2023-01-01T05:21:40.694Z,13.50
2023-01-01T05:24:10.602Z,13.44
2023-01-01T05:26:45.139Z,13.35
2023-01-01T05:29:16.834Z,13.28
2023-01-01T05:31:46.637Z,13.20
2023-01-01T05:34:15.189Z,13.14
2023-01-01T05:36:43.579Z,13.11
2023-01-01T05:39:12.992Z,13.09
2023-01-01T05:41:41.659Z,13.05
2023-01-01T05:44:11.617Z,13.03
2023-01-01T05:46:40.072Z,13.01
2023-01-01T05:49:12.879Z,12.99
2023-01-01T05:56:37.657Z,12.96
2023-01-01T05:59:06.045Z,12.96
2023-01-01T06:01:38.784Z,12.95
2023-01-01T06:04:11.650Z,12.93
2023-01-01T06:06:40.077Z,12.90
2023-01-01T06:09:10.767Z,12.87
2023-01-01T06:11:39.283Z,12.82
2023-01-01T06:14:07.616Z,12.74
2023-01-01T06:16:36.087Z,12.65
2023-01-01T06:19:04.571Z,12.55
2023-01-01T06:21:32.905Z,12.46
2023-01-01T06:24:01.438Z,12.40
2023-01-01T06:26:32.963Z,12.36
2023-01-01T06:29:03.010Z,12.35
2023-01-01T06:31:38.354Z,12.35
2023-01-01T06:34:09.476Z,12.38
2023-01-01T06:36:37.824Z,12.42
2023-01-01T06:39:06.294Z,12.43
2023-01-01T06:41:34.712Z,12.40
2023-01-01T06:44:03.558Z,12.32
2023-01-01T06:46:35.593Z,12.22
2023-01-01T06:49:11.519Z,12.12
2023-01-01T06:51:43.343Z,12.01
2023-01-01T06:54:11.875Z,11.96
2023-01-01T06:56:40.322Z,11.91
2023-01-01T06:59:08.727Z,11.92
2023-01-01T07:01:43.844Z,11.95
2023-01-01T07:04:16.619Z,12.00
2023-01-01T07:06:45.007Z,12.06
2023-01-01T07:09:13.379Z,12.12
2023-01-01T07:11:42.139Z,12.17
2023-01-01T07:14:10.454Z,12.19
2023-01-01T07:16:38.982Z,12.22
2023-01-01T07:19:07.481Z,12.22
2023-01-01T07:21:51.145Z,12.21
2023-01-01T07:24:20.993Z,12.20
2023-01-01T07:26:49.360Z,12.18
2023-01-01T07:29:17.951Z,12.17
2023-01-01T07:31:46.352Z,12.16
2023-01-01T07:34:19.134Z,12.17
2023-01-01T07:36:47.607Z,12.20
2023-01-01T07:42:41.636Z,12.35
2023-01-01T07:45:13.464Z,12.43
2023-01-01T07:47:41.810Z,12.53
2023-01-01T07:50:18.217Z,12.62
2023-01-01T07:52:46.579Z,12.70
2023-01-01T07:55:18.505Z,12.78
2023-01-01T07:57:48.290Z,12.84
2023-01-01T08:00:20.462Z,12.91
2023-01-01T08:02:49.901Z,13.00
2023-01-01T08:05:24.319Z,13.07
2023-01-01T08:07:55.056Z,13.14
2023-01-01T08:10:23.616Z,13.21
2023-01-01T08:12:52.032Z,13.26
2023-01-01T08:15:20.280Z,13.34
2023-01-01T08:17:48.610Z,13.42
2023-01-01T08:20:17.012Z,13.50
2023-01-01T08:22:45.565Z,13.60
2023-01-01T08:25:14.147Z,13.71
2023-01-01T08:27:42.461Z,13.83
2023-01-01T08:30:14.505Z,13.95
2023-01-01T08:32:43.189Z,14.10
2023-01-01T08:35:11.515Z,14.26
2023-01-01T08:37:39.906Z,14.42
2023-01-01T08:40:12.491Z,14.59
2023-01-01T08:42:40.782Z,14.77
2023-01-01T08:45:09.786Z,14.91
2023-01-01T08:47:38.206Z,15.00
2023-01-01T08:50:07.816Z,15.05
2023-01-01T08:52:36.233Z,15.05
2023-01-01T08:55:05.023Z,15.03
2023-01-01T08:57:33.339Z,14.99
2023-01-01T09:00:01.716Z,14.96
2023-01-01T09:02:30.184Z,14.94
2023-01-01T09:04:58.593Z,14.92
2023-01-01T09:07:26.964Z,14.94
2023-01-01T09:09:55.489Z,14.98
2023-01-01T09:12:23.962Z,15.02
2023-01-01T09:14:52.278Z,15.06
2023-01-01T09:17:20.747Z,15.09
2023-01-01T09:19:49.057Z,15.13
2023-01-01T09:22:17.389Z,15.18
2023-01-01T09:24:45.678Z,15.26
2023-01-01T09:27:14.129Z,15.32
2023-01-01T09:29:42.434Z,15.37
2023-01-01T09:32:10.902Z,15.45
2023-01-01T09:34:39.329Z,15.56
2023-01-01T09:37:07.657Z,15.70
2023-01-01T09:39:35.982Z,15.78
2023-01-01T09:42:16.923Z,15.81
2023-01-01T09:45:18.674Z,15.83
2023-01-01T09:47:51.636Z,15.83
2023-01-01T09:50:45.973Z,15.81
2023-01-01T09:53:39.471Z,15.79
2023-01-01T09:56:25.761Z,15.75
2023-01-01T09:58:56.877Z,15.76
2023-01-01T10:02:04.305Z,15.76
2023-01-01T10:05:28.309Z,15.77
2023-01-01T10:08:23.265Z,15.78
2023-01-01T10:11:16.261Z,15.80
2023-01-01T10:13:46.639Z,15.92
2023-01-01T10:16:38.246Z,15.96
2023-01-01T10:19:20.599Z,15.94
2023-01-01T10:21:52.594Z,16.01
2023-01-01T10:24:58.329Z,16.08
2023-01-01T10:27:26.986Z,16.18
2023-01-01T10:30:03.247Z,16.28
2023-01-01T10:32:36.532Z,16.34
2023-01-01T10:35:17.844Z,16.41
2023-01-01T10:37:46.489Z,16.56
2023-01-01T10:40:26.552Z,16.72
2023-01-01T10:43:01.496Z,16.77
2023-01-01T10:45:38.450Z,16.74
2023-01-01T10:48:19.467Z,16.67
2023-01-01T10:51:05.528Z,16.74
2023-01-01T10:53:50.951Z,16.92
2023-01-01T10:56:22.675Z,17.06
2023-01-01T10:58:54.828Z,17.23
2023-01-01T11:01:29.076Z,17.36
2023-01-01T11:04:02.056Z,17.46
2023-01-01T11:06:42.563Z,17.48
2023-01-01T11:09:26.624Z,17.48
2023-01-01T11:12:11.941Z,17.57
2023-01-01T11:14:55.104Z,17.72
2023-01-01T11:17:33.157Z,17.69
2023-01-01T11:20:04.302Z,17.57
2023-01-01T11:22:51.554Z,17.45
2023-01-01T11:25:33.169Z,17.33
2023-01-01T11:28:31.707Z,17.28
2023-01-01T11:31:10.662Z,17.34
2023-01-01T11:33:49.292Z,17.35
2023-01-01T11:36:43.832Z,17.33
2023-01-01T11:39:26.946Z,17.28
2023-01-01T11:41:57.953Z,17.25
2023-01-01T11:44:45.832Z,17.23
2023-01-01T11:47:28.948Z,17.20
2023-01-01T11:50:31.750Z,17.17
2023-01-01T11:53:23.291Z,17.05
2023-01-01T11:56:15.264Z,16.91
2023-01-01T11:59:25.367Z,16.79
2023-01-01T12:02:04.454Z,16.70
2023-01-01T12:04:54.168Z,16.72
2023-01-01T12:07:31.765Z,16.84
2023-01-01T12:10:27.010Z,16.94
2023-01-01T12:13:17.506Z,17.09
2023-01-01T12:16:07.238Z,17.18
2023-01-01T12:18:47.533Z,17.25
2023-01-01T12:21:49.021Z,17.33
2023-01-01T12:24:21.395Z,17.41
2023-01-01T12:27:10.686Z,17.48
2023-01-01T12:30:15.906Z,17.56
2023-01-01T12:33:08.475Z,17.64
2023-01-01T12:36:21.297Z,17.69
2023-01-01T12:39:30.392Z,17.73
2023-01-01T12:42:46.039Z,17.74
2023-01-01T12:45:56.574Z,17.76
2023-01-01T12:48:59.106Z,17.75
2023-01-01T12:51:44.771Z,17.74
2023-01-01T12:55:04.433Z,17.72
2023-01-01T12:57:41.598Z,17.75
2023-01-01T13:00:17.522Z,17.74
2023-01-01T13:03:00.438Z,17.73
2023-01-01T13:05:43.149Z,17.72
2023-01-01T13:08:11.582Z,17.71
2023-01-01T13:10:45.152Z,17.66
2023-01-01T13:13:14.853Z,17.62
2023-01-01T13:16:03.698Z,17.59
2023-01-01T13:18:35.234Z,17.54
2023-01-01T13:21:17.358Z,17.47
2023-01-01T13:23:46.919Z,17.40
2023-01-01T13:26:18.264Z,17.36
2023-01-01T13:29:12.329Z,17.30
2023-01-01T13:31:41.065Z,17.23
2023-01-01T13:34:38.223Z,17.18
2023-01-01T13:37:17.347Z,17.09
2023-01-01T13:40:01.574Z,17.00
2023-01-01T13:42:59.113Z,16.90
2023-01-01T13:49:02.779Z,16.69
2023-01-01T13:52:08.313Z,16.59
2023-01-01T13:55:11.314Z,16.50
2023-01-01T13:57:58.331Z,16.41
2023-01-01T14:00:54.307Z,16.32
2023-01-01T14:03:26.265Z,16.21
2023-01-01T14:06:01.811Z,16.13
2023-01-01T14:08:37.558Z,16.04
2023-01-01T14:11:24.185Z,15.96
2023-01-01T14:13:52.453Z,15.88
2023-01-01T14:16:21.079Z,15.81
2023-01-01T14:18:58.184Z,15.73
2023-01-01T14:21:34.523Z,15.66
2023-01-01T14:24:06.439Z,15.58
2023-01-01T14:26:39.050Z,15.51
2023-01-01T14:29:10.734Z,15.45
2023-01-01T14:31:45.472Z,15.39
2023-01-01T14:34:32.923Z,15.33
2023-01-01T14:37:04.565Z,15.28
2023-01-01T14:39:37.476Z,15.20
2023-01-01T14:42:15.994Z,15.14
2023-01-01T14:44:49.083Z,15.08
2023-01-01T14:47:32.352Z,15.03
2023-01-01T14:50:27.901Z,14.99
2023-01-01T14:53:07.027Z,14.97
2023-01-01T14:55:42.824Z,14.95
2023-01-01T14:58:23.365Z,14.93
2023-01-01T15:00:52.668Z,14.93
2023-01-01T15:03:23.303Z,14.93
2023-01-01T15:06:01.305Z,14.93
2023-01-01T15:08:30.024Z,14.94
2023-01-01T15:10:58.816Z,14.94
2023-01-01T15:13:28.665Z,14.93
2023-01-01T15:16:18.730Z,14.91
2023-01-01T15:18:50.831Z,14.89
2023-01-01T15:21:31.551Z,14.86
2023-01-01T15:24:05.504Z,14.82
2023-01-01T15:26:48.364Z,14.77
2023-01-01T15:29:27.413Z,14.70
2023-01-01T15:32:06.510Z,14.60
2023-01-01T15:34:43.956Z,14.49
2023-01-01T15:37:22.903Z,14.39
2023-01-01T15:40:22.749Z,14.27
2023-01-01T15:42:57.191Z,14.13
2023-01-01T15:45:25.495Z,14.03
2023-01-01T15:48:06.196Z,13.93
2023-01-01T15:51:00.742Z,13.86
2023-01-01T15:54:05.057Z,13.80
2023-01-01T15:56:40.109Z,13.79
2023-01-01T15:59:33.417Z,13.79
2023-01-01T16:02:32.024Z,13.79
2023-01-01T16:05:00.725Z,13.80
2023-01-01T16:07:29.230Z,13.80
2023-01-01T16:09:58.376Z,13.81
2023-01-01T16:12:27.014Z,13.80
2023-01-01T16:14:55.362Z,13.80
2023-01-01T16:17:23.672Z,13.80
2023-01-01T16:19:52.420Z,13.79
2023-01-01T16:22:20.833Z,13.79
2023-01-01T16:24:49.156Z,13.79
2023-01-01T16:27:17.498Z,13.78
2023-01-01T16:29:52.724Z,13.77
2023-01-01T16:32:22.912Z,13.76
2023-01-01T16:34:51.236Z,13.75
2023-01-01T16:37:22.683Z,13.72
2023-01-01T16:49:06.683Z,13.68
2023-01-01T16:51:35.323Z,13.64
2023-01-01T16:54:04.054Z,13.63
2023-01-01T16:56:32.642Z,13.62
2023-01-01T16:59:03.484Z,13.60
2023-01-01T17:01:32.634Z,13.58
2023-01-01T17:04:01.312Z,13.55
2023-01-01T17:06:29.603Z,13.52
2023-01-01T17:09:00.783Z,13.45
2023-01-01T17:11:29.149Z,13.34
2023-01-01T17:13:59.645Z,13.20
2023-01-01T17:16:32.930Z,13.05
2023-01-01T17:19:20.359Z,12.87
2023-01-01T17:21:49.134Z,12.70
2023-01-01T17:24:20.466Z,12.55
2023-01-01T17:26:54.679Z,12.41
2023-01-01T17:29:24.515Z,12.27
2023-01-01T17:31:53.089Z,12.15
2023-01-01T17:34:21.485Z,12.07
2023-01-01T17:36:49.855Z,12.02
2023-01-01T17:39:18.254Z,11.99
2023-01-01T17:41:46.787Z,11.95
2023-01-01T17:44:15.119Z,11.91
2023-01-01T17:46:44.500Z,11.87
2023-01-01T17:49:13.208Z,11.80
2023-01-01T17:51:41.649Z,11.74
2023-01-01T17:54:13.296Z,11.72
2023-01-01T17:56:42.259Z,11.74
2023-01-01T17:59:10.938Z,11.74
2023-01-01T18:01:39.414Z,11.71
2023-01-01T18:04:10.138Z,11.67
2023-01-01T18:06:43.067Z,11.60
2023-01-01T18:09:14.272Z,11.51
2023-01-01T18:11:45.054Z,11.45
2023-01-01T18:14:16.365Z,11.39
2023-01-01T18:16:48.134Z,11.32
2023-01-01T18:19:16.867Z,11.24
2023-01-01T18:21:45.263Z,11.20
2023-01-01T18:24:15.810Z,11.19
2023-01-01T18:26:44.325Z,11.17
2023-01-01T18:29:13.071Z,11.17
2023-01-01T18:31:41.684Z,11.15
2023-01-01T18:34:10.978Z,11.14
2023-01-01T18:36:39.766Z,11.11
2023-01-01T18:39:30.486Z,11.08
2023-01-01T18:42:29.560Z,11.05
2023-01-01T18:45:21.004Z,10.98
2023-01-01T18:47:50.174Z,10.92
2023-01-01T18:50:27.735Z,10.86
2023-01-01T18:53:09.539Z,10.79
2023-01-01T18:55:37.849Z,10.75
2023-01-01T18:58:25.088Z,10.70
2023-01-01T19:00:54.834Z,10.62
2023-01-01T19:03:28.383Z,10.56
2023-01-01T19:05:59.726Z,10.53
2023-01-01T19:08:29.875Z,10.54
2023-01-01T19:11:02.131Z,10.55
2023-01-01T19:13:37.024Z,10.55
2023-01-01T19:16:11.611Z,10.56
2023-01-01T19:18:46.068Z,10.59
2023-01-01T19:21:14.444Z,10.62
2023-01-01T19:23:52.476Z,10.65
2023-01-01T19:26:41.566Z,10.67
2023-01-01T19:29:21.016Z,10.68
2023-01-01T19:31:52.140Z,10.70
2023-01-01T19:34:21.710Z,10.69
2023-01-01T19:36:50.580Z,10.68
2023-01-01T19:39:19.525Z,10.68
2023-01-01T19:41:47.959Z,10.68
2023-01-01T19:44:21.326Z,10.67
2023-01-01T19:46:51.502Z,10.66
2023-01-01T19:49:19.969Z,10.66
2023-01-01T19:51:48.629Z,10.65
2023-01-01T19:54:17.092Z,10.64
2023-01-01T19:56:46.947Z,10.63
2023-01-01T19:59:15.289Z,10.62
2023-01-01T20:01:43.770Z,10.61
2023-01-01T20:04:12.351Z,10.60
2023-01-01T20:06:40.749Z,10.59
2023-01-01T20:09:09.095Z,10.58
2023-01-01T20:11:37.443Z,10.57
2023-01-01T20:14:05.757Z,10.55
2023-01-01T20:16:36.311Z,10.54
2023-01-01T20:19:04.714Z,10.52
2023-01-01T20:21:51.917Z,10.50
2023-01-01T20:24:20.311Z,10.48
2023-01-01T20:26:48.677Z,10.49
2023-01-01T20:29:19.923Z,10.50
2023-01-01T20:31:52.962Z,10.52
2023-01-01T20:34:22.897Z,10.55
2023-01-01T20:37:10.045Z,10.57
2023-01-01T20:39:38.952Z,10.58
2023-01-01T20:42:07.452Z,10.57
2023-01-01T20:44:35.931Z,10.56
2023-01-01T20:47:04.417Z,10.56
2023-01-01T20:49:32.887Z,10.55
2023-01-01T20:52:01.672Z,10.55
2023-01-01T20:54:29.982Z,10.53
2023-01-01T20:56:58.500Z,10.51
2023-01-01T20:59:36.549Z,10.51
2023-01-01T21:02:09.287Z,10.50
2023-01-01T21:04:39.928Z,10.49
2023-01-01T21:07:11.501Z,10.49
2023-01-01T21:09:41.501Z,10.49
2023-01-01T21:12:10.409Z,10.47
2023-01-01T21:14:39.021Z,10.44
2023-01-01T21:17:24.641Z,10.42
2023-01-01T21:19:59.232Z,10.40
2023-01-01T21:22:27.882Z,10.39
2023-01-01T21:25:16.782Z,10.38
2023-01-01T21:27:45.631Z,10.37
2023-01-01T21:30:14.814Z,10.36
2023-01-01T21:32:47.382Z,10.35
2023-01-01T21:35:23.170Z,10.33
2023-01-01T21:37:58.241Z,10.34
2023-01-01T21:40:33.719Z,10.34
2023-01-01T21:43:02.009Z,10.34
2023-01-01T21:45:48.970Z,10.34
2023-01-01T21:48:42.305Z,10.36
2023-01-01T21:51:24.679Z,10.38
2023-01-01T21:54:28.213Z,10.39
2023-01-01T21:57:02.589Z,10.41
2023-01-01T21:59:39.895Z,10.43
2023-01-01T22:02:29.119Z,10.44
2023-01-01T22:05:02.463Z,10.45
2023-01-01T22:10:34.374Z,10.52
2023-01-01T22:13:03.353Z,10.56
2023-01-01T22:15:40.306Z,10.59
2023-01-01T22:18:11.469Z,10.64
2023-01-01T22:20:42.969Z,10.67
2023-01-01T22:23:24.332Z,10.70
2023-01-01T22:25:53.742Z,10.73
2023-01-01T22:28:31.953Z,10.75
2023-01-01T22:31:02.166Z,10.76
2023-01-01T22:33:41.898Z,10.79
2023-01-01T22:36:25.423Z,10.82
2023-01-01T22:39:15.816Z,10.83
2023-01-01T22:41:44.178Z,10.84
2023-01-01T22:44:12.611Z,10.86
2023-01-01T22:46:41.829Z,10.87
2023-01-01T22:49:23.857Z,10.88
2023-01-01T22:51:56.335Z,10.89
2023-01-01T22:54:24.709Z,10.90
2023-01-01T22:56:53.047Z,10.91
2023-01-01T22:59:21.363Z,10.92
2023-01-01T23:01:50.923Z,10.91
2023-01-01T23:04:19.395Z,10.88
2023-01-01T23:06:47.828Z,10.83
2023-01-01T23:09:16.143Z,10.77
2023-01-01T23:11:44.735Z,10.74
2023-01-01T23:14:35.601Z,10.73
2023-01-01T23:17:07.708Z,10.75
2023-01-01T23:19:36.014Z,10.78
2023-01-01T23:22:04.521Z,10.79
2023-01-01T23:24:33.789Z,10.81
2023-01-01T23:27:02.941Z,10.82
2023-01-01T23:29:33.298Z,10.82
2023-01-01T23:32:03.145Z,10.83
2023-01-01T23:34:31.562Z,10.84
2023-01-01T23:37:01.118Z,10.87
2023-01-01T23:39:29.397Z,10.90
2023-01-01T23:41:58.007Z,10.94
2023-01-01T23:44:26.749Z,10.94
2023-01-01T23:46:58.239Z,10.95
2023-01-01T23:49:27.852Z,10.94
2023-01-01T23:51:59.367Z,10.93
2023-01-01T23:54:29.746Z,10.91
2023-01-01T23:56:58.065Z,10.88
2023-01-01T23:59:27.989Z,10.85
