createdAt,value
2019-02-19T00:00:02.605Z,4.83
2019-02-19T00:02:35.644Z,7.87
2019-02-19T00:05:07.942Z,4.43
2019-02-19T00:07:42.213Z,6.10
2019-02-19T00:10:14.499Z,6.43
2019-02-19T00:12:48.156Z,5.17
2019-02-19T00:15:21.628Z,7.23
2019-02-19T00:17:54.562Z,5.00
2019-02-19T00:20:26.513Z,3.90
2019-02-19T00:22:58.759Z,4.97
2019-02-19T00:25:39.975Z,5.80
2019-02-19T00:28:11.997Z,5.97
2019-02-19T00:30:43.910Z,5.67
2019-02-19T00:33:16.762Z,6.07
2019-02-19T00:35:51.955Z,5.47
2019-02-19T00:38:24.009Z,5.20
2019-02-19T00:40:57.687Z,5.63
2019-02-19T00:43:34.724Z,5.00
2019-02-19T00:46:07.202Z,6.40
2019-02-19T00:48:40.492Z,4.53
2019-02-19T00:51:15.949Z,4.40
2019-02-19T00:53:50.185Z,4.73
2019-02-19T00:56:24.009Z,4.50
2019-02-19T00:58:57.335Z,4.83
2019-02-19T01:01:30.935Z,5.37
2019-02-19T01:04:04.476Z,4.57
2019-02-19T01:06:37.844Z,5.50
2019-02-19T01:09:12.467Z,5.50
2019-02-19T01:11:47.284Z,5.17
2019-02-19T01:14:19.707Z,5.30
2019-02-19T01:16:53.162Z,4.40
2019-02-19T01:19:37.529Z,4.97
2019-02-19T01:22:10.694Z,5.67
2019-02-19T01:24:43.234Z,5.63
2019-02-19T01:27:16.747Z,5.40
2019-02-19T01:29:48.933Z,6.20
2019-02-19T01:32:21.761Z,4.80
2019-02-19T01:34:57.910Z,7.10
2019-02-19T01:37:30.274Z,7.33
2019-02-19T01:40:04.070Z,5.63
2019-02-19T01:42:37.902Z,6.43
2019-02-19T01:45:14.257Z,6.00
2019-02-19T01:47:48.226Z,7.03
2019-02-19T01:50:20.221Z,5.70
2019-02-19T01:52:54.723Z,7.37
2019-02-19T01:55:31.029Z,7.43
2019-02-19T01:58:04.015Z,6.67
2019-02-19T02:00:38.180Z,7.20
2019-02-19T02:03:10.561Z,6.63
2019-02-19T02:05:43.781Z,7.03
2019-02-19T02:08:17.884Z,8.77
2019-02-19T02:10:52.939Z,6.67
2019-02-19T02:13:24.532Z,8.27
2019-02-19T02:15:58.899Z,8.03
2019-02-19T02:18:33.720Z,8.30
2019-02-19T02:21:05.901Z,7.77
2019-02-19T02:23:38.416Z,9.27
2019-02-19T02:26:12.247Z,9.53
2019-02-19T02:28:46.532Z,7.53
2019-02-19T02:31:34.337Z,9.20
2019-02-19T02:36:49.564Z,8.67
2019-02-19T02:39:21.404Z,10.53
2019-02-19T02:41:55.534Z,7.67
2019-02-19T02:44:34.290Z,7.57
2019-02-19T02:47:07.205Z,8.63
2019-02-19T02:49:38.974Z,8.10
2019-02-19T02:52:10.718Z,9.70
2019-02-19T02:54:42.331Z,10.93
2019-02-19T02:57:13.980Z,8.57
2019-02-19T02:59:45.602Z,8.33
2019-02-19T03:02:17.290Z,6.67
2019-02-19T03:04:49.057Z,12.60
2019-02-19T03:07:39.651Z,8.83
2019-02-19T03:10:11.717Z,9.20
2019-02-19T03:12:43.338Z,9.43
2019-02-19T03:15:15.510Z,10.87
2019-02-19T03:17:47.262Z,8.73
2019-02-19T03:20:18.990Z,8.80
2019-02-19T03:22:50.835Z,11.70
2019-02-19T03:25:22.609Z,9.90
2019-02-19T03:27:54.447Z,10.63
2019-02-19T03:30:27.496Z,8.17
2019-02-19T03:33:00.303Z,10.00
2019-02-19T03:35:32.606Z,10.83
2019-02-19T03:38:04.409Z,10.13
2019-02-19T03:40:36.236Z,8.50
2019-02-19T03:43:26.956Z,10.40
2019-02-19T03:45:58.725Z,9.83
2019-02-19T03:48:30.506Z,9.43
2019-02-19T03:51:02.154Z,9.23
2019-02-19T03:53:33.915Z,11.07
2019-02-19T03:56:05.644Z,12.63
2019-02-19T03:58:37.366Z,13.73
2019-02-19T04:01:09.036Z,9.43
2019-02-19T04:03:40.724Z,12.40
2019-02-19T04:06:12.524Z,11.43
2019-02-19T04:08:44.472Z,10.60
2019-02-19T04:11:16.142Z,12.37
2019-02-19T04:13:47.882Z,10.63
2019-02-19T04:16:21.512Z,12.13
2019-02-19T04:18:53.120Z,13.27
2019-02-19T04:21:24.992Z,11.10
2019-02-19T04:23:56.629Z,9.97
2019-02-19T04:26:28.275Z,12.03
2019-02-19T04:28:59.916Z,11.40
2019-02-19T04:31:31.876Z,10.57
2019-02-19T04:34:03.590Z,9.90
2019-02-19T04:36:35.418Z,10.90
2019-02-19T04:39:07.956Z,11.23
2019-02-19T04:41:39.728Z,11.33
2019-02-19T04:44:11.459Z,13.43
2019-02-19T04:46:43.254Z,10.90
2019-02-19T04:49:15.143Z,11.87
2019-02-19T04:51:46.932Z,12.20
2019-02-19T04:54:18.609Z,12.23
2019-02-19T04:56:50.232Z,11.30
2019-02-19T04:59:23.165Z,13.47
2019-02-19T05:01:54.877Z,13.83
2019-02-19T05:04:26.522Z,12.67
2019-02-19T05:06:58.380Z,11.63
2019-02-19T05:09:30.062Z,11.27
2019-02-19T05:12:01.753Z,12.27
2019-02-19T05:14:33.426Z,12.63
2019-02-19T05:17:05.105Z,12.80
2019-02-19T05:19:36.772Z,14.33
2019-02-19T05:22:08.682Z,14.77
2019-02-19T05:24:40.384Z,12.67
2019-02-19T05:27:12.376Z,13.13
2019-02-19T05:29:44.127Z,15.77
2019-02-19T05:32:15.855Z,14.33
2019-02-19T05:34:47.568Z,13.87
2019-02-19T05:37:19.498Z,11.50
2019-02-19T05:39:51.167Z,12.33
2019-02-19T05:42:22.933Z,15.10
2019-02-19T05:44:54.686Z,14.37
2019-02-19T05:47:26.536Z,13.93
2019-02-19T05:49:58.529Z,13.80
2019-02-19T05:52:30.730Z,15.40
2019-02-19T05:55:02.820Z,14.57
2019-02-19T05:57:34.500Z,15.10
2019-02-19T06:00:07.184Z,15.77
2019-02-19T06:02:38.916Z,16.07
2019-02-19T06:05:11.453Z,14.03
2019-02-19T06:07:43.350Z,17.87
2019-02-19T06:10:15.613Z,15.80
2019-02-19T06:12:47.779Z,15.23
2019-02-19T06:15:19.635Z,15.03
2019-02-19T06:17:51.441Z,15.23
2019-02-19T06:20:23.122Z,15.80
2019-02-19T06:23:01.096Z,16.77
2019-02-19T06:25:33.011Z,17.50
2019-02-19T06:28:04.716Z,14.03
2019-02-19T06:30:36.611Z,16.77
2019-02-19T06:33:08.388Z,16.17
2019-02-19T06:35:40.298Z,19.80
2019-02-19T06:38:12.154Z,16.43
2019-02-19T06:40:45.053Z,17.10
2019-02-19T06:43:17.449Z,14.17
2019-02-19T06:45:49.133Z,17.33
2019-02-19T06:48:21.001Z,18.00
2019-02-19T06:50:52.690Z,20.87
2019-02-19T06:53:24.511Z,17.20
2019-02-19T06:55:56.193Z,15.57
2019-02-19T06:58:27.848Z,16.97
2019-02-19T07:00:59.576Z,15.90
2019-02-19T07:03:40.503Z,18.50
2019-02-19T07:06:12.230Z,15.63
2019-02-19T07:08:43.998Z,15.33
2019-02-19T07:11:16.961Z,15.33
2019-02-19T07:13:48.634Z,14.27
2019-02-19T07:16:20.534Z,19.40
2019-02-19T07:18:52.371Z,17.37
2019-02-19T07:21:25.855Z,14.70
2019-02-19T07:24:04.344Z,13.93
2019-02-19T07:26:31.546Z,12.43
2019-02-19T07:29:03.242Z,15.00
2019-02-19T07:31:34.956Z,13.43
2019-02-19T07:34:06.717Z,11.67
2019-02-19T07:36:38.656Z,12.33
2019-02-19T07:39:11.914Z,11.07
2019-02-19T07:41:43.882Z,12.87
2019-02-19T07:44:15.983Z,9.70
2019-02-19T07:46:47.962Z,13.50
2019-02-19T07:49:19.633Z,11.60
2019-02-19T07:51:51.995Z,10.30
2019-02-19T07:54:23.872Z,12.37
2019-02-19T07:56:55.607Z,11.20
2019-02-19T07:59:28.467Z,12.10
2019-02-19T08:02:00.239Z,13.43
2019-02-19T08:04:32.145Z,13.83
2019-02-19T08:07:05.959Z,17.07
2019-02-19T08:09:41.252Z,11.20
2019-02-19T08:12:16.364Z,12.73
2019-02-19T08:14:48.088Z,9.47
2019-02-19T08:17:19.897Z,13.67
2019-02-19T08:19:53.284Z,13.53
2019-02-19T08:22:29.018Z,11.83
2019-02-19T08:25:01.778Z,11.53
2019-02-19T08:27:42.480Z,13.73
2019-02-19T08:30:14.256Z,12.87
2019-02-19T08:32:48.753Z,12.90
2019-02-19T08:35:20.727Z,13.60
2019-02-19T08:37:52.461Z,13.97
2019-02-19T08:40:25.891Z,13.80
2019-02-19T08:42:59.212Z,12.63
2019-02-19T08:45:31.153Z,13.40
2019-02-19T08:48:03.120Z,11.30
2019-02-19T08:50:34.807Z,11.20
2019-02-19T08:53:08.100Z,13.70
2019-02-19T08:55:39.791Z,12.67
2019-02-19T08:58:14.425Z,12.50
2019-02-19T09:00:46.042Z,14.53
2019-02-19T09:03:20.358Z,9.83
2019-02-19T09:05:51.684Z,11.57
2019-02-19T09:08:23.496Z,9.37
2019-02-19T09:10:55.353Z,9.83
2019-02-19T09:13:27.273Z,11.20
2019-02-19T09:16:02.628Z,13.30
2019-02-19T09:18:34.567Z,12.33
2019-02-19T09:21:07.308Z,10.00
2019-02-19T09:23:42.430Z,8.43
2019-02-19T09:26:14.204Z,8.73
2019-02-19T09:28:46.215Z,10.50
2019-02-19T09:31:18.038Z,11.80
2019-02-19T09:33:51.453Z,8.77
2019-02-19T09:36:23.282Z,12.90
2019-02-19T09:39:14.453Z,10.40
2019-02-19T09:41:46.304Z,10.27
2019-02-19T09:44:19.663Z,10.10
2019-02-19T09:46:51.441Z,8.47
2019-02-19T09:49:24.329Z,7.23
2019-02-19T09:51:56.078Z,8.07
2019-02-19T09:54:27.819Z,9.67
2019-02-19T09:56:59.835Z,10.77
2019-02-19T09:59:31.914Z,8.63
2019-02-19T10:02:03.780Z,10.10
2019-02-19T10:04:37.282Z,6.43
2019-02-19T10:07:09.319Z,7.93
2019-02-19T10:09:41.230Z,7.47
2019-02-19T10:12:13.010Z,8.07
2019-02-19T10:14:44.912Z,6.70
2019-02-19T10:17:17.886Z,8.37
2019-02-19T10:19:49.547Z,8.03
2019-02-19T10:22:21.384Z,7.53
2019-02-19T10:24:53.129Z,6.60
2019-02-19T10:27:24.854Z,8.33
2019-02-19T10:29:56.685Z,9.33
2019-02-19T10:32:28.635Z,6.83
2019-02-19T10:35:00.526Z,8.40
2019-02-19T10:37:32.360Z,7.23
2019-02-19T10:40:05.599Z,8.63
2019-02-19T10:42:37.868Z,7.43
2019-02-19T10:45:12.767Z,5.87
2019-02-19T10:47:44.596Z,6.00
2019-02-19T10:50:16.491Z,9.23
2019-02-19T10:52:48.361Z,8.90
2019-02-19T10:55:20.082Z,6.63
2019-02-19T10:57:51.910Z,7.40
2019-02-19T11:00:24.444Z,7.33
2019-02-19T11:02:56.306Z,9.80
2019-02-19T11:05:28.127Z,6.50
2019-02-19T11:07:59.995Z,6.60
2019-02-19T11:10:31.704Z,5.23
2019-02-19T11:13:03.506Z,6.67
2019-02-19T11:15:35.170Z,5.40
2019-02-19T11:18:06.914Z,5.57
2019-02-19T11:20:39.206Z,4.90
2019-02-19T11:23:12.781Z,7.27
2019-02-19T11:25:44.752Z,6.67
2019-02-19T11:28:16.820Z,6.77
2019-02-19T11:30:48.773Z,6.10
2019-02-19T11:33:20.472Z,9.13
2019-02-19T11:35:52.195Z,6.00
2019-02-19T11:38:24.013Z,5.87
2019-02-19T11:40:55.668Z,7.03
2019-02-19T11:43:30.964Z,6.40
2019-02-19T11:46:02.697Z,6.53
2019-02-19T11:48:37.027Z,5.20
2019-02-19T11:51:08.233Z,6.53
2019-02-19T11:53:40.121Z,6.03
2019-02-19T11:56:11.804Z,7.70
2019-02-19T11:58:43.695Z,5.73
2019-02-19T12:01:15.631Z,3.93
2019-02-19T12:03:47.343Z,6.20
2019-02-19T12:06:19.207Z,5.10
2019-02-19T12:08:51.734Z,5.03
2019-02-19T12:11:23.445Z,7.30
2019-02-19T12:13:55.151Z,7.10
2019-02-19T12:16:26.924Z,7.07
2019-02-19T12:18:58.695Z,4.93
2019-02-19T12:21:33.312Z,5.57
2019-02-19T12:24:05.110Z,4.40
2019-02-19T12:26:38.163Z,6.97
2019-02-19T12:29:09.900Z,5.13
2019-02-19T12:31:41.591Z,6.50
2019-02-19T12:34:32.423Z,5.20
2019-02-19T12:37:04.300Z,8.63
2019-02-19T12:39:36.288Z,6.93
2019-02-19T12:42:08.044Z,3.93
2019-02-19T12:44:39.919Z,6.00
2019-02-19T12:47:11.697Z,4.67
2019-02-19T12:49:43.518Z,5.53
2019-02-19T12:52:15.289Z,4.27
2019-02-19T12:54:47.267Z,10.57
2019-02-19T12:57:19.088Z,7.73
2019-02-19T12:59:56.596Z,4.87
2019-02-19T13:02:24.400Z,5.53
2019-02-19T13:04:56.257Z,5.57
2019-02-19T13:07:28.312Z,3.70
2019-02-19T13:10:00.219Z,5.63
2019-02-19T13:12:31.959Z,7.27
2019-02-19T13:15:03.822Z,5.77
2019-02-19T13:17:35.609Z,5.50
2019-02-19T13:20:09.140Z,4.67
2019-02-19T13:22:40.893Z,5.53
2019-02-19T13:25:12.987Z,5.13
2019-02-19T13:27:44.871Z,7.40
2019-02-19T13:30:17.315Z,7.20
2019-02-19T13:32:49.168Z,4.93
2019-02-19T13:35:20.918Z,2.70
2019-02-19T13:37:53.236Z,5.80
2019-02-19T13:40:25.016Z,7.63
2019-02-19T13:42:58.046Z,5.30
2019-02-19T13:45:29.908Z,5.57
2019-02-19T13:48:05.944Z,3.43
2019-02-19T13:50:35.665Z,4.60
2019-02-19T13:53:14.680Z,3.10
2019-02-19T13:55:49.518Z,3.83
2019-02-19T13:58:21.565Z,2.50
2019-02-19T14:00:53.423Z,4.57
2019-02-19T14:03:26.401Z,3.53
2019-02-19T14:05:58.172Z,5.07
2019-02-19T14:08:29.966Z,4.50
2019-02-19T14:11:02.141Z,4.47
2019-02-19T14:13:34.887Z,4.53
2019-02-19T14:16:40.898Z,3.77
2019-02-19T14:19:21.864Z,6.93
2019-02-19T14:22:18.370Z,4.70
2019-02-19T14:25:08.333Z,3.70
2019-02-19T14:27:57.318Z,5.77
2019-02-19T14:30:48.202Z,5.30
2019-02-19T14:33:34.576Z,3.53
2019-02-19T14:36:28.100Z,5.47
2019-02-19T14:39:27.908Z,5.73
2019-02-19T14:42:24.403Z,5.90
2019-02-19T14:45:11.117Z,5.57
2019-02-19T14:48:10.636Z,6.00
2019-02-19T14:51:16.384Z,3.43
2019-02-19T14:54:12.877Z,3.23
2019-02-19T14:57:29.363Z,3.10
2019-02-19T15:00:18.698Z,4.87
2019-02-19T15:03:07.876Z,5.77
2019-02-19T15:06:10.813Z,5.90
2019-02-19T15:08:59.856Z,7.57
2019-02-19T15:11:47.925Z,2.47
2019-02-19T15:14:32.467Z,4.63
2019-02-19T15:17:22.048Z,4.47
2019-02-19T15:20:24.603Z,3.33
2019-02-19T15:23:30.247Z,5.37
2019-02-19T15:26:09.378Z,6.97
2019-02-19T15:29:06.133Z,5.73
2019-02-19T15:32:08.935Z,7.50
2019-02-19T15:34:58.511Z,6.97
2019-02-19T15:37:47.809Z,5.03
2019-02-19T15:40:44.469Z,4.40
2019-02-19T15:43:33.643Z,4.87
2019-02-19T15:46:22.672Z,4.20
2019-02-19T15:49:31.777Z,6.00
2019-02-19T15:52:37.764Z,4.87
2019-02-19T15:55:27.252Z,6.33
2019-02-19T15:58:20.937Z,5.77
2019-02-19T16:01:10.159Z,5.93
2019-02-19T16:04:05.296Z,4.97
2019-02-19T16:06:54.987Z,7.20
2019-02-19T16:09:42.588Z,4.27
2019-02-19T16:12:25.868Z,4.13
2019-02-19T16:15:16.513Z,5.20
2019-02-19T16:18:22.376Z,6.30
2019-02-19T16:20:59.739Z,4.80
2019-02-19T16:23:51.101Z,7.53
2019-02-19T16:26:40.605Z,5.63
2019-02-19T16:29:31.371Z,4.97
2019-02-19T16:32:31.470Z,6.67
2019-02-19T16:35:24.907Z,3.97
2019-02-19T16:38:04.388Z,5.47
2019-02-19T16:40:58.004Z,7.20
2019-02-19T16:43:51.937Z,4.60
2019-02-19T16:46:42.755Z,5.07
2019-02-19T16:49:36.164Z,6.00
2019-02-19T16:52:29.701Z,5.40
2019-02-19T16:55:38.578Z,4.03
2019-02-19T16:58:21.432Z,8.33
2019-02-19T17:01:16.215Z,4.50
2019-02-19T17:04:13.511Z,6.30
2019-02-19T17:07:01.362Z,7.23
2019-02-19T17:09:45.575Z,7.43
2019-02-19T17:12:53.233Z,6.83
2019-02-19T17:15:47.850Z,6.97
2019-02-19T17:18:41.007Z,7.40
2019-02-19T17:21:49.404Z,4.47
2019-02-19T17:24:43.397Z,6.47
2019-02-19T17:27:36.527Z,5.47
2019-02-19T17:30:43.989Z,4.37
2019-02-19T17:33:33.389Z,6.33
2019-02-19T17:36:14.716Z,9.03
2019-02-19T17:38:55.653Z,7.63
2019-02-19T17:41:35.996Z,6.17
2019-02-19T17:44:32.493Z,6.17
2019-02-19T17:47:15.978Z,4.27
2019-02-19T17:50:04.248Z,7.50
2019-02-19T17:52:53.781Z,6.83
2019-02-19T17:55:34.982Z,7.30
2019-02-19T17:58:31.467Z,5.77
2019-02-19T18:01:08.797Z,6.50
2019-02-19T18:03:58.312Z,4.13
2019-02-19T18:06:49.165Z,6.53
2019-02-19T18:09:29.847Z,5.33
2019-02-19T18:12:07.155Z,11.13
2019-02-19T18:14:57.852Z,10.10
2019-02-19T18:17:39.198Z,6.73
2019-02-19T18:20:14.439Z,6.60
2019-02-19T18:22:47.509Z,7.40
2019-02-19T18:25:27.228Z,6.90
2019-02-19T18:28:00.492Z,6.60
2019-02-19T18:30:36.588Z,5.80
2019-02-19T18:33:08.453Z,7.10
2019-02-19T18:35:40.318Z,6.10
2019-02-19T18:38:14.949Z,6.03
2019-02-19T18:40:46.837Z,7.97
2019-02-19T18:43:18.883Z,6.10
2019-02-19T18:45:50.755Z,7.13
2019-02-19T18:48:22.660Z,6.83
2019-02-19T18:50:58.545Z,6.83
2019-02-19T18:53:27.778Z,8.37
2019-02-19T18:56:02.027Z,5.60
2019-02-19T18:58:33.793Z,7.37
2019-02-19T19:01:05.787Z,7.30
2019-02-19T19:03:37.639Z,9.27
2019-02-19T19:06:09.555Z,6.70
2019-02-19T19:08:41.543Z,9.03
2019-02-19T19:11:13.716Z,7.30
2019-02-19T19:13:45.644Z,5.77
2019-02-19T19:16:17.581Z,4.40
2019-02-19T19:18:49.343Z,9.17
2019-02-19T19:21:21.134Z,8.37
2019-02-19T19:23:53.230Z,5.47
2019-02-19T19:26:25.181Z,5.40
2019-02-19T19:28:57.165Z,7.83
2019-02-19T19:31:33.438Z,5.83
2019-02-19T19:34:02.802Z,6.43
2019-02-19T19:36:34.869Z,5.80
2019-02-19T19:39:08.337Z,7.77
2019-02-19T19:41:40.191Z,9.07
2019-02-19T19:44:11.889Z,6.73
2019-02-19T19:46:43.726Z,5.00
2019-02-19T19:49:17.726Z,6.20
2019-02-19T19:51:49.678Z,4.77
2019-02-19T19:54:21.567Z,6.33
2019-02-19T19:56:54.977Z,6.47
2019-02-19T19:59:27.724Z,8.73
2019-02-19T20:01:59.494Z,6.20
2019-02-19T20:04:31.329Z,5.07
2019-02-19T20:07:03.211Z,5.77
2019-02-19T20:09:35.119Z,8.00
2019-02-19T20:12:07.536Z,7.23
2019-02-19T20:14:39.584Z,4.40
2019-02-19T20:17:11.446Z,6.53
2019-02-19T20:19:43.392Z,5.83
2019-02-19T20:22:15.311Z,6.03
2019-02-19T20:24:47.229Z,6.80
2019-02-19T20:27:19.140Z,7.37
2019-02-19T20:29:52.669Z,6.57
2019-02-19T20:32:24.505Z,7.63
2019-02-19T20:34:56.483Z,7.33
2019-02-19T20:37:30.897Z,5.20
2019-02-19T20:40:02.906Z,9.77
2019-02-19T20:42:34.803Z,5.97
2019-02-19T20:45:07.212Z,7.40
2019-02-19T20:47:39.179Z,9.00
2019-02-19T20:50:11.330Z,7.37
2019-02-19T20:52:43.243Z,8.07
2019-02-19T20:55:15.432Z,6.23
2019-02-19T20:57:47.586Z,8.13
2019-02-19T21:00:19.568Z,10.13
2019-02-19T21:02:51.410Z,7.57
2019-02-19T21:05:23.179Z,6.53
2019-02-19T21:07:54.929Z,6.47
2019-02-19T21:10:26.756Z,7.43
2019-02-19T21:12:58.608Z,8.13
2019-02-19T21:15:30.796Z,9.00
2019-02-19T21:18:02.782Z,6.97
2019-02-19T21:20:34.786Z,4.87
2019-02-19T21:23:06.664Z,6.27
2019-02-19T21:25:39.710Z,11.03
2019-02-19T21:28:11.591Z,8.77
2019-02-19T21:30:43.338Z,5.67
2019-02-19T21:33:15.256Z,5.33
2019-02-19T21:35:47.066Z,6.73
2019-02-19T21:38:18.918Z,7.30
2019-02-19T21:40:50.746Z,6.03
2019-02-19T21:43:22.533Z,9.07
2019-02-19T21:45:54.377Z,6.03
2019-02-19T21:48:26.225Z,5.20
2019-02-19T21:50:58.187Z,8.70
2019-02-19T21:53:30.269Z,6.73
2019-02-19T21:56:02.148Z,4.70
2019-02-19T21:58:34.111Z,7.07
2019-02-19T22:01:05.859Z,7.37
2019-02-19T22:03:37.675Z,11.00
2019-02-19T22:06:09.487Z,6.03
2019-02-19T22:08:41.417Z,8.60
2019-02-19T22:11:13.211Z,5.20
2019-02-19T22:13:45.003Z,5.37
2019-02-19T22:16:17.091Z,6.43
2019-02-19T22:18:49.047Z,7.67
2019-02-19T22:21:35.282Z,5.67
2019-02-19T22:24:07.093Z,6.60
2019-02-19T22:26:39.122Z,7.03
2019-02-19T22:29:10.949Z,10.83
2019-02-19T22:31:42.994Z,6.47
2019-02-19T22:34:14.831Z,5.67
2019-02-19T22:36:46.833Z,8.13
2019-02-19T22:39:18.820Z,7.77
2019-02-19T22:41:50.531Z,10.73
2019-02-19T22:44:22.386Z,5.10
2019-02-19T22:46:54.098Z,6.83
2019-02-19T22:49:26.079Z,5.33
2019-02-19T22:51:57.794Z,7.23
2019-02-19T22:54:41.331Z,5.53
2019-02-19T22:57:13.062Z,6.97
2019-02-19T22:59:45.087Z,5.77
2019-02-19T23:02:22.486Z,7.47
2019-02-19T23:04:54.475Z,7.17
2019-02-19T23:07:26.515Z,6.40
2019-02-19T23:09:58.688Z,9.07
2019-02-19T23:12:30.515Z,7.60
2019-02-19T23:15:02.183Z,9.47
2019-02-19T23:17:33.960Z,8.37
2019-02-19T23:20:06.184Z,6.80
2019-02-19T23:22:38.247Z,8.77
2019-02-19T23:25:10.066Z,5.40
2019-02-19T23:27:41.964Z,7.17
2019-02-19T23:30:13.661Z,4.70
2019-02-19T23:32:45.373Z,7.23
2019-02-19T23:35:37.016Z,9.87
2019-02-19T23:38:08.732Z,5.60
2019-02-19T23:40:40.697Z,4.93
2019-02-19T23:43:12.450Z,8.93
2019-02-19T23:45:44.210Z,8.67
2019-02-19T23:48:16.041Z,5.60
2019-02-19T23:50:47.784Z,7.70
2019-02-19T23:53:19.479Z,11.57
2019-02-19T23:55:51.241Z,5.20
2019-02-19T23:58:23.015Z,6.77
