createdAt,value
2019-04-25T00:00:58.489Z,86.51
2019-04-25T00:01:58.512Z,86.40
2019-04-25T00:02:58.467Z,86.20
2019-04-25T00:03:58.453Z,86.61
2019-04-25T00:04:58.443Z,86.30
2019-04-25T00:05:58.429Z,85.99
2019-04-25T00:06:58.436Z,86.61
2019-04-25T00:07:58.457Z,86.51
2019-04-25T00:08:58.400Z,85.79
2019-04-25T00:09:58.385Z,86.61
2019-04-25T00:10:58.376Z,85.99
2019-04-25T00:11:59.697Z,85.99
2019-04-25T00:12:58.348Z,85.99
2019-04-25T00:13:58.377Z,85.89
2019-04-25T00:14:58.332Z,85.83
2019-04-25T00:15:58.320Z,86.44
2019-04-25T00:16:58.308Z,86.55
2019-04-25T00:17:58.295Z,86.55
2019-04-25T00:18:58.326Z,86.14
2019-04-25T00:19:58.274Z,86.96
2019-04-25T00:20:58.261Z,87.06
2019-04-25T00:21:58.248Z,87.06
2019-04-25T00:22:58.285Z,87.20
2019-04-25T00:23:58.230Z,87.47
2019-04-25T00:24:58.218Z,87.26
2019-04-25T00:25:58.222Z,86.99
2019-04-25T00:26:58.194Z,87.10
2019-04-25T00:27:58.189Z,87.10
2019-04-25T00:28:58.210Z,87.20
2019-04-25T00:29:58.162Z,88.02
2019-04-25T00:30:58.153Z,88.33
2019-04-25T00:31:58.183Z,87.92
2019-04-25T00:32:58.129Z,88.33
2019-04-25T00:33:58.128Z,87.92
2019-04-25T00:34:58.106Z,88.02
2019-04-25T00:35:58.628Z,88.33
2019-04-25T00:36:58.084Z,88.94
2019-04-25T00:37:58.080Z,88.53
2019-04-25T00:38:58.058Z,87.82
2019-04-25T00:39:58.050Z,87.10
2019-04-25T00:40:58.079Z,86.99
2019-04-25T00:41:58.028Z,86.99
2019-04-25T00:42:58.017Z,86.99
2019-04-25T00:43:58.047Z,87.20
2019-04-25T00:44:58.047Z,86.90
2019-04-25T00:45:57.983Z,87.10
2019-04-25T00:46:57.974Z,86.99
2019-04-25T00:47:57.959Z,86.69
2019-04-25T00:48:57.948Z,87.30
2019-04-25T00:49:57.940Z,87.10
2019-04-25T00:50:57.970Z,87.16
2019-04-25T00:51:57.927Z,86.96
2019-04-25T00:52:57.911Z,87.06
2019-04-25T00:53:57.934Z,86.85
2019-04-25T00:54:57.881Z,86.65
2019-04-25T00:55:57.873Z,86.24
2019-04-25T00:56:57.901Z,86.34
2019-04-25T00:57:57.848Z,86.55
2019-04-25T00:58:57.891Z,86.14
2019-04-25T00:59:57.850Z,85.52
2019-04-25T01:00:57.830Z,85.31
2019-04-25T01:01:57.805Z,86.07
2019-04-25T01:02:57.796Z,85.97
2019-04-25T01:03:57.781Z,85.93
2019-04-25T01:04:57.809Z,86.04
2019-04-25T01:05:57.762Z,85.97
2019-04-25T01:06:57.752Z,86.65
2019-04-25T01:07:57.738Z,86.34
2019-04-25T01:08:57.774Z,85.83
2019-04-25T01:09:57.715Z,85.42
2019-04-25T01:10:57.718Z,85.42
2019-04-25T01:11:57.690Z,85.93
2019-04-25T01:12:57.683Z,85.93
2019-04-25T01:13:57.671Z,86.34
2019-04-25T01:14:57.697Z,86.24
2019-04-25T01:15:57.649Z,86.48
2019-04-25T01:16:57.638Z,86.14
2019-04-25T01:17:57.669Z,85.11
2019-04-25T01:18:57.622Z,85.31
2019-04-25T01:19:58.085Z,85.52
2019-04-25T01:20:57.592Z,85.31
2019-04-25T01:21:57.585Z,85.22
2019-04-25T01:22:57.821Z,85.22
2019-04-25T01:23:57.602Z,85.11
2019-04-25T01:24:57.547Z,85.22
2019-04-25T01:25:57.575Z,85.42
2019-04-25T01:26:57.527Z,85.52
2019-04-25T01:27:57.515Z,84.77
2019-04-25T01:28:57.546Z,84.56
2019-04-25T01:29:57.510Z,84.56
2019-04-25T01:30:57.482Z,84.46
2019-04-25T01:31:57.468Z,85.17
2019-04-25T01:32:57.460Z,84.97
2019-04-25T01:33:57.489Z,85.28
2019-04-25T01:35:00.089Z,85.28
2019-04-25T01:35:57.427Z,85.38
2019-04-25T01:36:57.417Z,85.28
2019-04-25T01:37:57.401Z,85.38
2019-04-25T01:38:58.827Z,85.48
2019-04-25T01:39:57.382Z,85.17
2019-04-25T01:40:57.420Z,85.38
2019-04-25T01:41:57.471Z,85.52
2019-04-25T01:42:57.953Z,85.69
2019-04-25T01:43:59.535Z,85.72
2019-04-25T01:44:58.858Z,85.48
2019-04-25T01:45:57.954Z,85.52
2019-04-25T01:46:58.188Z,85.31
2019-04-25T01:47:57.332Z,85.72
2019-04-25T01:48:57.283Z,85.52
2019-04-25T01:49:57.269Z,85.63
2019-04-25T01:50:57.259Z,85.31
2019-04-25T01:51:58.325Z,84.97
2019-04-25T01:52:57.290Z,85.52
2019-04-25T01:53:57.230Z,85.31
2019-04-25T01:54:57.214Z,85.63
2019-04-25T01:56:02.716Z,85.93
2019-04-25T01:56:58.216Z,85.52
2019-04-25T01:57:57.237Z,85.31
2019-04-25T01:58:57.388Z,85.11
2019-04-25T01:59:57.537Z,85.52
2019-04-25T02:00:57.340Z,85.28
2019-04-25T02:01:57.182Z,85.22
2019-04-25T02:02:57.125Z,84.66
2019-04-25T02:03:57.157Z,85.22
2019-04-25T02:04:59.129Z,84.77
2019-04-25T02:05:57.357Z,85.01
2019-04-25T02:06:57.102Z,84.97
2019-04-25T02:07:57.070Z,84.46
2019-04-25T02:08:57.243Z,84.25
2019-04-25T02:09:57.366Z,84.05
2019-04-25T02:10:57.901Z,84.15
2019-04-25T02:11:57.035Z,84.15
2019-04-25T02:12:57.661Z,84.29
2019-04-25T02:13:57.005Z,84.39
2019-04-25T02:14:57.849Z,84.25
2019-04-25T02:15:57.225Z,83.84
2019-04-25T02:16:57.562Z,83.84
2019-04-25T02:17:59.072Z,83.44
2019-04-25T02:18:57.730Z,83.78
2019-04-25T02:19:57.820Z,84.15
2019-04-25T02:20:59.992Z,83.44
2019-04-25T02:21:57.785Z,83.54
2019-04-25T02:22:57.850Z,83.74
2019-04-25T02:23:56.894Z,83.13
2019-04-25T02:24:57.153Z,83.44
2019-04-25T02:26:09.614Z,83.44
2019-04-25T02:26:58.701Z,84.05
2019-04-25T02:27:59.972Z,84.09
2019-04-25T02:28:57.302Z,83.84
2019-04-25T02:29:57.250Z,83.54
2019-04-25T02:31:00.079Z,83.54
2019-04-25T02:32:01.052Z,83.03
2019-04-25T02:33:00.923Z,83.44
2019-04-25T02:34:00.403Z,83.03
2019-04-25T02:34:59.610Z,83.27
2019-04-25T02:35:59.443Z,83.17
2019-04-25T02:36:59.169Z,83.54
2019-04-25T02:37:59.222Z,82.71
2019-04-25T02:38:59.483Z,82.82
2019-04-25T02:39:59.729Z,83.44
2019-04-25T02:41:00.256Z,83.44
2019-04-25T02:42:00.556Z,83.64
2019-04-25T02:42:58.506Z,83.17
2019-04-25T02:44:01.208Z,83.06
2019-04-25T02:44:59.207Z,83.58
2019-04-25T02:45:58.467Z,83.44
2019-04-25T02:46:59.133Z,83.98
2019-04-25T02:47:58.497Z,83.68
2019-04-25T02:48:59.608Z,83.17
2019-04-25T02:49:58.558Z,82.82
2019-04-25T02:50:58.101Z,82.62
2019-04-25T02:51:59.242Z,82.92
2019-04-25T02:52:57.422Z,82.71
2019-04-25T02:53:57.711Z,82.71
2019-04-25T02:54:58.365Z,82.31
2019-04-25T02:55:57.740Z,82.41
2019-04-25T02:56:57.373Z,82.62
2019-04-25T02:57:58.175Z,82.55
2019-04-25T02:58:56.639Z,82.71
2019-04-25T02:59:57.523Z,82.71
2019-04-25T03:01:02.833Z,82.24
2019-04-25T03:01:58.984Z,82.76
2019-04-25T03:02:57.912Z,83.47
2019-04-25T03:03:57.622Z,83.47
2019-04-25T03:04:58.362Z,83.68
2019-04-25T03:05:57.474Z,83.58
2019-04-25T03:06:58.383Z,83.47
2019-04-25T03:07:57.774Z,83.37
2019-04-25T03:08:57.828Z,83.58
2019-04-25T03:09:58.076Z,82.76
2019-04-25T03:10:58.243Z,83.47
2019-04-25T03:11:58.279Z,83.47
2019-04-25T03:12:58.472Z,83.17
2019-04-25T03:13:57.508Z,83.06
2019-04-25T03:14:58.267Z,83.06
2019-04-25T03:15:56.365Z,82.76
2019-04-25T03:16:56.306Z,82.55
2019-04-25T03:17:56.298Z,83.06
2019-04-25T03:18:56.286Z,83.68
2019-04-25T03:19:56.313Z,83.72
2019-04-25T03:20:56.275Z,83.27
2019-04-25T03:21:56.296Z,84.12
2019-04-25T03:22:56.243Z,84.09
2019-04-25T03:23:56.231Z,83.61
2019-04-25T03:24:56.275Z,83.27
2019-04-25T03:25:56.210Z,83.61
2019-04-25T03:26:56.199Z,84.03
2019-04-25T03:27:56.186Z,84.03
2019-04-25T03:28:56.175Z,84.44
2019-04-25T03:29:56.165Z,84.12
2019-04-25T03:30:57.202Z,83.92
2019-04-25T03:31:56.425Z,84.33
2019-04-25T03:32:56.365Z,84.33
2019-04-25T03:33:56.130Z,83.61
2019-04-25T03:34:56.113Z,84.53
2019-04-25T03:35:56.144Z,83.82
2019-04-25T03:36:56.092Z,84.33
2019-04-25T03:37:56.080Z,83.92
2019-04-25T03:38:56.106Z,83.92
2019-04-25T03:39:56.053Z,84.33
2019-04-25T03:40:56.045Z,84.12
2019-04-25T03:41:56.039Z,84.53
2019-04-25T03:42:56.024Z,84.12
2019-04-25T03:43:56.051Z,84.47
2019-04-25T03:44:56.003Z,83.82
2019-04-25T03:45:56.032Z,83.51
2019-04-25T03:46:55.975Z,83.82
2019-04-25T03:47:55.968Z,83.51
2019-04-25T03:48:55.953Z,83.51
2019-04-25T03:49:55.946Z,84.12
2019-04-25T03:50:55.940Z,83.61
2019-04-25T03:51:55.986Z,84.03
2019-04-25T03:52:55.912Z,83.72
2019-04-25T03:53:55.900Z,84.33
2019-04-25T03:54:56.837Z,84.64
2019-04-25T03:55:55.875Z,83.92
2019-04-25T03:56:56.256Z,83.72
2019-04-25T03:57:55.907Z,83.92
2019-04-25T03:58:55.843Z,83.65
2019-04-25T03:59:55.845Z,83.92
2019-04-25T04:00:55.822Z,83.92
2019-04-25T04:01:55.810Z,84.27
2019-04-25T04:02:55.805Z,83.92
2019-04-25T04:03:55.831Z,83.82
2019-04-25T04:04:55.817Z,83.82
2019-04-25T04:05:55.769Z,83.41
2019-04-25T04:06:55.796Z,83.55
2019-04-25T04:07:55.745Z,83.96
2019-04-25T04:08:55.733Z,83.96
2019-04-25T04:09:55.724Z,83.92
2019-04-25T04:10:55.711Z,83.82
2019-04-25T04:11:55.700Z,84.23
2019-04-25T04:12:55.733Z,84.03
2019-04-25T04:13:55.724Z,84.03
2019-04-25T04:14:55.669Z,82.79
2019-04-25T04:15:55.657Z,83.55
2019-04-25T04:16:55.686Z,83.86
2019-04-25T04:17:55.640Z,83.86
2019-04-25T04:18:55.663Z,83.92
2019-04-25T04:19:55.622Z,83.72
2019-04-25T04:20:55.602Z,82.90
2019-04-25T04:21:55.591Z,83.51
2019-04-25T04:22:55.585Z,82.90
2019-04-25T04:23:57.191Z,82.28
2019-04-25T04:24:55.604Z,82.90
2019-04-25T04:25:55.546Z,82.90
2019-04-25T04:27:03.472Z,82.49
2019-04-25T04:27:56.524Z,82.55
2019-04-25T04:28:55.520Z,83.17
2019-04-25T04:29:55.548Z,82.35
2019-04-25T04:30:55.494Z,82.24
2019-04-25T04:31:55.478Z,82.24
2019-04-25T04:32:55.471Z,82.14
2019-04-25T04:33:55.496Z,82.04
2019-04-25T04:34:55.445Z,82.96
2019-04-25T04:35:55.438Z,82.55
2019-04-25T04:36:55.470Z,81.84
2019-04-25T04:37:55.421Z,82.35
2019-04-25T04:38:55.418Z,82.04
2019-04-25T04:39:55.397Z,82.04
2019-04-25T04:40:55.382Z,81.84
2019-04-25T04:41:55.546Z,82.35
2019-04-25T04:42:55.401Z,82.24
2019-04-25T04:43:55.349Z,81.73
2019-04-25T04:44:55.335Z,81.73
2019-04-25T04:45:55.325Z,81.73
2019-04-25T04:46:55.314Z,82.35
2019-04-25T04:47:55.345Z,82.35
2019-04-25T04:48:55.401Z,82.45
2019-04-25T04:49:55.327Z,82.35
2019-04-25T04:50:55.273Z,81.73
2019-04-25T04:51:55.268Z,81.12
2019-04-25T04:52:55.282Z,81.43
2019-04-25T04:53:55.285Z,81.08
2019-04-25T04:55:05.239Z,80.98
2019-04-25T04:55:56.217Z,80.67
2019-04-25T04:56:55.252Z,80.77
2019-04-25T04:57:55.192Z,79.85
2019-04-25T04:58:55.185Z,80.16
2019-04-25T04:59:55.211Z,80.02
2019-04-25T05:00:55.205Z,80.02
2019-04-25T05:01:55.150Z,79.91
2019-04-25T05:02:55.200Z,80.12
2019-04-25T05:03:55.134Z,80.33
2019-04-25T05:04:55.121Z,79.82
2019-04-25T05:05:55.223Z,79.91
2019-04-25T05:06:55.095Z,79.61
2019-04-25T05:07:55.140Z,80.43
2019-04-25T05:08:55.078Z,79.50
2019-04-25T05:09:55.060Z,80.02
2019-04-25T05:10:57.260Z,79.88
2019-04-25T05:11:55.046Z,79.47
2019-04-25T05:12:55.040Z,79.37
2019-04-25T05:13:55.070Z,79.16
2019-04-25T05:14:55.011Z,79.47
2019-04-25T05:15:54.997Z,78.86
2019-04-25T05:16:55.043Z,79.16
2019-04-25T05:17:55.003Z,79.16
2019-04-25T05:18:55.330Z,79.27
2019-04-25T05:19:54.956Z,79.50
2019-04-25T05:20:54.938Z,79.88
2019-04-25T05:21:54.940Z,79.37
2019-04-25T05:22:55.234Z,79.88
2019-04-25T05:23:54.912Z,79.16
2019-04-25T05:24:54.897Z,78.96
2019-04-25T05:25:55.793Z,79.16
2019-04-25T05:26:54.876Z,79.06
2019-04-25T05:28:02.976Z,78.75
2019-04-25T05:28:55.860Z,78.75
2019-04-25T05:29:54.839Z,79.13
2019-04-25T05:30:54.885Z,79.06
2019-04-25T05:31:54.827Z,79.23
2019-04-25T05:32:54.816Z,78.52
2019-04-25T05:33:54.842Z,78.92
2019-04-25T05:34:54.787Z,78.82
2019-04-25T05:35:54.775Z,78.41
2019-04-25T05:36:54.771Z,78.20
2019-04-25T05:37:54.803Z,78.11
2019-04-25T05:38:54.742Z,77.86
2019-04-25T05:39:54.767Z,77.86
2019-04-25T05:40:54.728Z,77.56
2019-04-25T05:41:54.766Z,76.94
2019-04-25T05:42:54.703Z,77.35
2019-04-25T05:43:54.689Z,76.81
2019-04-25T05:44:54.686Z,76.53
2019-04-25T05:45:54.670Z,76.40
2019-04-25T05:46:54.700Z,76.90
2019-04-25T05:47:54.707Z,76.19
2019-04-25T05:48:54.674Z,76.16
2019-04-25T05:49:54.622Z,75.44
2019-04-25T05:50:54.621Z,75.54
2019-04-25T05:51:54.678Z,76.16
2019-04-25T05:52:54.599Z,74.93
2019-04-25T05:53:55.184Z,75.13
2019-04-25T05:54:54.568Z,75.10
2019-04-25T05:55:54.550Z,75.00
2019-04-25T05:56:54.589Z,75.20
2019-04-25T05:57:54.692Z,74.42
2019-04-25T05:58:54.527Z,75.00
2019-04-25T05:59:54.506Z,74.08
2019-04-25T06:00:54.497Z,75.10
2019-04-25T06:01:54.538Z,74.90
2019-04-25T06:02:54.474Z,74.35
2019-04-25T06:03:54.465Z,73.94
2019-04-25T06:04:54.457Z,73.64
2019-04-25T06:05:54.441Z,74.05
2019-04-25T06:06:55.181Z,73.43
2019-04-25T06:07:54.480Z,73.64
2019-04-25T06:08:54.408Z,73.84
2019-04-25T06:09:54.693Z,73.43
2019-04-25T06:10:55.926Z,73.74
2019-04-25T06:11:54.412Z,73.54
2019-04-25T06:12:54.361Z,73.03
2019-04-25T06:13:54.357Z,72.99
2019-04-25T06:14:54.678Z,72.38
2019-04-25T06:15:54.345Z,73.30
2019-04-25T06:16:54.371Z,71.56
2019-04-25T06:17:55.513Z,71.87
2019-04-25T06:18:54.893Z,72.99
2019-04-25T06:19:54.285Z,72.04
2019-04-25T06:20:55.569Z,72.04
2019-04-25T06:21:54.273Z,73.06
2019-04-25T06:22:54.307Z,71.23
2019-04-25T06:23:54.483Z,71.30
2019-04-25T06:24:54.322Z,71.50
2019-04-25T06:25:54.229Z,71.30
2019-04-25T06:26:54.244Z,71.39
2019-04-25T06:27:57.241Z,71.87
2019-04-25T06:28:59.583Z,71.16
2019-04-25T06:29:59.100Z,71.36
2019-04-25T06:30:55.172Z,71.06
2019-04-25T06:32:04.230Z,71.64
2019-04-25T06:32:55.174Z,71.53
2019-04-25T06:33:54.184Z,70.62
2019-04-25T06:34:54.348Z,71.12
2019-04-25T06:35:55.046Z,70.01
2019-04-25T06:36:54.090Z,70.41
2019-04-25T06:37:54.078Z,70.21
2019-04-25T06:38:54.275Z,69.84
2019-04-25T06:39:54.068Z,69.90
2019-04-25T06:40:54.040Z,70.51
2019-04-25T06:41:54.198Z,69.90
2019-04-25T06:42:55.215Z,69.70
2019-04-25T06:43:54.194Z,69.49
2019-04-25T06:44:54.012Z,70.10
2019-04-25T06:45:55.397Z,68.88
2019-04-25T06:46:53.973Z,69.90
2019-04-25T06:47:54.104Z,69.19
2019-04-25T06:48:53.953Z,69.09
2019-04-25T06:49:53.955Z,67.87
2019-04-25T06:50:53.974Z,69.90
2019-04-25T06:51:54.622Z,68.55
2019-04-25T06:52:53.905Z,68.75
2019-04-25T06:53:53.899Z,68.55
2019-04-25T06:54:53.883Z,68.68
2019-04-25T06:55:53.880Z,68.96
2019-04-25T06:56:53.905Z,68.96
2019-04-25T06:57:54.022Z,68.65
2019-04-25T06:58:54.983Z,68.58
2019-04-25T06:59:53.832Z,69.29
2019-04-25T07:01:00.046Z,69.77
2019-04-25T07:01:56.165Z,69.16
2019-04-25T07:02:53.837Z,68.41
2019-04-25T07:03:54.051Z,68.52
2019-04-25T07:04:54.055Z,67.80
2019-04-25T07:05:53.768Z,68.62
2019-04-25T07:06:53.774Z,67.88
2019-04-25T07:07:53.737Z,67.97
2019-04-25T07:08:53.771Z,67.88
2019-04-25T07:09:53.764Z,67.54
2019-04-25T07:10:55.295Z,66.72
2019-04-25T07:11:53.922Z,66.22
2019-04-25T07:12:54.390Z,65.61
2019-04-25T07:13:53.752Z,67.13
2019-04-25T07:14:53.979Z,66.72
2019-04-25T07:15:53.643Z,65.68
2019-04-25T07:16:53.634Z,65.78
2019-04-25T07:17:54.003Z,65.88
2019-04-25T07:18:53.621Z,65.41
2019-04-25T07:19:54.126Z,65.58
2019-04-25T07:20:53.594Z,65.88
2019-04-25T07:21:54.170Z,66.49
2019-04-25T07:22:53.766Z,65.37
2019-04-25T07:23:54.067Z,65.27
2019-04-25T07:24:53.779Z,65.17
2019-04-25T07:25:53.853Z,64.87
2019-04-25T07:26:53.871Z,65.78
2019-04-25T07:27:53.585Z,65.17
2019-04-25T07:28:53.936Z,64.36
2019-04-25T07:29:53.922Z,65.07
2019-04-25T07:30:54.533Z,64.94
2019-04-25T07:31:53.958Z,64.84
2019-04-25T07:32:54.087Z,64.33
2019-04-25T07:33:53.440Z,63.79
2019-04-25T07:34:53.625Z,63.69
2019-04-25T07:35:56.572Z,62.98
2019-04-25T07:36:53.532Z,63.06
2019-04-25T07:37:54.048Z,62.65
2019-04-25T07:39:05.456Z,62.92
2019-04-25T07:39:54.414Z,62.62
2019-04-25T07:40:53.721Z,62.21
2019-04-25T07:41:54.084Z,62.62
2019-04-25T07:42:53.629Z,62.92
2019-04-25T07:43:53.376Z,62.92
2019-04-25T07:44:55.194Z,62.62
2019-04-25T07:45:53.566Z,62.82
2019-04-25T07:46:54.246Z,61.43
2019-04-25T07:47:54.146Z,62.65
2019-04-25T07:48:53.599Z,62.54
2019-04-25T07:49:54.226Z,62.75
2019-04-25T07:50:53.707Z,62.75
2019-04-25T07:51:53.721Z,62.45
2019-04-25T07:52:53.823Z,62.54
2019-04-25T07:53:53.528Z,62.54
2019-04-25T07:54:53.925Z,62.75
2019-04-25T07:55:54.238Z,62.34
2019-04-25T07:56:54.799Z,62.85
2019-04-25T07:57:53.382Z,62.24
2019-04-25T07:58:54.738Z,61.63
2019-04-25T07:59:53.687Z,62.82
2019-04-25T08:00:53.939Z,62.72
2019-04-25T08:01:53.587Z,61.91
2019-04-25T08:02:54.298Z,61.40
2019-04-25T08:03:53.784Z,61.51
2019-04-25T08:04:54.345Z,62.29
2019-04-25T08:05:53.411Z,61.07
2019-04-25T08:06:54.268Z,60.77
2019-04-25T08:07:53.613Z,61.24
2019-04-25T08:08:54.447Z,60.94
2019-04-25T08:09:54.201Z,61.24
2019-04-25T08:10:53.487Z,59.92
2019-04-25T08:11:53.184Z,61.21
2019-04-25T08:12:53.596Z,60.61
2019-04-25T08:13:53.354Z,61.21
2019-04-25T08:14:54.177Z,60.30
2019-04-25T08:15:53.858Z,60.68
2019-04-25T08:16:53.809Z,60.30
2019-04-25T08:17:54.019Z,60.27
2019-04-25T08:18:53.958Z,60.17
2019-04-25T08:19:54.334Z,60.48
2019-04-25T08:20:53.388Z,59.36
2019-04-25T08:21:53.702Z,59.74
2019-04-25T08:22:58.575Z,58.93
2019-04-25T08:23:55.017Z,59.34
2019-04-25T08:24:53.842Z,59.64
2019-04-25T08:25:54.397Z,58.30
2019-04-25T08:26:53.440Z,57.69
2019-04-25T08:27:53.541Z,57.76
2019-04-25T08:28:57.519Z,57.67
2019-04-25T08:29:54.220Z,57.14
2019-04-25T08:30:54.863Z,56.52
2019-04-25T08:31:53.506Z,56.32
2019-04-25T08:32:54.098Z,56.73
2019-04-25T08:33:53.596Z,56.20
2019-04-25T08:34:54.226Z,56.10
2019-04-25T08:36:04.419Z,55.69
2019-04-25T08:36:54.283Z,55.87
2019-04-25T08:37:53.724Z,55.57
2019-04-25T08:38:53.453Z,55.34
2019-04-25T08:39:53.893Z,55.51
2019-04-25T08:40:54.335Z,55.74
2019-04-25T08:41:54.003Z,54.83
2019-04-25T08:42:53.822Z,55.84
2019-04-25T08:43:54.289Z,55.36
2019-04-25T08:44:53.467Z,55.24
2019-04-25T08:45:54.277Z,54.43
2019-04-25T08:46:53.588Z,55.84
2019-04-25T08:47:53.812Z,55.24
2019-04-25T08:48:53.968Z,54.23
2019-04-25T08:49:53.870Z,54.43
2019-04-25T08:50:53.689Z,54.91
2019-04-25T08:51:54.225Z,54.91
2019-04-25T08:52:54.295Z,53.80
2019-04-25T08:53:53.767Z,53.40
2019-04-25T08:54:54.299Z,52.87
2019-04-25T08:55:54.028Z,52.57
2019-04-25T08:56:53.139Z,53.58
2019-04-25T08:57:53.981Z,53.05
2019-04-25T08:59:03.914Z,51.86
2019-04-25T08:59:53.476Z,52.87
2019-04-25T09:00:59.096Z,52.67
2019-04-25T09:01:53.629Z,52.77
2019-04-25T09:02:52.441Z,52.44
2019-04-25T09:03:53.902Z,53.17
2019-04-25T09:04:54.015Z,52.67
2019-04-25T09:05:53.527Z,53.27
2019-04-25T09:06:53.655Z,52.77
2019-04-25T09:07:54.163Z,52.44
2019-04-25T09:08:54.067Z,52.34
2019-04-25T09:09:53.489Z,52.74
2019-04-25T09:10:53.468Z,52.64
2019-04-25T09:11:52.342Z,52.47
2019-04-25T09:12:53.763Z,52.77
2019-04-25T09:13:53.751Z,52.77
2019-04-25T09:14:54.094Z,51.97
2019-04-25T09:15:53.944Z,52.74
2019-04-25T09:16:53.387Z,51.73
2019-04-25T09:17:54.290Z,52.64
2019-04-25T09:18:53.889Z,52.17
2019-04-25T09:19:54.050Z,51.86
2019-04-25T09:20:53.841Z,52.87
2019-04-25T09:21:53.338Z,52.34
2019-04-25T09:22:54.083Z,51.54
2019-04-25T09:23:53.524Z,52.14
2019-04-25T09:24:53.908Z,52.22
2019-04-25T09:25:52.240Z,52.62
2019-04-25T09:26:53.927Z,52.51
2019-04-25T09:27:52.235Z,52.49
2019-04-25T09:28:53.640Z,52.69
2019-04-25T09:29:52.142Z,51.97
2019-04-25T09:30:53.863Z,51.66
2019-04-25T09:31:53.566Z,51.36
2019-04-25T09:32:53.406Z,51.44
2019-04-25T09:33:52.104Z,50.73
2019-04-25T09:34:52.637Z,51.64
2019-04-25T09:35:52.149Z,49.71
2019-04-25T09:36:53.646Z,51.59
2019-04-25T09:37:53.590Z,49.98
2019-04-25T09:38:53.781Z,49.40
2019-04-25T09:39:52.035Z,49.21
2019-04-25T09:40:52.071Z,49.51
2019-04-25T09:41:53.489Z,49.88
2019-04-25T09:42:53.603Z,49.88
2019-04-25T09:43:52.988Z,49.30
2019-04-25T09:44:53.679Z,50.38
2019-04-25T09:45:53.279Z,49.01
2019-04-25T09:46:53.606Z,49.30
2019-04-25T09:47:53.313Z,49.53
2019-04-25T09:48:51.983Z,49.51
2019-04-25T09:49:51.946Z,48.28
2019-04-25T09:50:53.358Z,48.35
2019-04-25T09:51:53.464Z,48.03
2019-04-25T09:52:51.890Z,47.23
2019-04-25T09:53:51.919Z,48.53
2019-04-25T09:54:53.422Z,47.11
2019-04-25T09:55:51.921Z,47.11
2019-04-25T09:56:53.239Z,46.30
2019-04-25T09:57:53.214Z,46.70
2019-04-25T09:58:51.887Z,46.03
2019-04-25T09:59:53.295Z,47.00
2019-04-25T10:00:51.842Z,46.20
2019-04-25T10:01:51.794Z,46.00
2019-04-25T10:02:51.804Z,44.82
2019-04-25T10:03:51.821Z,45.02
2019-04-25T10:04:51.764Z,45.92
2019-04-25T10:05:51.757Z,45.90
2019-04-25T10:06:53.337Z,46.28
2019-04-25T10:07:53.231Z,44.50
2019-04-25T10:08:51.773Z,46.11
2019-04-25T10:09:51.710Z,45.28
2019-04-25T10:10:52.119Z,44.48
2019-04-25T10:11:51.729Z,45.10
2019-04-25T10:12:51.676Z,45.12
2019-04-25T10:13:51.657Z,46.04
2019-04-25T10:14:51.660Z,46.33
2019-04-25T10:15:52.400Z,46.35
2019-04-25T10:16:52.450Z,46.33
2019-04-25T10:17:51.685Z,47.13
2019-04-25T10:18:53.009Z,45.12
2019-04-25T10:19:51.599Z,45.10
2019-04-25T10:20:51.602Z,45.00
2019-04-25T10:21:53.441Z,45.50
2019-04-25T10:22:51.659Z,46.50
2019-04-25T10:23:53.379Z,45.30
2019-04-25T10:25:00.389Z,46.50
2019-04-25T10:25:53.737Z,45.30
2019-04-25T10:26:52.961Z,44.60
2019-04-25T10:27:51.913Z,45.00
2019-04-25T10:28:51.852Z,44.70
2019-04-25T10:29:55.115Z,44.72
2019-04-25T10:30:53.138Z,45.34
2019-04-25T10:31:51.513Z,45.34
2019-04-25T10:32:51.449Z,46.23
2019-04-25T10:33:51.451Z,45.12
2019-04-25T10:34:51.690Z,45.02
2019-04-25T10:35:58.304Z,45.92
2019-04-25T10:36:53.273Z,45.20
2019-04-25T10:37:51.447Z,45.32
2019-04-25T10:39:04.291Z,44.82
2019-04-25T10:39:55.291Z,45.12
2019-04-25T10:40:51.385Z,44.92
2019-04-25T10:41:51.353Z,44.12
2019-04-25T10:42:51.345Z,43.60
2019-04-25T10:43:52.496Z,43.19
2019-04-25T10:44:52.286Z,43.22
2019-04-25T10:45:51.314Z,43.22
2019-04-25T10:46:51.315Z,42.60
2019-04-25T10:47:51.305Z,43.10
2019-04-25T10:48:52.403Z,43.19
2019-04-25T10:49:53.323Z,43.19
2019-04-25T10:50:53.529Z,43.10
2019-04-25T10:51:51.241Z,43.68
2019-04-25T10:52:51.267Z,43.08
2019-04-25T10:53:51.346Z,42.97
2019-04-25T10:54:52.232Z,43.38
2019-04-25T10:55:51.742Z,42.90
2019-04-25T10:56:52.083Z,43.18
2019-04-25T10:57:51.187Z,43.08
2019-04-25T10:58:51.177Z,43.55
2019-04-25T11:00:03.311Z,41.66
2019-04-25T11:00:52.941Z,41.25
2019-04-25T11:01:51.149Z,41.33
2019-04-25T11:02:52.346Z,41.31
2019-04-25T11:03:51.719Z,40.91
2019-04-25T11:04:51.720Z,40.89
2019-04-25T11:05:51.116Z,40.30
2019-04-25T11:06:51.740Z,39.89
2019-04-25T11:07:51.073Z,40.59
2019-04-25T11:08:51.057Z,40.39
2019-04-25T11:09:51.345Z,40.30
2019-04-25T11:10:51.036Z,39.87
2019-04-25T11:11:51.024Z,39.37
2019-04-25T11:12:51.061Z,40.45
2019-04-25T11:13:51.009Z,39.65
2019-04-25T11:14:51.062Z,38.85
2019-04-25T11:15:51.836Z,39.56
2019-04-25T11:16:51.012Z,39.95
2019-04-25T11:17:50.959Z,39.94
2019-04-25T11:18:50.953Z,39.43
2019-04-25T11:19:51.191Z,39.43
2019-04-25T11:20:50.929Z,40.53
2019-04-25T11:21:51.763Z,39.22
2019-04-25T11:22:51.775Z,38.22
2019-04-25T11:23:50.951Z,38.40
2019-04-25T11:24:50.911Z,38.22
2019-04-25T11:25:50.871Z,38.42
2019-04-25T11:26:51.560Z,39.43
2019-04-25T11:27:51.723Z,39.02
2019-04-25T11:28:51.042Z,39.84
2019-04-25T11:29:50.819Z,39.64
2019-04-25T11:30:50.837Z,39.84
2019-04-25T11:31:50.960Z,39.54
2019-04-25T11:32:50.829Z,40.34
2019-04-25T11:33:51.029Z,39.24
2019-04-25T11:34:50.777Z,40.34
2019-04-25T11:35:50.771Z,39.34
2019-04-25T11:36:50.780Z,39.74
2019-04-25T11:37:50.809Z,39.24
2019-04-25T11:38:51.702Z,39.34
2019-04-25T11:39:50.709Z,39.54
2019-04-25T11:40:51.527Z,39.14
2019-04-25T11:41:51.382Z,39.14
2019-04-25T11:42:50.685Z,39.56
2019-04-25T11:43:50.760Z,39.24
2019-04-25T11:44:50.716Z,39.43
2019-04-25T11:45:50.665Z,39.72
2019-04-25T11:46:50.640Z,39.62
2019-04-25T11:47:50.674Z,38.20
2019-04-25T11:48:50.660Z,38.31
2019-04-25T11:49:50.601Z,38.00
2019-04-25T11:50:52.275Z,39.38
2019-04-25T11:51:50.624Z,38.78
2019-04-25T11:52:50.565Z,38.07
2019-04-25T11:53:51.514Z,38.56
2019-04-25T11:54:50.549Z,37.98
2019-04-25T11:55:51.362Z,37.47
2019-04-25T11:56:50.810Z,37.77
2019-04-25T11:57:51.385Z,37.97
2019-04-25T11:58:50.719Z,37.57
2019-04-25T11:59:50.638Z,37.49
2019-04-25T12:00:50.950Z,38.78
2019-04-25T12:01:50.475Z,37.98
2019-04-25T12:02:54.611Z,39.18
2019-04-25T12:03:54.881Z,39.38
2019-04-25T12:04:55.204Z,38.09
2019-04-25T12:05:50.998Z,38.68
2019-04-25T12:06:54.731Z,39.68
2019-04-25T12:07:54.745Z,38.12
2019-04-25T12:08:54.208Z,39.42
2019-04-25T12:09:54.463Z,39.32
2019-04-25T12:10:54.818Z,39.22
2019-04-25T12:11:54.503Z,39.72
2019-04-25T12:12:53.739Z,39.32
2019-04-25T12:13:50.397Z,38.22
2019-04-25T12:14:50.350Z,38.40
2019-04-25T12:15:50.369Z,37.52
2019-04-25T12:16:51.599Z,38.12
2019-04-25T12:17:50.304Z,39.00
2019-04-25T12:18:51.703Z,39.10
2019-04-25T12:19:51.147Z,38.20
2019-04-25T12:20:51.008Z,39.02
2019-04-25T12:21:50.299Z,39.00
2019-04-25T12:22:58.044Z,38.32
2019-04-25T12:23:51.287Z,38.82
2019-04-25T12:24:50.220Z,39.12
2019-04-25T12:25:50.201Z,38.62
2019-04-25T12:26:50.704Z,38.40
2019-04-25T12:27:51.354Z,37.88
2019-04-25T12:28:50.232Z,37.29
2019-04-25T12:29:50.161Z,36.69
2019-04-25T12:30:50.189Z,36.99
2019-04-25T12:31:50.136Z,37.97
2019-04-25T12:32:50.137Z,37.27
2019-04-25T12:33:50.119Z,37.57
2019-04-25T12:34:50.110Z,36.57
2019-04-25T12:35:50.102Z,37.17
2019-04-25T12:36:50.276Z,36.76
2019-04-25T12:37:50.077Z,36.05
2019-04-25T12:38:51.085Z,37.35
2019-04-25T12:39:50.953Z,36.74
2019-04-25T12:40:50.103Z,36.16
2019-04-25T12:41:50.455Z,36.34
2019-04-25T12:42:50.047Z,36.14
2019-04-25T12:43:50.014Z,37.25
2019-04-25T12:44:50.855Z,36.25
2019-04-25T12:45:50.044Z,36.54
2019-04-25T12:46:50.474Z,36.14
2019-04-25T12:47:50.744Z,36.42
2019-04-25T12:48:49.977Z,36.40
2019-04-25T12:49:50.646Z,34.68
2019-04-25T12:50:50.086Z,35.47
2019-04-25T12:51:49.962Z,34.98
2019-04-25T12:52:50.617Z,34.10