createdAt,value
2022-08-12T00:02:20.022Z,1016.67
2022-08-12T00:07:20.801Z,1016.69
2022-08-12T00:12:21.507Z,1016.71
2022-08-12T00:17:23.368Z,1016.67
2022-08-12T00:22:23.125Z,1016.76
2022-08-12T00:27:27.403Z,1016.73
2022-08-12T00:32:35.052Z,1016.73
2022-08-12T00:37:26.168Z,1016.73
2022-08-12T00:42:26.020Z,1016.75
2022-08-12T00:47:26.985Z,1016.71
2022-08-12T00:52:27.333Z,1016.73
2022-08-12T00:57:28.168Z,1016.72
2022-08-12T01:02:28.880Z,1016.70
2022-08-12T01:07:29.624Z,1016.65
2022-08-12T01:12:30.451Z,1016.65
2022-08-12T01:17:31.226Z,1016.71
2022-08-12T01:22:31.965Z,1016.73
2022-08-12T01:27:32.708Z,1016.69
2022-08-12T01:32:33.441Z,1016.69
2022-08-12T01:37:34.194Z,1016.72
2022-08-12T01:42:34.986Z,1016.72
2022-08-12T01:47:35.718Z,1016.65
2022-08-12T01:52:36.461Z,1016.69
2022-08-12T01:57:59.281Z,1016.70
2022-08-12T02:02:39.179Z,1016.67
2022-08-12T02:07:38.497Z,1016.70
2022-08-12T02:12:39.252Z,1016.67
2022-08-12T02:17:55.771Z,1016.65
2022-08-12T02:22:41.831Z,1016.63
2022-08-12T02:27:41.068Z,1016.58
2022-08-12T02:32:41.882Z,1016.60
2022-08-12T02:37:42.610Z,1016.58
2022-08-12T02:42:43.341Z,1016.60
2022-08-12T02:48:00.356Z,1016.55
2022-08-12T02:52:45.716Z,1016.54
2022-08-12T02:57:45.551Z,1016.50
2022-08-12T03:02:46.247Z,1016.50
2022-08-12T03:07:58.989Z,1016.54
2022-08-12T03:12:49.161Z,1016.58
2022-08-12T03:18:26.962Z,1016.57
2022-08-12T03:22:49.623Z,1016.62
2022-08-12T03:27:49.441Z,1016.62
2022-08-12T03:32:50.648Z,1016.68
2022-08-12T03:37:50.992Z,1016.60
2022-08-12T03:42:51.660Z,1016.62
2022-08-12T03:47:52.353Z,1016.64
2022-08-12T03:52:53.070Z,1016.68
2022-08-12T03:57:53.748Z,1016.70
2022-08-12T04:02:54.471Z,1016.71
2022-08-12T04:07:58.206Z,1016.71
2022-08-12T04:12:55.810Z,1016.73
2022-08-12T04:18:06.834Z,1016.76
2022-08-12T04:22:57.816Z,1016.75
2022-08-12T04:27:57.829Z,1016.82
2022-08-12T04:32:59.162Z,1016.82
2022-08-12T04:38:01.042Z,1016.82
2022-08-12T04:42:59.664Z,1016.83
2022-08-12T04:48:00.366Z,1016.81
2022-08-12T04:53:01.444Z,1016.80
2022-08-12T04:58:01.717Z,1016.81
2022-08-12T05:03:02.627Z,1016.83
2022-08-12T05:08:03.317Z,1016.84
2022-08-12T05:13:03.993Z,1016.79
2022-08-12T05:18:19.107Z,1016.78
2022-08-12T05:23:12.243Z,1016.80
2022-08-12T05:28:06.796Z,1016.82
2022-08-12T05:33:06.426Z,1016.81
2022-08-12T05:38:15.801Z,1016.84
2022-08-12T05:43:16.453Z,1016.90
2022-08-12T05:48:16.581Z,1016.92
2022-08-12T05:53:12.648Z,1016.96
2022-08-12T06:04:10.986Z,1017.02
2022-08-12T06:09:10.202Z,1017.03
2022-08-12T06:20:28.418Z,1017.09
2022-08-12T06:24:44.655Z,1017.09
2022-08-12T06:30:09.014Z,1017.10
2022-08-12T06:35:23.400Z,1017.13
2022-08-12T06:39:45.498Z,1017.11
2022-08-12T06:50:53.992Z,1017.06
2022-08-12T07:01:51.034Z,1017.03
2022-08-12T07:23:57.397Z,1017.05
2022-08-12T07:28:57.804Z,1017.04
2022-08-12T07:33:58.455Z,1017.13
2022-08-12T07:38:59.505Z,1017.12
2022-08-12T07:44:04.373Z,1017.14
2022-08-12T07:49:01.328Z,1017.11
2022-08-12T07:54:02.974Z,1017.09
2022-08-12T07:59:01.549Z,1017.12
2022-08-12T08:04:02.563Z,1017.09
2022-08-12T08:09:05.598Z,1017.10
2022-08-12T08:14:03.736Z,1017.05
2022-08-12T08:19:05.130Z,1017.02
2022-08-12T08:24:05.478Z,1016.97
2022-08-12T08:29:05.719Z,1016.97
2022-08-12T08:34:33.553Z,1016.88
2022-08-12T08:39:09.025Z,1016.97
2022-08-12T08:44:08.724Z,1016.99
2022-08-12T08:49:08.653Z,1017.00
2022-08-12T08:54:09.524Z,1016.97
2022-08-12T08:59:10.378Z,1016.95
2022-08-12T09:05:13.030Z,1016.96
2022-08-12T09:09:13.234Z,1016.91
2022-08-12T09:14:19.045Z,1016.94
2022-08-12T09:19:26.897Z,1016.88
2022-08-12T09:24:16.284Z,1016.88
2022-08-12T09:29:14.430Z,1016.85
2022-08-12T09:34:27.638Z,1016.76
2022-08-12T09:40:05.801Z,1016.78
2022-08-12T09:44:37.943Z,1016.75
2022-08-12T09:49:23.964Z,1016.68
2022-08-12T09:54:33.378Z,1016.55
2022-08-12T10:00:14.911Z,1016.55
2022-08-12T10:04:20.300Z,1016.47
2022-08-12T10:09:18.912Z,1016.38
2022-08-12T10:14:18.816Z,1016.38
2022-08-12T10:19:20.425Z,1016.29
2022-08-12T10:24:21.370Z,1016.23
2022-08-12T10:30:03.289Z,1016.17
2022-08-12T10:34:25.831Z,1016.23
2022-08-12T10:40:01.000Z,1016.13
2022-08-12T10:44:24.307Z,1016.05
2022-08-12T10:50:02.408Z,1016.07
2022-08-12T10:54:26.994Z,1016.01
2022-08-12T10:59:58.581Z,1015.94
2022-08-12T11:04:35.975Z,1015.96
2022-08-12T11:09:56.540Z,1016.00
2022-08-12T11:14:49.516Z,1015.88
2022-08-12T11:19:27.523Z,1015.84
2022-08-12T11:24:31.999Z,1015.89
2022-08-12T11:30:05.566Z,1015.82
2022-08-12T11:34:53.195Z,1015.68
2022-08-12T11:44:43.315Z,1015.69
2022-08-12T11:49:32.749Z,1015.68
2022-08-12T11:54:31.394Z,1015.65
2022-08-12T12:04:34.225Z,1015.48
2022-08-12T12:09:52.459Z,1015.53
2022-08-12T12:14:38.167Z,1015.53
2022-08-12T12:19:45.254Z,1015.47
2022-08-12T12:30:29.913Z,1015.31
2022-08-12T12:36:18.211Z,1015.29
2022-08-12T12:40:29.776Z,1015.26
2022-08-12T12:45:26.339Z,1015.19
2022-08-12T12:50:35.781Z,1015.11
2022-08-12T12:55:32.654Z,1015.16
2022-08-12T13:00:29.098Z,1015.11
2022-08-12T13:05:28.619Z,1015.19
2022-08-12T13:10:32.172Z,1015.15
2022-08-12T13:15:45.096Z,1015.13
2022-08-12T13:20:38.145Z,1015.07
2022-08-12T13:25:32.465Z,1015.03
2022-08-12T13:30:31.633Z,1015.12
2022-08-12T13:36:02.785Z,1015.10
2022-08-12T13:40:34.049Z,1015.07
2022-08-12T13:45:33.762Z,1014.97
2022-08-12T13:50:34.728Z,1014.93
2022-08-12T13:55:35.063Z,1014.91
2022-08-12T14:00:38.616Z,1014.99
2022-08-12T14:05:39.033Z,1014.89
2022-08-12T14:10:36.983Z,1014.82
2022-08-12T14:15:37.695Z,1014.90
2022-08-12T14:20:39.448Z,1014.94
2022-08-12T14:25:39.130Z,1014.90
2022-08-12T14:30:39.975Z,1014.89
2022-08-12T14:35:46.052Z,1014.85
2022-08-12T14:40:42.067Z,1014.81
2022-08-12T14:45:48.894Z,1014.73
2022-08-12T14:51:09.625Z,1014.66
2022-08-12T15:00:47.735Z,1014.58
2022-08-12T15:06:05.580Z,1014.45
2022-08-12T15:10:49.919Z,1014.40
2022-08-12T15:15:46.222Z,1014.38
2022-08-12T15:20:45.925Z,1014.41
2022-08-12T15:25:47.399Z,1014.33
2022-08-12T15:30:47.340Z,1014.32
2022-08-12T15:35:52.995Z,1014.34
2022-08-12T15:40:49.567Z,1014.22
2022-08-12T15:45:49.215Z,1014.20
2022-08-12T15:50:53.184Z,1014.14
2022-08-12T15:55:51.473Z,1014.11
2022-08-12T16:00:52.780Z,1014.19
2022-08-12T16:06:11.146Z,1014.12
2022-08-12T16:10:53.038Z,1014.14
2022-08-12T16:16:02.574Z,1014.18
2022-08-12T16:20:54.059Z,1014.16
2022-08-12T16:26:05.562Z,1014.12
2022-08-12T16:30:55.425Z,1014.11
2022-08-12T16:35:55.285Z,1014.15
2022-08-12T16:40:55.949Z,1014.09
2022-08-12T16:46:05.626Z,1014.04
2022-08-12T16:50:58.248Z,1014.00
2022-08-12T16:56:00.863Z,1013.95
2022-08-12T17:00:58.756Z,1013.95
2022-08-12T17:05:59.146Z,1013.87
2022-08-12T17:10:59.841Z,1013.81
2022-08-12T17:16:06.104Z,1013.75
2022-08-12T17:21:02.054Z,1013.72
2022-08-12T17:26:02.401Z,1013.68
2022-08-12T17:31:02.525Z,1013.62
2022-08-12T17:36:03.241Z,1013.62
2022-08-12T17:41:22.284Z,1013.65
2022-08-12T17:46:05.700Z,1013.68
2022-08-12T17:51:05.030Z,1013.69
2022-08-12T17:56:05.807Z,1013.65
2022-08-12T18:01:11.493Z,1013.62
2022-08-12T18:06:14.465Z,1013.65
2022-08-12T18:11:11.600Z,1013.69
2022-08-12T18:16:12.602Z,1013.71
2022-08-12T18:21:09.001Z,1013.75
2022-08-12T18:26:13.863Z,1013.78
2022-08-12T18:31:11.920Z,1013.78
2022-08-12T18:36:13.314Z,1013.73
2022-08-12T18:41:11.578Z,1013.79
2022-08-12T18:46:13.166Z,1013.87
2022-08-12T18:51:22.006Z,1013.92
2022-08-12T18:56:32.577Z,1013.94
2022-08-12T19:02:18.956Z,1013.93
2022-08-12T19:06:15.966Z,1013.98
2022-08-12T19:11:15.920Z,1014.01
2022-08-12T19:16:15.900Z,1014.00
2022-08-12T19:21:20.249Z,1014.03
2022-08-12T19:26:17.656Z,1014.05
2022-08-12T19:31:18.574Z,1014.05
2022-08-12T19:36:25.042Z,1014.06
2022-08-12T19:41:22.814Z,1014.03
2022-08-12T19:46:20.436Z,1014.00
2022-08-12T19:51:22.523Z,1013.98
2022-08-12T19:56:20.813Z,1013.97
2022-08-12T20:01:21.386Z,1013.97
2022-08-12T20:06:23.956Z,1014.02
2022-08-12T20:12:11.210Z,1014.05
2022-08-12T20:16:47.351Z,1014.04
2022-08-12T20:21:24.997Z,1014.09
2022-08-12T20:26:24.990Z,1014.15
2022-08-12T20:31:25.259Z,1014.15
2022-08-12T20:36:40.692Z,1014.13
2022-08-12T20:41:27.617Z,1014.10
2022-08-12T20:46:27.591Z,1014.11
2022-08-12T20:51:28.113Z,1014.09
2022-08-12T20:56:30.946Z,1014.10
2022-08-12T21:01:46.878Z,1014.09
2022-08-12T21:06:30.903Z,1014.09
2022-08-12T21:11:30.882Z,1014.16
2022-08-12T21:16:38.777Z,1014.20
2022-08-12T21:27:27.469Z,1014.25
2022-08-12T21:32:36.574Z,1014.27
2022-08-12T21:37:26.711Z,1014.28
2022-08-12T21:42:27.899Z,1014.23
2022-08-12T21:47:28.677Z,1014.18
2022-08-12T21:52:28.376Z,1014.16
2022-08-12T21:57:27.220Z,1014.18
2022-08-12T22:02:30.983Z,1014.21
2022-08-12T22:07:27.754Z,1014.21
2022-08-12T22:12:28.587Z,1014.25
2022-08-12T22:17:29.801Z,1014.26
2022-08-12T22:22:33.859Z,1014.27
2022-08-12T22:27:32.329Z,1014.33
2022-08-12T22:32:33.575Z,1014.32
2022-08-12T22:37:32.147Z,1014.34
2022-08-12T22:42:32.871Z,1014.32
2022-08-12T22:47:51.133Z,1014.29
2022-08-12T22:52:35.423Z,1014.26
2022-08-12T22:57:53.992Z,1014.27
2022-08-12T23:02:36.707Z,1014.32
2022-08-12T23:07:58.756Z,1014.31
2022-08-12T23:12:46.471Z,1014.32
2022-08-12T23:17:41.099Z,1014.30
2022-08-12T23:22:38.448Z,1014.31
2022-08-12T23:27:44.401Z,1014.27
2022-08-12T23:32:41.000Z,1014.27
2022-08-12T23:37:47.473Z,1014.28
2022-08-12T23:42:44.114Z,1014.28
2022-08-12T23:47:42.019Z,1014.26
2022-08-12T23:52:46.799Z,1014.26
2022-08-12T23:58:18.554Z,1014.25
