createdAt,value
2018-11-23T00:00:00.486Z,25.70
2018-11-23T00:02:27.958Z,26.52
2018-11-23T00:04:55.433Z,26.40
2018-11-23T00:07:22.728Z,26.87
2018-11-23T00:09:49.865Z,24.47
2018-11-23T00:12:17.402Z,24.47
2018-11-23T00:14:44.523Z,26.42
2018-11-23T00:17:11.992Z,24.55
2018-11-23T00:19:39.123Z,24.35
2018-11-23T00:22:06.336Z,28.32
2018-11-23T00:24:33.807Z,27.42
2018-11-23T00:27:00.949Z,25.25
2018-11-23T00:29:28.077Z,25.55
2018-11-23T00:31:55.203Z,24.47
2018-11-23T00:34:22.639Z,23.38
2018-11-23T00:36:50.248Z,23.55
2018-11-23T00:39:17.412Z,25.17
2018-11-23T00:41:44.618Z,28.10
2018-11-23T00:44:12.051Z,24.05
2018-11-23T00:47:19.378Z,27.40
2018-11-23T00:49:47.023Z,28.05
2018-11-23T00:52:14.638Z,24.90
2018-11-23T00:54:42.522Z,26.20
2018-11-23T00:57:10.176Z,25.02
2018-11-23T00:59:38.466Z,26.68
2018-11-23T01:02:07.485Z,23.60
2018-11-23T01:04:36.053Z,24.87
2018-11-23T01:07:04.430Z,25.35
2018-11-23T01:09:32.375Z,26.15
2018-11-23T01:12:00.242Z,23.65
2018-11-23T01:14:27.908Z,27.02
2018-11-23T01:16:55.651Z,25.23
2018-11-23T01:19:23.357Z,24.63
2018-11-23T01:21:51.182Z,24.18
2018-11-23T01:24:19.087Z,25.72
2018-11-23T01:26:46.871Z,30.02
2018-11-23T01:29:14.941Z,29.12
2018-11-23T01:31:42.588Z,26.37
2018-11-23T01:34:16.940Z,27.50
2018-11-23T01:36:44.535Z,25.40
2018-11-23T01:39:12.095Z,27.60
2018-11-23T01:41:40.416Z,29.00
2018-11-23T01:44:08.703Z,24.47
2018-11-23T01:46:37.049Z,26.48
2018-11-23T01:49:04.795Z,23.52
2018-11-23T01:51:32.698Z,25.82
2018-11-23T01:54:00.397Z,26.97
2018-11-23T01:56:28.166Z,24.52
2018-11-23T01:58:56.188Z,26.50
2018-11-23T02:01:24.126Z,27.20
2018-11-23T02:03:51.795Z,28.92
2018-11-23T02:06:19.492Z,25.80
2018-11-23T02:08:47.502Z,26.25
2018-11-23T02:11:15.139Z,24.63
2018-11-23T02:13:42.958Z,26.23
2018-11-23T02:16:10.563Z,25.05
2018-11-23T02:18:38.525Z,25.43
2018-11-23T02:21:07.551Z,25.00
2018-11-23T02:23:35.232Z,24.00
2018-11-23T02:26:02.863Z,24.50
2018-11-23T02:28:30.639Z,25.37
2018-11-23T02:31:03.107Z,24.45
2018-11-23T02:33:30.710Z,25.48
2018-11-23T02:35:58.455Z,26.85
2018-11-23T02:38:26.675Z,26.17
2018-11-23T02:40:54.291Z,24.50
2018-11-23T02:43:21.880Z,23.73
2018-11-23T02:45:49.475Z,24.27
2018-11-23T02:48:17.088Z,22.70
2018-11-23T02:50:44.782Z,23.52
2018-11-23T02:53:12.588Z,24.65
2018-11-23T02:55:41.542Z,21.40
2018-11-23T02:58:09.807Z,25.80
2018-11-23T03:00:38.163Z,24.82
2018-11-23T03:03:05.847Z,23.38
2018-11-23T03:05:33.449Z,24.05
2018-11-23T03:08:02.483Z,22.67
2018-11-23T03:10:30.694Z,24.05
2018-11-23T03:12:59.482Z,24.82
2018-11-23T03:15:27.126Z,22.85
2018-11-23T03:17:54.738Z,23.15
2018-11-23T03:20:22.842Z,26.37
2018-11-23T03:22:50.594Z,22.77
2018-11-23T03:25:18.242Z,25.45
2018-11-23T03:27:45.912Z,25.68
2018-11-23T03:30:15.914Z,23.55
2018-11-23T03:32:44.784Z,26.35
2018-11-23T03:35:12.729Z,26.37
2018-11-23T03:37:40.363Z,24.80
2018-11-23T03:40:08.793Z,24.30
2018-11-23T03:42:36.447Z,27.45
2018-11-23T03:45:05.448Z,23.42
2018-11-23T03:47:34.303Z,25.08
2018-11-23T03:50:02.617Z,23.70
2018-11-23T03:52:30.230Z,24.10
2018-11-23T03:54:57.919Z,23.32
2018-11-23T03:57:25.530Z,24.55
2018-11-23T03:59:53.628Z,24.67
2018-11-23T04:02:21.260Z,24.47
2018-11-23T04:04:48.859Z,24.52
2018-11-23T04:07:17.919Z,25.97
2018-11-23T04:09:45.875Z,24.05
2018-11-23T04:12:13.707Z,25.77
2018-11-23T04:14:41.582Z,23.18
2018-11-23T04:17:09.290Z,23.05
2018-11-23T04:19:37.114Z,23.77
2018-11-23T04:22:04.953Z,24.20
2018-11-23T04:24:32.607Z,25.90
2018-11-23T04:27:00.266Z,24.25
2018-11-23T04:29:27.916Z,23.57
2018-11-23T04:32:02.346Z,24.07
2018-11-23T04:34:29.985Z,23.73
2018-11-23T04:36:57.680Z,22.25
2018-11-23T04:39:25.339Z,25.60
2018-11-23T04:41:52.903Z,26.15
2018-11-23T04:44:20.662Z,22.67
2018-11-23T04:46:49.735Z,23.80
2018-11-23T04:49:17.317Z,23.95
2018-11-23T04:51:44.992Z,23.20
2018-11-23T04:54:12.614Z,23.83
2018-11-23T04:56:40.218Z,21.95
2018-11-23T04:59:07.839Z,25.35
2018-11-23T05:01:35.946Z,24.07
2018-11-23T05:04:03.723Z,24.10
2018-11-23T05:06:32.507Z,24.75
2018-11-23T05:09:00.759Z,22.73
2018-11-23T05:11:29.903Z,25.77
2018-11-23T05:13:57.487Z,28.27
2018-11-23T05:16:25.120Z,25.62
2018-11-23T05:18:53.772Z,27.55
2018-11-23T05:21:21.512Z,27.30
2018-11-23T05:23:49.138Z,27.02
2018-11-23T05:26:16.833Z,23.27
2018-11-23T05:28:44.494Z,25.40
2018-11-23T05:31:12.768Z,23.80
2018-11-23T05:33:40.479Z,26.33
2018-11-23T05:36:08.201Z,27.02
2018-11-23T05:38:35.875Z,26.93
2018-11-23T05:41:03.554Z,26.27
2018-11-23T05:43:31.277Z,27.37
2018-11-23T05:45:59.107Z,27.05
2018-11-23T05:48:26.881Z,27.98
2018-11-23T05:50:56.567Z,24.15
2018-11-23T05:53:24.327Z,23.70
2018-11-23T05:55:52.066Z,24.12
2018-11-23T05:58:19.826Z,25.20
2018-11-23T06:00:47.469Z,24.50
2018-11-23T06:03:15.147Z,24.30
2018-11-23T06:05:42.857Z,26.15
2018-11-23T06:08:11.277Z,25.43
2018-11-23T06:10:38.960Z,24.00
2018-11-23T06:13:06.890Z,23.25
2018-11-23T06:15:35.128Z,23.85
2018-11-23T06:18:02.733Z,26.20
2018-11-23T06:20:30.394Z,22.90
2018-11-23T06:22:58.216Z,24.85
2018-11-23T06:25:31.024Z,25.17
2018-11-23T06:27:59.428Z,24.10
2018-11-23T06:30:27.114Z,24.12
2018-11-23T06:33:06.111Z,27.50
2018-11-23T06:35:33.707Z,23.85
2018-11-23T06:38:01.533Z,22.62
2018-11-23T06:40:29.174Z,24.40
2018-11-23T06:42:56.798Z,26.55
2018-11-23T06:45:24.700Z,24.95
2018-11-23T06:47:52.477Z,27.80
2018-11-23T06:50:20.892Z,26.00
2018-11-23T06:52:49.186Z,25.35
2018-11-23T06:55:16.895Z,27.48
2018-11-23T06:57:44.614Z,26.07
2018-11-23T07:00:15.309Z,27.00
2018-11-23T07:02:44.221Z,26.97
2018-11-23T07:05:12.351Z,24.50
2018-11-23T07:07:40.583Z,24.30
2018-11-23T07:10:09.128Z,26.70
2018-11-23T07:12:37.902Z,25.72
2018-11-23T07:15:08.120Z,26.42
2018-11-23T07:17:35.822Z,26.70
2018-11-23T07:20:04.074Z,24.87
2018-11-23T07:22:33.107Z,23.55
2018-11-23T07:25:00.754Z,40.28
2018-11-23T07:27:28.506Z,26.57
2018-11-23T07:29:56.256Z,26.77
2018-11-23T07:32:24.009Z,24.20
2018-11-23T07:34:51.664Z,24.90
2018-11-23T07:37:19.987Z,25.30
2018-11-23T07:39:58.802Z,24.92
2018-11-23T07:42:28.314Z,24.23
2018-11-23T07:44:56.047Z,23.73
2018-11-23T07:47:23.739Z,24.50
2018-11-23T07:49:51.453Z,25.80
2018-11-23T07:52:19.335Z,24.80
2018-11-23T07:54:46.952Z,24.85
2018-11-23T07:57:14.642Z,27.13
2018-11-23T07:59:42.262Z,30.60
2018-11-23T08:02:11.695Z,27.52
2018-11-23T08:04:40.212Z,26.37
2018-11-23T08:07:09.068Z,28.25
2018-11-23T08:09:37.047Z,28.62
2018-11-23T08:12:05.517Z,28.87
2018-11-23T08:14:33.998Z,26.82
2018-11-23T08:17:01.800Z,27.80
2018-11-23T08:19:29.810Z,27.35
2018-11-23T08:21:57.575Z,27.05
2018-11-23T08:24:25.302Z,25.02
2018-11-23T08:26:53.357Z,31.30
2018-11-23T08:29:21.847Z,29.20
2018-11-23T08:31:50.148Z,29.57
2018-11-23T08:34:18.457Z,26.87
2018-11-23T08:36:46.073Z,27.00
2018-11-23T08:39:13.768Z,26.48
2018-11-23T08:41:41.583Z,26.62
2018-11-23T08:44:09.278Z,25.88
2018-11-23T08:46:36.907Z,26.30
2018-11-23T08:49:05.213Z,26.40
2018-11-23T08:51:32.907Z,27.30
2018-11-23T08:54:00.611Z,27.42
2018-11-23T08:56:28.227Z,27.60
2018-11-23T08:58:57.252Z,27.30
2018-11-23T09:01:24.963Z,26.10
2018-11-23T09:03:52.580Z,27.85
2018-11-23T09:06:20.269Z,25.32
2018-11-23T09:08:48.057Z,24.27
2018-11-23T09:11:15.791Z,25.55
2018-11-23T09:13:43.571Z,27.58
2018-11-23T09:16:11.273Z,25.48
2018-11-23T09:18:40.264Z,22.98
2018-11-23T09:21:08.565Z,24.87
2018-11-23T09:23:36.411Z,22.93
2018-11-23T09:26:04.319Z,20.72
2018-11-23T09:28:32.704Z,25.45
2018-11-23T09:31:00.552Z,23.27
2018-11-23T09:33:28.274Z,23.52
2018-11-23T09:35:56.189Z,25.15
2018-11-23T09:38:23.831Z,25.40
2018-11-23T09:40:51.586Z,23.80
2018-11-23T09:43:19.283Z,23.05
2018-11-23T09:45:46.979Z,21.90
2018-11-23T09:48:18.149Z,26.75
2018-11-23T09:50:46.514Z,24.60
2018-11-23T09:53:14.115Z,29.30
2018-11-23T09:55:41.779Z,24.45
2018-11-23T09:58:09.462Z,25.72
2018-11-23T10:00:37.609Z,26.37
2018-11-23T10:03:05.920Z,25.10
2018-11-23T10:08:04.503Z,25.43
2018-11-23T10:10:32.213Z,27.25
2018-11-23T10:13:00.065Z,24.55
2018-11-23T10:15:29.198Z,23.38
2018-11-23T10:17:56.872Z,25.23
2018-11-23T10:20:25.943Z,25.12
2018-11-23T10:22:53.781Z,26.12
2018-11-23T10:25:26.994Z,24.80
2018-11-23T10:27:54.796Z,24.95
2018-11-23T10:30:24.146Z,25.75
2018-11-23T10:32:53.042Z,26.95
2018-11-23T10:35:21.577Z,24.98
2018-11-23T10:37:51.084Z,26.87
2018-11-23T10:40:20.110Z,26.80
2018-11-23T10:42:47.919Z,26.77
2018-11-23T10:45:18.250Z,26.30
2018-11-23T10:47:46.440Z,26.75
2018-11-23T10:50:15.686Z,26.77
2018-11-23T10:52:43.717Z,25.88
2018-11-23T10:55:13.830Z,25.45
2018-11-23T10:57:41.689Z,23.92
2018-11-23T11:00:18.994Z,26.05
2018-11-23T11:02:52.737Z,25.70
2018-11-23T11:05:26.383Z,25.75
2018-11-23T11:07:54.757Z,28.07
2018-11-23T11:10:23.158Z,27.00
2018-11-23T11:12:50.873Z,24.37
2018-11-23T11:15:18.797Z,24.75
2018-11-23T11:17:46.990Z,26.02
2018-11-23T11:20:14.884Z,26.20
2018-11-23T11:22:42.486Z,23.15
2018-11-23T11:25:10.738Z,24.52
2018-11-23T11:27:39.356Z,24.85
2018-11-23T11:30:13.691Z,26.30
2018-11-23T11:32:42.521Z,27.22
2018-11-23T11:35:11.108Z,25.70
2018-11-23T11:37:39.107Z,24.32
2018-11-23T11:40:09.022Z,23.30
2018-11-23T11:42:36.840Z,25.02
2018-11-23T11:45:06.367Z,29.07
2018-11-23T11:47:34.086Z,25.95
2018-11-23T11:50:05.478Z,25.77
2018-11-23T11:52:33.754Z,25.57
2018-11-23T11:55:01.388Z,27.60
2018-11-23T11:57:29.719Z,24.20
2018-11-23T11:59:57.491Z,26.93
2018-11-23T12:02:25.136Z,22.87
2018-11-23T12:04:52.991Z,24.98
2018-11-23T12:07:20.603Z,24.43
2018-11-23T12:09:48.435Z,26.60
2018-11-23T12:12:16.147Z,25.95
2018-11-23T12:14:44.421Z,26.27
2018-11-23T12:17:12.954Z,25.60
2018-11-23T12:19:40.880Z,26.25
2018-11-23T12:22:08.788Z,23.50
2018-11-23T12:24:36.545Z,24.43
2018-11-23T12:27:04.205Z,24.70
2018-11-23T12:29:31.875Z,24.67
2018-11-23T12:31:59.575Z,23.15
2018-11-23T12:34:27.289Z,23.92
2018-11-23T12:36:54.933Z,28.50
2018-11-23T12:39:22.640Z,23.65
2018-11-23T12:41:50.450Z,25.88
2018-11-23T12:44:18.055Z,24.55
2018-11-23T12:46:45.806Z,25.08
2018-11-23T12:49:13.461Z,22.15
2018-11-23T12:51:41.119Z,25.37
2018-11-23T12:54:09.424Z,26.57
2018-11-23T12:56:37.250Z,23.90
2018-11-23T12:59:05.770Z,23.98
2018-11-23T13:01:33.482Z,24.80
2018-11-23T13:04:02.136Z,24.12
2018-11-23T13:06:29.891Z,25.50
2018-11-23T13:08:57.573Z,24.50
2018-11-23T13:11:25.215Z,27.95
2018-11-23T13:13:54.200Z,27.73
2018-11-23T13:16:22.342Z,25.30
2018-11-23T13:18:50.046Z,26.30
2018-11-23T13:21:17.747Z,22.98
2018-11-23T13:23:45.356Z,23.47
2018-11-23T13:26:13.062Z,24.82
2018-11-23T13:28:41.400Z,24.35
2018-11-23T13:31:09.163Z,24.45
2018-11-23T13:33:36.999Z,23.95
2018-11-23T13:36:05.589Z,26.87
2018-11-23T13:38:33.498Z,25.85
2018-11-23T13:41:01.254Z,22.02
2018-11-23T13:43:28.863Z,24.07
2018-11-23T13:45:56.635Z,25.65
2018-11-23T13:48:25.233Z,26.20
2018-11-23T13:50:53.142Z,25.05
2018-11-23T13:53:22.181Z,23.62
2018-11-23T13:55:50.017Z,25.52
2018-11-23T13:58:17.808Z,26.42
2018-11-23T14:00:46.103Z,26.48
2018-11-23T14:03:13.905Z,25.27
2018-11-23T14:05:41.544Z,21.52
2018-11-23T14:08:09.257Z,23.90
2018-11-23T14:10:37.465Z,28.35
2018-11-23T14:13:11.325Z,26.30
2018-11-23T14:15:33.641Z,25.30
2018-11-23T14:18:02.519Z,25.50
2018-11-23T14:20:30.573Z,26.37
2018-11-23T14:22:58.254Z,26.17
2018-11-23T14:25:27.620Z,23.65
2018-11-23T14:27:55.731Z,24.67
2018-11-23T14:30:27.690Z,23.27
2018-11-23T14:32:55.728Z,17.60
2018-11-23T14:35:25.792Z,15.72
2018-11-23T14:37:54.323Z,20.12
2018-11-23T14:40:22.144Z,24.20
2018-11-23T14:42:50.831Z,23.85
2018-11-23T14:45:22.281Z,22.30
2018-11-23T14:47:50.807Z,22.55
2018-11-23T14:50:20.384Z,23.73
2018-11-23T14:52:49.578Z,24.70
2018-11-23T14:55:18.496Z,26.23
2018-11-23T14:57:46.472Z,25.12
2018-11-23T15:00:17.544Z,27.00
2018-11-23T15:02:46.561Z,23.80
2018-11-23T15:05:14.914Z,27.67
2018-11-23T15:07:42.530Z,23.70
2018-11-23T15:10:12.844Z,24.70
2018-11-23T15:12:41.249Z,24.72
2018-11-23T15:15:12.428Z,24.00
2018-11-23T15:17:40.153Z,25.25
2018-11-23T15:20:11.905Z,23.80
2018-11-23T15:22:40.262Z,25.65
2018-11-23T15:25:09.020Z,27.82
2018-11-23T15:27:37.241Z,25.88
2018-11-23T15:30:10.556Z,24.70
2018-11-23T15:32:39.077Z,23.30
2018-11-23T15:35:08.638Z,24.40
2018-11-23T15:37:36.653Z,24.63
2018-11-23T15:40:06.596Z,23.22
2018-11-23T15:42:34.671Z,22.55
2018-11-23T15:45:03.101Z,21.55
2018-11-23T15:47:30.850Z,21.00
2018-11-23T15:49:58.688Z,18.98
2018-11-23T15:52:26.319Z,20.92
2018-11-23T15:54:54.778Z,21.10
2018-11-23T15:57:22.662Z,22.10
2018-11-23T15:59:50.319Z,23.95
2018-11-23T16:02:18.139Z,22.25
2018-11-23T16:04:45.838Z,21.07
2018-11-23T16:07:14.259Z,23.95
2018-11-23T16:09:42.544Z,22.55
2018-11-23T16:12:10.428Z,20.70
2018-11-23T16:14:38.293Z,20.17
2018-11-23T16:17:06.544Z,19.95
2018-11-23T16:19:34.993Z,20.32
2018-11-23T16:22:02.928Z,23.50
2018-11-23T16:24:30.755Z,22.73
2018-11-23T16:26:58.492Z,20.05
2018-11-23T16:29:26.888Z,20.68
2018-11-23T16:31:54.794Z,18.73
2018-11-23T16:34:22.499Z,18.90
2018-11-23T16:36:51.040Z,15.63
2018-11-23T16:39:19.218Z,15.88
2018-11-23T16:41:46.917Z,14.55
2018-11-23T16:44:14.565Z,14.60
2018-11-23T16:46:42.327Z,12.40
2018-11-23T16:49:10.014Z,13.25
2018-11-23T16:51:37.857Z,11.08
2018-11-23T16:54:05.538Z,13.43
2018-11-23T16:56:34.143Z,14.95
2018-11-23T16:59:02.022Z,11.20
2018-11-23T17:01:29.776Z,15.15
2018-11-23T17:03:57.482Z,15.70
2018-11-23T17:06:26.391Z,14.78
2018-11-23T17:08:54.880Z,14.68
2018-11-23T17:11:22.667Z,14.40
2018-11-23T17:13:50.432Z,14.80
2018-11-23T17:16:18.778Z,14.65
2018-11-23T17:18:46.542Z,13.83
2018-11-23T17:21:14.258Z,13.18
2018-11-23T17:23:42.187Z,15.65
2018-11-23T17:26:10.401Z,16.60
2018-11-23T17:28:38.196Z,14.73
2018-11-23T17:31:05.946Z,12.30
2018-11-23T17:33:34.348Z,13.30
2018-11-23T17:36:02.051Z,9.40
2018-11-23T17:38:29.894Z,9.73
2018-11-23T17:40:57.581Z,9.83
2018-11-23T17:43:26.640Z,9.93
2018-11-23T17:45:54.366Z,12.50
2018-11-23T17:48:22.064Z,10.43
2018-11-23T17:50:49.949Z,10.20
2018-11-23T17:53:17.897Z,10.85
2018-11-23T17:55:45.749Z,10.63
2018-11-23T17:58:13.892Z,11.00
2018-11-23T18:00:41.657Z,8.98
2018-11-23T18:03:09.596Z,8.90
2018-11-23T18:05:37.796Z,9.18
2018-11-23T18:08:05.743Z,8.83
2018-11-23T18:10:33.988Z,10.08
2018-11-23T18:13:02.070Z,9.20
2018-11-23T18:15:31.104Z,9.23
2018-11-23T18:17:59.953Z,9.50
2018-11-23T18:20:28.473Z,10.55
2018-11-23T18:22:56.991Z,10.32
2018-11-23T18:25:34.098Z,10.75
2018-11-23T18:28:02.953Z,9.70
2018-11-23T18:30:31.650Z,10.85
2018-11-23T18:33:06.960Z,11.22
2018-11-23T18:35:35.575Z,9.90
2018-11-23T18:38:03.449Z,11.30
2018-11-23T18:40:37.061Z,10.03
2018-11-23T18:42:59.646Z,10.45
2018-11-23T18:45:28.185Z,10.88
2018-11-23T18:47:56.023Z,10.08
2018-11-23T18:50:24.430Z,11.08
2018-11-23T18:52:52.208Z,5.85
2018-11-23T18:55:20.241Z,11.00
2018-11-23T18:57:48.641Z,10.30
2018-11-23T19:00:16.712Z,11.05
2018-11-23T19:02:45.822Z,11.75
2018-11-23T19:05:19.672Z,10.98
2018-11-23T19:07:47.472Z,11.78
2018-11-23T19:10:15.324Z,11.43
2018-11-23T19:12:43.138Z,12.00
2018-11-23T19:15:12.907Z,11.93
2018-11-23T19:17:40.728Z,11.73
2018-11-23T19:20:11.310Z,10.30
2018-11-23T19:22:39.636Z,14.13
2018-11-23T19:25:08.056Z,13.05
2018-11-23T19:27:36.115Z,10.90
2018-11-23T19:30:04.511Z,13.03
2018-11-23T19:32:32.302Z,13.50
2018-11-23T19:35:01.143Z,11.40
2018-11-23T19:37:29.035Z,13.78
2018-11-23T19:39:56.959Z,13.40
2018-11-23T19:42:25.633Z,13.50
2018-11-23T19:44:53.514Z,15.23
2018-11-23T19:47:22.411Z,13.68
2018-11-23T19:49:50.265Z,13.20
2018-11-23T19:52:18.244Z,13.45
2018-11-23T19:54:46.775Z,13.68
2018-11-23T19:57:14.687Z,14.83
2018-11-23T19:59:42.473Z,14.18
2018-11-23T20:02:11.016Z,14.58
2018-11-23T20:04:38.728Z,15.15
2018-11-23T20:07:06.681Z,13.35
2018-11-23T20:09:39.834Z,15.43
2018-11-23T20:12:03.276Z,13.80
2018-11-23T20:14:35.701Z,15.13
2018-11-23T20:17:04.221Z,16.02
2018-11-23T20:19:32.039Z,13.60
2018-11-23T20:21:59.920Z,13.80
2018-11-23T20:24:27.630Z,14.40
2018-11-23T20:26:55.851Z,14.43
2018-11-23T20:29:23.621Z,12.53
2018-11-23T20:31:51.421Z,15.25
2018-11-23T20:34:20.699Z,14.33
2018-11-23T20:36:49.546Z,14.58
2018-11-23T20:39:17.420Z,14.68
2018-11-23T20:41:45.208Z,15.10
2018-11-23T20:44:12.979Z,14.80
2018-11-23T20:46:41.403Z,14.95
2018-11-23T20:49:09.183Z,15.00
2018-11-23T20:51:36.984Z,13.40
2018-11-23T20:54:05.394Z,14.45
2018-11-23T20:56:33.783Z,14.60
2018-11-23T20:59:00.958Z,14.25
2018-11-23T21:01:28.730Z,14.65
2018-11-23T21:03:57.837Z,14.35
2018-11-23T21:06:25.599Z,15.65
2018-11-23T21:08:53.798Z,16.85
2018-11-23T21:11:22.224Z,16.07
2018-11-23T21:13:49.985Z,18.05
2018-11-23T21:16:18.806Z,16.37
2018-11-23T21:18:46.555Z,15.13
2018-11-23T21:21:14.311Z,16.80
2018-11-23T21:23:42.676Z,14.20
2018-11-23T21:26:10.345Z,17.10
2018-11-23T21:28:38.130Z,15.43
2018-11-23T21:31:06.398Z,18.17
2018-11-23T21:33:34.100Z,19.20
2018-11-23T21:36:01.961Z,17.52
2018-11-23T21:38:29.875Z,18.20
2018-11-23T21:40:57.584Z,17.37
2018-11-23T21:43:25.280Z,20.00
2018-11-23T21:45:52.997Z,19.23
2018-11-23T21:48:20.800Z,18.70
2018-11-23T21:50:48.816Z,20.82
2018-11-23T21:53:16.547Z,21.00
2018-11-23T21:55:44.443Z,19.30
2018-11-23T21:58:12.141Z,20.72
2018-11-23T22:00:39.964Z,17.67
2018-11-23T22:03:08.129Z,17.85
2018-11-23T22:05:36.562Z,18.55
2018-11-23T22:08:05.051Z,17.87
2018-11-23T22:10:33.009Z,18.37
2018-11-23T22:13:01.027Z,19.77
2018-11-23T22:15:28.813Z,18.30
2018-11-23T22:17:57.225Z,21.27
2018-11-23T22:20:25.660Z,17.95
2018-11-23T22:22:53.354Z,19.40
2018-11-23T22:25:21.964Z,16.50
2018-11-23T22:27:50.245Z,17.50
2018-11-23T22:30:23.074Z,15.48
2018-11-23T22:32:50.800Z,17.02
2018-11-23T22:35:19.255Z,18.87
2018-11-23T22:37:46.912Z,19.55
2018-11-23T22:40:18.035Z,18.75
2018-11-23T22:42:46.962Z,18.27
2018-11-23T22:45:15.847Z,19.45
2018-11-23T22:47:43.706Z,19.32
2018-11-23T22:50:16.503Z,20.45
2018-11-23T22:52:44.934Z,18.07
2018-11-23T22:55:13.620Z,15.88
2018-11-23T22:57:41.259Z,18.15
2018-11-23T23:00:18.998Z,20.37
2018-11-23T23:02:47.003Z,20.95
2018-11-23T23:05:14.631Z,21.20
2018-11-23T23:07:42.592Z,20.37
2018-11-23T23:10:11.204Z,21.00
2018-11-23T23:12:40.300Z,20.70
2018-11-23T23:15:09.644Z,22.02
2018-11-23T23:17:37.333Z,23.22
2018-11-23T23:20:09.550Z,21.65
2018-11-23T23:22:37.898Z,22.22
2018-11-23T23:25:07.357Z,21.35
2018-11-23T23:27:35.162Z,21.90
2018-11-23T23:30:03.107Z,21.37
2018-11-23T23:32:30.801Z,19.48
2018-11-23T23:34:58.663Z,19.80
2018-11-23T23:37:26.355Z,22.95
2018-11-23T23:39:54.859Z,20.90
2018-11-23T23:42:22.599Z,21.02
2018-11-23T23:44:50.968Z,20.82
2018-11-23T23:47:25.434Z,21.07
2018-11-23T23:49:53.428Z,20.20
2018-11-23T23:52:21.138Z,21.00
2018-11-23T23:54:48.797Z,21.65
2018-11-23T23:57:17.158Z,22.45
2018-11-23T23:59:44.921Z,20.70
