createdAt,value
2022-12-24T00:01:39.426Z,6.40
2022-12-24T00:04:08.318Z,5.27
2022-12-24T00:06:37.155Z,5.57
2022-12-24T00:09:05.705Z,6.63
2022-12-24T00:11:34.827Z,9.70
2022-12-24T00:14:03.531Z,5.07
2022-12-24T00:16:33.772Z,5.77
2022-12-24T00:19:02.212Z,6.60
2022-12-24T00:21:31.168Z,6.87
2022-12-24T00:23:59.434Z,7.33
2022-12-24T00:26:28.296Z,10.80
2022-12-24T00:28:57.380Z,7.57
2022-12-24T00:31:27.032Z,5.43
2022-12-24T00:33:57.181Z,7.03
2022-12-24T00:36:25.687Z,8.03
2022-12-24T00:38:54.473Z,7.57
2022-12-24T00:41:26.148Z,6.73
2022-12-24T00:43:57.964Z,10.87
2022-12-24T00:49:20.796Z,8.37
2022-12-24T00:51:49.359Z,7.37
2022-12-24T00:54:17.781Z,4.90
2022-12-24T00:56:46.318Z,5.87
2022-12-24T00:59:15.008Z,8.20
2022-12-24T01:01:43.492Z,7.03
2022-12-24T01:04:30.484Z,7.20
2022-12-24T01:07:00.420Z,4.57
2022-12-24T01:09:28.918Z,8.37
2022-12-24T01:11:57.355Z,8.03
2022-12-24T01:14:26.009Z,9.60
2022-12-24T01:16:54.631Z,6.70
2022-12-24T01:19:23.339Z,7.40
2022-12-24T01:21:53.382Z,10.70
2022-12-24T01:24:23.360Z,9.17
2022-12-24T01:26:51.901Z,10.60
2022-12-24T01:29:21.035Z,12.80
2022-12-24T01:31:49.883Z,6.23
2022-12-24T01:34:18.375Z,11.63
2022-12-24T01:36:47.262Z,11.10
2022-12-24T01:39:16.291Z,7.17
2022-12-24T01:42:38.227Z,8.53
2022-12-24T01:45:49.593Z,6.40
2022-12-24T01:48:29.404Z,6.17
2022-12-24T01:51:03.652Z,8.27
2022-12-24T01:53:35.342Z,5.87
2022-12-24T01:56:07.117Z,10.93
2022-12-24T01:58:41.260Z,8.97
2022-12-24T02:01:10.154Z,10.17
2022-12-24T02:03:39.391Z,9.33
2022-12-24T02:06:12.408Z,11.20
2022-12-24T02:08:41.412Z,7.30
2022-12-24T02:11:16.052Z,9.83
2022-12-24T02:13:56.326Z,9.53
2022-12-24T02:16:43.155Z,9.10
2022-12-24T02:19:46.448Z,12.60
2022-12-24T02:22:22.327Z,13.50
2022-12-24T02:25:40.288Z,7.07
2022-12-24T02:28:33.690Z,10.10
2022-12-24T02:31:11.748Z,10.03
2022-12-24T02:33:48.513Z,10.90
2022-12-24T02:36:30.154Z,8.73
2022-12-24T02:39:05.196Z,9.33
2022-12-24T02:41:51.151Z,13.27
2022-12-24T02:44:23.480Z,11.07
2022-12-24T02:46:56.058Z,9.07
2022-12-24T02:49:25.082Z,10.57
2022-12-24T02:51:53.487Z,13.17
2022-12-24T02:54:22.205Z,5.37
2022-12-24T02:57:15.025Z,10.10
2022-12-24T03:00:04.392Z,8.10
2022-12-24T03:03:07.670Z,14.60
2022-12-24T03:05:47.349Z,11.23
2022-12-24T03:08:30.383Z,9.13
2022-12-24T03:11:07.105Z,8.90
2022-12-24T03:13:35.892Z,12.80
2022-12-24T03:16:08.474Z,6.50
2022-12-24T03:18:43.513Z,11.93
2022-12-24T03:21:18.266Z,8.63
2022-12-24T03:23:46.841Z,9.87
2022-12-24T03:26:20.653Z,13.23
2022-12-24T03:28:50.977Z,8.67
2022-12-24T03:31:20.185Z,6.33
2022-12-24T03:33:51.271Z,7.80
2022-12-24T03:36:19.938Z,8.60
2022-12-24T03:38:48.271Z,12.97
2022-12-24T03:41:16.943Z,12.03
2022-12-24T03:43:45.330Z,13.13
2022-12-24T03:46:14.341Z,8.73
2022-12-24T03:48:42.805Z,11.50
2022-12-24T03:51:20.941Z,9.93
2022-12-24T03:53:49.795Z,5.27
2022-12-24T03:56:18.373Z,10.37
2022-12-24T03:58:47.520Z,11.83
2022-12-24T04:01:16.317Z,10.60
2022-12-24T04:03:45.576Z,8.70
2022-12-24T04:06:18.933Z,11.90
2022-12-24T04:08:47.574Z,10.73
2022-12-24T04:11:18.637Z,5.83
2022-12-24T04:13:47.541Z,9.20
2022-12-24T04:16:18.597Z,9.67
2022-12-24T04:18:47.597Z,8.37
2022-12-24T04:21:16.479Z,9.77
2022-12-24T04:23:48.531Z,9.87
2022-12-24T04:26:17.116Z,9.07
2022-12-24T04:28:45.975Z,10.53
2022-12-24T04:31:18.148Z,11.57
2022-12-24T04:33:47.407Z,9.67
2022-12-24T04:36:18.626Z,13.20
2022-12-24T04:38:50.468Z,10.20
2022-12-24T04:41:24.594Z,6.10
2022-12-24T04:43:54.833Z,9.80
2022-12-24T04:46:27.153Z,11.73
2022-12-24T04:48:56.658Z,8.80
2022-12-24T04:51:27.633Z,11.33
2022-12-24T04:53:58.953Z,9.87
2022-12-24T04:56:30.841Z,12.67
2022-12-24T04:59:01.393Z,9.20
2022-12-24T05:01:33.820Z,10.43
2022-12-24T05:04:03.093Z,7.47
2022-12-24T05:06:34.801Z,8.73
2022-12-24T05:09:05.658Z,10.70
2022-12-24T05:11:34.118Z,10.77
2022-12-24T05:14:03.280Z,6.10
2022-12-24T05:16:32.113Z,12.63
2022-12-24T05:19:00.569Z,9.97
2022-12-24T05:21:29.464Z,7.60
2022-12-24T05:24:15.678Z,11.87
2022-12-24T05:26:50.400Z,11.77
2022-12-24T05:29:19.696Z,10.43
2022-12-24T05:31:48.676Z,11.83
2022-12-24T05:34:18.651Z,11.57
2022-12-24T05:36:47.732Z,14.37
2022-12-24T05:39:18.491Z,11.63
2022-12-24T05:41:48.980Z,7.37
2022-12-24T05:44:18.112Z,9.67
2022-12-24T05:46:47.166Z,6.93
2022-12-24T05:49:16.185Z,10.63
2022-12-24T05:51:45.241Z,9.23
2022-12-24T05:54:13.729Z,7.87
2022-12-24T05:56:42.924Z,8.83
2022-12-24T05:59:13.402Z,8.13
2022-12-24T06:01:46.112Z,12.23
2022-12-24T06:04:15.367Z,10.70
2022-12-24T06:06:44.017Z,10.43
2022-12-24T06:09:13.358Z,6.80
2022-12-24T06:11:41.826Z,5.70
2022-12-24T06:14:10.491Z,11.43
2022-12-24T06:16:41.142Z,11.87
2022-12-24T06:19:09.638Z,6.73
2022-12-24T06:21:38.478Z,6.37
2022-12-24T06:24:07.792Z,9.97
2022-12-24T06:26:36.460Z,13.97
2022-12-24T06:29:05.063Z,9.60
2022-12-24T06:31:33.704Z,10.40
2022-12-24T06:34:04.350Z,11.20
2022-12-24T06:36:32.841Z,8.80
2022-12-24T06:39:02.071Z,11.60
2022-12-24T06:41:30.641Z,12.10
2022-12-24T06:43:59.529Z,11.73
2022-12-24T06:46:28.467Z,16.67
2022-12-24T06:48:57.419Z,17.20
2022-12-24T06:51:28.135Z,13.00
2022-12-24T06:53:56.584Z,8.30
2022-12-24T06:56:25.482Z,8.30
2022-12-24T06:58:53.859Z,11.40
2022-12-24T07:01:24.413Z,12.63
2022-12-24T07:03:53.204Z,13.23
2022-12-24T07:06:29.208Z,8.27
2022-12-24T07:08:57.882Z,15.93
2022-12-24T07:11:27.143Z,14.60
2022-12-24T07:13:55.560Z,15.37
2022-12-24T07:16:24.176Z,15.60
2022-12-24T07:18:52.707Z,7.23
2022-12-24T07:21:21.531Z,11.77
2022-12-24T07:23:51.423Z,12.83
2022-12-24T07:26:19.952Z,11.10
2022-12-24T07:28:49.374Z,13.00
2022-12-24T07:31:18.097Z,15.10
2022-12-24T07:33:46.581Z,14.03
2022-12-24T07:36:22.026Z,14.90
2022-12-24T07:38:52.725Z,10.10
2022-12-24T07:41:21.238Z,16.83
2022-12-24T07:43:49.718Z,10.17
2022-12-24T07:46:18.902Z,19.97
2022-12-24T07:48:47.722Z,10.47
2022-12-24T07:51:16.974Z,13.57
2022-12-24T07:53:47.990Z,11.03
2022-12-24T07:56:19.174Z,11.93
2022-12-24T07:58:47.714Z,9.40
2022-12-24T08:01:16.520Z,14.83
2022-12-24T08:03:45.580Z,16.97
2022-12-24T08:06:14.144Z,9.97
2022-12-24T08:08:42.482Z,10.87
2022-12-24T08:11:11.389Z,14.03
2022-12-24T08:13:42.063Z,16.23
2022-12-24T08:16:10.802Z,11.63
2022-12-24T08:18:39.967Z,11.30
2022-12-24T08:21:09.742Z,10.50
2022-12-24T08:23:39.122Z,14.73
2022-12-24T08:26:10.178Z,14.47
2022-12-24T08:28:40.295Z,11.10
2022-12-24T08:31:08.846Z,15.30
2022-12-24T08:33:37.926Z,12.40
2022-12-24T08:36:07.948Z,13.77
2022-12-24T08:38:36.313Z,12.67
2022-12-24T08:41:05.665Z,15.73
2022-12-24T08:43:33.962Z,12.07
2022-12-24T08:46:06.982Z,9.17
2022-12-24T08:48:35.640Z,12.13
2022-12-24T08:51:09.934Z,10.40
2022-12-24T08:53:38.689Z,14.13
2022-12-24T08:56:11.921Z,12.20
2022-12-24T09:03:28.069Z,15.63
2022-12-24T09:05:56.905Z,8.13
2022-12-24T09:08:25.328Z,14.60
2022-12-24T09:10:54.626Z,14.33
2022-12-24T09:13:23.803Z,12.03
2022-12-24T09:15:56.282Z,10.43
2022-12-24T09:18:27.093Z,10.53
2022-12-24T09:21:02.171Z,14.03
2022-12-24T09:23:31.766Z,8.13
2022-12-24T09:26:00.393Z,11.93
2022-12-24T09:28:30.316Z,11.43
2022-12-24T09:31:01.267Z,11.93
2022-12-24T09:33:35.336Z,11.83
2022-12-24T09:36:04.910Z,10.83
2022-12-24T09:38:35.128Z,8.23
2022-12-24T09:41:13.815Z,9.70
2022-12-24T09:43:52.295Z,14.10
2022-12-24T09:46:28.266Z,10.37
2022-12-24T09:49:05.060Z,14.97
2022-12-24T09:51:42.052Z,10.43
2022-12-24T09:54:20.203Z,11.97
2022-12-24T09:56:50.541Z,11.37
2022-12-24T09:59:24.521Z,14.10
2022-12-24T10:01:56.492Z,7.47
2022-12-24T10:04:33.887Z,10.77
2022-12-24T10:07:17.750Z,9.60
2022-12-24T10:09:58.039Z,13.83
2022-12-24T10:12:38.343Z,11.23
2022-12-24T10:15:22.059Z,10.87
2022-12-24T10:18:14.415Z,8.23
2022-12-24T10:20:53.750Z,9.93
2022-12-24T10:23:31.838Z,9.30
2022-12-24T10:26:14.660Z,13.10
2022-12-24T10:28:50.199Z,9.37
2022-12-24T10:31:25.316Z,9.90
2022-12-24T10:34:02.000Z,11.20
2022-12-24T10:36:33.723Z,10.73
2022-12-24T10:39:02.806Z,13.93
2022-12-24T10:41:33.897Z,10.43
2022-12-24T10:44:03.110Z,13.00
2022-12-24T10:46:40.166Z,10.80
2022-12-24T10:49:17.778Z,12.07
2022-12-24T10:51:58.175Z,11.30
2022-12-24T10:54:29.030Z,11.00
2022-12-24T10:57:00.485Z,16.47
2022-12-24T10:59:33.396Z,15.10
2022-12-24T11:02:03.917Z,10.70
2022-12-24T11:04:34.641Z,10.90
2022-12-24T11:07:07.699Z,10.87
2022-12-24T11:09:43.381Z,9.10
2022-12-24T11:12:24.801Z,12.20
2022-12-24T11:15:04.777Z,13.93
2022-12-24T11:17:35.054Z,14.70
2022-12-24T11:20:04.890Z,12.17
2022-12-24T11:22:35.620Z,9.83
2022-12-24T11:25:09.795Z,12.30
2022-12-24T11:27:46.164Z,11.37
2022-12-24T11:30:29.785Z,9.60
2022-12-24T11:33:22.692Z,8.57
2022-12-24T11:36:02.206Z,10.10
2022-12-24T11:38:35.895Z,10.43
2022-12-24T11:41:11.708Z,9.40
2022-12-24T11:43:46.430Z,11.13
2022-12-24T11:46:21.593Z,15.77
2022-12-24T11:49:08.265Z,8.53
2022-12-24T11:51:38.010Z,10.80
2022-12-24T11:54:17.744Z,12.37
2022-12-24T11:56:51.285Z,14.37
2022-12-24T11:59:26.669Z,12.63
2022-12-24T12:02:03.289Z,11.53
2022-12-24T12:04:38.143Z,9.60
2022-12-24T12:07:15.469Z,12.80
2022-12-24T12:09:52.257Z,8.47
2022-12-24T12:12:25.921Z,8.97
2022-12-24T12:15:01.781Z,5.77
2022-12-24T12:17:36.117Z,8.67
2022-12-24T12:20:15.391Z,8.20
2022-12-24T12:22:54.922Z,9.43
2022-12-24T12:25:34.089Z,7.77
2022-12-24T12:28:08.820Z,8.43
2022-12-24T12:30:41.920Z,9.60
2022-12-24T12:33:21.433Z,13.20
2022-12-24T12:35:52.148Z,9.73
2022-12-24T12:38:26.192Z,12.43
2022-12-24T12:41:25.064Z,10.17
2022-12-24T12:44:43.290Z,7.70
2022-12-24T12:48:01.310Z,8.03
2022-12-24T12:50:38.261Z,11.43
2022-12-24T12:53:44.288Z,13.03
2022-12-24T12:56:33.477Z,9.30
2022-12-24T12:59:29.861Z,10.80
2022-12-24T13:02:12.146Z,11.50
2022-12-24T13:05:22.356Z,11.23
2022-12-24T13:08:18.029Z,12.67
2022-12-24T13:11:40.513Z,9.83
2022-12-24T13:14:59.579Z,12.23
2022-12-24T13:17:56.047Z,13.13
2022-12-24T13:20:30.784Z,21.53
2022-12-24T13:23:02.887Z,18.17
2022-12-24T13:25:40.108Z,18.23
2022-12-24T13:28:35.712Z,11.07
2022-12-24T13:31:28.141Z,10.03
2022-12-24T13:34:01.601Z,18.57
2022-12-24T13:37:06.585Z,36.10
2022-12-24T13:40:18.671Z,33.73
2022-12-24T13:43:12.466Z,14.73
2022-12-24T13:45:50.049Z,32.60
2022-12-24T13:48:34.449Z,16.27
2022-12-24T13:51:26.458Z,13.27
2022-12-24T13:54:01.364Z,15.57
2022-12-24T13:56:33.311Z,9.70
2022-12-24T13:59:23.646Z,10.90
2022-12-24T14:01:54.041Z,11.10
2022-12-24T14:04:30.401Z,12.70
2022-12-24T14:07:01.217Z,12.67
2022-12-24T14:09:32.713Z,13.60
2022-12-24T14:12:48.257Z,14.63
2022-12-24T14:16:04.135Z,10.93
2022-12-24T14:18:40.853Z,11.03
2022-12-24T14:21:19.084Z,13.53
2022-12-24T14:23:57.141Z,10.27
2022-12-24T14:26:31.473Z,14.47
2022-12-24T14:29:08.143Z,11.17
2022-12-24T14:31:36.727Z,11.83
2022-12-24T14:34:11.574Z,8.97
2022-12-24T14:36:44.381Z,10.23
2022-12-24T14:39:26.879Z,8.67
2022-12-24T14:42:27.125Z,9.53
2022-12-24T14:45:08.846Z,13.53
2022-12-24T14:47:49.481Z,21.83
2022-12-24T14:50:46.860Z,15.60
2022-12-24T14:53:29.988Z,17.43
2022-12-24T14:55:58.491Z,22.03
2022-12-24T14:58:31.619Z,40.60
2022-12-24T15:01:03.356Z,27.00
2022-12-24T15:03:34.534Z,14.47
2022-12-24T15:06:11.185Z,13.70
2022-12-24T15:08:45.699Z,14.00
2022-12-24T15:11:19.521Z,12.23
2022-12-24T15:13:53.349Z,14.60
2022-12-24T15:16:27.330Z,14.23
2022-12-24T15:19:00.095Z,9.83
2022-12-24T15:21:35.027Z,10.13
2022-12-24T15:24:03.587Z,9.63
2022-12-24T15:26:36.659Z,13.40
2022-12-24T15:29:24.399Z,11.47
2022-12-24T15:31:57.993Z,8.03
2022-12-24T15:34:31.184Z,11.13
2022-12-24T15:37:08.916Z,14.63
2022-12-24T15:39:39.610Z,14.13
2022-12-24T15:42:18.124Z,13.83
2022-12-24T15:45:00.004Z,11.37
2022-12-24T15:47:38.030Z,18.30
2022-12-24T15:50:30.870Z,19.70
2022-12-24T15:53:23.187Z,25.37
2022-12-24T15:56:14.467Z,21.60
2022-12-24T15:59:07.512Z,13.67
2022-12-24T16:01:45.813Z,13.53
2022-12-24T16:04:46.358Z,12.33
2022-12-24T16:07:55.299Z,15.00
2022-12-24T16:10:47.888Z,10.77
2022-12-24T16:13:30.631Z,11.77
2022-12-24T16:16:13.992Z,16.30
2022-12-24T16:19:00.282Z,17.67
2022-12-24T16:21:40.682Z,12.07
2022-12-24T16:24:21.688Z,8.37
2022-12-24T16:29:41.930Z,6.83
2022-12-24T16:32:36.750Z,8.63
2022-12-24T16:35:15.305Z,10.53
2022-12-24T16:37:46.609Z,10.67
2022-12-24T16:40:27.315Z,8.23
2022-12-24T16:43:16.321Z,9.83
2022-12-24T16:45:50.468Z,6.70
2022-12-24T16:48:30.556Z,7.47
2022-12-24T16:51:03.991Z,7.17
2022-12-24T16:53:37.882Z,10.07
2022-12-24T16:56:13.954Z,13.40
2022-12-24T16:58:47.308Z,15.17
2022-12-24T17:01:18.392Z,11.40
2022-12-24T17:03:49.137Z,28.23
2022-12-24T17:06:21.700Z,19.03
2022-12-24T17:08:54.760Z,18.93
2022-12-24T17:11:27.727Z,12.07
2022-12-24T17:14:07.859Z,10.80
2022-12-24T17:16:38.331Z,8.67
2022-12-24T17:19:12.914Z,10.30
2022-12-24T17:21:46.211Z,28.43
2022-12-24T17:24:20.503Z,16.03
2022-12-24T17:26:51.954Z,16.63
2022-12-24T17:29:23.187Z,48.60
2022-12-24T17:31:53.226Z,63.70
2022-12-24T17:34:25.697Z,67.43
2022-12-24T17:36:56.685Z,41.53
2022-12-24T17:39:28.248Z,36.80
2022-12-24T17:42:00.179Z,25.83
2022-12-24T17:44:33.412Z,12.70
2022-12-24T17:47:09.697Z,12.47
2022-12-24T17:49:38.975Z,10.83
2022-12-24T17:52:10.928Z,15.70
2022-12-24T17:54:52.085Z,16.27
2022-12-24T17:57:22.933Z,24.47
2022-12-24T17:59:58.892Z,38.50
2022-12-24T18:02:31.238Z,47.67
2022-12-24T18:05:03.301Z,63.63
2022-12-24T18:07:34.888Z,35.57
2022-12-24T18:10:05.116Z,35.87
2022-12-24T18:12:37.836Z,38.27
2022-12-24T18:15:12.343Z,30.93
2022-12-24T18:17:43.367Z,27.87
2022-12-24T18:20:17.378Z,20.93
2022-12-24T18:22:48.723Z,22.60
2022-12-24T18:25:20.364Z,19.77
2022-12-24T18:27:51.214Z,17.27
2022-12-24T18:30:27.730Z,16.33
2022-12-24T18:32:59.778Z,28.70
2022-12-24T18:35:30.165Z,22.20
2022-12-24T18:38:04.151Z,14.40
2022-12-24T18:40:35.098Z,17.70
2022-12-24T18:43:05.108Z,12.23
2022-12-24T18:45:41.427Z,17.00
2022-12-24T18:48:15.687Z,50.20
2022-12-24T18:50:55.778Z,29.23
2022-12-24T18:53:26.162Z,15.83
2022-12-24T18:56:06.810Z,16.93
2022-12-24T18:58:38.699Z,18.33
2022-12-24T19:01:17.776Z,17.33
2022-12-24T19:03:49.909Z,16.67
2022-12-24T19:06:22.684Z,14.83
2022-12-24T19:08:58.267Z,22.80
2022-12-24T19:11:33.542Z,36.50
2022-12-24T19:14:07.393Z,21.77
2022-12-24T19:16:42.895Z,39.70
2022-12-24T19:19:14.246Z,38.53
2022-12-24T19:21:45.655Z,27.97
2022-12-24T19:24:16.479Z,28.63
2022-12-24T19:26:46.500Z,19.80
2022-12-24T19:29:18.699Z,24.20
2022-12-24T19:31:54.324Z,19.87
2022-12-24T19:34:24.254Z,19.57
2022-12-24T19:36:58.210Z,18.77
2022-12-24T19:39:32.403Z,18.43
2022-12-24T19:42:03.299Z,19.90
2022-12-24T19:44:36.180Z,30.10
2022-12-24T19:47:12.280Z,26.90
2022-12-24T19:49:42.953Z,44.73
2022-12-24T19:52:13.699Z,35.90
2022-12-24T19:54:44.458Z,25.30
2022-12-24T19:57:15.155Z,19.83
2022-12-24T19:59:46.660Z,18.70
2022-12-24T20:02:18.737Z,19.63
2022-12-24T20:04:49.488Z,27.37
2022-12-24T20:07:21.947Z,14.43
2022-12-24T20:09:51.791Z,25.87
2022-12-24T20:12:20.445Z,40.03
2022-12-24T20:14:50.918Z,35.03
2022-12-24T20:17:22.558Z,28.80
2022-12-24T20:19:52.598Z,24.57
2022-12-24T20:22:24.692Z,17.30
2022-12-24T20:25:00.752Z,19.37
2022-12-24T20:27:31.698Z,30.27
2022-12-24T20:30:01.229Z,44.40
2022-12-24T20:32:32.850Z,17.60
2022-12-24T20:35:02.734Z,12.13
2022-12-24T20:37:32.113Z,13.47
2022-12-24T20:40:02.390Z,11.70
2022-12-24T20:42:34.067Z,17.93
2022-12-24T20:45:05.527Z,13.00
2022-12-24T20:47:38.330Z,10.57
2022-12-24T20:50:11.070Z,10.57
2022-12-24T20:52:41.391Z,24.53
2022-12-24T20:55:10.875Z,34.60
2022-12-24T20:57:42.197Z,34.50
2022-12-24T21:00:13.132Z,32.47
2022-12-24T21:02:45.696Z,22.87
2022-12-24T21:05:17.169Z,22.27
2022-12-24T21:07:47.019Z,35.93
2022-12-24T21:10:18.290Z,22.47
2022-12-24T21:12:57.155Z,19.83
2022-12-24T21:15:32.140Z,18.23
2022-12-24T21:18:10.646Z,21.40
2022-12-24T21:20:44.022Z,24.53
2022-12-24T21:23:14.502Z,18.80
2022-12-24T21:25:43.454Z,19.57
2022-12-24T21:28:12.689Z,15.57
2022-12-24T21:30:43.660Z,13.10
2022-12-24T21:33:14.852Z,12.53
2022-12-24T21:35:48.289Z,12.23
2022-12-24T21:38:19.074Z,13.93
2022-12-24T21:40:58.054Z,7.77
2022-12-24T21:43:28.600Z,10.50
2022-12-24T21:45:58.115Z,7.27
2022-12-24T21:48:45.838Z,9.83
2022-12-24T21:51:15.198Z,16.17
2022-12-24T21:54:10.676Z,55.40
2022-12-24T21:56:53.916Z,18.47
2022-12-24T21:59:26.843Z,16.57
2022-12-24T22:01:57.997Z,18.10
2022-12-24T22:04:29.115Z,23.27
2022-12-24T22:07:15.263Z,36.33
2022-12-24T22:10:01.937Z,12.70
2022-12-24T22:12:35.398Z,10.33
2022-12-24T22:15:08.883Z,16.20
2022-12-24T22:17:39.763Z,16.00
2022-12-24T22:20:12.924Z,47.57
2022-12-24T22:22:43.369Z,20.33
2022-12-24T22:25:12.477Z,11.87
2022-12-24T22:27:42.721Z,9.03
2022-12-24T22:30:14.255Z,11.03
2022-12-24T22:32:44.242Z,6.83
2022-12-24T22:35:16.541Z,7.40
2022-12-24T22:37:46.793Z,9.80
2022-12-24T22:40:15.791Z,8.20
2022-12-24T22:42:45.583Z,8.77
2022-12-24T22:45:21.811Z,8.53
2022-12-24T22:47:51.839Z,7.07
2022-12-24T22:50:26.130Z,10.57
2022-12-24T22:52:56.545Z,9.70
2022-12-24T22:55:28.544Z,6.37
2022-12-24T22:57:57.644Z,11.87
2022-12-24T23:00:43.685Z,14.80
2022-12-24T23:03:13.982Z,13.70
2022-12-24T23:05:45.559Z,12.17
2022-12-24T23:08:15.736Z,11.43
2022-12-24T23:10:44.315Z,13.50
2022-12-24T23:13:32.947Z,14.43
2022-12-24T23:16:04.939Z,20.87
2022-12-24T23:18:34.994Z,14.20
2022-12-24T23:21:09.531Z,16.80
2022-12-24T23:23:39.855Z,13.03
2022-12-24T23:26:12.305Z,13.70
2022-12-24T23:28:42.688Z,13.10
2022-12-24T23:31:12.473Z,15.17
2022-12-24T23:33:42.412Z,15.63
2022-12-24T23:36:14.110Z,15.77
2022-12-24T23:38:43.034Z,14.93
2022-12-24T23:41:12.732Z,16.87
2022-12-24T23:43:41.877Z,11.20
2022-12-24T23:46:16.038Z,12.70
2022-12-24T23:48:46.084Z,16.53
2022-12-24T23:51:23.128Z,13.17
2022-12-24T23:53:53.601Z,8.47
2022-12-24T23:56:24.415Z,8.40
2022-12-24T23:58:54.006Z,6.83
