createdAt,value
2023-02-27T00:02:16.837Z,2.40
2023-02-27T00:05:19.928Z,2.73
2023-02-27T00:08:22.135Z,2.70
2023-02-27T00:11:24.285Z,2.70
2023-02-27T00:14:26.638Z,2.70
2023-02-27T00:17:29.969Z,2.43
2023-02-27T00:20:38.450Z,2.47
2023-02-27T00:23:40.430Z,2.40
2023-02-27T00:26:42.863Z,2.70
2023-02-27T00:29:44.825Z,2.37
2023-02-27T00:32:46.803Z,2.77
2023-02-27T00:35:56.675Z,2.67
2023-02-27T00:38:58.605Z,2.93
2023-02-27T00:42:00.542Z,2.80
2023-02-27T00:45:06.040Z,2.53
2023-02-27T00:48:07.956Z,2.47
2023-02-27T00:51:09.923Z,2.67
2023-02-27T00:54:11.959Z,3.37
2023-02-27T00:57:14.030Z,2.90
2023-02-27T01:00:16.395Z,2.70
2023-02-27T01:03:18.534Z,2.80
2023-02-27T01:06:20.474Z,2.70
2023-02-27T01:09:22.896Z,2.80
2023-02-27T01:12:25.211Z,2.70
2023-02-27T01:15:27.275Z,2.90
2023-02-27T01:18:29.278Z,3.10
2023-02-27T01:21:32.059Z,3.23
2023-02-27T01:24:33.963Z,2.60
2023-02-27T01:27:36.672Z,3.43
2023-02-27T01:30:38.684Z,2.90
2023-02-27T01:33:40.705Z,3.67
2023-02-27T01:36:43.884Z,3.50
2023-02-27T01:39:45.878Z,3.70
2023-02-27T01:42:47.932Z,3.60
2023-02-27T01:45:51.655Z,3.50
2023-02-27T01:48:59.798Z,3.30
2023-02-27T01:52:07.459Z,4.00
2023-02-27T01:55:13.041Z,3.87
2023-02-27T01:58:15.845Z,3.60
2023-02-27T02:01:18.288Z,3.67
2023-02-27T02:04:30.763Z,4.07
2023-02-27T02:07:32.935Z,3.83
2023-02-27T02:10:34.982Z,4.13
2023-02-27T02:13:40.035Z,3.90
2023-02-27T02:17:07.796Z,4.27
2023-02-27T02:20:46.152Z,3.93
2023-02-27T02:24:26.108Z,3.87
2023-02-27T02:28:01.465Z,4.33
2023-02-27T02:31:40.474Z,4.00
2023-02-27T02:35:13.281Z,4.00
2023-02-27T02:38:41.744Z,3.87
2023-02-27T02:41:52.363Z,5.13
2023-02-27T02:45:32.982Z,4.43
2023-02-27T02:48:47.849Z,5.10
2023-02-27T02:51:56.398Z,4.23
2023-02-27T02:55:12.511Z,4.40
2023-02-27T02:58:42.295Z,4.67
2023-02-27T03:01:54.366Z,6.90
2023-02-27T03:05:55.791Z,4.70
2023-02-27T03:09:07.820Z,4.20
2023-02-27T03:12:11.729Z,4.37
2023-02-27T03:15:48.164Z,4.67
2023-02-27T03:19:00.090Z,4.20
2023-02-27T03:22:11.420Z,4.17
2023-02-27T03:25:14.529Z,4.53
2023-02-27T03:28:19.515Z,5.20
2023-02-27T03:31:50.415Z,4.70
2023-02-27T03:34:52.665Z,4.80
2023-02-27T03:38:17.364Z,4.37
2023-02-27T03:41:28.141Z,5.20
2023-02-27T03:44:55.582Z,4.33
2023-02-27T03:47:57.768Z,4.30
2023-02-27T03:51:00.483Z,4.37
2023-02-27T03:54:13.120Z,4.13
2023-02-27T03:57:15.677Z,3.97
2023-02-27T04:00:21.036Z,4.57
2023-02-27T04:03:23.501Z,3.97
2023-02-27T04:06:43.811Z,3.93
2023-02-27T04:10:06.931Z,4.10
2023-02-27T04:13:21.527Z,3.87
2023-02-27T04:16:29.365Z,4.20
2023-02-27T04:19:52.393Z,3.60
2023-02-27T04:23:02.700Z,3.80
2023-02-27T04:26:29.276Z,3.83
2023-02-27T04:29:40.654Z,3.90
2023-02-27T04:33:00.634Z,3.57
2023-02-27T04:36:13.144Z,3.40
2023-02-27T04:39:53.649Z,3.87
2023-02-27T04:42:57.097Z,3.67
2023-02-27T04:46:00.503Z,4.40
2023-02-27T04:49:21.332Z,8.03
2023-02-27T04:52:33.774Z,6.47
2023-02-27T04:55:42.031Z,5.67
2023-02-27T04:59:11.217Z,5.07
2023-02-27T05:02:25.739Z,3.23
2023-02-27T05:05:31.053Z,3.90
2023-02-27T05:08:53.310Z,4.00
2023-02-27T05:11:57.087Z,3.60
2023-02-27T05:15:03.886Z,3.80
2023-02-27T05:18:11.799Z,4.17
2023-02-27T05:21:34.299Z,4.50
2023-02-27T05:24:59.529Z,4.17
2023-02-27T05:28:05.888Z,3.13
2023-02-27T05:31:14.755Z,3.10
2023-02-27T05:34:49.101Z,3.67
2023-02-27T05:38:28.254Z,3.60
2023-02-27T05:41:37.272Z,3.47
2023-02-27T05:44:43.118Z,3.13
2023-02-27T05:47:54.694Z,4.97
2023-02-27T05:50:58.278Z,5.80
2023-02-27T05:54:07.771Z,4.90
2023-02-27T05:57:13.157Z,4.53
2023-02-27T06:00:22.044Z,4.10
2023-02-27T06:03:24.022Z,4.40
2023-02-27T06:06:26.678Z,3.90
2023-02-27T06:09:29.302Z,4.53
2023-02-27T06:12:31.257Z,4.37
2023-02-27T06:15:33.217Z,4.07
2023-02-27T06:18:35.779Z,3.47
2023-02-27T06:21:37.808Z,4.10
2023-02-27T06:24:39.768Z,3.40
2023-02-27T06:27:41.590Z,3.70
2023-02-27T06:30:45.982Z,3.83
2023-02-27T06:33:48.286Z,3.60
2023-02-27T06:36:50.530Z,4.03
2023-02-27T06:39:52.490Z,4.67
2023-02-27T06:42:55.155Z,4.37
2023-02-27T06:45:57.069Z,3.73
2023-02-27T06:48:59.579Z,3.67
2023-02-27T06:52:01.654Z,3.63
2023-02-27T06:55:04.922Z,3.57
2023-02-27T06:58:06.967Z,3.53
2023-02-27T07:01:09.068Z,3.37
2023-02-27T07:04:14.120Z,3.37
2023-02-27T07:07:34.281Z,3.33
2023-02-27T07:10:40.206Z,4.00
2023-02-27T07:13:42.826Z,4.23
2023-02-27T07:16:44.759Z,3.60
2023-02-27T07:19:47.140Z,3.57
2023-02-27T07:22:49.644Z,3.53
2023-02-27T07:25:52.340Z,3.17
2023-02-27T07:28:55.044Z,3.47
2023-02-27T07:31:57.695Z,3.20
2023-02-27T07:34:59.805Z,3.47
2023-02-27T07:38:01.909Z,3.17
2023-02-27T07:41:03.870Z,3.50
2023-02-27T07:44:10.016Z,3.63
2023-02-27T07:47:11.983Z,4.00
2023-02-27T07:50:17.244Z,3.53
2023-02-27T07:53:19.213Z,3.50
2023-02-27T07:56:21.172Z,3.30
2023-02-27T07:59:23.099Z,3.47
2023-02-27T08:02:25.337Z,4.10
2023-02-27T08:05:27.338Z,3.87
2023-02-27T08:08:29.894Z,3.70
2023-02-27T08:11:31.825Z,4.23
2023-02-27T08:14:33.818Z,2.93
2023-02-27T08:17:35.756Z,3.33
2023-02-27T08:20:37.677Z,3.20
2023-02-27T08:23:42.369Z,3.23
2023-02-27T08:26:45.289Z,3.27
2023-02-27T08:29:47.280Z,2.97
2023-02-27T08:32:49.636Z,2.83
2023-02-27T08:35:52.256Z,2.87
2023-02-27T08:38:54.238Z,2.73
2023-02-27T08:41:56.249Z,2.60
2023-02-27T08:44:58.777Z,2.60
2023-02-27T08:48:00.714Z,2.80
2023-02-27T08:51:02.638Z,2.77
2023-02-27T08:54:05.183Z,2.60
2023-02-27T08:57:07.166Z,2.30
2023-02-27T09:00:10.659Z,2.27
2023-02-27T09:03:16.677Z,2.43
2023-02-27T09:06:18.587Z,2.17
2023-02-27T09:09:24.003Z,2.30
2023-02-27T09:12:26.472Z,2.30
2023-02-27T09:15:29.640Z,1.77
2023-02-27T09:18:31.711Z,2.40
2023-02-27T09:21:33.989Z,1.90
2023-02-27T09:24:36.216Z,2.20
2023-02-27T09:27:40.738Z,2.27
2023-02-27T09:30:42.813Z,2.17
2023-02-27T09:33:45.309Z,1.97
2023-02-27T09:36:47.175Z,1.87
2023-02-27T09:39:49.715Z,2.10
2023-02-27T09:42:53.787Z,1.80
2023-02-27T09:45:57.006Z,2.13
2023-02-27T09:49:01.180Z,2.07
2023-02-27T09:52:03.520Z,1.70
2023-02-27T09:55:11.241Z,2.00
2023-02-27T09:58:37.107Z,1.70
2023-02-27T10:01:58.018Z,2.10
2023-02-27T10:05:10.705Z,2.13
2023-02-27T10:08:50.795Z,1.90
2023-02-27T10:12:14.298Z,2.10
2023-02-27T10:15:24.758Z,2.10
2023-02-27T10:18:36.775Z,1.70
2023-02-27T10:21:41.770Z,1.90
2023-02-27T10:25:08.974Z,1.37
2023-02-27T10:28:17.524Z,1.53
2023-02-27T10:31:24.717Z,1.57
2023-02-27T10:34:28.010Z,1.73
2023-02-27T10:37:31.348Z,2.40
2023-02-27T10:40:35.995Z,2.00
2023-02-27T10:43:38.287Z,1.70
2023-02-27T10:46:40.737Z,1.97
2023-02-27T10:49:44.320Z,2.13
2023-02-27T10:52:51.324Z,1.93
2023-02-27T10:56:02.936Z,1.83
2023-02-27T10:59:18.117Z,2.10
2023-02-27T11:02:23.524Z,1.60
2023-02-27T11:05:28.754Z,1.97
2023-02-27T11:08:35.725Z,2.20
2023-02-27T11:11:38.785Z,2.07
2023-02-27T11:14:53.456Z,1.90
2023-02-27T11:17:55.439Z,2.00
2023-02-27T11:21:12.976Z,1.80
2023-02-27T11:24:21.038Z,1.60
2023-02-27T11:27:29.586Z,2.00
2023-02-27T11:30:32.385Z,2.30
2023-02-27T11:33:38.302Z,1.70
2023-02-27T11:37:00.840Z,1.10
2023-02-27T11:40:16.224Z,1.90
2023-02-27T11:43:24.779Z,2.30
2023-02-27T11:46:43.261Z,2.50
2023-02-27T11:49:58.024Z,2.33
2023-02-27T11:53:18.608Z,2.33
2023-02-27T11:56:25.516Z,2.77
2023-02-27T11:59:33.628Z,2.30
2023-02-27T12:02:55.924Z,2.17
2023-02-27T12:06:02.308Z,2.70
2023-02-27T12:09:33.917Z,2.33
2023-02-27T12:13:06.419Z,2.90
2023-02-27T12:16:22.492Z,3.33
2023-02-27T12:19:50.845Z,2.60
2023-02-27T12:22:54.685Z,3.17
2023-02-27T12:26:05.281Z,2.33
2023-02-27T12:29:29.324Z,3.20
2023-02-27T12:32:50.211Z,2.77
2023-02-27T12:35:58.482Z,2.60
2023-02-27T12:39:01.153Z,2.80
2023-02-27T12:42:39.539Z,2.73
2023-02-27T12:45:46.992Z,2.60
2023-02-27T12:48:51.737Z,2.80
2023-02-27T12:52:18.572Z,2.63
2023-02-27T12:55:31.387Z,2.60
2023-02-27T12:58:33.610Z,2.53
2023-02-27T13:01:47.751Z,2.60
2023-02-27T13:05:02.617Z,2.57
2023-02-27T13:08:43.667Z,2.67
2023-02-27T13:12:08.214Z,2.97
2023-02-27T13:15:21.578Z,2.87
2023-02-27T13:18:49.465Z,2.93
2023-02-27T13:22:33.629Z,2.60
2023-02-27T13:25:37.443Z,2.73
2023-02-27T13:28:39.821Z,2.80
2023-02-27T13:32:02.420Z,3.43
2023-02-27T13:35:13.451Z,3.10
2023-02-27T13:38:46.403Z,3.00
2023-02-27T13:41:48.283Z,2.67
2023-02-27T13:44:50.509Z,2.60
2023-02-27T13:47:52.484Z,2.63
2023-02-27T13:50:55.074Z,2.87
2023-02-27T13:54:28.158Z,2.60
2023-02-27T13:57:35.007Z,3.00
2023-02-27T14:00:38.145Z,3.20
2023-02-27T14:03:41.007Z,2.73
2023-02-27T14:06:45.538Z,3.13
2023-02-27T14:09:54.513Z,2.87
2023-02-27T14:12:59.157Z,3.03
2023-02-27T14:16:01.627Z,3.03
2023-02-27T14:19:23.470Z,2.90
2023-02-27T14:22:31.950Z,2.57
2023-02-27T14:25:38.098Z,3.00
2023-02-27T14:28:51.915Z,2.70
2023-02-27T14:31:54.671Z,3.00
2023-02-27T14:34:57.543Z,3.40
2023-02-27T14:38:04.620Z,3.23
2023-02-27T14:41:15.500Z,2.97
2023-02-27T14:44:26.173Z,3.47
2023-02-27T14:47:31.778Z,3.97
2023-02-27T14:50:38.516Z,2.90
2023-02-27T14:53:40.657Z,3.10
2023-02-27T14:56:54.628Z,2.80
2023-02-27T14:59:56.893Z,2.80
2023-02-27T15:02:59.741Z,3.10
2023-02-27T15:06:03.358Z,3.13
2023-02-27T15:09:06.511Z,3.20
2023-02-27T15:12:10.436Z,2.90
2023-02-27T15:15:18.989Z,3.40
2023-02-27T15:18:24.002Z,3.07
2023-02-27T15:21:29.641Z,3.37
2023-02-27T15:24:49.670Z,3.00
2023-02-27T15:27:52.142Z,3.23
2023-02-27T15:30:56.016Z,3.20
2023-02-27T15:34:00.243Z,3.60
2023-02-27T15:37:03.961Z,3.00
2023-02-27T15:40:09.313Z,3.20
2023-02-27T15:43:11.305Z,4.00
2023-02-27T15:46:13.301Z,3.53
2023-02-27T15:49:20.991Z,3.20
2023-02-27T15:52:27.053Z,3.80
2023-02-27T15:55:34.019Z,3.13
2023-02-27T15:58:38.836Z,3.50
2023-02-27T16:01:41.236Z,3.27
2023-02-27T16:04:46.036Z,3.97
2023-02-27T16:07:48.888Z,2.50
2023-02-27T16:10:59.554Z,4.00
2023-02-27T16:14:04.781Z,6.63
2023-02-27T16:17:22.938Z,4.20
2023-02-27T16:20:28.589Z,4.73
2023-02-27T16:23:32.205Z,3.07
2023-02-27T16:26:38.729Z,3.90
2023-02-27T16:29:44.443Z,3.17
2023-02-27T16:32:47.411Z,2.90
2023-02-27T16:35:50.993Z,3.90
2023-02-27T16:38:53.319Z,3.83
2023-02-27T16:41:57.063Z,4.03
2023-02-27T16:44:59.789Z,3.90
2023-02-27T16:48:05.571Z,3.73
2023-02-27T16:51:14.564Z,4.07
2023-02-27T16:54:17.118Z,3.87
2023-02-27T16:57:19.166Z,4.10
2023-02-27T17:00:22.974Z,4.03
2023-02-27T17:03:25.485Z,4.27
2023-02-27T17:06:27.880Z,3.57
2023-02-27T17:09:30.428Z,4.53
2023-02-27T17:12:33.831Z,4.57
2023-02-27T17:15:36.269Z,4.60
2023-02-27T17:18:38.172Z,4.03
2023-02-27T17:21:41.098Z,4.00
2023-02-27T17:24:43.144Z,3.73
2023-02-27T17:27:45.126Z,3.93
2023-02-27T17:30:47.104Z,3.40
2023-02-27T17:33:51.518Z,3.60
2023-02-27T17:36:53.527Z,3.70
2023-02-27T17:39:55.685Z,3.57
2023-02-27T17:42:57.574Z,3.80
2023-02-27T17:45:59.657Z,3.80
2023-02-27T17:49:01.680Z,3.53
2023-02-27T17:52:04.475Z,3.37
2023-02-27T17:55:08.878Z,4.20
2023-02-27T17:58:10.957Z,3.53
2023-02-27T18:01:15.519Z,3.47
2023-02-27T18:04:18.305Z,3.53
2023-02-27T18:07:20.157Z,3.90
2023-02-27T18:10:22.074Z,3.70
2023-02-27T18:13:26.126Z,5.13
2023-02-27T18:16:28.690Z,3.50
2023-02-27T18:19:32.435Z,4.20
2023-02-27T18:22:34.647Z,4.27
2023-02-27T18:25:37.144Z,4.33
2023-02-27T18:28:39.431Z,3.83
2023-02-27T18:31:43.942Z,4.00
2023-02-27T18:34:46.056Z,4.13
2023-02-27T18:37:47.960Z,3.67
2023-02-27T18:40:49.982Z,3.50
2023-02-27T18:43:52.103Z,3.43
2023-02-27T18:46:54.127Z,3.90
2023-02-27T18:49:56.221Z,4.77
2023-02-27T18:53:00.586Z,3.93
2023-02-27T18:56:04.308Z,3.70
2023-02-27T18:59:07.684Z,4.10
2023-02-27T19:02:15.004Z,3.60
2023-02-27T19:05:17.229Z,3.63
2023-02-27T19:08:20.207Z,3.30
2023-02-27T19:11:36.185Z,3.80
2023-02-27T19:14:38.842Z,2.97
2023-02-27T19:17:40.870Z,3.20
2023-02-27T19:20:42.775Z,4.20
2023-02-27T19:23:44.735Z,3.73
2023-02-27T19:26:47.364Z,3.93
2023-02-27T19:29:49.536Z,3.50
2023-02-27T19:32:52.305Z,3.07
2023-02-27T19:35:54.471Z,3.30
2023-02-27T19:38:57.313Z,3.87
2023-02-27T19:41:59.325Z,3.17
2023-02-27T19:45:01.210Z,3.20
2023-02-27T19:48:03.241Z,2.90
2023-02-27T19:51:06.934Z,2.80
2023-02-27T19:54:14.109Z,3.43
2023-02-27T19:57:15.990Z,3.97
2023-02-27T20:00:19.154Z,3.47
2023-02-27T20:03:23.233Z,3.70
2023-02-27T20:06:27.949Z,3.60
2023-02-27T20:09:30.206Z,3.00
2023-02-27T20:12:32.313Z,3.67
2023-02-27T20:15:34.266Z,3.87
2023-02-27T20:18:38.921Z,4.60
2023-02-27T20:21:42.092Z,4.03
2023-02-27T20:24:45.807Z,3.67
2023-02-27T20:27:47.684Z,2.93
2023-02-27T20:30:49.974Z,3.53
2023-02-27T20:33:52.414Z,3.87
2023-02-27T20:36:55.554Z,3.57
2023-02-27T20:39:57.463Z,3.47
2023-02-27T20:42:59.559Z,3.47
2023-02-27T20:46:10.496Z,3.80
2023-02-27T20:49:15.841Z,3.43
2023-02-27T20:52:17.750Z,3.70
2023-02-27T20:55:20.368Z,4.00
2023-02-27T20:58:22.305Z,6.60
2023-02-27T21:01:24.539Z,18.33
2023-02-27T21:04:42.856Z,10.97
2023-02-27T21:07:46.269Z,10.27
2023-02-27T21:10:51.211Z,7.97
2023-02-27T21:13:54.495Z,11.73
2023-02-27T21:16:57.173Z,11.77
2023-02-27T21:19:59.090Z,3.50
2023-02-27T21:23:01.074Z,3.50
2023-02-27T21:26:05.253Z,3.23
2023-02-27T21:29:12.670Z,3.90
2023-02-27T21:32:15.037Z,3.87
2023-02-27T21:35:16.997Z,3.60
2023-02-27T21:38:18.966Z,3.20
2023-02-27T21:41:20.988Z,2.73
2023-02-27T21:44:27.344Z,2.83
2023-02-27T21:47:29.434Z,3.30
2023-02-27T21:50:34.418Z,3.50
2023-02-27T21:53:37.216Z,2.90
2023-02-27T21:56:40.441Z,3.20
2023-02-27T21:59:42.733Z,3.47
2023-02-27T22:02:45.177Z,3.10
2023-02-27T22:05:47.099Z,3.40
2023-02-27T22:08:53.533Z,3.20
2023-02-27T22:11:55.429Z,3.00
2023-02-27T22:14:57.359Z,3.07
2023-02-27T22:17:59.275Z,3.10
2023-02-27T22:21:01.986Z,3.17
2023-02-27T22:24:04.409Z,3.27
2023-02-27T22:27:06.445Z,3.60
2023-02-27T22:30:09.752Z,3.00
2023-02-27T22:33:11.711Z,3.67
2023-02-27T22:36:16.323Z,3.43
2023-02-27T22:39:19.280Z,2.87
2023-02-27T22:42:21.317Z,2.70
2023-02-27T22:45:33.550Z,3.27
2023-02-27T22:48:38.918Z,2.73
2023-02-27T22:51:41.548Z,3.30
2023-02-27T22:54:43.544Z,3.47
2023-02-27T22:57:50.109Z,3.43
2023-02-27T23:00:52.393Z,3.60
2023-02-27T23:03:58.036Z,3.50
2023-02-27T23:07:00.020Z,3.33
2023-02-27T23:10:10.088Z,3.20
2023-02-27T23:13:12.083Z,3.17
2023-02-27T23:16:14.564Z,3.30
2023-02-27T23:19:20.972Z,3.40
2023-02-27T23:22:23.334Z,4.07
2023-02-27T23:25:25.768Z,3.40
2023-02-27T23:28:31.901Z,3.20
2023-02-27T23:31:35.818Z,3.47
2023-02-27T23:34:49.131Z,3.40
2023-02-27T23:37:56.754Z,3.23
2023-02-27T23:40:58.692Z,3.87
2023-02-27T23:44:01.827Z,3.90
2023-02-27T23:47:03.832Z,3.93
2023-02-27T23:50:07.541Z,3.60
2023-02-27T23:53:11.064Z,4.00
2023-02-27T23:56:53.696Z,3.70
2023-02-27T23:59:55.696Z,3.43
