createdAt,value
2017-05-31T00:02:22.341Z,5.33
2017-05-31T00:04:49.879Z,16.07
2017-05-31T00:07:17.412Z,3.20
2017-05-31T00:09:45.012Z,16.97
2017-05-31T00:12:12.547Z,13.03
2017-05-31T00:14:40.096Z,23.47
2017-05-31T00:17:07.664Z,16.40
2017-05-31T00:19:35.203Z,7.30
2017-05-31T00:22:02.744Z,6.30
2017-05-31T00:24:30.307Z,8.33
2017-05-31T00:26:57.852Z,15.80
2017-05-31T00:29:25.387Z,13.60
2017-05-31T00:31:52.957Z,13.90
2017-05-31T00:34:20.499Z,11.43
2017-05-31T00:36:48.040Z,11.07
2017-05-31T00:39:15.612Z,17.20
2017-05-31T00:41:43.172Z,14.93
2017-05-31T00:44:10.710Z,13.47
2017-05-31T00:46:38.279Z,6.83
2017-05-31T00:49:05.823Z,11.60
2017-05-31T00:51:33.368Z,8.60
2017-05-31T00:54:00.932Z,1.67
2017-05-31T00:56:28.476Z,12.63
2017-05-31T00:58:56.020Z,3.70
2017-05-31T01:01:23.594Z,4.97
2017-05-31T01:03:51.136Z,6.20
2017-05-31T01:06:18.699Z,18.53
2017-05-31T01:08:46.268Z,10.07
2017-05-31T01:11:14.212Z,12.10
2017-05-31T01:13:41.771Z,20.63
2017-05-31T01:16:09.331Z,9.67
2017-05-31T01:18:36.866Z,7.80
2017-05-31T01:21:04.420Z,8.33
2017-05-31T01:23:31.978Z,15.63
2017-05-31T01:25:59.538Z,8.43
2017-05-31T01:28:27.067Z,6.67
2017-05-31T01:30:54.627Z,12.70
2017-05-31T01:33:22.175Z,18.70
2017-05-31T01:35:49.728Z,10.07
2017-05-31T01:38:17.292Z,12.40
2017-05-31T01:40:44.831Z,7.70
2017-05-31T01:43:12.379Z,17.30
2017-05-31T01:45:39.946Z,10.23
2017-05-31T01:48:07.491Z,24.50
2017-05-31T01:50:35.035Z,16.97
2017-05-31T01:53:02.599Z,17.00
2017-05-31T01:55:30.138Z,11.07
2017-05-31T01:57:57.676Z,27.13
2017-05-31T02:00:25.248Z,21.33
2017-05-31T02:02:52.791Z,19.90
2017-05-31T02:05:20.332Z,13.10
2017-05-31T02:07:47.890Z,16.07
2017-05-31T02:10:15.441Z,19.10
2017-05-31T02:12:42.984Z,10.70
2017-05-31T02:15:10.560Z,17.07
2017-05-31T02:17:38.108Z,11.13
2017-05-31T02:20:05.652Z,15.43
2017-05-31T02:22:33.220Z,20.90
2017-05-31T02:25:00.759Z,23.43
2017-05-31T02:27:28.295Z,12.77
2017-05-31T02:29:56.260Z,29.97
2017-05-31T02:32:23.795Z,37.90
2017-05-31T02:34:51.339Z,19.47
2017-05-31T02:37:18.908Z,18.27
2017-05-31T02:39:46.454Z,13.80
2017-05-31T02:42:14.000Z,22.27
2017-05-31T02:44:41.574Z,17.40
2017-05-31T02:47:09.115Z,18.33
2017-05-31T02:49:36.655Z,8.20
2017-05-31T02:52:04.924Z,12.60
2017-05-31T02:54:32.469Z,13.73
2017-05-31T02:57:00.015Z,28.00
2017-05-31T02:59:27.580Z,16.53
2017-05-31T03:01:55.123Z,15.67
2017-05-31T03:04:22.673Z,12.10
2017-05-31T03:06:50.299Z,23.33
2017-05-31T03:09:17.800Z,10.33
2017-05-31T03:11:45.335Z,21.83
2017-05-31T03:14:12.899Z,12.67
2017-05-31T03:16:40.443Z,10.73
2017-05-31T03:19:07.992Z,20.07
2017-05-31T03:21:35.561Z,12.73
2017-05-31T03:24:03.107Z,17.43
2017-05-31T03:26:30.651Z,15.70
2017-05-31T03:28:58.215Z,36.10
2017-05-31T03:31:25.760Z,13.53
2017-05-31T03:33:53.309Z,19.57
2017-05-31T03:36:20.884Z,10.37
2017-05-31T03:38:48.433Z,13.43
2017-05-31T03:41:15.975Z,16.47
2017-05-31T03:43:43.545Z,17.63
2017-05-31T03:46:11.088Z,11.60
2017-05-31T03:48:38.636Z,21.27
2017-05-31T03:51:06.204Z,23.37
2017-05-31T03:53:33.753Z,13.27
2017-05-31T03:56:01.309Z,11.27
2017-05-31T03:58:28.880Z,21.83
2017-05-31T04:00:56.427Z,14.10
2017-05-31T04:03:23.981Z,22.90
2017-05-31T04:05:51.552Z,14.80
2017-05-31T04:08:19.092Z,7.37
2017-05-31T04:10:46.635Z,9.63
2017-05-31T04:13:14.207Z,20.47
2017-05-31T04:15:41.756Z,12.70
2017-05-31T04:18:09.291Z,6.33
2017-05-31T04:20:36.857Z,9.47
2017-05-31T04:23:04.414Z,13.53
2017-05-31T04:25:31.943Z,5.83
2017-05-31T04:27:59.512Z,8.90
2017-05-31T04:30:27.082Z,10.50
2017-05-31T04:32:54.616Z,14.90
2017-05-31T04:35:22.184Z,14.37
2017-05-31T04:37:49.719Z,44.47
2017-05-31T04:40:17.267Z,10.53
2017-05-31T04:42:44.836Z,13.30
2017-05-31T04:45:12.384Z,12.70
2017-05-31T04:47:39.923Z,6.33
2017-05-31T04:50:07.495Z,17.17
2017-05-31T04:52:35.035Z,13.53
2017-05-31T04:55:02.596Z,20.17
2017-05-31T04:57:30.152Z,11.03
2017-05-31T04:59:57.691Z,10.57
2017-05-31T05:02:25.230Z,8.47
2017-05-31T05:04:53.174Z,16.93
2017-05-31T05:07:20.707Z,20.43
2017-05-31T05:09:48.257Z,10.07
2017-05-31T05:12:15.828Z,24.30
2017-05-31T05:14:43.368Z,10.03
2017-05-31T05:17:10.936Z,11.17
2017-05-31T05:19:38.504Z,18.70
2017-05-31T05:22:06.048Z,21.73
2017-05-31T05:24:33.588Z,30.67
2017-05-31T05:27:01.157Z,19.97
2017-05-31T05:29:28.696Z,20.20
2017-05-31T05:31:56.245Z,24.27
2017-05-31T05:34:23.812Z,20.07
2017-05-31T05:36:51.358Z,23.33
2017-05-31T05:39:18.905Z,20.97
2017-05-31T05:41:46.467Z,19.50
2017-05-31T05:44:14.016Z,12.87
2017-05-31T05:46:41.561Z,13.47
2017-05-31T05:49:09.136Z,20.30
2017-05-31T05:51:36.685Z,27.13
2017-05-31T05:54:04.233Z,20.83
2017-05-31T05:56:31.800Z,16.43
2017-05-31T05:58:59.361Z,19.47
2017-05-31T06:01:26.912Z,35.67
2017-05-31T06:03:54.475Z,29.53
2017-05-31T06:06:21.975Z,29.03
2017-05-31T06:08:49.556Z,25.93
2017-05-31T06:11:17.129Z,28.70
2017-05-31T06:13:44.672Z,22.70
2017-05-31T06:16:12.215Z,21.03
2017-05-31T06:22:18.513Z,30.97
2017-05-31T06:26:49.677Z,-619.50
2017-05-31T06:29:17.255Z,-626.97
2017-05-31T06:31:44.813Z,-614.37
2017-05-31T06:34:12.376Z,-614.97
2017-05-31T06:36:39.988Z,-625.50
2017-05-31T06:39:07.544Z,-628.53
2017-05-31T06:41:35.116Z,-601.57
2017-05-31T06:44:02.701Z,-625.60
2017-05-31T06:46:30.251Z,-630.17
2017-05-31T06:48:57.807Z,-620.57
2017-05-31T06:51:25.384Z,-624.73
2017-05-31T06:53:52.959Z,-637.87
2017-05-31T06:56:20.523Z,-628.33
2017-05-31T06:58:48.100Z,-627.00
2017-05-31T07:01:15.665Z,-631.30
2017-05-31T07:03:43.220Z,-613.13
2017-05-31T07:06:10.796Z,-629.93
2017-05-31T07:08:38.351Z,-621.53
2017-05-31T07:11:05.908Z,-628.70
2017-05-31T07:13:33.487Z,-630.27
2017-05-31T07:16:01.489Z,-628.23
2017-05-31T07:18:29.039Z,-623.63
2017-05-31T07:20:56.595Z,-626.60
2017-05-31T07:23:24.187Z,-624.13
2017-05-31T07:25:51.744Z,-623.23
2017-05-31T07:28:19.304Z,-626.77
2017-05-31T07:30:46.880Z,-627.47
2017-05-31T07:33:14.465Z,-628.77
2017-05-31T07:35:42.035Z,-635.13
2017-05-31T07:38:09.644Z,-632.90
2017-05-31T07:40:37.215Z,-628.00
2017-05-31T07:43:04.796Z,-621.47
2017-05-31T07:45:32.372Z,-614.87
2017-05-31T07:47:59.944Z,-634.90
2017-05-31T07:50:27.554Z,-625.13
2017-05-31T07:52:55.128Z,-620.77
2017-05-31T07:55:23.133Z,-622.73
2017-05-31T07:57:50.699Z,-613.57
2017-05-31T08:00:18.248Z,-634.93
2017-05-31T08:02:45.832Z,-635.70
2017-05-31T08:05:13.788Z,-632.13
2017-05-31T08:07:41.364Z,-629.03
2017-05-31T08:10:08.957Z,-628.27
2017-05-31T08:12:36.468Z,-624.50
2017-05-31T08:15:04.068Z,-631.97
2017-05-31T08:17:31.652Z,-628.27
2017-05-31T08:19:59.208Z,-629.47
2017-05-31T08:22:26.768Z,-631.90
2017-05-31T08:24:54.356Z,-628.30
2017-05-31T08:27:21.932Z,-631.00
2017-05-31T08:29:49.496Z,-622.47
2017-05-31T08:32:17.075Z,-629.43
2017-05-31T08:34:44.631Z,-621.80
2017-05-31T08:37:12.188Z,-626.43
2017-05-31T08:39:39.778Z,-626.83
2017-05-31T08:42:07.349Z,-627.37
2017-05-31T08:44:34.903Z,-623.53
2017-05-31T08:47:02.484Z,-618.13
2017-05-31T08:49:30.061Z,-623.60
2017-05-31T08:51:57.644Z,-628.50
2017-05-31T08:54:25.204Z,-623.77
2017-05-31T08:56:52.759Z,-626.80
2017-05-31T08:59:20.339Z,-631.97
2017-05-31T09:01:47.912Z,-619.73
2017-05-31T09:04:15.604Z,-630.60
2017-05-31T09:06:43.212Z,-630.43
2017-05-31T09:09:10.769Z,-613.20
2017-05-31T09:11:38.324Z,-631.53
2017-05-31T09:14:05.903Z,-624.40
2017-05-31T09:16:33.464Z,-622.17
2017-05-31T09:19:01.029Z,-636.60
2017-05-31T09:21:28.612Z,-631.73
2017-05-31T09:23:56.168Z,-628.43
2017-05-31T09:26:24.124Z,-619.13
2017-05-31T09:28:51.716Z,-622.93
2017-05-31T09:31:19.277Z,-623.67
2017-05-31T09:33:46.831Z,-632.23
2017-05-31T09:36:14.819Z,-628.50
2017-05-31T09:38:42.392Z,-634.90
2017-05-31T09:41:09.966Z,-631.97
2017-05-31T09:43:37.540Z,-634.37
2017-05-31T09:46:05.100Z,-638.10
2017-05-31T09:48:32.659Z,-618.73
2017-05-31T09:51:00.248Z,-635.13
2017-05-31T09:53:27.816Z,-639.80
2017-05-31T09:55:55.377Z,-619.07
2017-05-31T09:58:22.963Z,-628.33
2017-05-31T10:00:50.512Z,-636.57
2017-05-31T10:03:18.067Z,-632.03
2017-05-31T10:05:46.053Z,-635.03
2017-05-31T10:08:13.607Z,-630.30
2017-05-31T10:10:41.168Z,-633.20
2017-05-31T10:13:08.748Z,-628.63
2017-05-31T10:15:36.304Z,-641.07
2017-05-31T10:18:03.859Z,-634.27
2017-05-31T10:20:31.453Z,-634.70
2017-05-31T10:22:59.004Z,-635.03
2017-05-31T10:25:26.564Z,-636.10
2017-05-31T10:27:54.143Z,-637.33
2017-05-31T10:30:21.705Z,-637.30
2017-05-31T10:32:49.257Z,-643.77
2017-05-31T10:35:16.840Z,-636.50
2017-05-31T10:37:44.393Z,-627.80
2017-05-31T10:40:11.946Z,-639.60
2017-05-31T10:42:39.531Z,-641.07
2017-05-31T10:45:07.088Z,-638.83
2017-05-31T10:47:34.648Z,-638.37
2017-05-31T10:50:02.241Z,-641.10
2017-05-31T10:52:30.196Z,-643.20
2017-05-31T10:54:57.752Z,-640.57
2017-05-31T10:57:25.409Z,-628.70
2017-05-31T10:59:52.964Z,-636.87
2017-05-31T11:02:20.515Z,-632.87
2017-05-31T11:04:48.097Z,-641.40
2017-05-31T11:07:15.658Z,-638.00
2017-05-31T11:09:43.211Z,-633.77
2017-05-31T11:12:10.800Z,-638.43
2017-05-31T11:14:38.369Z,-639.30
2017-05-31T11:17:05.928Z,-642.47
2017-05-31T11:19:33.913Z,-638.93
2017-05-31T11:22:01.469Z,-645.77
2017-05-31T11:24:29.023Z,-639.27
2017-05-31T11:26:56.680Z,-636.60
2017-05-31T11:29:24.631Z,-638.13
2017-05-31T11:31:52.184Z,-638.97
2017-05-31T11:34:19.776Z,-636.00
2017-05-31T11:36:47.342Z,-642.33
2017-05-31T11:39:14.922Z,-640.90
2017-05-31T11:41:42.519Z,-638.13
2017-05-31T11:44:10.076Z,-630.57
2017-05-31T11:46:37.640Z,-640.23
2017-05-31T11:49:05.261Z,-642.77
2017-05-31T11:51:32.797Z,-640.93
2017-05-31T11:54:00.385Z,-637.57
2017-05-31T11:56:27.960Z,-644.03
2017-05-31T11:58:55.516Z,-630.93
2017-05-31T12:01:23.099Z,-638.63
2017-05-31T12:03:50.716Z,-639.73
2017-05-31T12:06:18.271Z,-643.87
2017-05-31T12:08:45.860Z,-635.10
2017-05-31T12:11:13.433Z,-639.80
2017-05-31T12:13:40.989Z,-646.03
2017-05-31T12:16:08.567Z,-644.33
2017-05-31T12:18:36.122Z,-644.27
2017-05-31T12:21:03.679Z,-638.80
2017-05-31T12:27:07.244Z,15.40
2017-05-31T12:29:34.792Z,11.70
2017-05-31T12:32:02.335Z,12.50
2017-05-31T12:34:29.902Z,24.00
2017-05-31T12:36:57.446Z,25.20
2017-05-31T12:39:24.984Z,12.63
2017-05-31T12:41:52.564Z,11.30
2017-05-31T12:44:20.109Z,10.70
2017-05-31T12:46:47.656Z,9.47
2017-05-31T12:49:15.620Z,9.63
2017-05-31T12:51:43.168Z,11.03
2017-05-31T12:54:10.703Z,8.87
2017-05-31T12:56:38.272Z,11.70
2017-05-31T12:59:05.813Z,19.50
2017-05-31T13:01:33.352Z,8.87
2017-05-31T13:04:00.925Z,10.47
2017-05-31T13:06:28.460Z,8.17
2017-05-31T13:08:56.004Z,8.60
2017-05-31T13:11:23.975Z,11.33
2017-05-31T13:13:51.517Z,10.60
2017-05-31T13:16:19.056Z,10.13
2017-05-31T13:18:46.628Z,9.47
2017-05-31T13:21:14.168Z,16.83
2017-05-31T13:23:41.703Z,13.23
2017-05-31T13:26:09.624Z,10.93
2017-05-31T13:28:37.175Z,10.03
2017-05-31T13:31:04.723Z,9.63
2017-05-31T13:33:32.283Z,11.83
2017-05-31T13:35:59.829Z,9.47
2017-05-31T13:38:27.372Z,13.20
2017-05-31T13:40:54.936Z,8.63
2017-05-31T13:43:22.576Z,10.67
2017-05-31T13:45:50.116Z,14.00
2017-05-31T13:48:17.671Z,9.30
2017-05-31T13:50:45.213Z,7.83
2017-05-31T13:53:12.753Z,8.30
2017-05-31T13:55:40.311Z,9.57
2017-05-31T13:58:07.848Z,8.70
2017-05-31T14:00:35.391Z,14.83
2017-05-31T14:03:03.347Z,7.70
2017-05-31T14:05:30.901Z,11.77
2017-05-31T14:07:58.439Z,9.50
2017-05-31T14:10:26.002Z,10.20
2017-05-31T14:12:53.548Z,10.67
2017-05-31T14:15:21.083Z,7.13
2017-05-31T14:17:48.652Z,15.80
2017-05-31T14:20:16.200Z,10.43
2017-05-31T14:22:44.140Z,11.93
2017-05-31T14:25:11.714Z,7.20
2017-05-31T14:27:39.248Z,7.33
2017-05-31T14:30:06.789Z,7.97
2017-05-31T14:32:34.352Z,8.27
2017-05-31T14:35:01.885Z,9.70
2017-05-31T14:37:29.428Z,14.63
2017-05-31T14:39:56.991Z,20.57
2017-05-31T14:42:24.611Z,5.80
2017-05-31T14:44:52.145Z,8.60
2017-05-31T14:47:19.728Z,10.50
2017-05-31T14:49:47.256Z,8.10
2017-05-31T14:52:14.791Z,8.27
2017-05-31T14:54:42.760Z,11.47
2017-05-31T14:57:10.692Z,7.30
2017-05-31T14:59:38.236Z,5.83
2017-05-31T15:02:05.804Z,10.70
2017-05-31T15:04:33.332Z,7.40
2017-05-31T15:07:00.877Z,7.57
2017-05-31T15:09:28.836Z,7.90
2017-05-31T15:11:56.380Z,6.77
2017-05-31T15:14:24.401Z,11.67
2017-05-31T15:16:51.940Z,8.07
2017-05-31T15:19:19.872Z,6.70
2017-05-31T15:21:47.432Z,7.40
2017-05-31T15:24:14.964Z,7.10
2017-05-31T15:26:42.497Z,6.13
2017-05-31T15:29:10.447Z,8.67
2017-05-31T15:31:37.946Z,9.03
2017-05-31T15:34:05.516Z,6.83
2017-05-31T15:36:33.075Z,6.17
2017-05-31T15:39:00.613Z,6.60
2017-05-31T15:41:28.156Z,6.43
2017-05-31T15:43:56.115Z,6.17
2017-05-31T15:46:23.663Z,6.50
2017-05-31T15:48:51.219Z,5.87
2017-05-31T15:51:18.791Z,6.37
2017-05-31T15:53:46.335Z,5.90
2017-05-31T15:56:13.877Z,6.77
2017-05-31T15:58:41.435Z,6.70
2017-05-31T16:01:08.981Z,6.50
2017-05-31T16:03:36.520Z,6.73
2017-05-31T16:06:04.482Z,11.30
2017-05-31T16:08:32.020Z,9.77
2017-05-31T16:10:59.560Z,9.87
2017-05-31T16:13:27.121Z,6.47
2017-05-31T16:15:54.651Z,6.30
2017-05-31T16:18:22.196Z,7.67
2017-05-31T16:20:50.156Z,6.60
2017-05-31T16:23:18.090Z,9.40
2017-05-31T16:25:45.632Z,9.73
2017-05-31T16:28:13.202Z,6.80
2017-05-31T16:30:40.748Z,7.53
2017-05-31T16:33:08.282Z,6.10
2017-05-31T16:35:35.840Z,9.27
2017-05-31T16:38:03.776Z,10.33
2017-05-31T16:40:31.318Z,11.27
2017-05-31T16:42:58.880Z,7.10
2017-05-31T16:45:26.416Z,8.40
2017-05-31T16:47:53.952Z,9.00
2017-05-31T16:50:21.520Z,6.00
2017-05-31T16:52:49.457Z,6.90
2017-05-31T16:55:16.988Z,5.90
2017-05-31T16:57:44.559Z,6.20
2017-05-31T17:00:12.093Z,5.93
2017-05-31T17:02:39.634Z,12.80
2017-05-31T17:05:07.591Z,5.87
2017-05-31T17:07:35.137Z,11.60
2017-05-31T17:10:02.684Z,6.37
2017-05-31T17:12:30.248Z,9.23
2017-05-31T17:14:57.793Z,5.53
2017-05-31T17:17:25.338Z,5.93
2017-05-31T17:19:52.914Z,6.00
2017-05-31T17:22:20.457Z,7.63
2017-05-31T17:24:48.028Z,5.97
2017-05-31T17:27:15.587Z,6.60
2017-05-31T17:29:43.181Z,10.47
2017-05-31T17:32:10.749Z,6.60
2017-05-31T17:34:38.295Z,6.70
2017-05-31T17:37:05.868Z,6.63
2017-05-31T17:39:33.480Z,7.10
2017-05-31T17:42:01.081Z,8.30
2017-05-31T17:44:28.768Z,7.33
2017-05-31T17:46:56.990Z,7.70
2017-05-31T17:49:24.714Z,9.60
2017-05-31T17:51:52.716Z,6.40
2017-05-31T17:54:20.421Z,7.90
2017-05-31T17:56:48.335Z,6.40
2017-05-31T17:59:16.191Z,11.43
2017-05-31T18:01:43.949Z,8.30
2017-05-31T18:04:12.391Z,6.00
2017-05-31T18:06:40.315Z,6.43
2017-05-31T18:09:08.538Z,6.73
2017-05-31T18:11:37.099Z,7.97
2017-05-31T18:14:05.920Z,14.17
2017-05-31T18:16:34.159Z,14.03
2017-05-31T18:19:02.259Z,9.17
2017-05-31T18:21:30.886Z,8.00
2017-05-31T18:23:59.401Z,8.70
2017-05-31T18:26:28.027Z,11.07
2017-05-31T18:28:56.703Z,8.70
2017-05-31T18:31:25.399Z,8.80
2017-05-31T18:33:53.969Z,10.90
2017-05-31T18:36:22.640Z,8.60
2017-05-31T18:38:51.165Z,8.40
2017-05-31T18:41:19.698Z,11.73
2017-05-31T18:43:48.750Z,12.40
2017-05-31T18:46:17.318Z,11.17
2017-05-31T18:48:45.909Z,14.03
2017-05-31T18:51:14.599Z,20.73
2017-05-31T18:53:43.131Z,17.90
2017-05-31T18:56:12.102Z,18.73
2017-05-31T18:58:41.074Z,14.00
2017-05-31T19:01:09.661Z,12.90
2017-05-31T19:03:38.237Z,13.73
2017-05-31T19:06:06.903Z,14.57
2017-05-31T19:08:35.450Z,13.50
2017-05-31T19:11:04.008Z,16.63
2017-05-31T19:13:32.699Z,15.80
2017-05-31T19:16:01.284Z,15.77
2017-05-31T19:18:29.882Z,13.43
2017-05-31T19:20:58.592Z,19.30
2017-05-31T19:23:27.540Z,16.90
2017-05-31T19:25:56.087Z,16.67
2017-05-31T19:28:24.843Z,16.17
2017-05-31T19:30:53.410Z,15.50
2017-05-31T19:33:21.974Z,15.90
2017-05-31T19:35:50.629Z,19.43
2017-05-31T19:38:19.502Z,13.73
2017-05-31T19:40:48.025Z,14.77
2017-05-31T19:43:16.709Z,14.47
2017-05-31T19:45:45.241Z,15.33
2017-05-31T19:48:13.813Z,16.57
2017-05-31T19:50:42.651Z,18.60
2017-05-31T19:53:11.628Z,15.43
2017-05-31T19:55:40.542Z,15.90
2017-05-31T19:58:09.227Z,19.10
2017-05-31T20:00:38.569Z,18.50
2017-05-31T20:03:07.157Z,16.00
2017-05-31T20:05:35.875Z,17.83
2017-05-31T20:08:04.405Z,18.30
2017-05-31T20:10:33.958Z,16.43
2017-05-31T20:13:02.606Z,16.93
2017-05-31T20:15:31.161Z,18.33
2017-05-31T20:18:00.118Z,15.80
2017-05-31T20:20:29.580Z,18.73
2017-05-31T20:22:58.173Z,15.90
2017-05-31T20:25:26.751Z,14.43
2017-05-31T20:27:55.525Z,21.13
2017-05-31T20:30:24.490Z,15.63
2017-05-31T20:32:53.071Z,18.87
2017-05-31T20:35:21.821Z,15.47
2017-05-31T20:37:50.372Z,15.53
2017-05-31T20:40:19.323Z,16.80
2017-05-31T20:42:47.994Z,17.50
2017-05-31T20:45:22.101Z,16.60
2017-05-31T20:47:50.767Z,17.63
2017-05-31T20:50:19.312Z,15.97
2017-05-31T20:52:47.868Z,15.13
2017-05-31T20:55:16.547Z,17.63
2017-05-31T20:57:45.402Z,17.27
2017-05-31T21:00:13.938Z,19.70
2017-05-31T21:02:42.573Z,13.63
2017-05-31T21:05:11.021Z,15.00
2017-05-31T21:07:39.219Z,16.20
2017-05-31T21:10:07.015Z,16.03
2017-05-31T21:12:34.846Z,16.27
2017-05-31T21:15:02.512Z,14.20
2017-05-31T21:17:30.089Z,14.60
2017-05-31T21:19:57.687Z,18.30
2017-05-31T21:22:25.212Z,13.20
2017-05-31T21:24:52.780Z,15.10
2017-05-31T21:27:20.364Z,15.50
2017-05-31T21:29:47.939Z,13.50
2017-05-31T21:32:15.521Z,14.47
2017-05-31T21:34:43.497Z,16.73
2017-05-31T21:37:11.071Z,17.67
2017-05-31T21:39:38.636Z,17.43
2017-05-31T21:42:06.205Z,18.73
2017-05-31T21:44:33.747Z,13.63
2017-05-31T21:47:01.705Z,17.23
2017-05-31T21:49:29.640Z,15.47
2017-05-31T21:51:57.181Z,14.07
2017-05-31T21:54:24.747Z,16.47
2017-05-31T21:56:52.296Z,15.03
2017-05-31T21:59:19.840Z,15.33
2017-05-31T22:01:47.412Z,17.80
2017-05-31T22:04:14.967Z,16.63
2017-05-31T22:06:42.508Z,17.60
2017-05-31T22:09:10.491Z,15.00
2017-05-31T22:11:38.060Z,15.83
2017-05-31T22:14:05.605Z,45.53
2017-05-31T22:16:33.548Z,198.13
2017-05-31T22:19:01.214Z,206.97
2017-05-31T22:21:28.701Z,175.80
2017-05-31T22:23:56.253Z,168.10
2017-05-31T22:26:24.510Z,102.33
2017-05-31T22:28:52.071Z,73.00
2017-05-31T22:31:19.621Z,52.20
2017-05-31T22:33:47.235Z,45.70
2017-05-31T22:36:15.155Z,38.73
2017-05-31T22:38:42.699Z,25.03
2017-05-31T22:41:10.784Z,26.40
2017-05-31T22:43:38.772Z,23.83
2017-05-31T22:46:06.320Z,24.30
2017-05-31T22:48:34.906Z,25.67
2017-05-31T22:51:02.889Z,27.00
2017-05-31T22:53:30.785Z,19.97
2017-05-31T22:55:58.552Z,25.90
2017-05-31T22:58:26.095Z,17.83
2017-05-31T23:00:53.639Z,15.97
2017-05-31T23:03:21.226Z,19.03
2017-05-31T23:05:48.785Z,16.37
2017-05-31T23:08:16.723Z,20.57
2017-05-31T23:10:44.311Z,16.67
2017-05-31T23:13:12.249Z,17.70
2017-05-31T23:15:39.795Z,18.23
2017-05-31T23:18:07.363Z,22.37
2017-05-31T23:20:34.944Z,18.57
2017-05-31T23:23:02.481Z,24.33
2017-05-31T23:25:30.052Z,18.03
2017-05-31T23:27:57.602Z,22.93
2017-05-31T23:30:25.148Z,18.13
2017-05-31T23:32:52.717Z,16.43
2017-05-31T23:35:20.264Z,20.97
2017-05-31T23:37:47.803Z,18.20
2017-05-31T23:40:15.376Z,19.67
2017-05-31T23:42:42.924Z,21.17
2017-05-31T23:45:10.471Z,17.30
2017-05-31T23:47:38.441Z,18.47
2017-05-31T23:50:06.381Z,16.90
2017-05-31T23:52:33.921Z,19.23
2017-05-31T23:55:01.493Z,19.03
2017-05-31T23:57:29.036Z,19.97
2017-05-31T23:59:56.580Z,23.03
