createdAt,value
2023-01-01T00:01:27.305Z,1.99
2023-01-01T00:03:56.379Z,2.32
2023-01-01T00:06:23.795Z,2.09
2023-01-01T00:09:11.086Z,1.89
2023-01-01T00:11:37.780Z,1.97
2023-01-01T00:14:11.871Z,1.99
2023-01-01T00:16:39.248Z,1.99
2023-01-01T00:19:06.027Z,2.05
2023-01-01T00:21:32.689Z,2.07
2023-01-01T00:23:59.396Z,2.06
2023-01-01T00:26:29.507Z,2.07
2023-01-01T00:29:01.383Z,2.07
2023-01-01T00:31:28.101Z,2.02
2023-01-01T00:33:56.061Z,1.89
2023-01-01T00:36:24.447Z,1.82
2023-01-01T00:38:51.591Z,1.63
2023-01-01T00:41:18.756Z,1.73
2023-01-01T00:43:46.098Z,1.73
2023-01-01T00:46:13.586Z,1.83
2023-01-01T00:48:40.459Z,1.78
2023-01-01T00:51:08.019Z,1.87
2023-01-01T00:53:34.838Z,1.91
2023-01-01T00:56:01.543Z,1.93
2023-01-01T00:58:28.607Z,1.95
2023-01-01T01:00:55.304Z,1.99
2023-01-01T01:03:30.432Z,1.98
2023-01-01T01:06:00.163Z,1.98
2023-01-01T01:08:30.928Z,2.01
2023-01-01T01:11:07.157Z,2.04
2023-01-01T01:13:33.788Z,2.17
2023-01-01T01:16:00.756Z,2.27
2023-01-01T01:18:27.458Z,2.02
2023-01-01T01:20:54.876Z,1.99
2023-01-01T01:23:21.655Z,1.92
2023-01-01T01:25:48.383Z,1.95
2023-01-01T01:28:15.706Z,1.95
2023-01-01T01:30:42.394Z,1.90
2023-01-01T01:33:09.302Z,1.96
2023-01-01T01:35:36.150Z,1.73
2023-01-01T01:38:02.864Z,1.72
2023-01-01T01:40:29.631Z,1.73
2023-01-01T01:42:56.339Z,1.75
2023-01-01T01:45:27.002Z,1.75
2023-01-01T01:47:59.149Z,1.74
2023-01-01T01:50:31.213Z,1.79
2023-01-01T01:53:08.080Z,1.82
2023-01-01T01:55:39.744Z,1.85
2023-01-01T01:58:10.180Z,1.86
2023-01-01T02:00:37.025Z,1.78
2023-01-01T02:03:08.379Z,1.74
2023-01-01T02:05:36.095Z,1.63
2023-01-01T02:08:05.279Z,1.65
2023-01-01T02:10:32.725Z,1.71
2023-01-01T02:12:59.577Z,1.71
2023-01-01T02:15:31.292Z,1.68
2023-01-01T02:18:18.531Z,1.71
2023-01-01T02:21:00.853Z,1.73
2023-01-01T02:23:43.263Z,1.68
2023-01-01T02:26:45.137Z,1.64
2023-01-01T02:29:25.672Z,1.52
2023-01-01T02:32:13.676Z,1.50
2023-01-01T02:34:46.920Z,1.43
2023-01-01T02:37:17.316Z,1.32
2023-01-01T02:39:51.573Z,1.37
2023-01-01T02:42:19.697Z,1.47
2023-01-01T02:44:49.889Z,1.56
2023-01-01T02:47:20.080Z,1.54
2023-01-01T02:49:54.949Z,1.38
2023-01-01T02:52:52.183Z,1.31
2023-01-01T02:55:42.763Z,1.41
2023-01-01T02:58:38.368Z,1.44
2023-01-01T03:01:38.892Z,1.43
2023-01-01T03:04:15.180Z,1.43
2023-01-01T03:06:55.857Z,1.46
2023-01-01T03:09:41.834Z,1.52
2023-01-01T03:12:39.688Z,1.50
2023-01-01T03:15:26.207Z,1.43
2023-01-01T03:17:53.835Z,1.38
2023-01-01T03:20:24.942Z,1.31
2023-01-01T03:22:55.343Z,1.45
2023-01-01T03:25:28.139Z,1.29
2023-01-01T03:28:01.957Z,1.33
2023-01-01T03:30:31.103Z,1.33
2023-01-01T03:33:06.012Z,1.36
2023-01-01T03:35:36.998Z,1.38
2023-01-01T03:38:09.187Z,1.39
2023-01-01T03:40:38.483Z,1.38
2023-01-01T03:43:12.876Z,1.37
2023-01-01T03:45:44.753Z,1.38
2023-01-01T03:48:12.401Z,1.40
2023-01-01T03:50:54.297Z,1.41
2023-01-01T03:53:33.188Z,1.33
2023-01-01T03:56:07.511Z,1.38
2023-01-01T03:58:41.186Z,1.40
2023-01-01T04:01:15.752Z,1.23
2023-01-01T04:03:42.946Z,1.29
2023-01-01T04:06:11.929Z,1.32
2023-01-01T04:08:39.218Z,1.26
2023-01-01T04:11:32.159Z,1.35
2023-01-01T04:13:58.876Z,1.24
2023-01-01T04:16:25.626Z,1.24
2023-01-01T04:18:52.247Z,1.29
2023-01-01T04:21:18.877Z,1.30
2023-01-01T04:23:45.476Z,1.27
2023-01-01T04:26:14.550Z,1.30
2023-01-01T04:28:42.386Z,1.27
2023-01-01T04:31:11.687Z,1.23
2023-01-01T04:33:38.427Z,1.26
2023-01-01T04:36:07.586Z,1.08
2023-01-01T04:38:35.863Z,0.98
2023-01-01T04:41:03.523Z,0.99
2023-01-01T04:43:31.255Z,1.20
2023-01-01T04:45:59.238Z,1.26
2023-01-01T04:48:26.872Z,1.13
2023-01-01T04:51:04.000Z,1.11
2023-01-01T04:53:33.192Z,1.10
2023-01-01T04:56:05.533Z,1.12
2023-01-01T04:58:33.339Z,1.10
2023-01-01T05:01:00.251Z,1.12
2023-01-01T05:03:27.116Z,1.07
2023-01-01T05:06:06.223Z,1.02
2023-01-01T05:08:34.944Z,1.13
2023-01-01T05:11:03.641Z,1.11
2023-01-01T05:13:30.300Z,1.08
2023-01-01T05:15:57.477Z,1.02
2023-01-01T05:18:24.091Z,1.04
2023-01-01T05:20:50.757Z,1.07
2023-01-01T05:23:18.777Z,1.03
2023-01-01T05:25:45.382Z,1.06
2023-01-01T05:28:11.993Z,1.04
2023-01-01T05:30:40.767Z,1.08
2023-01-01T05:33:07.532Z,1.10
2023-01-01T05:35:34.341Z,1.04
2023-01-01T05:38:01.006Z,1.06
2023-01-01T05:40:27.642Z,1.03
2023-01-01T05:42:54.314Z,0.94
2023-01-01T05:45:20.937Z,0.97
2023-01-01T05:47:47.721Z,0.92
2023-01-01T05:50:14.492Z,0.99
2023-01-01T05:52:41.194Z,0.99
2023-01-01T05:55:08.228Z,0.99
2023-01-01T05:57:34.830Z,1.19
2023-01-01T06:00:01.613Z,0.91
2023-01-01T06:02:31.349Z,0.87
2023-01-01T06:04:58.089Z,0.89
2023-01-01T06:07:24.718Z,0.88
2023-01-01T06:09:51.373Z,0.91
2023-01-01T06:12:17.968Z,0.83
2023-01-01T06:14:44.661Z,0.69
2023-01-01T06:17:11.254Z,0.75
2023-01-01T06:19:37.871Z,0.73
2023-01-01T06:22:05.758Z,0.82
2023-01-01T06:24:37.103Z,0.81
2023-01-01T06:27:07.007Z,0.79
2023-01-01T06:29:33.728Z,0.71
2023-01-01T06:32:00.376Z,0.71
2023-01-01T06:34:27.209Z,0.79
2023-01-01T06:36:53.856Z,0.79
2023-01-01T06:39:20.447Z,0.79
2023-01-01T06:41:47.090Z,0.79
2023-01-01T06:44:13.685Z,0.72
2023-01-01T06:46:40.339Z,0.75
2023-01-01T06:49:11.589Z,0.75
2023-01-01T06:51:40.706Z,0.74
2023-01-01T06:54:08.105Z,0.63
2023-01-01T06:56:35.555Z,0.62
2023-01-01T06:59:02.673Z,0.72
2023-01-01T07:01:35.884Z,0.70
2023-01-01T07:04:08.396Z,0.74
2023-01-01T07:06:35.643Z,0.74
2023-01-01T07:09:02.720Z,0.68
2023-01-01T07:11:29.645Z,0.76
2023-01-01T07:13:56.376Z,0.75
2023-01-01T07:16:23.907Z,0.63
2023-01-01T07:18:51.718Z,0.53
2023-01-01T07:21:43.440Z,0.53
2023-01-01T07:24:12.799Z,0.41
2023-01-01T07:26:40.990Z,0.47
2023-01-01T07:29:08.970Z,0.52
2023-01-01T07:31:37.711Z,0.57
2023-01-01T07:34:06.158Z,0.52
2023-01-01T07:36:33.067Z,0.49
2023-01-01T07:38:59.768Z,0.48
2023-01-01T07:41:26.377Z,0.47
2023-01-01T07:43:52.992Z,0.48
2023-01-01T07:46:19.788Z,0.43
2023-01-01T07:48:46.700Z,0.47
2023-01-01T07:51:13.627Z,0.46
2023-01-01T07:53:40.289Z,0.44
2023-01-01T07:56:07.850Z,0.41
2023-01-01T07:58:34.458Z,0.32
2023-01-01T08:01:01.175Z,0.33
2023-01-01T08:03:27.994Z,0.36
2023-01-01T08:05:54.683Z,0.44
2023-01-01T08:08:21.352Z,0.36
2023-01-01T08:10:47.999Z,0.37
2023-01-01T08:13:14.604Z,0.38
2023-01-01T08:15:41.310Z,0.42
2023-01-01T08:18:08.043Z,0.44
2023-01-01T08:20:34.859Z,0.51
2023-01-01T08:23:06.684Z,0.55
2023-01-01T08:25:34.501Z,0.49
2023-01-01T08:28:01.110Z,0.63
2023-01-01T08:30:27.909Z,0.60
2023-01-01T08:32:54.799Z,0.60
2023-01-01T08:35:21.519Z,0.63
2023-01-01T08:37:48.217Z,0.70
2023-01-01T08:40:15.830Z,0.80
2023-01-01T08:42:42.480Z,0.81
2023-01-01T08:45:09.496Z,0.84
2023-01-01T08:47:36.134Z,0.89
2023-01-01T08:50:02.795Z,0.91
2023-01-01T08:52:29.575Z,0.96
2023-01-01T08:54:56.179Z,1.02
2023-01-01T08:57:22.854Z,1.07
2023-01-01T08:59:49.571Z,1.17
2023-01-01T09:02:16.660Z,1.16
2023-01-01T09:04:43.539Z,1.30
2023-01-01T09:07:10.138Z,1.25
2023-01-01T09:09:36.779Z,1.33
2023-01-01T09:12:06.224Z,1.30
2023-01-01T09:14:34.370Z,1.33
2023-01-01T09:17:01.800Z,1.39
2023-01-01T09:19:28.585Z,1.40
2023-01-01T09:21:55.823Z,1.42
2023-01-01T09:24:22.893Z,1.45
2023-01-01T09:26:50.063Z,1.48
2023-01-01T09:29:20.417Z,1.59
2023-01-01T09:31:48.043Z,1.66
2023-01-01T09:34:14.969Z,1.79
2023-01-01T09:36:41.798Z,1.80
2023-01-01T09:39:12.875Z,1.88
2023-01-01T09:41:54.474Z,2.11
2023-01-01T09:44:57.350Z,2.13
2023-01-01T09:47:32.835Z,2.24
2023-01-01T09:50:08.566Z,2.45
2023-01-01T09:52:44.135Z,2.74
2023-01-01T09:55:25.820Z,2.96
2023-01-01T09:57:54.394Z,3.11
2023-01-01T10:00:21.418Z,3.19
2023-01-01T10:03:18.821Z,3.30
2023-01-01T10:06:01.716Z,3.60
2023-01-01T10:08:58.430Z,3.76
2023-01-01T10:11:30.793Z,3.70
2023-01-01T10:14:01.055Z,3.75
2023-01-01T10:16:45.888Z,3.89
2023-01-01T10:19:27.778Z,3.87
2023-01-01T10:21:58.888Z,4.01
2023-01-01T10:24:45.272Z,4.18
2023-01-01T10:27:29.502Z,4.24
2023-01-01T10:30:03.437Z,4.17
2023-01-01T10:32:34.762Z,4.13
2023-01-01T10:35:03.744Z,4.07
2023-01-01T10:37:35.975Z,4.23
2023-01-01T10:40:13.749Z,4.31
2023-01-01T10:42:40.422Z,4.39
2023-01-01T10:45:14.656Z,4.39
2023-01-01T10:48:16.715Z,4.52
2023-01-01T10:50:50.050Z,4.71
2023-01-01T10:53:25.173Z,4.99
2023-01-01T10:56:02.608Z,5.31
2023-01-01T10:58:51.964Z,5.76
2023-01-01T11:01:18.707Z,5.92
2023-01-01T11:04:04.055Z,6.15
2023-01-01T11:06:47.285Z,6.28
2023-01-01T11:09:26.595Z,6.26
2023-01-01T11:12:09.549Z,6.39
2023-01-01T11:14:49.169Z,6.61
2023-01-01T11:17:26.391Z,6.78
2023-01-01T11:19:59.807Z,6.79
2023-01-01T11:22:46.863Z,6.81
2023-01-01T11:25:21.103Z,7.01
2023-01-01T11:27:49.164Z,7.20
2023-01-01T11:30:22.457Z,7.43
2023-01-01T11:32:55.435Z,7.64
2023-01-01T11:35:26.131Z,7.66
2023-01-01T11:37:55.006Z,7.69
2023-01-01T11:40:29.554Z,7.55
2023-01-01T11:43:01.265Z,7.38
2023-01-01T11:45:37.788Z,7.48
2023-01-01T11:48:13.743Z,7.37
2023-01-01T11:50:53.662Z,7.23
2023-01-01T11:53:31.966Z,7.33
2023-01-01T11:56:16.480Z,7.49
2023-01-01T11:59:00.213Z,7.57
2023-01-01T12:01:43.225Z,7.73
2023-01-01T12:04:26.152Z,7.91
2023-01-01T12:07:00.049Z,8.11
2023-01-01T12:09:46.769Z,8.11
2023-01-01T12:12:19.355Z,8.07
2023-01-01T12:15:07.256Z,8.01
2023-01-01T12:17:41.185Z,7.99
2023-01-01T12:20:29.888Z,8.04
2023-01-01T12:23:00.845Z,8.10
2023-01-01T12:25:38.711Z,8.10
2023-01-01T12:28:26.068Z,8.21
2023-01-01T12:31:23.245Z,8.28
2023-01-01T12:33:57.019Z,8.35
2023-01-01T12:36:44.087Z,8.53
2023-01-01T12:39:46.032Z,8.80
2023-01-01T12:42:35.077Z,8.90
2023-01-01T12:45:14.099Z,8.99
2023-01-01T12:47:55.301Z,9.08
2023-01-01T12:50:34.837Z,9.16
2023-01-01T12:53:38.388Z,9.23
2023-01-01T12:56:10.027Z,9.48
2023-01-01T12:58:54.998Z,9.49
2023-01-01T13:01:28.469Z,9.46
2023-01-01T13:04:02.615Z,9.44
2023-01-01T13:06:36.604Z,9.48
2023-01-01T13:09:10.936Z,9.35
2023-01-01T13:11:44.907Z,9.35
2023-01-01T13:14:12.685Z,9.34
2023-01-01T13:16:42.394Z,9.44
2023-01-01T13:19:25.601Z,9.37
2023-01-01T13:21:52.512Z,9.43
2023-01-01T13:24:22.585Z,9.58
2023-01-01T13:26:50.238Z,9.66
2023-01-01T13:29:32.410Z,9.70
2023-01-01T13:32:02.120Z,9.75
2023-01-01T13:34:37.809Z,9.85
2023-01-01T13:37:24.327Z,9.91
2023-01-01T13:40:06.767Z,10.17
2023-01-01T13:42:40.093Z,10.32
2023-01-01T13:45:44.206Z,10.68
2023-01-01T13:48:41.244Z,11.12
2023-01-01T13:52:02.944Z,11.55
2023-01-01T13:54:41.607Z,12.18
2023-01-01T13:57:42.290Z,13.10
2023-01-01T14:00:25.592Z,13.87
2023-01-01T14:03:00.549Z,14.41
2023-01-01T14:05:33.555Z,14.99
2023-01-01T14:08:00.444Z,15.08
2023-01-01T14:10:32.998Z,15.29
2023-01-01T14:13:17.289Z,15.37
2023-01-01T14:16:02.131Z,15.81
2023-01-01T14:18:38.494Z,15.13
2023-01-01T14:21:11.406Z,14.98
2023-01-01T14:23:43.871Z,14.59
2023-01-01T14:26:14.868Z,14.45
2023-01-01T14:28:42.452Z,13.95
2023-01-01T14:31:13.792Z,13.65
2023-01-01T14:33:40.580Z,13.38
2023-01-01T14:36:16.064Z,13.11
2023-01-01T14:38:45.377Z,13.61
2023-01-01T14:41:31.202Z,13.07
2023-01-01T14:44:04.688Z,12.83
2023-01-01T14:46:31.901Z,12.69
2023-01-01T14:49:03.185Z,12.17
2023-01-01T14:51:31.948Z,11.67
2023-01-01T14:54:01.869Z,11.39
2023-01-01T14:56:30.329Z,10.94
2023-01-01T14:59:12.278Z,10.51
2023-01-01T15:01:42.631Z,10.17
2023-01-01T15:04:20.358Z,10.04
2023-01-01T15:06:56.908Z,9.77
2023-01-01T15:09:24.269Z,9.47
2023-01-01T15:11:54.300Z,8.96
2023-01-01T15:14:37.832Z,8.59
2023-01-01T15:17:08.375Z,8.28
2023-01-01T15:19:36.766Z,8.04
2023-01-01T15:22:19.718Z,7.90
2023-01-01T15:24:46.558Z,7.95
2023-01-01T15:27:30.149Z,7.92
2023-01-01T15:29:57.777Z,7.71
2023-01-01T15:32:28.656Z,7.54
2023-01-01T15:34:57.698Z,7.37
2023-01-01T15:37:45.248Z,7.20
2023-01-01T15:40:12.909Z,7.11
2023-01-01T15:42:49.279Z,6.97
2023-01-01T15:45:19.140Z,6.92
2023-01-01T15:47:47.450Z,6.80
2023-01-01T15:50:26.020Z,6.65
2023-01-01T15:52:59.152Z,6.54
2023-01-01T15:55:28.183Z,6.33
2023-01-01T15:57:55.647Z,6.10
2023-01-01T16:00:26.247Z,6.01
2023-01-01T16:02:58.159Z,5.94
2023-01-01T16:05:26.972Z,5.70
2023-01-01T16:08:10.616Z,5.64
2023-01-01T16:10:37.320Z,5.63
2023-01-01T16:13:04.113Z,5.55
2023-01-01T16:15:30.769Z,5.61
2023-01-01T16:17:57.478Z,5.55
2023-01-01T16:20:25.400Z,5.48
2023-01-01T16:22:52.271Z,5.45
2023-01-01T16:25:21.742Z,5.32
2023-01-01T16:27:48.824Z,5.06
2023-01-01T16:30:15.649Z,4.91
2023-01-01T16:32:42.540Z,4.93
2023-01-01T16:35:13.772Z,4.95
2023-01-01T16:37:40.412Z,4.92
2023-01-01T16:40:09.410Z,4.85
2023-01-01T16:42:36.318Z,4.71
2023-01-01T16:45:03.375Z,4.58
2023-01-01T16:47:30.016Z,4.49
2023-01-01T16:49:56.751Z,4.42
2023-01-01T16:52:23.390Z,4.18
2023-01-01T16:54:50.153Z,4.13
2023-01-01T16:57:16.779Z,4.08
2023-01-01T16:59:43.444Z,4.00
2023-01-01T17:02:11.350Z,4.05
2023-01-01T17:04:38.145Z,4.09
2023-01-01T17:07:04.789Z,4.10
2023-01-01T17:09:31.458Z,4.08
2023-01-01T17:11:58.058Z,4.03
2023-01-01T17:14:24.872Z,4.04
2023-01-01T17:16:55.304Z,3.97
2023-01-01T17:19:22.246Z,3.91
2023-01-01T17:21:49.016Z,3.71
2023-01-01T17:24:17.143Z,3.75
2023-01-01T17:26:44.258Z,3.77
2023-01-01T17:29:12.070Z,3.78
2023-01-01T17:31:38.957Z,3.73
2023-01-01T17:34:05.636Z,3.67
2023-01-01T17:36:32.442Z,3.59
2023-01-01T17:38:59.221Z,3.52
2023-01-01T17:41:26.000Z,3.42
2023-01-01T17:43:52.968Z,3.18
2023-01-01T17:46:22.292Z,3.15
2023-01-01T17:48:49.806Z,3.15
2023-01-01T17:51:17.716Z,3.12
2023-01-01T17:53:44.847Z,3.18
2023-01-01T17:56:15.300Z,3.05
2023-01-01T17:58:43.868Z,3.12
2023-01-01T18:01:25.911Z,3.13
2023-01-01T18:03:55.578Z,3.18
2023-01-01T18:06:22.398Z,3.13
2023-01-01T18:08:53.861Z,3.10
2023-01-01T18:11:20.533Z,3.02
2023-01-01T18:13:47.304Z,3.00
2023-01-01T18:16:13.989Z,2.96
2023-01-01T18:18:40.970Z,2.72
2023-01-01T18:21:12.337Z,2.49
2023-01-01T18:23:39.997Z,2.52
2023-01-01T18:26:09.897Z,2.62
2023-01-01T18:28:37.570Z,2.66
2023-01-01T18:31:14.681Z,2.70
2023-01-01T18:33:41.917Z,2.67
2023-01-01T18:36:12.410Z,2.58
2023-01-01T18:38:40.386Z,2.62
2023-01-01T18:41:26.979Z,2.64
2023-01-01T18:43:54.240Z,2.59
2023-01-01T18:46:23.427Z,2.40
2023-01-01T18:48:55.392Z,2.46
2023-01-01T18:51:25.948Z,2.43
2023-01-01T18:53:58.391Z,2.36
2023-01-01T18:56:25.627Z,2.43
2023-01-01T18:58:56.294Z,2.26
2023-01-01T19:01:24.239Z,2.36
2023-01-01T19:03:54.812Z,2.32
2023-01-01T19:06:27.319Z,2.33
2023-01-01T19:09:25.322Z,2.29
2023-01-01T19:11:54.584Z,2.25
2023-01-01T19:14:23.520Z,2.13
2023-01-01T19:16:55.140Z,2.11
2023-01-01T19:19:24.531Z,2.16
2023-01-01T19:21:54.726Z,2.16
2023-01-01T19:24:24.627Z,2.16
2023-01-01T19:27:16.050Z,2.14
2023-01-01T19:29:44.959Z,1.94
2023-01-01T19:32:11.984Z,1.80
2023-01-01T19:34:39.833Z,1.75
2023-01-01T19:37:07.657Z,1.87
2023-01-01T19:39:35.234Z,1.92
2023-01-01T19:42:05.148Z,1.91
2023-01-01T19:44:32.097Z,1.81
2023-01-01T19:47:00.596Z,1.86
2023-01-01T19:49:28.238Z,1.67
2023-01-01T19:51:54.922Z,1.59
2023-01-01T19:54:21.649Z,1.55
2023-01-01T19:56:49.994Z,1.52
2023-01-01T19:59:16.879Z,1.43
2023-01-01T20:01:43.708Z,1.50
2023-01-01T20:04:10.584Z,1.39
2023-01-01T20:06:37.887Z,1.43
2023-01-01T20:09:04.656Z,1.36
2023-01-01T20:11:32.202Z,1.24
2023-01-01T20:13:59.205Z,1.21
2023-01-01T20:16:25.984Z,1.34
2023-01-01T20:18:52.867Z,1.38
2023-01-01T20:21:34.761Z,1.42
2023-01-01T20:24:01.615Z,1.43
2023-01-01T20:26:28.292Z,1.42
2023-01-01T20:29:10.235Z,1.41
2023-01-01T20:31:37.367Z,1.38
2023-01-01T20:34:04.288Z,1.35
2023-01-01T20:36:46.402Z,1.38
2023-01-01T20:39:14.147Z,1.29
2023-01-01T20:41:40.892Z,1.11
2023-01-01T20:44:07.575Z,1.17
2023-01-01T20:46:35.230Z,1.30
2023-01-01T20:49:01.965Z,1.36
2023-01-01T20:51:28.674Z,1.35
2023-01-01T20:53:55.988Z,1.37
2023-01-01T20:56:22.754Z,1.36
2023-01-01T20:58:54.525Z,1.33
2023-01-01T21:01:24.414Z,1.22
2023-01-01T21:03:51.097Z,1.29
2023-01-01T21:06:23.741Z,1.30
2023-01-01T21:08:51.371Z,1.16
2023-01-01T21:11:18.173Z,1.13
2023-01-01T21:13:45.542Z,1.21
2023-01-01T21:16:16.698Z,1.20
2023-01-01T21:18:43.927Z,1.22
2023-01-01T21:21:19.224Z,1.21
2023-01-01T21:23:46.144Z,1.23
2023-01-01T21:26:19.277Z,1.20
2023-01-01T21:28:47.326Z,1.16
2023-01-01T21:31:15.495Z,1.19
2023-01-01T21:33:44.615Z,1.15
2023-01-01T21:36:15.804Z,1.07
2023-01-01T21:38:42.624Z,0.87
2023-01-01T21:41:28.799Z,0.96
2023-01-01T21:43:57.958Z,0.93
2023-01-01T21:46:24.742Z,0.86
2023-01-01T21:48:58.119Z,0.89
2023-01-01T21:51:28.628Z,0.86
2023-01-01T21:54:17.417Z,0.79
2023-01-01T21:56:52.899Z,0.72
2023-01-01T21:59:32.169Z,0.64
2023-01-01T22:02:31.199Z,0.71
2023-01-01T22:05:00.258Z,0.76
2023-01-01T22:10:22.616Z,0.55
2023-01-01T22:12:57.864Z,0.69
2023-01-01T22:15:25.735Z,0.63
2023-01-01T22:18:12.324Z,0.66
2023-01-01T22:20:40.569Z,0.53
2023-01-01T22:23:24.389Z,0.41
2023-01-01T22:25:52.594Z,0.47
2023-01-01T22:28:23.533Z,0.50
2023-01-01T22:30:55.306Z,0.57
2023-01-01T22:33:27.963Z,0.57
2023-01-01T22:35:57.309Z,0.47
2023-01-01T22:38:32.447Z,0.40
2023-01-01T22:40:59.834Z,0.41
2023-01-01T22:43:33.491Z,0.30
2023-01-01T22:46:10.671Z,0.31
2023-01-01T22:48:38.806Z,0.19
2023-01-01T22:51:11.940Z,0.31
2023-01-01T22:53:38.642Z,0.32
2023-01-01T22:56:05.597Z,0.34
2023-01-01T22:58:32.295Z,0.37
2023-01-01T23:00:59.096Z,0.35
2023-01-01T23:03:25.891Z,0.26
2023-01-01T23:05:54.278Z,0.21
2023-01-01T23:08:25.371Z,0.13
2023-01-01T23:10:56.611Z,0.16
2023-01-01T23:13:39.033Z,0.06
2023-01-01T23:16:05.782Z,0.12
2023-01-01T23:18:34.958Z,0.09
2023-01-01T23:21:05.328Z,0.10
2023-01-01T23:23:32.623Z,0.03
2023-01-01T23:26:00.782Z,-0.08
2023-01-01T23:28:30.215Z,0.01
2023-01-01T23:30:58.674Z,-0.09
2023-01-01T23:33:25.580Z,-0.14
2023-01-01T23:35:52.987Z,-0.29
2023-01-01T23:38:20.900Z,-0.17
2023-01-01T23:40:47.576Z,-0.09
2023-01-01T23:43:14.286Z,-0.03
2023-01-01T23:45:41.372Z,-0.01
2023-01-01T23:48:08.324Z,-0.15
2023-01-01T23:50:35.159Z,-0.24
2023-01-01T23:53:02.006Z,-0.33
2023-01-01T23:55:28.695Z,-0.34
2023-01-01T23:57:55.379Z,-0.30
