createdAt,value
2023-03-26T00:02:18.339Z,59.72
2023-03-26T00:07:46.751Z,60.67
2023-03-26T00:12:59.290Z,60.61
2023-03-26T00:18:29.105Z,60.03
2023-03-26T00:23:49.662Z,59.66
2023-03-26T00:29:10.224Z,62.61
2023-03-26T00:34:30.548Z,61.91
2023-03-26T00:39:50.018Z,61.87
2023-03-26T00:45:07.126Z,61.95
2023-03-26T00:50:25.307Z,61.70
2023-03-26T00:55:43.453Z,61.45
2023-03-26T01:01:06.141Z,61.60
2023-03-26T01:06:39.917Z,62.01
2023-03-26T01:12:10.168Z,62.44
2023-03-26T01:17:41.756Z,62.89
2023-03-26T01:23:09.068Z,62.38
2023-03-26T01:39:40.623Z,63.02
2023-03-26T01:45:04.700Z,63.69
2023-03-26T01:50:25.222Z,64.78
2023-03-26T02:01:17.902Z,64.72
2023-03-26T02:06:44.748Z,64.24
2023-03-26T02:12:15.056Z,65.01
2023-03-26T02:17:35.798Z,66.05
2023-03-26T02:22:56.273Z,65.72
2023-03-26T02:28:16.900Z,65.31
2023-03-26T02:40:34.978Z,66.92
2023-03-26T02:46:01.870Z,67.13
2023-03-26T02:51:33.358Z,67.66
2023-03-26T02:57:03.408Z,67.26
2023-03-26T03:02:34.518Z,67.76
2023-03-26T03:08:04.237Z,67.04
2023-03-26T03:13:36.922Z,66.97
2023-03-26T03:19:04.408Z,66.36
2023-03-26T03:24:26.153Z,67.05
2023-03-26T03:35:20.151Z,67.84
2023-03-26T03:40:48.949Z,67.69
2023-03-26T03:46:09.481Z,67.43
2023-03-26T03:51:29.057Z,68.36
2023-03-26T03:56:54.906Z,69.06
2023-03-26T04:02:31.107Z,67.91
2023-03-26T04:07:48.048Z,68.45
2023-03-26T04:13:24.585Z,68.75
2023-03-26T04:18:55.181Z,68.19
2023-03-26T04:24:13.334Z,68.63
2023-03-26T04:29:50.252Z,68.40
2023-03-26T04:35:19.817Z,68.91
2023-03-26T04:40:49.507Z,68.57
2023-03-26T04:46:18.289Z,68.54
2023-03-26T04:51:51.499Z,68.18
2023-03-26T04:57:29.929Z,67.45
2023-03-26T05:02:58.304Z,67.89
2023-03-26T05:08:19.967Z,66.53
2023-03-26T05:13:49.841Z,65.89
2023-03-26T05:19:07.887Z,64.78
2023-03-26T05:24:27.588Z,64.39
2023-03-26T05:29:48.082Z,64.67
2023-03-26T05:40:38.313Z,64.56
2023-03-26T05:46:00.418Z,63.67
2023-03-26T05:51:21.032Z,62.67
2023-03-26T05:56:52.837Z,62.22
2023-03-26T06:02:21.912Z,62.30
2023-03-26T06:07:50.062Z,61.32
2023-03-26T06:13:13.651Z,61.29
2023-03-26T06:18:31.937Z,61.01
2023-03-26T06:24:03.658Z,60.87
2023-03-26T06:29:37.337Z,60.10
2023-03-26T06:35:16.437Z,59.84
2023-03-26T06:40:37.597Z,59.95
2023-03-26T06:46:14.388Z,59.45
2023-03-26T06:51:43.684Z,59.02
2023-03-26T06:57:14.469Z,58.72
2023-03-26T07:02:46.021Z,58.30
2023-03-26T07:08:18.706Z,57.52
2023-03-26T07:13:51.098Z,56.97
2023-03-26T07:19:20.786Z,56.68
2023-03-26T07:24:38.856Z,56.89
2023-03-26T07:51:51.977Z,53.82
2023-03-26T08:19:29.456Z,47.65
2023-03-26T08:25:29.287Z,46.76
2023-03-26T08:30:50.124Z,44.49
2023-03-26T08:36:06.322Z,39.98
2023-03-26T08:41:42.572Z,38.75
2023-03-26T08:58:46.797Z,36.79
2023-03-26T09:26:44.425Z,33.96
2023-03-26T09:38:11.259Z,34.05
2023-03-26T09:44:07.814Z,33.85
2023-03-26T10:01:28.200Z,32.33
2023-03-26T10:12:40.625Z,31.92
2023-03-26T10:55:42.644Z,32.54
2023-03-26T11:01:17.274Z,32.62
2023-03-26T11:23:19.020Z,32.17
2023-03-26T11:34:16.895Z,31.76
2023-03-26T11:39:42.780Z,31.54
2023-03-26T11:45:08.159Z,30.61
2023-03-26T12:01:35.571Z,30.18
2023-03-26T12:07:12.553Z,30.15
2023-03-26T12:12:36.415Z,30.29
2023-03-26T12:17:58.464Z,29.65
2023-03-26T12:23:57.820Z,29.43
2023-03-26T12:29:20.579Z,29.58
2023-03-26T12:34:41.155Z,29.22
2023-03-26T12:40:18.204Z,28.88
2023-03-26T12:46:03.858Z,28.86
2023-03-26T13:14:06.255Z,29.96
2023-03-26T14:02:47.360Z,32.20
2023-03-26T14:08:33.002Z,32.49
2023-03-26T14:14:10.542Z,32.72
2023-03-26T14:51:42.206Z,35.92
2023-03-26T15:08:04.200Z,38.32
2023-03-26T15:19:47.147Z,39.75
2023-03-26T15:41:42.915Z,42.39
2023-03-26T15:47:04.786Z,42.39
2023-03-26T15:58:39.884Z,43.10
2023-03-26T16:04:14.079Z,43.54
2023-03-26T16:15:21.437Z,44.46
2023-03-26T16:20:52.832Z,44.21
2023-03-26T17:35:08.847Z,49.49
2023-03-26T17:41:01.464Z,50.41
2023-03-26T17:52:09.516Z,52.37
2023-03-26T18:03:25.126Z,53.99
2023-03-26T18:08:57.365Z,54.57
2023-03-26T18:14:56.288Z,54.98
2023-03-26T18:20:14.791Z,55.40
2023-03-26T18:25:37.334Z,55.27
2023-03-26T18:30:57.626Z,56.02
2023-03-26T18:36:17.945Z,56.32
2023-03-26T18:41:51.396Z,57.35
2023-03-26T18:47:12.186Z,58.00
2023-03-26T18:52:32.790Z,58.46
2023-03-26T18:57:53.352Z,59.33
2023-03-26T19:03:14.338Z,60.04
2023-03-26T19:08:34.744Z,60.63
2023-03-26T19:14:06.959Z,60.75
2023-03-26T19:19:29.319Z,61.56
2023-03-26T19:24:47.375Z,61.48
2023-03-26T19:30:08.207Z,61.83
2023-03-26T19:35:32.400Z,61.98
2023-03-26T19:40:53.603Z,62.08
2023-03-26T19:46:21.307Z,62.23
2023-03-26T19:57:05.763Z,62.89
2023-03-26T20:07:48.552Z,64.01
2023-03-26T20:13:07.412Z,64.35
2023-03-26T20:18:27.957Z,64.08
2023-03-26T20:23:46.344Z,64.23
2023-03-26T20:29:07.447Z,64.61
2023-03-26T20:34:33.032Z,64.84
2023-03-26T20:39:53.054Z,65.25
2023-03-26T20:50:50.244Z,66.58
2023-03-26T20:56:05.577Z,67.39
2023-03-26T21:01:26.347Z,67.39
2023-03-26T21:06:46.859Z,67.99
2023-03-26T21:12:10.712Z,68.18
2023-03-26T21:17:29.477Z,68.32
2023-03-26T21:28:42.553Z,69.58
2023-03-26T21:34:09.411Z,69.89
2023-03-26T21:39:27.879Z,69.35
2023-03-26T21:44:56.093Z,70.22
2023-03-26T21:50:14.222Z,69.59
2023-03-26T21:55:35.308Z,69.88
2023-03-26T22:01:34.475Z,69.99
2023-03-26T22:12:36.308Z,70.62
2023-03-26T22:17:58.928Z,70.55
2023-03-26T22:23:17.791Z,70.06
2023-03-26T22:28:38.364Z,70.21
2023-03-26T22:33:58.885Z,70.75
2023-03-26T22:39:19.456Z,70.88
2023-03-26T22:44:36.394Z,70.65
2023-03-26T22:50:04.238Z,71.04
2023-03-26T22:55:28.325Z,71.36
2023-03-26T23:00:49.584Z,71.11
2023-03-26T23:06:09.385Z,71.56
2023-03-26T23:11:29.989Z,70.62
2023-03-26T23:16:48.446Z,71.47
2023-03-26T23:22:08.947Z,71.66
2023-03-26T23:27:29.036Z,71.56
2023-03-26T23:32:46.207Z,72.20
2023-03-26T23:38:16.364Z,73.22
2023-03-26T23:43:36.473Z,73.36
2023-03-26T23:49:05.952Z,73.22
2023-03-26T23:54:26.497Z,73.17
2023-03-26T23:59:43.371Z,72.72
