createdAt,value
2018-11-05T00:00:53.411Z,5.14
2018-11-05T00:01:52.267Z,5.23
2018-11-05T00:02:54.330Z,5.17
2018-11-05T00:03:52.212Z,5.27
2018-11-05T00:09:13.927Z,5.08
2018-11-05T00:10:13.863Z,5.08
2018-11-05T00:11:18.671Z,5.14
2018-11-05T00:12:13.793Z,5.11
2018-11-05T00:13:13.766Z,5.17
2018-11-05T00:14:13.802Z,5.20
2018-11-05T00:15:13.692Z,5.19
2018-11-05T00:16:13.669Z,5.24
2018-11-05T00:17:13.642Z,5.12
2018-11-05T00:18:13.623Z,5.22
2018-11-05T00:19:13.576Z,5.20
2018-11-05T00:20:13.554Z,5.15
2018-11-05T00:21:13.513Z,5.15
2018-11-05T00:22:13.497Z,5.19
2018-11-05T00:23:13.451Z,5.27
2018-11-05T00:24:13.428Z,5.30
2018-11-05T00:25:13.401Z,5.29
2018-11-05T00:26:13.373Z,5.27
2018-11-05T00:27:13.343Z,5.35
2018-11-05T00:28:13.332Z,5.38
2018-11-05T00:29:13.282Z,5.48
2018-11-05T00:30:13.250Z,5.45
2018-11-05T00:31:13.306Z,5.48
2018-11-05T00:32:13.201Z,5.56
2018-11-05T00:32:59.257Z,5.62
2018-11-05T00:33:59.219Z,5.63
2018-11-05T00:34:59.182Z,5.65
2018-11-05T00:35:59.155Z,5.58
2018-11-05T00:36:59.133Z,5.67
2018-11-05T00:37:59.091Z,5.56
2018-11-05T00:38:59.057Z,5.66
2018-11-05T00:39:59.030Z,5.70
2018-11-05T00:40:59.005Z,5.62
2018-11-05T00:41:58.977Z,5.69
2018-11-05T00:42:58.948Z,5.66
2018-11-05T00:43:58.919Z,5.67
2018-11-05T00:44:58.882Z,5.66
2018-11-05T00:45:58.861Z,5.70
2018-11-05T00:46:58.827Z,5.77
2018-11-05T00:47:58.792Z,5.81
2018-11-05T00:48:58.771Z,5.92
2018-11-05T00:49:58.750Z,5.98
2018-11-05T00:50:58.717Z,5.96
2018-11-05T00:51:58.686Z,5.95
2018-11-05T00:52:58.650Z,5.90
2018-11-05T00:53:58.641Z,5.98
2018-11-05T00:54:58.596Z,5.96
2018-11-05T00:55:58.560Z,5.90
2018-11-05T00:56:58.546Z,6.01
2018-11-05T00:57:58.509Z,5.98
2018-11-05T00:59:44.645Z,5.95
2018-11-05T01:00:44.582Z,5.93
2018-11-05T01:01:44.558Z,5.87
2018-11-05T01:02:44.523Z,5.95
2018-11-05T01:03:44.491Z,5.87
2018-11-05T01:04:44.471Z,5.93
2018-11-05T01:05:44.463Z,5.88
2018-11-05T01:06:44.409Z,5.88
2018-11-05T01:07:44.378Z,5.81
2018-11-05T01:08:44.349Z,5.84
2018-11-05T01:09:44.313Z,5.84
2018-11-05T01:10:44.293Z,5.88
2018-11-05T01:11:44.277Z,5.85
2018-11-05T01:12:44.233Z,5.83
2018-11-05T01:13:44.192Z,5.88
2018-11-05T01:14:44.172Z,6.01
2018-11-05T01:15:44.138Z,6.08
2018-11-05T01:16:44.140Z,6.08
2018-11-05T01:17:44.085Z,6.14
2018-11-05T01:18:44.056Z,6.17
2018-11-05T01:19:44.017Z,6.27
2018-11-05T01:20:44.070Z,6.30
2018-11-05T01:21:30.199Z,6.30
2018-11-05T01:22:30.147Z,6.30
2018-11-05T01:23:30.129Z,6.30
2018-11-05T01:24:30.094Z,6.28
2018-11-05T01:25:30.070Z,6.21
2018-11-05T01:26:30.037Z,6.27
2018-11-05T01:27:30.001Z,6.19
2018-11-05T01:28:29.997Z,6.30
2018-11-05T01:29:29.947Z,6.21
2018-11-05T01:30:29.910Z,6.25
2018-11-05T01:31:29.885Z,6.32
2018-11-05T01:32:29.858Z,6.27
2018-11-05T01:33:29.829Z,6.40
2018-11-05T01:34:15.720Z,6.57
2018-11-05T01:35:15.709Z,6.54
2018-11-05T01:36:15.648Z,6.75
2018-11-05T01:37:15.640Z,6.61
2018-11-05T01:38:15.600Z,6.71
2018-11-05T01:39:15.566Z,6.63
2018-11-05T01:40:15.542Z,6.64
2018-11-05T01:41:15.503Z,6.64
2018-11-05T01:42:15.478Z,6.60
2018-11-05T01:43:15.452Z,6.64
2018-11-05T01:44:15.419Z,6.60
2018-11-05T01:45:15.379Z,6.71
2018-11-05T01:46:15.366Z,6.64
2018-11-05T01:47:15.338Z,6.65
2018-11-05T01:48:15.304Z,6.65
2018-11-05T01:49:15.283Z,6.69
2018-11-05T01:50:16.320Z,6.71
2018-11-05T01:51:15.208Z,6.58
2018-11-05T01:53:10.677Z,6.64
2018-11-05T01:54:10.712Z,6.61
2018-11-05T01:55:10.634Z,6.69
2018-11-05T01:56:10.581Z,6.78
2018-11-05T01:57:02.581Z,6.78
2018-11-05T01:58:02.473Z,6.76
2018-11-05T01:59:02.460Z,6.73
2018-11-05T02:00:02.408Z,6.72
2018-11-05T02:01:02.371Z,6.73
2018-11-05T02:02:02.371Z,6.79
2018-11-05T02:03:02.319Z,6.82
2018-11-05T02:04:02.290Z,6.64
2018-11-05T02:05:02.262Z,6.58
2018-11-05T02:06:02.228Z,6.64
2018-11-05T02:07:02.193Z,6.61
2018-11-05T02:08:02.184Z,6.53
2018-11-05T02:09:02.137Z,6.53
2018-11-05T02:10:02.172Z,6.38
2018-11-05T02:11:02.076Z,6.42
2018-11-05T02:12:02.060Z,6.46
2018-11-05T02:13:02.028Z,6.43
2018-11-05T02:14:02.011Z,6.45
2018-11-05T02:15:02.113Z,6.43
2018-11-05T02:16:01.984Z,6.46
2018-11-05T02:17:04.051Z,6.42
2018-11-05T02:20:17.509Z,6.43
2018-11-05T02:21:15.885Z,6.55
2018-11-05T02:22:15.858Z,6.46
2018-11-05T02:23:15.832Z,6.50
2018-11-05T02:24:15.795Z,6.48
2018-11-05T02:25:15.763Z,6.50
2018-11-05T02:26:15.736Z,6.42
2018-11-05T02:27:15.744Z,6.45
2018-11-05T02:28:15.674Z,6.55
2018-11-05T02:29:15.643Z,6.50
2018-11-05T02:30:15.611Z,6.69
2018-11-05T02:31:15.616Z,6.65
2018-11-05T02:32:15.560Z,6.61
2018-11-05T02:33:15.523Z,6.54
2018-11-05T02:34:15.502Z,6.63
2018-11-05T02:35:15.462Z,6.58
2018-11-05T02:36:15.436Z,6.58
2018-11-05T02:37:15.403Z,6.61
2018-11-05T02:38:15.373Z,6.53
2018-11-05T02:39:15.343Z,6.58
2018-11-05T02:40:15.353Z,6.46
2018-11-05T02:41:15.300Z,6.48
2018-11-05T02:43:01.483Z,6.46
2018-11-05T02:44:01.413Z,6.46
2018-11-05T02:45:01.391Z,6.48
2018-11-05T02:46:01.358Z,6.55
2018-11-05T02:47:03.452Z,6.43
2018-11-05T02:48:01.306Z,6.57
2018-11-05T02:49:03.372Z,6.43
2018-11-05T02:50:01.255Z,6.45
2018-11-05T02:51:01.292Z,6.58
2018-11-05T02:52:01.181Z,6.60
2018-11-05T02:53:01.202Z,6.65
2018-11-05T02:54:01.205Z,6.72
2018-11-05T02:55:01.095Z,6.69
2018-11-05T02:56:07.807Z,6.60
2018-11-05T02:57:01.064Z,6.69
2018-11-05T02:58:01.069Z,6.73
2018-11-05T03:04:19.595Z,6.82
2018-11-05T03:05:30.413Z,6.75
2018-11-05T03:11:45.938Z,6.73
2018-11-05T03:12:42.637Z,6.76
2018-11-05T03:13:42.703Z,6.76
2018-11-05T03:14:42.581Z,6.71
2018-11-05T03:15:42.547Z,6.73
2018-11-05T03:16:42.516Z,6.72
2018-11-05T03:17:42.480Z,6.82
2018-11-05T03:18:42.460Z,6.93
2018-11-05T03:19:42.423Z,6.90
2018-11-05T03:20:42.397Z,6.78
2018-11-05T03:21:42.370Z,6.78
2018-11-05T03:22:42.337Z,6.76
2018-11-05T03:23:42.361Z,6.73
2018-11-05T03:24:42.275Z,6.78
2018-11-05T03:25:42.248Z,6.75
2018-11-05T03:26:42.226Z,6.63
2018-11-05T03:27:42.280Z,6.75
2018-11-05T03:28:42.165Z,6.64
2018-11-05T03:29:42.194Z,6.65
2018-11-05T03:30:42.103Z,6.65
2018-11-05T03:31:42.100Z,6.57
2018-11-05T03:32:42.050Z,6.63
2018-11-05T03:33:42.117Z,6.61
2018-11-05T03:34:41.982Z,6.58
2018-11-05T03:35:41.992Z,6.61
2018-11-05T03:36:41.921Z,6.57
2018-11-05T03:37:48.461Z,6.58
2018-11-05T03:38:48.420Z,6.50
2018-11-05T03:39:48.450Z,6.51
2018-11-05T03:40:48.347Z,6.45
2018-11-05T03:41:48.294Z,6.45
2018-11-05T03:42:48.272Z,6.46
2018-11-05T03:43:48.253Z,6.43
2018-11-05T03:44:48.223Z,6.40
2018-11-05T03:45:49.202Z,6.46
2018-11-05T03:46:48.149Z,6.36
2018-11-05T03:47:48.118Z,6.43
2018-11-05T03:48:48.095Z,6.36
2018-11-05T03:49:48.062Z,6.43
2018-11-05T03:50:51.602Z,6.36
2018-11-05T03:51:48.084Z,6.45
2018-11-05T03:52:47.976Z,6.45
2018-11-05T03:53:48.018Z,6.57
2018-11-05T03:54:47.947Z,6.60
2018-11-05T03:55:59.699Z,6.61
2018-11-05T03:56:47.915Z,6.61
2018-11-05T03:57:47.920Z,6.57
2018-11-05T03:58:47.801Z,6.61
2018-11-05T03:59:47.765Z,6.69
2018-11-05T04:00:47.842Z,6.63
2018-11-05T04:03:00.171Z,6.63
2018-11-05T04:03:59.060Z,6.61
2018-11-05T04:04:59.014Z,6.61
2018-11-05T04:06:01.116Z,6.61
2018-11-05T04:06:58.964Z,6.57
2018-11-05T04:07:59.972Z,6.51
2018-11-05T04:08:58.895Z,6.64
2018-11-05T04:09:59.886Z,6.63
2018-11-05T04:10:58.835Z,6.61
2018-11-05T04:11:58.864Z,6.64
2018-11-05T04:12:58.797Z,6.65
2018-11-05T04:13:58.752Z,6.63
2018-11-05T04:14:58.724Z,6.54
2018-11-05T04:15:58.765Z,6.68
2018-11-05T04:16:58.661Z,6.64
2018-11-05T04:17:58.632Z,6.63
2018-11-05T04:18:58.611Z,6.60
2018-11-05T04:19:58.578Z,6.64
2018-11-05T04:20:58.545Z,6.60
2018-11-05T04:21:58.515Z,6.61
2018-11-05T04:22:58.487Z,6.65
2018-11-05T04:23:58.461Z,6.57
2018-11-05T04:24:58.433Z,6.61
2018-11-05T04:25:58.402Z,6.61
2018-11-05T04:26:58.376Z,6.61
2018-11-05T04:27:58.454Z,6.61
2018-11-05T04:28:58.310Z,6.61
2018-11-05T04:29:59.409Z,6.64
2018-11-05T04:30:58.257Z,6.71
2018-11-05T04:31:58.294Z,6.79
2018-11-05T04:32:58.196Z,6.69
2018-11-05T04:33:58.166Z,6.71
2018-11-05T04:34:58.137Z,6.72
2018-11-05T04:35:58.126Z,6.69
2018-11-05T04:36:58.127Z,6.72
2018-11-05T04:37:58.056Z,6.71
2018-11-05T04:39:44.690Z,6.78
2018-11-05T04:40:44.648Z,6.73
2018-11-05T04:41:44.609Z,6.68
2018-11-05T04:42:44.590Z,6.76
2018-11-05T04:43:44.560Z,6.69
2018-11-05T04:44:44.529Z,6.72
2018-11-05T04:45:44.497Z,6.69
2018-11-05T04:46:44.576Z,6.81
2018-11-05T04:47:44.428Z,6.83
2018-11-05T04:48:44.419Z,6.75
2018-11-05T04:49:44.371Z,6.82
2018-11-05T04:50:44.344Z,6.76
2018-11-05T04:51:44.316Z,6.76
2018-11-05T04:52:44.287Z,6.78
2018-11-05T04:54:30.875Z,6.69
2018-11-05T04:55:30.822Z,6.76
2018-11-05T04:57:24.529Z,6.78
2018-11-05T04:58:24.488Z,6.69
2018-11-05T04:59:24.462Z,6.71
2018-11-05T05:00:24.432Z,6.76
2018-11-05T05:01:24.419Z,6.72
2018-11-05T05:02:10.700Z,6.69
2018-11-05T05:03:10.617Z,6.78
2018-11-05T05:04:10.556Z,6.72
2018-11-05T05:05:10.521Z,6.79
2018-11-05T05:06:10.500Z,6.72
2018-11-05T05:07:10.471Z,6.76
2018-11-05T05:08:10.446Z,6.72
2018-11-05T05:09:10.407Z,6.61
2018-11-05T05:10:10.385Z,6.71
2018-11-05T05:11:10.352Z,6.61
2018-11-05T05:12:10.317Z,6.71
2018-11-05T05:13:10.297Z,6.63
2018-11-05T05:14:10.331Z,6.61
2018-11-05T05:15:10.250Z,6.64
2018-11-05T05:16:10.278Z,6.57
2018-11-05T05:17:10.183Z,6.54
2018-11-05T05:18:10.159Z,6.57
2018-11-05T05:19:10.118Z,6.57
2018-11-05T05:20:10.099Z,6.54
2018-11-05T05:21:10.063Z,6.53
2018-11-05T05:22:10.030Z,6.53
2018-11-05T05:23:10.047Z,6.51
2018-11-05T05:27:51.523Z,6.46
2018-11-05T05:28:52.611Z,6.46
2018-11-05T05:29:38.627Z,6.39
2018-11-05T05:30:38.498Z,6.38
2018-11-05T05:31:33.730Z,6.39
2018-11-05T05:32:33.785Z,6.40
2018-11-05T05:33:33.726Z,6.39
2018-11-05T05:34:33.631Z,6.40
2018-11-05T05:35:33.624Z,6.40
2018-11-05T05:36:33.574Z,6.45
2018-11-05T05:37:33.550Z,6.40
2018-11-05T05:38:33.617Z,6.38
2018-11-05T05:39:33.482Z,6.43
2018-11-05T05:40:33.479Z,6.40
2018-11-05T05:41:33.537Z,6.40
2018-11-05T05:42:33.395Z,6.27
2018-11-05T05:43:35.469Z,6.32
2018-11-05T05:44:33.334Z,6.32
2018-11-05T05:45:34.417Z,6.25
2018-11-05T05:46:33.273Z,6.33
2018-11-05T05:47:40.236Z,6.21
2018-11-05T05:49:20.212Z,6.13
2018-11-05T05:50:20.203Z,6.16
2018-11-05T05:51:21.113Z,6.20
2018-11-05T05:52:20.043Z,6.19
2018-11-05T05:53:26.965Z,6.10
2018-11-05T05:54:19.971Z,6.20
2018-11-05T05:58:08.939Z,6.08
2018-11-05T05:59:13.590Z,6.03
2018-11-05T06:00:08.873Z,6.06
2018-11-05T06:01:08.827Z,6.01
2018-11-05T06:02:09.819Z,6.03
2018-11-05T06:03:08.780Z,5.98
2018-11-05T06:04:08.755Z,6.01
2018-11-05T06:05:14.682Z,6.02
2018-11-05T06:06:08.733Z,5.99
2018-11-05T06:06:54.475Z,5.96
2018-11-05T06:07:54.306Z,5.92
2018-11-05T06:08:54.322Z,5.92
2018-11-05T06:09:54.256Z,5.88
2018-11-05T06:10:54.341Z,5.85
2018-11-05T06:12:40.295Z,5.93
2018-11-05T06:13:40.234Z,5.93
2018-11-05T06:14:40.212Z,5.93
2018-11-05T06:15:41.359Z,6.01
2018-11-05T06:16:40.146Z,5.90
2018-11-05T06:17:46.113Z,5.98
2018-11-05T06:18:40.095Z,5.96
2018-11-05T06:19:40.165Z,5.98
2018-11-05T06:20:40.015Z,5.95
2018-11-05T06:23:51.068Z,5.90
2018-11-05T06:24:51.040Z,5.83
2018-11-05T06:25:51.064Z,5.90
2018-11-05T06:26:50.976Z,5.83
2018-11-05T06:28:17.836Z,5.84
2018-11-05T06:29:17.798Z,5.85
2018-11-05T06:30:18.832Z,5.81
2018-11-05T06:31:17.724Z,5.83
2018-11-05T06:32:17.818Z,5.85
2018-11-05T06:33:17.733Z,5.85
2018-11-05T06:34:17.751Z,5.90
2018-11-05T06:35:35.375Z,5.93
2018-11-05T06:36:34.247Z,5.93
2018-11-05T06:37:34.217Z,5.99
2018-11-05T06:38:34.161Z,5.96
2018-11-05T06:39:39.978Z,5.99
2018-11-05T06:40:34.096Z,5.96
2018-11-05T06:41:35.315Z,5.88
2018-11-05T06:42:34.045Z,5.92
2018-11-05T06:43:34.051Z,5.95
2018-11-05T06:44:34.083Z,5.93
2018-11-05T06:45:36.068Z,5.98
2018-11-05T06:47:39.080Z,5.98
2018-11-05T06:48:38.783Z,5.90
2018-11-05T06:49:38.693Z,5.96
2018-11-05T06:50:38.732Z,5.99
2018-11-05T06:51:38.610Z,5.99
2018-11-05T06:52:40.635Z,6.01
2018-11-05T06:53:38.546Z,5.95
2018-11-05T06:54:38.665Z,5.98
2018-11-05T06:55:38.493Z,6.06
2018-11-05T06:56:38.520Z,5.96
2018-11-05T06:57:38.493Z,6.06
2018-11-05T06:58:38.398Z,6.08
2018-11-05T06:59:38.374Z,6.08
2018-11-05T07:00:24.626Z,6.06
2018-11-05T07:01:24.569Z,6.13
2018-11-05T07:02:24.622Z,6.13
2018-11-05T07:03:24.511Z,6.11
2018-11-05T07:04:24.471Z,6.08
2018-11-05T07:05:24.479Z,6.08
2018-11-05T07:06:24.424Z,6.14
2018-11-05T07:07:24.471Z,6.08
2018-11-05T07:08:24.359Z,6.17
2018-11-05T07:09:24.382Z,6.14
2018-11-05T07:10:24.331Z,6.17
2018-11-05T07:11:25.502Z,6.08
2018-11-05T07:12:24.263Z,6.10
2018-11-05T07:13:24.222Z,6.16
2018-11-05T07:14:24.180Z,6.14
2018-11-05T07:15:24.158Z,6.16
2018-11-05T07:16:24.115Z,6.19
2018-11-05T07:17:24.089Z,6.21
2018-11-05T07:18:24.115Z,6.19
2018-11-05T07:19:24.083Z,6.21
2018-11-05T07:20:24.004Z,6.17
2018-11-05T07:21:23.965Z,6.11
2018-11-05T07:22:23.945Z,6.11
2018-11-05T07:24:10.214Z,6.13
2018-11-05T07:25:10.252Z,6.16
2018-11-05T07:26:10.133Z,6.17
2018-11-05T07:27:10.115Z,6.30
2018-11-05T07:28:31.199Z,6.25
2018-11-05T07:29:10.043Z,6.27
2018-11-05T07:31:04.832Z,6.36
2018-11-05T07:32:04.775Z,6.35
2018-11-05T07:33:05.917Z,6.39
2018-11-05T07:34:04.871Z,6.45
2018-11-05T07:35:04.766Z,6.42
2018-11-05T07:36:04.660Z,6.46
2018-11-05T07:37:04.662Z,6.48
2018-11-05T07:38:04.607Z,6.43
2018-11-05T07:39:04.677Z,6.48
2018-11-05T07:40:04.532Z,6.57
2018-11-05T07:41:04.581Z,6.54
2018-11-05T07:42:04.478Z,6.58
2018-11-05T07:43:04.498Z,6.60
2018-11-05T07:44:04.435Z,6.58
2018-11-05T07:45:04.410Z,6.69
2018-11-05T07:46:04.360Z,6.71
2018-11-05T07:47:04.426Z,6.76
2018-11-05T07:48:04.297Z,6.72
2018-11-05T07:49:04.328Z,6.71
2018-11-05T07:50:04.263Z,6.82
2018-11-05T07:51:04.240Z,6.79
2018-11-05T07:52:04.181Z,6.91
2018-11-05T07:53:09.074Z,7.00
2018-11-05T07:55:45.721Z,6.94
2018-11-05T07:56:45.819Z,7.01
2018-11-05T08:01:55.289Z,7.33
2018-11-05T08:02:56.776Z,7.24
2018-11-05T08:03:55.207Z,7.39
2018-11-05T08:04:55.227Z,7.42
2018-11-05T08:05:55.177Z,7.58
2018-11-05T08:07:02.083Z,7.48
2018-11-05T08:07:55.105Z,7.70
2018-11-05T08:11:16.168Z,7.86
2018-11-05T08:12:17.204Z,7.86
2018-11-05T08:14:29.107Z,7.94
2018-11-05T08:15:30.003Z,7.85
2018-11-05T08:16:28.961Z,7.95
2018-11-05T08:17:30.012Z,7.96
2018-11-05T08:18:28.902Z,7.99
2018-11-05T08:19:30.965Z,8.25
2018-11-05T08:20:28.835Z,8.21
2018-11-05T08:21:30.869Z,8.25
2018-11-05T08:22:28.754Z,8.28
2018-11-05T08:23:34.771Z,8.34
2018-11-05T08:25:39.669Z,8.52
2018-11-05T08:26:40.729Z,8.68
2018-11-05T08:27:39.577Z,8.63
2018-11-05T08:28:39.605Z,8.82
2018-11-05T08:29:39.529Z,8.79
2018-11-05T08:30:39.522Z,8.97
2018-11-05T08:31:39.463Z,8.98
2018-11-05T08:32:39.535Z,9.15
2018-11-05T08:33:39.418Z,9.10
2018-11-05T08:34:39.447Z,9.15
2018-11-05T08:35:39.335Z,9.27
2018-11-05T08:36:39.359Z,9.26
2018-11-05T08:38:49.274Z,9.35
2018-11-05T08:39:50.327Z,9.42
2018-11-05T08:44:25.974Z,9.60
2018-11-05T08:45:25.986Z,9.65
2018-11-05T08:46:25.878Z,9.70
2018-11-05T08:47:25.950Z,9.78
2018-11-05T08:48:25.816Z,9.80
2018-11-05T08:49:27.501Z,9.80
2018-11-05T08:50:25.778Z,9.92
2018-11-05T08:51:27.002Z,9.89
2018-11-05T08:52:25.695Z,9.96
2018-11-05T08:53:25.731Z,9.95
2018-11-05T08:54:25.627Z,10.14
2018-11-05T08:55:25.657Z,10.09
2018-11-05T08:58:05.727Z,10.09
2018-11-05T08:59:05.702Z,10.13
2018-11-05T09:00:05.640Z,10.06
2018-11-05T09:01:05.719Z,10.20
2018-11-05T09:02:05.573Z,10.16
2018-11-05T09:03:05.541Z,10.16
2018-11-05T09:04:05.520Z,10.14
2018-11-05T09:05:06.696Z,10.25
2018-11-05T09:06:05.452Z,10.31
2018-11-05T09:07:06.521Z,10.22
2018-11-05T09:08:05.388Z,10.24
2018-11-05T09:09:05.456Z,10.22
2018-11-05T09:11:10.430Z,10.22
2018-11-05T09:12:10.016Z,10.22
2018-11-05T09:13:09.798Z,10.24
2018-11-05T09:15:04.652Z,10.09
2018-11-05T09:16:04.547Z,10.24
2018-11-05T09:17:04.593Z,10.20
2018-11-05T09:18:04.473Z,10.26
2018-11-05T09:19:05.556Z,10.20
2018-11-05T09:20:04.425Z,10.18
2018-11-05T09:21:04.432Z,10.17
2018-11-05T09:22:04.354Z,10.25
2018-11-05T09:23:04.435Z,10.16
2018-11-05T09:24:04.290Z,10.22
2018-11-05T09:25:04.354Z,10.29
2018-11-05T09:26:54.312Z,10.32
2018-11-05T09:27:54.468Z,10.34
2018-11-05T09:28:54.227Z,10.46
2018-11-05T09:29:54.253Z,10.42
2018-11-05T09:30:54.184Z,10.38
2018-11-05T09:31:54.242Z,10.49
2018-11-05T09:32:54.106Z,10.52
2018-11-05T09:33:55.176Z,10.51
2018-11-05T09:34:54.061Z,10.49
2018-11-05T09:35:54.052Z,10.60
2018-11-05T09:36:53.997Z,10.63
2018-11-05T09:37:53.976Z,10.60
2018-11-05T09:38:53.929Z,10.63
2018-11-05T09:39:54.000Z,10.68
2018-11-05T09:40:53.892Z,10.60
2018-11-05T09:41:53.895Z,10.54
2018-11-05T09:43:47.535Z,10.49
2018-11-05T09:44:47.580Z,10.44
2018-11-05T09:45:47.456Z,10.49
2018-11-05T09:46:47.467Z,10.39
2018-11-05T09:47:47.443Z,10.38
2018-11-05T09:48:47.389Z,10.43
2018-11-05T09:49:47.343Z,10.46
2018-11-05T09:50:47.478Z,10.54
2018-11-05T09:51:47.278Z,10.51
2018-11-05T09:52:47.302Z,10.57
2018-11-05T09:53:47.226Z,10.54
2018-11-05T09:54:47.224Z,10.57
2018-11-05T09:55:47.176Z,10.62
2018-11-05T09:56:47.131Z,10.65
2018-11-05T09:57:47.096Z,10.66
2018-11-05T09:58:47.158Z,10.58
2018-11-05T09:59:47.021Z,10.72
2018-11-05T10:00:48.079Z,10.78
2018-11-05T10:01:46.961Z,10.69
2018-11-05T10:02:47.030Z,10.78
2018-11-05T10:03:47.066Z,10.81
2018-11-05T10:04:47.239Z,10.94
2018-11-05T10:05:46.850Z,10.86
2018-11-05T10:06:46.921Z,10.91
2018-11-05T10:07:46.799Z,10.93
2018-11-05T10:08:46.812Z,11.08
2018-11-05T10:10:45.791Z,11.11
2018-11-05T10:11:45.808Z,11.09
2018-11-05T10:12:45.686Z,11.17
2018-11-05T10:13:45.715Z,11.24
2018-11-05T10:14:45.637Z,11.21
2018-11-05T10:15:46.635Z,11.27
2018-11-05T10:16:45.587Z,11.28
2018-11-05T10:18:34.008Z,11.39
2018-11-05T10:19:34.088Z,11.46
2018-11-05T10:20:33.936Z,11.45
2018-11-05T10:21:33.984Z,11.48
2018-11-05T10:22:33.863Z,11.56
2018-11-05T10:23:33.894Z,11.48
2018-11-05T10:24:33.919Z,11.51
2018-11-05T10:25:35.847Z,11.53
2018-11-05T10:26:33.749Z,11.53
2018-11-05T10:27:33.818Z,11.56
2018-11-05T10:28:33.700Z,11.60
2018-11-05T10:29:34.761Z,11.56
2018-11-05T10:30:33.617Z,11.63
2018-11-05T10:31:33.629Z,11.74
2018-11-05T10:32:33.561Z,11.74
2018-11-05T10:33:26.946Z,11.64
2018-11-05T10:34:26.916Z,11.69
2018-11-05T10:35:26.780Z,11.72
2018-11-05T10:36:26.805Z,11.75
2018-11-05T10:37:26.726Z,11.74
2018-11-05T10:38:27.804Z,11.81
2018-11-05T10:39:26.690Z,11.70
2018-11-05T10:40:21.617Z,11.78
2018-11-05T10:41:21.515Z,11.75
2018-11-05T10:42:21.408Z,11.79
2018-11-05T10:43:21.423Z,11.94
2018-11-05T10:44:21.363Z,11.90
2018-11-05T10:45:21.345Z,11.85
2018-11-05T10:46:21.378Z,11.98
2018-11-05T10:47:21.336Z,11.87
2018-11-05T10:48:21.248Z,11.90
2018-11-05T10:49:21.264Z,11.82
2018-11-05T10:50:21.211Z,11.85
2018-11-05T10:51:21.239Z,11.97
2018-11-05T10:52:21.155Z,12.03
2018-11-05T10:53:21.178Z,12.12
2018-11-05T10:54:21.032Z,12.29
2018-11-05T10:55:22.111Z,12.30
2018-11-05T10:56:20.977Z,12.52
2018-11-05T10:57:21.008Z,12.69
2018-11-05T10:58:21.106Z,12.77
2018-11-05T10:59:08.118Z,12.85
2018-11-05T11:00:09.147Z,12.89
2018-11-05T11:01:08.020Z,12.84
2018-11-05T11:02:10.088Z,12.79
2018-11-05T11:03:07.956Z,12.81
2018-11-05T11:04:10.274Z,12.71
2018-11-05T11:05:07.925Z,12.61
2018-11-05T11:06:08.981Z,12.62
2018-11-05T11:07:07.869Z,12.58
2018-11-05T11:08:07.888Z,12.56
2018-11-05T11:09:07.782Z,12.56
2018-11-05T11:10:07.856Z,12.61
2018-11-05T11:11:07.725Z,12.52
2018-11-05T11:12:07.879Z,12.49
2018-11-05T11:13:07.813Z,12.44
2018-11-05T11:15:00.127Z,12.54
2018-11-05T11:15:59.809Z,12.48
2018-11-05T11:16:59.919Z,12.48
2018-11-05T11:17:59.755Z,12.25
2018-11-05T11:18:59.849Z,12.22
2018-11-05T11:19:59.714Z,12.13
2018-11-05T11:20:59.754Z,12.15
2018-11-05T11:21:59.650Z,12.15
2018-11-05T11:22:59.603Z,12.22
2018-11-05T11:23:59.574Z,12.25
2018-11-05T11:25:00.652Z,12.36
2018-11-05T11:25:59.514Z,12.30
2018-11-05T11:28:17.007Z,12.51
2018-11-05T11:29:17.101Z,12.58
2018-11-05T11:31:12.166Z,12.63
2018-11-05T11:32:11.003Z,12.61
2018-11-05T11:33:11.144Z,12.63
2018-11-05T11:34:10.939Z,12.63
2018-11-05T11:35:12.043Z,12.70
2018-11-05T11:36:10.887Z,12.67
2018-11-05T11:37:13.111Z,12.69
2018-11-05T11:38:10.822Z,12.62
2018-11-05T11:39:10.789Z,12.66
2018-11-05T11:40:10.945Z,12.76
2018-11-05T11:41:10.722Z,12.55
2018-11-05T11:42:10.696Z,12.59
2018-11-05T11:43:10.684Z,12.71
2018-11-05T11:44:56.999Z,12.81
2018-11-05T11:45:57.066Z,12.74
2018-11-05T11:46:56.833Z,12.84
2018-11-05T11:47:56.882Z,12.79
2018-11-05T11:48:56.786Z,12.77
2018-11-05T11:49:56.778Z,12.84
2018-11-05T11:50:56.710Z,12.95
2018-11-05T11:51:56.783Z,13.03
2018-11-05T11:52:56.729Z,13.09
2018-11-05T11:53:57.725Z,13.14
2018-11-05T11:54:56.612Z,13.12
2018-11-05T11:55:56.639Z,13.24
2018-11-05T11:57:43.898Z,13.28
2018-11-05T11:58:43.852Z,13.28
2018-11-05T11:59:43.882Z,13.31
2018-11-05T12:00:43.785Z,13.17
2018-11-05T12:01:43.742Z,13.19
2018-11-05T12:02:43.762Z,13.09
2018-11-05T12:03:43.769Z,13.06
2018-11-05T12:04:43.687Z,13.17
2018-11-05T12:05:43.627Z,13.21
2018-11-05T12:06:43.605Z,13.28
2018-11-05T12:07:43.573Z,13.22
2018-11-05T12:08:49.412Z,13.22
2018-11-05T12:09:43.519Z,13.27
2018-11-05T12:10:43.688Z,13.19
2018-11-05T12:11:43.459Z,13.32
2018-11-05T12:12:43.433Z,13.36
2018-11-05T12:13:30.175Z,13.29
2018-11-05T12:14:30.199Z,13.38
2018-11-05T12:15:30.212Z,13.35
2018-11-05T12:16:30.075Z,13.25
2018-11-05T12:17:30.066Z,13.19
2018-11-05T12:18:30.008Z,13.10
2018-11-05T12:19:29.979Z,13.19
2018-11-05T12:20:30.147Z,13.17
2018-11-05T12:21:29.916Z,13.19
2018-11-05T12:22:29.896Z,13.24
2018-11-05T12:23:29.895Z,13.12
2018-11-05T12:24:29.892Z,13.21
2018-11-05T12:25:29.798Z,13.41
2018-11-05T12:26:29.772Z,13.32
2018-11-05T12:27:29.753Z,13.27
2018-11-05T12:28:29.705Z,13.35
2018-11-05T12:29:29.795Z,13.48
2018-11-05T12:30:29.661Z,13.51
2018-11-05T12:31:29.801Z,13.63
2018-11-05T12:32:29.591Z,13.75
2018-11-05T12:33:29.713Z,13.96
2018-11-05T12:34:29.534Z,14.02
2018-11-05T12:35:35.274Z,13.96
2018-11-05T12:36:29.474Z,13.80
2018-11-05T12:37:29.622Z,13.80
2018-11-05T12:38:29.496Z,13.75
2018-11-05T12:39:29.395Z,13.87
2018-11-05T12:40:29.362Z,13.87
2018-11-05T12:41:29.464Z,13.96
2018-11-05T12:43:49.198Z,13.91
2018-11-05T12:44:50.022Z,13.94
2018-11-05T12:45:48.825Z,13.99
2018-11-05T12:46:49.874Z,13.91
2018-11-05T12:47:48.802Z,13.79
2018-11-05T12:48:48.742Z,13.71
2018-11-05T12:49:55.829Z,13.66
2018-11-05T12:50:48.784Z,13.51
2018-11-05T12:51:48.698Z,13.54
2018-11-05T12:52:48.617Z,13.50
2018-11-05T12:53:48.716Z,13.53
2018-11-05T12:54:48.572Z,13.59
2018-11-05T12:55:48.636Z,13.51
2018-11-05T12:56:48.503Z,13.53
2018-11-05T12:57:48.554Z,13.71
2018-11-05T12:58:48.443Z,13.63
2018-11-05T12:59:48.419Z,13.61
2018-11-05T13:00:48.530Z,13.69
2018-11-05T13:01:48.386Z,13.75
2018-11-05T13:02:48.319Z,13.84
2018-11-05T13:04:35.558Z,13.86
2018-11-05T13:05:35.520Z,13.90
2018-11-05T13:06:35.481Z,13.98
2018-11-05T13:07:35.622Z,14.11
2018-11-05T13:08:35.433Z,14.02
2018-11-05T13:09:35.530Z,14.02
2018-11-05T13:10:35.399Z,13.96
2018-11-05T13:11:35.429Z,14.06
2018-11-05T13:12:35.332Z,14.06
2018-11-05T13:13:35.450Z,14.09
2018-11-05T13:14:35.252Z,14.13
2018-11-05T13:15:35.426Z,14.09
2018-11-05T13:16:35.203Z,14.11
2018-11-05T13:17:35.283Z,14.27
2018-11-05T13:18:35.132Z,14.16
2018-11-05T13:19:35.184Z,14.20
2018-11-05T13:20:35.077Z,14.29
2018-11-05T13:21:35.199Z,14.19
2018-11-05T13:22:35.017Z,14.20
2018-11-05T13:23:37.164Z,14.20
2018-11-05T13:24:34.979Z,14.11
2018-11-05T13:25:35.032Z,14.17
2018-11-05T13:26:34.928Z,14.21
2018-11-05T13:28:23.108Z,14.04
2018-11-05T13:29:23.007Z,14.13
2018-11-05T13:30:23.081Z,14.09
2018-11-05T13:31:22.931Z,14.01
2018-11-05T13:32:22.907Z,14.06
2018-11-05T13:33:28.634Z,14.01
2018-11-05T13:34:22.845Z,13.96
2018-11-05T13:35:24.976Z,14.04
2018-11-05T13:36:22.780Z,13.94
2018-11-05T13:37:23.169Z,13.94
2018-11-05T13:38:22.741Z,13.87
2018-11-05T13:39:22.862Z,13.84
2018-11-05T13:40:22.722Z,13.88
2018-11-05T13:41:22.719Z,13.93
2018-11-05T13:43:59.236Z,13.88
2018-11-05T13:44:59.213Z,13.83
2018-11-05T13:48:02.996Z,13.81
2018-11-05T13:49:08.412Z,13.76
2018-11-05T13:50:02.872Z,13.71
2018-11-05T13:51:02.703Z,13.72
2018-11-05T13:52:02.592Z,13.65
2018-11-05T13:53:02.007Z,13.66
2018-11-05T13:54:01.968Z,13.69
2018-11-05T13:55:02.259Z,13.72
2018-11-05T13:56:01.913Z,13.68
2018-11-05T13:57:01.825Z,13.63
2018-11-05T13:58:02.002Z,13.65
2018-11-05T13:59:01.766Z,13.59
2018-11-05T14:00:01.901Z,13.55
2018-11-05T14:01:01.709Z,13.48
2018-11-05T14:02:01.704Z,13.50
2018-11-05T14:03:58.934Z,13.48
2018-11-05T14:05:00.002Z,13.46
2018-11-05T14:05:58.856Z,13.38
2018-11-05T14:06:58.836Z,13.39
2018-11-05T14:07:58.856Z,13.39
2018-11-05T14:08:58.779Z,13.35
2018-11-05T14:09:59.846Z,13.38
2018-11-05T14:10:58.804Z,13.32
2018-11-05T14:11:58.714Z,13.35
2018-11-05T14:12:58.684Z,13.32
2018-11-05T14:13:58.939Z,13.31
2018-11-05T14:14:58.602Z,13.31
2018-11-05T14:15:58.605Z,13.36
2018-11-05T14:16:58.565Z,13.29
2018-11-05T14:17:59.589Z,13.28