createdAt,value
2019-02-16T08:20:31.902Z,51.1
2019-02-16T08:21:44.085Z,51
2019-02-16T08:22:56.291Z,50.7
2019-02-16T08:24:08.496Z,49.6
2019-02-16T08:26:32.877Z,46.1
2019-02-16T08:27:45.151Z,44.7
2019-02-16T08:28:57.355Z,44.1
2019-02-16T08:30:09.535Z,43.8
2019-02-16T08:31:21.676Z,43.3
2019-02-16T08:32:33.886Z,43.1
2019-02-16T08:33:46.125Z,42.9
2019-02-16T08:34:58.385Z,42.4
2019-02-16T08:36:10.554Z,42.3
2019-02-16T08:39:47.071Z,42.2
2019-02-16T08:40:59.383Z,42.3
2019-02-16T08:42:11.477Z,42.3
2019-02-16T08:45:48.922Z,42.3
2019-02-16T08:47:00.335Z,42.1
2019-02-16T08:48:12.480Z,42.3
2019-02-16T08:50:36.875Z,42.8
2019-02-16T08:51:49.070Z,43
2019-02-16T08:53:01.336Z,43
2019-02-16T08:54:13.476Z,43.2
2019-02-16T08:55:25.747Z,43.3
2019-02-16T08:56:37.919Z,43.6
2019-02-16T08:57:50.210Z,43.7
2019-02-16T08:59:02.312Z,43.8
2019-02-16T09:00:14.551Z,44.1
2019-02-16T09:02:38.883Z,44.9
2019-02-16T09:03:51.100Z,45.3
2019-02-16T09:05:03.314Z,45.9
2019-02-16T09:06:15.586Z,46.2
2019-02-16T09:07:27.683Z,46.6
2019-02-16T09:09:52.141Z,47
2019-02-16T09:11:04.439Z,47.3
2019-02-16T09:12:16.513Z,47.3
2019-02-16T09:15:53.092Z,47.7
2019-02-16T09:17:05.277Z,48.1
2019-02-16T09:18:17.498Z,48.2
2019-02-16T09:20:41.967Z,48.7
2019-02-16T09:21:54.077Z,49
2019-02-16T09:23:06.276Z,49
2019-02-16T09:24:18.577Z,48.9
2019-02-16T09:26:42.865Z,48.6
2019-02-16T09:27:55.081Z,48.5
2019-02-16T09:30:19.467Z,48.5
2019-02-16T09:31:31.832Z,48.3
2019-02-16T09:32:43.864Z,48.4
2019-02-16T09:35:08.267Z,48.2
2019-02-16T09:36:20.473Z,48.2
2019-02-16T09:38:44.874Z,48.6
2019-02-16T09:39:57.063Z,49
2019-02-16T09:41:09.275Z,49
2019-02-16T09:42:21.570Z,48.9
2019-02-16T09:43:33.673Z,49
2019-02-16T09:44:45.901Z,49.2
2019-02-16T09:45:58.088Z,49
2019-02-16T09:47:10.288Z,49
2019-02-16T09:48:22.569Z,49
2019-02-16T09:51:59.117Z,49.6
2019-02-16T09:53:11.366Z,50
2019-02-16T09:54:23.551Z,50.1
2019-02-16T09:55:35.676Z,50
2019-02-16T09:56:47.869Z,50.1
2019-02-16T09:58:00.164Z,49.9
2019-02-16T09:59:12.266Z,49.9
2019-02-16T10:00:24.471Z,50
2019-02-16T10:02:48.912Z,49.8
2019-02-16T10:04:01.071Z,49.9
2019-02-16T10:06:25.494Z,50.2
2019-02-16T10:07:37.814Z,50.3
2019-02-16T10:08:49.876Z,50.4
2019-02-16T10:10:02.076Z,50.3
2019-02-16T10:11:14.265Z,50.2
2019-02-16T10:14:50.887Z,50.1
2019-02-16T10:16:03.083Z,50.3
2019-02-16T10:18:27.540Z,50.5
2019-02-16T10:20:51.886Z,50.1
2019-02-16T10:22:04.157Z,50.1
2019-02-16T10:23:16.346Z,50.1
2019-02-16T10:26:52.881Z,50.7
2019-02-16T10:28:05.146Z,50.5
2019-02-16T10:29:17.317Z,50.4
2019-02-16T10:30:29.551Z,50.4
