createdAt,value
2023-05-13T00:00:41.813Z,100631.73
2023-05-13T00:03:08.491Z,100631.54
2023-05-13T00:05:35.342Z,100627.05
2023-05-13T00:08:06.982Z,100630.84
2023-05-13T00:10:34.469Z,100627.02
2023-05-13T00:13:01.165Z,100627.38
2023-05-13T00:15:28.056Z,100629.35
2023-05-13T00:17:54.713Z,100629.25
2023-05-13T00:20:21.703Z,100630.67
2023-05-13T00:22:48.554Z,100631.20
2023-05-13T00:25:15.153Z,100633.35
2023-05-13T00:27:41.767Z,100637.24
2023-05-13T00:30:09.455Z,100638.73
2023-05-13T00:32:36.460Z,100637.98
2023-05-13T00:35:03.993Z,100633.38
2023-05-13T00:37:30.602Z,100637.02
2023-05-13T00:39:57.232Z,100637.59
2023-05-13T00:42:24.365Z,100642.08
2023-05-13T00:44:51.893Z,100640.67
2023-05-13T00:47:18.546Z,100643.85
2023-05-13T00:49:45.174Z,100643.32
2023-05-13T00:52:11.771Z,100645.95
2023-05-13T00:54:38.393Z,100645.00
2023-05-13T00:57:05.342Z,100652.77
2023-05-13T00:59:32.028Z,100647.27
2023-05-13T01:02:14.605Z,100645.81
2023-05-13T01:05:02.935Z,100644.98
2023-05-13T01:07:41.739Z,100645.95
2023-05-13T01:10:25.772Z,100642.34
2023-05-13T01:12:56.867Z,100638.21
2023-05-13T01:15:27.186Z,100637.30
2023-05-13T01:17:55.495Z,100635.98
2023-05-13T01:20:24.016Z,100638.10
2023-05-13T01:22:51.391Z,100636.30
2023-05-13T01:25:18.407Z,100635.95
2023-05-13T01:27:45.833Z,100633.36
2023-05-13T01:30:13.160Z,100635.19
2023-05-13T01:32:39.912Z,100636.23
2023-05-13T01:35:07.499Z,100637.05
2023-05-13T01:37:34.784Z,100632.58
2023-05-13T01:40:02.491Z,100632.30
2023-05-13T01:42:30.724Z,100636.13
2023-05-13T01:44:57.902Z,100635.90
2023-05-13T01:47:24.552Z,100639.71
2023-05-13T01:49:51.324Z,100641.48
2023-05-13T01:52:18.077Z,100644.37
2023-05-13T01:54:45.309Z,100642.70
2023-05-13T01:57:13.554Z,100640.95
2023-05-13T01:59:40.217Z,100642.58
2023-05-13T02:02:06.878Z,100642.75
2023-05-13T02:04:33.630Z,100642.41
2023-05-13T02:07:00.637Z,100639.93
2023-05-13T02:09:29.388Z,100646.02
2023-05-13T02:11:56.006Z,100645.91
2023-05-13T02:14:22.613Z,100646.74
2023-05-13T02:16:49.450Z,100646.94
2023-05-13T02:19:16.224Z,100647.61
2023-05-13T02:21:43.791Z,100650.56
2023-05-13T02:24:10.619Z,100649.84
2023-05-13T02:26:37.329Z,100651.66
2023-05-13T02:29:04.011Z,100653.31
2023-05-13T02:31:31.152Z,100656.83
2023-05-13T02:33:57.774Z,100655.86
2023-05-13T02:36:24.818Z,100655.61
2023-05-13T02:38:52.076Z,100659.80
2023-05-13T02:41:19.320Z,100661.39
2023-05-13T02:43:47.479Z,100660.48
2023-05-13T02:46:15.398Z,100661.07
2023-05-13T02:48:44.116Z,100663.00
2023-05-13T02:51:10.933Z,100665.11
2023-05-13T02:53:38.196Z,100665.16
2023-05-13T02:56:05.811Z,100664.86
2023-05-13T02:58:32.432Z,100667.66
2023-05-13T03:00:59.348Z,100664.64
2023-05-13T03:03:26.320Z,100664.16
2023-05-13T03:05:53.137Z,100670.45
2023-05-13T03:08:19.762Z,100666.15
2023-05-13T03:10:46.346Z,100664.32
2023-05-13T03:13:12.949Z,100665.64
2023-05-13T03:15:40.535Z,100670.16
2023-05-13T03:18:09.287Z,100669.42
2023-05-13T03:20:36.081Z,100674.59
2023-05-13T03:23:03.057Z,100675.74
2023-05-13T03:25:30.375Z,100674.00
2023-05-13T03:27:57.765Z,100676.94
2023-05-13T03:30:26.025Z,100679.58
2023-05-13T03:33:03.226Z,100684.48
2023-05-13T03:35:30.024Z,100681.94
2023-05-13T03:37:57.124Z,100683.21
2023-05-13T03:40:24.281Z,100689.84
2023-05-13T03:42:51.520Z,100685.76
2023-05-13T03:45:18.789Z,100690.57
2023-05-13T03:47:47.585Z,100690.35
2023-05-13T03:50:15.646Z,100692.30
2023-05-13T03:52:45.486Z,100697.95
2023-05-13T03:55:15.184Z,100700.23
2023-05-13T03:57:44.945Z,100700.91
2023-05-13T04:00:12.696Z,100703.13
2023-05-13T04:02:42.520Z,100706.75
2023-05-13T04:05:09.793Z,100703.60
2023-05-13T04:07:36.507Z,100704.09
2023-05-13T04:10:03.369Z,100707.54
2023-05-13T04:12:31.015Z,100710.94
2023-05-13T04:14:57.620Z,100710.48
2023-05-13T04:17:24.407Z,100709.66
2023-05-13T04:19:54.904Z,100715.30
2023-05-13T04:22:21.886Z,100714.84
2023-05-13T04:24:52.101Z,100716.00
2023-05-13T04:27:18.907Z,100715.58
2023-05-13T04:29:46.090Z,100720.15
2023-05-13T04:32:16.242Z,100720.42
2023-05-13T04:34:43.376Z,100722.98
2023-05-13T04:37:10.004Z,100720.79
2023-05-13T04:39:36.586Z,100721.39
2023-05-13T04:42:03.482Z,100723.90
2023-05-13T04:44:33.233Z,100724.53
2023-05-13T04:47:00.051Z,100725.30
2023-05-13T04:49:26.914Z,100727.17
2023-05-13T04:51:54.605Z,100727.11
2023-05-13T04:54:21.936Z,100721.77
2023-05-13T04:56:48.964Z,100724.37
2023-05-13T04:59:16.244Z,100723.50
2023-05-13T05:01:43.301Z,100723.29
2023-05-13T05:04:10.321Z,100724.40
2023-05-13T05:06:37.947Z,100721.89
2023-05-13T05:09:04.816Z,100725.68
2023-05-13T05:11:31.530Z,100721.85
2023-05-13T05:13:58.146Z,100724.06
2023-05-13T05:16:25.298Z,100722.83
2023-05-13T05:18:51.997Z,100719.09
2023-05-13T05:21:19.352Z,100723.08
2023-05-13T05:23:46.580Z,100718.11
2023-05-13T05:26:13.241Z,100719.27
2023-05-13T05:28:43.180Z,100719.64
2023-05-13T05:31:10.112Z,100714.63
2023-05-13T05:33:37.239Z,100720.64
2023-05-13T05:36:06.179Z,100721.92
2023-05-13T05:38:33.427Z,100718.34
2023-05-13T05:41:00.735Z,100722.55
2023-05-13T05:43:27.778Z,100722.48
2023-05-13T05:45:54.506Z,100720.95
2023-05-13T05:48:22.243Z,100724.44
2023-05-13T05:50:49.429Z,100721.30
2023-05-13T05:53:22.988Z,100722.73
2023-05-13T05:55:51.631Z,100728.94
2023-05-13T05:58:19.883Z,100724.86
2023-05-13T06:00:47.131Z,100728.34
2023-05-13T06:03:14.018Z,100727.55
2023-05-13T06:05:40.924Z,100727.38
2023-05-13T06:08:07.550Z,100725.67
2023-05-13T06:10:35.401Z,100724.66
2023-05-13T06:13:03.220Z,100727.86
2023-05-13T06:15:30.255Z,100725.20
2023-05-13T06:17:57.034Z,100725.83
2023-05-13T06:20:24.023Z,100726.09
2023-05-13T06:22:50.946Z,100725.90
2023-05-13T06:25:18.083Z,100722.95
2023-05-13T06:27:44.673Z,100721.15
2023-05-13T06:30:13.269Z,100719.88
2023-05-13T06:32:53.588Z,100719.02
2023-05-13T06:35:27.375Z,100721.10
2023-05-13T06:37:54.223Z,100722.05
2023-05-13T06:40:21.171Z,100726.28
2023-05-13T06:42:48.246Z,100725.05
2023-05-13T06:45:23.365Z,100724.89
2023-05-13T06:47:51.551Z,100723.70
2023-05-13T06:50:18.860Z,100727.65
2023-05-13T06:52:46.913Z,100727.02
2023-05-13T06:55:13.591Z,100726.55
2023-05-13T06:57:43.497Z,100724.58
2023-05-13T07:00:11.068Z,100721.30
2023-05-13T07:02:37.786Z,100719.85
2023-05-13T07:05:05.444Z,100720.79
2023-05-13T07:07:31.997Z,100718.41
2023-05-13T07:09:58.658Z,100722.45
2023-05-13T07:12:25.311Z,100723.27
2023-05-13T07:14:52.195Z,100720.71
2023-05-13T07:17:18.815Z,100720.46
2023-05-13T07:19:45.603Z,100720.38
2023-05-13T07:22:12.239Z,100714.41
2023-05-13T07:24:39.034Z,100713.58
2023-05-13T07:27:05.872Z,100716.21
2023-05-13T07:29:33.462Z,100713.08
2023-05-13T07:32:06.820Z,100717.08
2023-05-13T07:34:33.466Z,100718.70
2023-05-13T07:37:00.144Z,100719.06
2023-05-13T07:39:27.376Z,100717.48
2023-05-13T07:41:54.212Z,100717.48
2023-05-13T07:44:21.068Z,100716.70
2023-05-13T07:46:48.663Z,100716.09
2023-05-13T07:49:15.528Z,100720.15
2023-05-13T07:51:42.399Z,100716.86
2023-05-13T07:54:09.379Z,100714.30
2023-05-13T07:56:38.111Z,100713.65
2023-05-13T07:59:04.995Z,100715.42
2023-05-13T08:01:31.661Z,100711.63
2023-05-13T08:03:58.549Z,100714.08
2023-05-13T08:06:25.374Z,100716.56
2023-05-13T08:08:52.071Z,100715.39
2023-05-13T08:11:18.682Z,100709.69
2023-05-13T08:13:45.402Z,100706.90
2023-05-13T08:16:12.221Z,100708.86
2023-05-13T08:18:38.977Z,100710.72
2023-05-13T08:21:05.659Z,100712.77
2023-05-13T08:23:44.234Z,100710.60
2023-05-13T08:26:12.076Z,100707.15
2023-05-13T08:28:38.792Z,100704.98
2023-05-13T08:31:05.395Z,100703.30
2023-05-13T08:33:32.467Z,100699.46
2023-05-13T08:35:59.695Z,100700.68
2023-05-13T08:38:26.402Z,100701.37
2023-05-13T08:40:53.385Z,100695.70
2023-05-13T08:43:20.298Z,100690.36
2023-05-13T08:45:47.936Z,100687.47
2023-05-13T08:48:15.517Z,100690.48
2023-05-13T08:50:42.660Z,100684.95
2023-05-13T08:53:10.570Z,100679.98
2023-05-13T08:55:39.336Z,100681.79
2023-05-13T08:58:08.362Z,100678.55
2023-05-13T09:00:35.362Z,100678.21
2023-05-13T09:03:03.011Z,100673.91
2023-05-13T09:05:32.051Z,100673.14
2023-05-13T09:07:58.825Z,100670.38
2023-05-13T09:10:25.444Z,100668.82
2023-05-13T09:12:53.756Z,100665.69
2023-05-13T09:15:24.691Z,100667.00
2023-05-13T09:18:05.803Z,100661.27
2023-05-13T09:20:33.157Z,100654.88
2023-05-13T09:23:05.123Z,100652.46
2023-05-13T09:25:32.064Z,100646.02
2023-05-13T09:28:00.311Z,100644.77
2023-05-13T09:30:46.800Z,100645.61
2023-05-13T09:33:19.804Z,100641.50
2023-05-13T09:35:52.965Z,100633.80
2023-05-13T09:38:19.882Z,100633.86
2023-05-13T09:40:59.718Z,100636.23
2023-05-13T09:43:28.179Z,100629.27
2023-05-13T09:46:00.912Z,100626.05
2023-05-13T09:48:28.902Z,100621.56
2023-05-13T09:50:57.906Z,100614.35
2023-05-13T09:53:26.015Z,100609.86
2023-05-13T09:55:56.884Z,100610.27
2023-05-13T09:58:31.228Z,100613.69
2023-05-13T10:00:58.209Z,100610.52
2023-05-13T10:03:24.879Z,100613.70
2023-05-13T10:05:51.817Z,100607.80
2023-05-13T10:08:18.458Z,100606.98
2023-05-13T10:10:48.028Z,100604.16
2023-05-13T10:13:16.138Z,100603.27
2023-05-13T10:15:52.664Z,100595.91
2023-05-13T10:18:20.211Z,100597.04
2023-05-13T10:20:47.077Z,100596.42
2023-05-13T10:23:13.773Z,100597.57
2023-05-13T10:25:40.385Z,100591.93
2023-05-13T10:28:07.037Z,100588.56
2023-05-13T10:30:35.913Z,100585.84
2023-05-13T10:33:03.168Z,100577.91
2023-05-13T10:35:34.607Z,100580.65
2023-05-13T10:38:08.136Z,100579.27
2023-05-13T10:40:43.385Z,100576.00
2023-05-13T10:43:16.000Z,100576.09
2023-05-13T10:45:50.095Z,100573.54
2023-05-13T10:48:17.689Z,100574.02
2023-05-13T10:50:52.276Z,100582.89
2023-05-13T10:53:21.781Z,100584.15
2023-05-13T10:55:53.185Z,100584.98
2023-05-13T10:58:22.441Z,100580.25
2023-05-13T11:00:50.934Z,100580.63
2023-05-13T11:03:17.744Z,100575.52
2023-05-13T11:05:47.081Z,100579.00
2023-05-13T11:08:36.162Z,100574.13
2023-05-13T11:11:02.768Z,100576.14
2023-05-13T11:13:36.952Z,100571.06
2023-05-13T11:16:05.885Z,100568.55
2023-05-13T11:18:33.454Z,100566.43
2023-05-13T11:21:07.197Z,100565.95
2023-05-13T11:23:37.437Z,100562.89
2023-05-13T11:26:16.228Z,100560.39
2023-05-13T11:29:12.792Z,100560.88
2023-05-13T11:31:48.630Z,100558.83
2023-05-13T11:34:18.916Z,100555.52
2023-05-13T11:36:47.557Z,100554.81
2023-05-13T11:39:22.591Z,100554.68
2023-05-13T11:41:50.485Z,100555.78
2023-05-13T11:44:21.863Z,100555.77
2023-05-13T11:47:02.212Z,100554.22
2023-05-13T11:49:35.000Z,100550.66
2023-05-13T11:52:03.044Z,100549.38
2023-05-13T11:54:29.733Z,100548.88
2023-05-13T11:56:56.766Z,100547.50
2023-05-13T11:59:24.290Z,100545.94
2023-05-13T12:02:01.232Z,100544.97
2023-05-13T12:04:29.966Z,100540.16
2023-05-13T12:06:57.309Z,100536.25
2023-05-13T12:09:24.195Z,100536.27
2023-05-13T12:11:52.702Z,100534.54
2023-05-13T12:14:20.019Z,100530.91
2023-05-13T12:16:46.631Z,100525.83
2023-05-13T12:19:13.282Z,100524.44
2023-05-13T12:21:39.948Z,100524.23
2023-05-13T12:24:19.586Z,100525.16
2023-05-13T12:26:46.195Z,100522.11
2023-05-13T12:29:12.844Z,100519.22
2023-05-13T12:31:41.824Z,100520.16
2023-05-13T12:34:08.464Z,100518.85
2023-05-13T12:36:38.617Z,100521.20
2023-05-13T12:39:09.701Z,100520.34
2023-05-13T12:41:41.010Z,100512.48
2023-05-13T12:44:13.508Z,100516.56
2023-05-13T12:46:59.385Z,100515.10
2023-05-13T12:49:26.350Z,100509.30
2023-05-13T12:51:52.961Z,100510.66
2023-05-13T12:54:19.612Z,100506.54
2023-05-13T12:56:46.558Z,100508.29
2023-05-13T12:59:14.582Z,100504.32
2023-05-13T13:01:42.862Z,100504.15
2023-05-13T13:04:10.073Z,100504.77
2023-05-13T13:06:36.984Z,100505.66
2023-05-13T13:09:03.629Z,100504.43
2023-05-13T13:11:30.273Z,100505.11
2023-05-13T13:13:56.950Z,100504.19
2023-05-13T13:16:23.781Z,100502.05
2023-05-13T13:18:53.230Z,100499.30
2023-05-13T13:21:21.584Z,100498.45
2023-05-13T13:23:48.166Z,100493.58
2023-05-13T13:26:14.753Z,100491.02
2023-05-13T13:28:41.367Z,100494.18
2023-05-13T13:31:08.139Z,100493.14
2023-05-13T13:33:34.907Z,100491.48
2023-05-13T13:36:01.642Z,100491.31
2023-05-13T13:38:28.229Z,100490.33
2023-05-13T13:40:54.809Z,100491.50
2023-05-13T13:43:21.457Z,100491.59
2023-05-13T13:45:48.101Z,100494.92
2023-05-13T13:48:14.923Z,100491.63
2023-05-13T13:50:41.736Z,100491.89
2023-05-13T13:53:08.359Z,100489.67
2023-05-13T13:55:34.996Z,100489.73
2023-05-13T13:58:01.748Z,100488.04
2023-05-13T14:00:28.574Z,100487.77
2023-05-13T14:02:55.449Z,100484.87
2023-05-13T14:05:22.374Z,100489.04
2023-05-13T14:07:51.958Z,100487.45
2023-05-13T14:10:18.578Z,100482.79
2023-05-13T14:12:45.618Z,100482.74
2023-05-13T14:15:12.231Z,100480.19
2023-05-13T14:17:38.950Z,100483.70
2023-05-13T14:20:06.842Z,100483.63
2023-05-13T14:22:33.455Z,100478.48
2023-05-13T14:25:00.237Z,100481.28
2023-05-13T14:27:27.004Z,100487.56
2023-05-13T14:29:53.632Z,100485.27
2023-05-13T14:32:20.317Z,100482.04
2023-05-13T14:34:46.918Z,100477.58
2023-05-13T14:37:13.530Z,100476.70
2023-05-13T14:39:40.139Z,100478.19
2023-05-13T14:42:07.031Z,100483.48
2023-05-13T14:44:33.801Z,100482.02
2023-05-13T14:47:01.333Z,100485.73
2023-05-13T14:49:28.527Z,100483.13
2023-05-13T14:51:55.249Z,100485.24
2023-05-13T14:54:22.138Z,100486.52
2023-05-13T14:56:48.772Z,100489.46
2023-05-13T14:59:15.557Z,100491.06
2023-05-13T15:01:42.614Z,100494.45
2023-05-13T15:04:09.419Z,100490.58
2023-05-13T15:06:36.881Z,100491.55
2023-05-13T15:09:03.822Z,100488.79
2023-05-13T15:11:30.443Z,100493.94
2023-05-13T15:13:57.112Z,100492.92
2023-05-13T15:16:23.794Z,100491.92
2023-05-13T15:18:50.767Z,100487.38
2023-05-13T15:21:17.835Z,100489.34
2023-05-13T15:23:45.177Z,100488.90
2023-05-13T15:26:11.919Z,100491.70
2023-05-13T15:28:38.669Z,100486.36
2023-05-13T15:31:05.972Z,100487.25
2023-05-13T15:33:32.794Z,100484.98
2023-05-13T15:36:00.209Z,100481.89
2023-05-13T15:38:27.459Z,100480.96
2023-05-13T15:40:54.171Z,100480.73
2023-05-13T15:43:20.937Z,100481.06
2023-05-13T15:45:47.691Z,100479.90
2023-05-13T15:48:14.902Z,100481.88
2023-05-13T15:50:41.804Z,100483.11
2023-05-13T15:53:08.512Z,100483.89
2023-05-13T15:55:37.008Z,100482.89
2023-05-13T15:58:03.703Z,100482.28
2023-05-13T16:00:31.070Z,100482.39
2023-05-13T16:02:57.925Z,100478.79
2023-05-13T16:05:24.739Z,100478.05
2023-05-13T16:07:51.376Z,100477.45
2023-05-13T16:10:18.092Z,100475.63
2023-05-13T16:12:44.984Z,100472.70
2023-05-13T16:15:11.881Z,100477.59
2023-05-13T16:17:38.558Z,100475.91
2023-05-13T16:20:06.381Z,100471.41
2023-05-13T16:22:34.802Z,100474.80
2023-05-13T16:25:05.650Z,100476.92
2023-05-13T16:27:32.517Z,100479.67
2023-05-13T16:29:59.670Z,100483.77
2023-05-13T16:32:26.562Z,100481.97
2023-05-13T16:34:53.209Z,100482.05
2023-05-13T16:37:19.841Z,100485.21
2023-05-13T16:39:46.530Z,100484.79
2023-05-13T16:42:13.118Z,100485.20
2023-05-13T16:44:39.799Z,100485.50
2023-05-13T16:47:07.075Z,100487.38
2023-05-13T16:49:33.779Z,100491.41
2023-05-13T16:52:00.364Z,100495.95
2023-05-13T16:54:26.957Z,100494.09
2023-05-13T16:56:53.541Z,100492.31
2023-05-13T16:59:22.156Z,100494.69
2023-05-13T17:01:49.044Z,100492.92
2023-05-13T17:04:16.177Z,100496.34
2023-05-13T17:06:43.179Z,100493.02
2023-05-13T17:09:10.067Z,100493.66
2023-05-13T17:11:36.814Z,100496.52
2023-05-13T17:14:04.642Z,100494.56
2023-05-13T17:16:31.499Z,100497.11
2023-05-13T17:18:59.437Z,100500.70
2023-05-13T17:21:26.361Z,100503.91
2023-05-13T17:23:53.503Z,100508.72
2023-05-13T17:26:22.157Z,100509.10
2023-05-13T17:28:49.702Z,100511.55
2023-05-13T17:31:16.591Z,100508.27
2023-05-13T17:33:43.536Z,100512.58
2023-05-13T17:36:10.902Z,100508.66
2023-05-13T17:38:37.572Z,100507.55
2023-05-13T17:41:04.798Z,100508.82
2023-05-13T17:43:31.398Z,100509.32
2023-05-13T17:45:58.146Z,100508.69
2023-05-13T17:48:25.790Z,100512.40
2023-05-13T17:50:52.856Z,100516.85
2023-05-13T17:53:19.992Z,100516.90
2023-05-13T17:55:48.519Z,100520.03
2023-05-13T17:58:15.997Z,100522.16
2023-05-13T18:00:42.657Z,100521.23
2023-05-13T18:03:09.406Z,100524.23
2023-05-13T18:05:36.260Z,100527.05
2023-05-13T18:08:02.984Z,100529.71
2023-05-13T18:10:29.570Z,100529.14
2023-05-13T18:12:56.164Z,100528.93
2023-05-13T18:15:22.769Z,100528.66
2023-05-13T18:17:49.964Z,100528.71
2023-05-13T18:20:17.963Z,100528.83
2023-05-13T18:22:44.638Z,100531.92
2023-05-13T18:25:11.311Z,100532.89
2023-05-13T18:27:37.972Z,100533.69
2023-05-13T18:30:06.470Z,100533.39
2023-05-13T18:32:33.150Z,100532.06
2023-05-13T18:34:59.950Z,100532.61
2023-05-13T18:37:26.654Z,100535.02
2023-05-13T18:39:53.263Z,100536.06
2023-05-13T18:42:19.874Z,100538.20
2023-05-13T18:44:46.559Z,100537.35
2023-05-13T18:47:13.255Z,100537.53
2023-05-13T18:49:39.933Z,100538.94
2023-05-13T18:52:07.219Z,100541.16
2023-05-13T18:54:33.821Z,100541.59
2023-05-13T18:57:00.489Z,100542.90
2023-05-13T18:59:27.203Z,100540.24
2023-05-13T19:01:53.889Z,100545.55
2023-05-13T19:04:20.689Z,100549.64
2023-05-13T19:06:47.708Z,100549.67
2023-05-13T19:09:14.602Z,100547.48
2023-05-13T19:11:41.294Z,100546.62
2023-05-13T19:14:07.876Z,100547.32
2023-05-13T19:16:34.531Z,100550.46
2023-05-13T19:19:01.244Z,100549.20
2023-05-13T19:21:28.251Z,100552.38
2023-05-13T19:23:54.859Z,100552.77
2023-05-13T19:26:21.506Z,100554.77
2023-05-13T19:28:48.739Z,100557.88
2023-05-13T19:31:15.559Z,100555.88
2023-05-13T19:33:44.625Z,100554.29
2023-05-13T19:36:12.735Z,100552.27
2023-05-13T19:38:39.418Z,100551.63
2023-05-13T19:41:06.032Z,100554.13
2023-05-13T19:43:32.651Z,100554.16
2023-05-13T19:45:59.338Z,100554.33
2023-05-13T19:48:27.709Z,100552.98
2023-05-13T19:50:57.174Z,100546.88
2023-05-13T19:53:23.845Z,100546.67
2023-05-13T19:55:50.585Z,100542.74
2023-05-13T19:58:17.734Z,100543.38
2023-05-13T20:00:44.323Z,100543.61
2023-05-13T20:03:11.244Z,100538.26
2023-05-13T20:05:39.671Z,100537.63
2023-05-13T20:08:07.142Z,100538.64
2023-05-13T20:10:37.100Z,100537.76
2023-05-13T20:13:04.874Z,100537.10
2023-05-13T20:15:31.915Z,100534.33
2023-05-13T20:17:58.612Z,100534.42
2023-05-13T20:20:25.413Z,100532.97
2023-05-13T20:22:52.272Z,100531.04
2023-05-13T20:25:18.997Z,100527.70
2023-05-13T20:27:45.750Z,100526.78
2023-05-13T20:30:13.170Z,100521.52
2023-05-13T20:32:39.961Z,100521.69
2023-05-13T20:35:07.695Z,100519.38
2023-05-13T20:37:34.755Z,100518.30
2023-05-13T20:40:01.480Z,100523.94
2023-05-13T20:42:28.073Z,100523.20
2023-05-13T20:44:54.685Z,100522.65
2023-05-13T20:47:21.572Z,100521.56
2023-05-13T20:49:48.187Z,100524.30
2023-05-13T20:52:14.881Z,100522.49
2023-05-13T20:54:41.630Z,100526.06
2023-05-13T20:57:08.293Z,100525.14
2023-05-13T20:59:35.114Z,100524.88
2023-05-13T21:02:01.740Z,100529.06
2023-05-13T21:04:28.384Z,100531.55
2023-05-13T21:06:55.004Z,100530.06
2023-05-13T21:09:21.880Z,100530.59
2023-05-13T21:11:49.054Z,100529.06
2023-05-13T21:14:15.671Z,100530.55
2023-05-13T21:16:42.670Z,100527.48
2023-05-13T21:19:18.161Z,100529.04
2023-05-13T21:21:44.825Z,100525.08
2023-05-13T21:24:11.635Z,100523.09
2023-05-13T21:26:38.219Z,100518.30
2023-05-13T21:29:04.820Z,100514.63
2023-05-13T21:31:31.567Z,100515.92
2023-05-13T21:33:58.257Z,100511.83
2023-05-13T21:36:24.934Z,100512.12
2023-05-13T21:38:51.970Z,100511.40
2023-05-13T21:41:22.832Z,100509.27
2023-05-13T21:43:49.429Z,100511.89
2023-05-13T21:46:16.046Z,100509.10
2023-05-13T21:48:42.720Z,100512.55
2023-05-13T21:51:09.364Z,100512.66
2023-05-13T21:53:35.987Z,100511.52
2023-05-13T21:56:03.072Z,100509.64
2023-05-13T21:58:29.683Z,100505.98
2023-05-13T22:00:56.743Z,100509.39
2023-05-13T22:03:23.582Z,100509.77
2023-05-13T22:05:50.336Z,100509.02
2023-05-13T22:08:16.977Z,100508.98
2023-05-13T22:10:44.132Z,100508.75
2023-05-13T22:13:11.003Z,100508.16
2023-05-13T22:15:37.677Z,100503.57
2023-05-13T22:18:04.711Z,100502.48
2023-05-13T22:20:31.523Z,100502.81
2023-05-13T22:22:58.163Z,100495.59
2023-05-13T22:25:24.921Z,100495.63
2023-05-13T22:27:51.502Z,100491.52
2023-05-13T22:30:18.597Z,100490.35
2023-05-13T22:32:45.457Z,100492.35
2023-05-13T22:35:12.269Z,100490.26
2023-05-13T22:37:38.852Z,100490.40
2023-05-13T22:40:06.589Z,100491.54
2023-05-13T22:42:33.209Z,100489.73
2023-05-13T22:44:59.818Z,100492.88
2023-05-13T22:47:26.506Z,100490.65
2023-05-13T22:49:53.200Z,100490.92
2023-05-13T22:52:19.976Z,100491.05
2023-05-13T22:54:46.656Z,100488.55
2023-05-13T22:57:13.240Z,100489.40
2023-05-13T22:59:39.857Z,100490.29
2023-05-13T23:02:06.587Z,100490.02
2023-05-13T23:04:33.491Z,100492.67
2023-05-13T23:07:00.560Z,100492.75
2023-05-13T23:09:27.156Z,100493.46
2023-05-13T23:11:54.008Z,100494.55
2023-05-13T23:14:20.762Z,100493.42
2023-05-13T23:16:47.553Z,100491.98
2023-05-13T23:19:14.243Z,100489.27
2023-05-13T23:21:40.937Z,100489.26
2023-05-13T23:24:07.586Z,100491.92
2023-05-13T23:26:34.247Z,100488.69
2023-05-13T23:29:00.827Z,100486.50
2023-05-13T23:31:27.449Z,100489.47
2023-05-13T23:33:54.080Z,100490.66
2023-05-13T23:36:20.658Z,100489.36
2023-05-13T23:38:47.234Z,100491.53
2023-05-13T23:41:13.948Z,100494.64
2023-05-13T23:43:40.563Z,100495.25
2023-05-13T23:46:07.240Z,100495.63
2023-05-13T23:48:34.000Z,100494.59
2023-05-13T23:51:00.761Z,100494.91
2023-05-13T23:53:27.421Z,100491.62
2023-05-13T23:55:54.027Z,100495.80
2023-05-13T23:58:20.614Z,100494.77
