createdAt,value
2022-08-16T00:00:38.543Z,49.80
2022-08-16T00:05:47.840Z,46.45
2022-08-16T00:10:53.393Z,44.70
2022-08-16T00:15:56.706Z,49.78
2022-08-16T00:21:03.886Z,44.00
2022-08-16T00:26:34.482Z,49.08
2022-08-16T00:31:58.688Z,46.13
2022-08-16T00:36:56.478Z,46.65
2022-08-16T00:42:01.761Z,54.33
2022-08-16T00:47:08.863Z,56.47
2022-08-16T00:52:29.536Z,51.80
2022-08-16T00:57:58.369Z,56.90
2022-08-16T01:02:59.759Z,52.30
2022-08-16T01:08:35.972Z,53.85
2022-08-16T01:13:32.809Z,50.08
2022-08-16T01:18:41.581Z,44.90
2022-08-16T01:23:58.651Z,55.15
2022-08-16T01:29:09.739Z,43.85
2022-08-16T01:34:25.149Z,50.45
2022-08-16T01:39:35.330Z,55.05
2022-08-16T01:44:39.507Z,53.47
2022-08-16T01:50:40.840Z,58.88
2022-08-16T01:55:09.890Z,50.50
2022-08-16T02:00:19.539Z,58.90
2022-08-16T02:05:23.615Z,54.88
2022-08-16T02:10:28.472Z,52.60
2022-08-16T02:15:35.383Z,48.83
2022-08-16T02:20:42.754Z,59.05
2022-08-16T02:25:53.669Z,56.30
2022-08-16T02:31:02.836Z,60.00
2022-08-16T02:36:06.387Z,59.95
2022-08-16T02:41:18.899Z,59.88
2022-08-16T02:46:30.219Z,64.38
2022-08-16T02:51:39.158Z,56.53
2022-08-16T02:56:47.849Z,63.50
2022-08-16T03:01:51.958Z,62.40
2022-08-16T03:07:05.933Z,58.00
2022-08-16T03:12:19.348Z,64.55
2022-08-16T03:17:24.004Z,59.60
2022-08-16T03:22:37.971Z,60.53
2022-08-16T03:27:48.163Z,65.35
2022-08-16T03:32:53.695Z,47.80
2022-08-16T03:38:03.804Z,55.28
2022-08-16T03:43:19.763Z,48.55
2022-08-16T03:48:36.301Z,61.05
2022-08-16T03:54:00.895Z,47.90
2022-08-16T03:59:07.218Z,53.72
2022-08-16T04:04:32.705Z,61.33
2022-08-16T04:09:38.163Z,54.78
2022-08-16T04:14:46.870Z,54.00
2022-08-16T04:19:54.943Z,57.45
2022-08-16T04:25:02.055Z,54.72
2022-08-16T04:30:31.861Z,55.58
2022-08-16T04:35:36.192Z,69.03
2022-08-16T04:40:43.084Z,59.05
2022-08-16T04:46:00.508Z,59.47
2022-08-16T04:51:12.309Z,63.45
2022-08-16T04:56:22.939Z,62.47
2022-08-16T05:01:56.054Z,60.47
2022-08-16T05:06:53.456Z,58.05
2022-08-16T05:12:05.477Z,56.33
2022-08-16T05:17:10.486Z,53.03
2022-08-16T05:22:18.026Z,49.95
2022-08-16T05:27:23.442Z,47.35
2022-08-16T05:32:32.986Z,39.88
2022-08-16T05:37:40.145Z,51.40
2022-08-16T05:42:47.729Z,40.13
2022-08-16T05:47:59.735Z,35.72
2022-08-16T05:53:10.754Z,24.80
2022-08-16T06:03:38.510Z,22.83
2022-08-16T06:08:51.005Z,22.73
2022-08-16T06:13:58.538Z,24.30
2022-08-16T06:24:53.521Z,17.70
2022-08-16T06:29:50.646Z,18.42
2022-08-16T06:35:02.346Z,22.13
2022-08-16T06:40:12.747Z,18.70
2022-08-16T06:45:23.991Z,19.38
2022-08-16T06:50:42.352Z,19.50
2022-08-16T06:55:46.660Z,16.08
2022-08-16T07:00:51.479Z,17.63
2022-08-16T07:05:57.237Z,18.20
2022-08-16T07:11:05.983Z,15.45
2022-08-16T07:16:20.490Z,16.52
2022-08-16T07:21:26.608Z,17.52
2022-08-16T07:26:30.385Z,16.17
2022-08-16T07:31:37.595Z,17.92
2022-08-16T07:36:58.044Z,14.43
2022-08-16T07:42:10.290Z,16.80
2022-08-16T07:47:31.422Z,14.60
2022-08-16T07:52:38.963Z,17.70
2022-08-16T07:57:58.123Z,13.57
2022-08-16T08:03:05.070Z,13.98
2022-08-16T08:08:50.584Z,15.25
2022-08-16T08:13:42.335Z,17.45
2022-08-16T08:18:56.053Z,15.23
2022-08-16T08:24:09.373Z,16.95
2022-08-16T08:29:14.678Z,15.88
2022-08-16T08:34:25.987Z,16.73
2022-08-16T08:39:31.218Z,11.18
2022-08-16T08:44:37.509Z,12.13
2022-08-16T08:49:46.404Z,14.68
2022-08-16T08:55:03.316Z,12.60
2022-08-16T09:05:20.785Z,15.90
2022-08-16T09:10:30.235Z,11.27
2022-08-16T09:15:33.746Z,10.88
2022-08-16T09:20:59.410Z,11.00
2022-08-16T09:31:25.892Z,9.75
2022-08-16T09:36:31.977Z,13.05
2022-08-16T09:41:37.716Z,13.15
2022-08-16T09:46:48.253Z,16.55
2022-08-16T09:51:54.796Z,10.55
2022-08-16T09:57:00.577Z,11.45
2022-08-16T10:02:27.201Z,10.48
2022-08-16T10:07:44.522Z,11.82
2022-08-16T10:13:14.259Z,12.05
2022-08-16T10:19:02.320Z,8.45
2022-08-16T10:23:41.475Z,9.75
2022-08-16T10:28:50.347Z,9.48
2022-08-16T10:33:54.271Z,9.77
2022-08-16T10:44:02.325Z,10.18
2022-08-16T10:49:05.859Z,10.48
2022-08-16T10:54:29.529Z,7.22
2022-08-16T10:59:43.981Z,10.40
2022-08-16T11:05:10.679Z,7.82
2022-08-16T11:10:20.711Z,8.93
2022-08-16T11:15:27.488Z,9.70
2022-08-16T11:20:42.326Z,11.63
2022-08-16T11:26:16.135Z,7.45
2022-08-16T11:31:11.602Z,7.60
2022-08-16T11:36:27.925Z,13.00
2022-08-16T11:41:34.254Z,7.65
2022-08-16T11:46:45.012Z,8.07
2022-08-16T11:51:51.642Z,13.10
2022-08-16T11:56:56.795Z,8.70
2022-08-16T12:02:31.622Z,9.02
2022-08-16T12:07:25.017Z,11.30
2022-08-16T12:12:28.681Z,19.35
2022-08-16T12:17:33.400Z,8.40
2022-08-16T12:22:37.130Z,10.55
2022-08-16T12:32:51.379Z,7.78
2022-08-16T12:37:57.781Z,7.07
2022-08-16T12:43:02.523Z,9.98
2022-08-16T12:48:33.840Z,7.85
2022-08-16T12:53:40.075Z,9.75
2022-08-16T12:58:48.967Z,12.60
2022-08-16T13:04:20.510Z,11.23
2022-08-16T13:09:26.022Z,9.32
2022-08-16T13:14:33.896Z,7.85
2022-08-16T13:20:06.021Z,8.57
2022-08-16T13:25:02.451Z,12.45
2022-08-16T13:30:35.439Z,8.63
2022-08-16T13:35:36.352Z,7.82
2022-08-16T13:40:46.965Z,11.57
2022-08-16T13:45:51.629Z,7.45
2022-08-16T13:51:04.104Z,11.55
2022-08-16T13:56:07.592Z,8.65
2022-08-16T14:01:13.797Z,8.20
2022-08-16T14:06:18.878Z,8.90
2022-08-16T14:11:22.209Z,8.95
2022-08-16T14:16:34.050Z,11.10
2022-08-16T14:21:40.950Z,12.15
2022-08-16T14:26:47.591Z,11.35
2022-08-16T14:31:53.517Z,10.32
2022-08-16T14:36:59.570Z,7.82
2022-08-16T14:42:06.246Z,6.75
2022-08-16T14:47:09.518Z,10.07
2022-08-16T14:52:44.442Z,6.97
2022-08-16T14:57:42.692Z,6.63
2022-08-16T15:07:54.700Z,8.00
2022-08-16T15:12:58.482Z,7.32
2022-08-16T15:18:02.320Z,7.47
2022-08-16T15:23:08.880Z,7.97
2022-08-16T15:28:23.526Z,8.38
2022-08-16T15:33:42.171Z,5.88
2022-08-16T15:38:56.825Z,7.97
2022-08-16T15:44:10.870Z,7.28
2022-08-16T15:49:15.540Z,5.70
2022-08-16T15:54:30.937Z,8.45
2022-08-16T15:59:49.167Z,6.60
2022-08-16T16:04:56.643Z,7.88
2022-08-16T16:10:04.624Z,6.13
2022-08-16T16:15:08.327Z,7.10
2022-08-16T16:20:14.570Z,7.00
2022-08-16T16:25:20.169Z,5.70
2022-08-16T16:30:37.508Z,7.88
2022-08-16T16:35:47.906Z,4.90
2022-08-16T16:41:02.596Z,5.70
2022-08-16T16:46:42.204Z,7.03
2022-08-16T16:51:31.333Z,6.03
2022-08-16T16:56:37.688Z,6.00
2022-08-16T17:01:57.585Z,8.38
2022-08-16T17:07:04.198Z,6.90
2022-08-16T17:12:24.505Z,7.97
2022-08-16T17:17:29.667Z,6.90
2022-08-16T17:22:33.237Z,6.78
2022-08-16T17:27:39.794Z,7.47
2022-08-16T17:32:48.056Z,8.20
2022-08-16T17:37:54.022Z,5.78
2022-08-16T17:42:59.753Z,7.45
2022-08-16T17:48:03.293Z,8.07
2022-08-16T17:53:08.122Z,6.70
2022-08-16T17:58:22.976Z,6.82
2022-08-16T18:04:06.764Z,6.50
2022-08-16T18:09:01.609Z,7.20
2022-08-16T18:14:08.921Z,7.57
2022-08-16T18:19:12.490Z,8.10
2022-08-16T18:24:16.182Z,8.50
2022-08-16T18:29:21.299Z,7.03
2022-08-16T18:34:24.694Z,8.40
2022-08-16T18:39:28.007Z,8.20
2022-08-16T18:44:36.373Z,8.77
2022-08-16T18:49:39.658Z,12.73
2022-08-16T18:55:02.044Z,9.20
2022-08-16T19:00:12.251Z,10.05
2022-08-16T19:05:23.207Z,10.35
2022-08-16T19:10:26.623Z,11.68
2022-08-16T19:15:31.324Z,8.30
2022-08-16T19:20:35.037Z,9.18
2022-08-16T19:25:48.670Z,11.80
2022-08-16T19:30:54.417Z,13.32
2022-08-16T19:35:57.665Z,8.60
2022-08-16T19:41:01.322Z,10.95
2022-08-16T19:46:06.422Z,13.43
2022-08-16T19:51:11.576Z,10.73
2022-08-16T19:56:14.876Z,12.27
2022-08-16T20:01:19.402Z,9.73
2022-08-16T20:06:37.631Z,14.77
2022-08-16T20:11:42.261Z,8.60
2022-08-16T20:16:46.916Z,10.77
2022-08-16T20:21:50.232Z,11.00
2022-08-16T20:26:53.923Z,11.40
2022-08-16T20:31:58.695Z,11.07
2022-08-16T20:37:02.056Z,12.77
2022-08-16T20:42:05.680Z,17.80
2022-08-16T20:47:11.335Z,10.17
2022-08-16T20:52:18.640Z,10.27
2022-08-16T20:57:22.582Z,10.98
2022-08-16T21:02:28.021Z,15.05
2022-08-16T21:12:37.713Z,10.10
2022-08-16T21:17:43.220Z,14.95
2022-08-16T21:22:52.628Z,11.20
2022-08-16T21:28:40.138Z,11.20
2022-08-16T21:33:23.635Z,12.32
2022-08-16T21:38:28.876Z,12.20
2022-08-16T21:43:33.691Z,14.52
2022-08-16T21:48:40.547Z,11.40
2022-08-16T21:53:44.518Z,13.30
2022-08-16T21:58:52.780Z,14.77
2022-08-16T22:04:35.369Z,12.23
2022-08-16T22:09:21.470Z,17.80
2022-08-16T22:14:24.687Z,14.73
2022-08-16T22:19:29.394Z,17.95
2022-08-16T22:24:33.007Z,14.10
2022-08-16T22:29:42.165Z,18.10
2022-08-16T22:34:48.299Z,9.90
2022-08-16T22:39:52.476Z,11.45
2022-08-16T22:44:56.000Z,17.30
2022-08-16T22:50:01.158Z,11.52
2022-08-16T22:55:05.193Z,13.50
2022-08-16T23:00:11.578Z,12.57
2022-08-16T23:05:18.717Z,13.45
2022-08-16T23:10:22.943Z,14.60
2022-08-16T23:15:27.967Z,15.88
2022-08-16T23:20:33.307Z,15.45
2022-08-16T23:30:42.253Z,15.02
2022-08-16T23:35:48.803Z,14.17
2022-08-16T23:40:53.294Z,14.98
2022-08-16T23:46:00.646Z,14.07
2022-08-16T23:51:08.547Z,17.92
2022-08-16T23:56:14.009Z,13.05
