createdAt,value
2022-11-15T00:01:45.230Z,69.44
2022-11-15T00:04:30.872Z,69.72
2022-11-15T00:07:40.199Z,69.98
2022-11-15T00:10:21.892Z,69.74
2022-11-15T00:13:14.321Z,69.51
2022-11-15T00:16:02.183Z,69.28
2022-11-15T00:18:50.899Z,69.83
2022-11-15T00:21:36.852Z,69.73
2022-11-15T00:24:22.680Z,69.79
2022-11-15T00:27:08.583Z,69.87
2022-11-15T00:29:54.493Z,69.42
2022-11-15T00:32:40.156Z,69.89
2022-11-15T00:35:25.677Z,69.74
2022-11-15T00:38:11.237Z,69.81
2022-11-15T00:40:56.792Z,69.55
2022-11-15T00:43:44.881Z,69.59
2022-11-15T00:46:30.332Z,69.57
2022-11-15T00:49:15.854Z,69.46
2022-11-15T00:52:01.443Z,69.98
2022-11-15T00:54:47.433Z,69.73
2022-11-15T00:57:32.990Z,70.09
2022-11-15T01:00:18.584Z,70.03
2022-11-15T01:03:04.432Z,70.02
2022-11-15T01:05:50.177Z,70.40
2022-11-15T01:08:36.412Z,70.05
2022-11-15T01:11:21.929Z,70.08
2022-11-15T01:14:07.527Z,70.17
2022-11-15T01:16:53.230Z,70.23
2022-11-15T01:19:39.030Z,70.17
2022-11-15T01:22:24.649Z,70.37
2022-11-15T01:25:10.378Z,70.48
2022-11-15T01:27:56.032Z,70.00
2022-11-15T01:30:41.789Z,69.83
2022-11-15T01:33:29.308Z,70.29
2022-11-15T01:36:22.871Z,70.27
2022-11-15T01:39:09.371Z,70.50
2022-11-15T01:41:55.329Z,70.71
2022-11-15T01:44:47.051Z,70.28
2022-11-15T01:47:36.281Z,70.53
2022-11-15T01:50:30.830Z,71.04
2022-11-15T01:53:17.310Z,70.71
2022-11-15T01:56:07.869Z,70.43
2022-11-15T01:58:56.878Z,70.26
2022-11-15T02:01:43.569Z,69.93
2022-11-15T02:04:48.970Z,69.70
2022-11-15T02:07:36.809Z,69.58
2022-11-15T02:10:24.837Z,69.58
2022-11-15T02:13:11.179Z,69.26
2022-11-15T02:16:08.617Z,69.04
2022-11-15T02:19:03.900Z,69.42
2022-11-15T02:22:10.790Z,68.78
2022-11-15T02:25:25.770Z,69.00
2022-11-15T02:28:32.390Z,69.17
2022-11-15T02:31:23.891Z,68.90
2022-11-15T02:34:35.029Z,69.77
2022-11-15T02:38:01.038Z,70.81
2022-11-15T02:41:02.885Z,70.27
2022-11-15T02:44:02.289Z,69.83
2022-11-15T02:47:12.510Z,71.10
2022-11-15T02:50:08.469Z,71.51
2022-11-15T02:52:54.371Z,71.06
2022-11-15T02:55:46.109Z,70.88
2022-11-15T02:58:34.389Z,71.57
2022-11-15T03:01:19.978Z,71.91
2022-11-15T03:04:14.478Z,71.97
2022-11-15T03:07:12.092Z,71.94
2022-11-15T03:10:03.545Z,71.93
2022-11-15T03:13:08.919Z,71.31
2022-11-15T03:16:18.268Z,71.37
2022-11-15T03:19:19.748Z,71.02
2022-11-15T03:22:08.831Z,70.32
2022-11-15T03:25:00.170Z,70.33
2022-11-15T03:27:51.848Z,70.39
2022-11-15T03:30:39.809Z,70.31
2022-11-15T03:33:26.248Z,69.94
2022-11-15T03:36:12.088Z,70.09
2022-11-15T03:39:03.651Z,70.00
2022-11-15T03:42:27.169Z,69.96
2022-11-15T03:45:23.490Z,69.75
2022-11-15T03:48:15.984Z,69.87
2022-11-15T03:51:02.491Z,69.14
2022-11-15T03:53:48.231Z,69.38
2022-11-15T03:56:34.233Z,69.08
2022-11-15T03:59:19.849Z,68.91
2022-11-15T04:02:05.335Z,68.83
2022-11-15T04:04:50.789Z,68.69
2022-11-15T04:07:36.448Z,68.92
2022-11-15T04:10:22.590Z,68.69
2022-11-15T04:13:08.070Z,68.67
2022-11-15T04:15:53.569Z,68.82
2022-11-15T04:18:39.075Z,68.68
2022-11-15T04:21:43.390Z,69.07
2022-11-15T04:24:29.409Z,69.18
2022-11-15T04:27:15.370Z,69.61
2022-11-15T04:30:01.073Z,69.74
2022-11-15T04:32:46.852Z,69.74
2022-11-15T04:35:32.249Z,69.47
2022-11-15T04:38:17.929Z,69.96
2022-11-15T04:41:04.429Z,70.36
2022-11-15T04:43:50.210Z,70.05
2022-11-15T04:46:35.902Z,70.08
2022-11-15T04:49:21.441Z,69.86
2022-11-15T04:52:06.931Z,69.92
2022-11-15T04:54:52.510Z,69.50
2022-11-15T04:57:39.214Z,69.85
2022-11-15T05:00:24.811Z,70.03
2022-11-15T05:03:29.791Z,69.98
2022-11-15T05:06:15.168Z,69.96
2022-11-15T05:09:00.669Z,70.15
2022-11-15T05:11:46.933Z,70.14
2022-11-15T05:14:32.556Z,70.03
2022-11-15T05:17:18.071Z,69.70
2022-11-15T05:20:03.540Z,69.74
2022-11-15T05:22:49.161Z,69.45
2022-11-15T05:25:34.642Z,69.67
2022-11-15T05:28:20.321Z,69.69
2022-11-15T05:31:08.900Z,69.43
2022-11-15T05:33:56.280Z,69.42
2022-11-15T05:36:48.448Z,69.36
2022-11-15T05:39:34.182Z,69.26
2022-11-15T05:42:20.839Z,69.48
2022-11-15T05:45:09.851Z,69.81
2022-11-15T05:47:58.932Z,69.82
2022-11-15T05:50:47.625Z,69.86
2022-11-15T05:53:34.354Z,69.74
2022-11-15T05:56:20.648Z,69.87
2022-11-15T05:59:07.396Z,70.35
2022-11-15T06:01:52.889Z,70.40
2022-11-15T06:04:38.521Z,70.26
2022-11-15T06:07:24.396Z,69.95
2022-11-15T06:10:10.241Z,69.97
2022-11-15T06:13:03.740Z,70.28
2022-11-15T06:15:49.488Z,70.15
2022-11-15T06:18:36.049Z,70.36
2022-11-15T06:21:21.752Z,70.24
2022-11-15T06:24:07.523Z,70.46
2022-11-15T06:26:53.737Z,70.35
2022-11-15T06:29:39.384Z,70.24
2022-11-15T06:32:25.003Z,70.29
2022-11-15T06:35:10.922Z,70.67
2022-11-15T06:37:56.502Z,70.14
2022-11-15T06:40:42.089Z,70.15
2022-11-15T06:43:27.824Z,70.22
2022-11-15T06:46:13.349Z,70.58
2022-11-15T06:48:58.983Z,70.36
2022-11-15T06:51:44.281Z,70.49
2022-11-15T06:54:29.963Z,70.93
2022-11-15T06:57:15.621Z,70.71
2022-11-15T07:00:01.221Z,70.50
2022-11-15T07:02:48.081Z,71.07
2022-11-15T07:05:34.201Z,70.81
2022-11-15T07:08:19.521Z,70.43
2022-11-15T07:11:07.684Z,70.76
2022-11-15T07:13:53.124Z,70.47
2022-11-15T07:16:38.945Z,70.66
2022-11-15T07:19:33.589Z,70.51
2022-11-15T07:22:19.265Z,70.59
2022-11-15T07:25:05.382Z,70.65
2022-11-15T07:27:58.945Z,70.36
2022-11-15T07:30:45.551Z,70.14
2022-11-15T07:33:31.902Z,70.55
2022-11-15T07:36:18.111Z,70.05
2022-11-15T07:39:03.882Z,70.32
2022-11-15T07:41:50.681Z,70.35
2022-11-15T07:44:36.183Z,69.84
2022-11-15T07:47:21.882Z,69.80
2022-11-15T07:50:07.882Z,69.12
2022-11-15T07:53:01.145Z,69.05
2022-11-15T07:55:46.841Z,69.26
2022-11-15T07:58:32.368Z,68.96
2022-11-15T08:01:18.249Z,68.69
2022-11-15T08:04:03.801Z,67.65
2022-11-15T08:06:49.695Z,67.24
2022-11-15T08:09:35.023Z,67.73
2022-11-15T08:12:21.290Z,67.70
2022-11-15T08:15:07.444Z,67.79
2022-11-15T08:17:58.031Z,67.66
2022-11-15T08:20:44.143Z,67.57
2022-11-15T08:23:30.216Z,66.88
2022-11-15T08:26:16.225Z,67.35
2022-11-15T08:29:01.963Z,67.33
2022-11-15T08:31:47.384Z,67.34
2022-11-15T08:34:32.923Z,66.73
2022-11-15T08:37:18.222Z,66.99
2022-11-15T08:40:04.903Z,66.59
2022-11-15T08:42:50.603Z,66.40
2022-11-15T08:45:36.923Z,66.02
2022-11-15T08:48:22.403Z,65.35
2022-11-15T08:51:08.224Z,65.37
2022-11-15T08:53:53.881Z,65.65
2022-11-15T08:56:39.344Z,65.47
2022-11-15T08:59:24.844Z,64.85
2022-11-15T09:02:15.904Z,64.71
2022-11-15T09:05:01.385Z,64.30
2022-11-15T09:07:46.944Z,64.05
2022-11-15T09:10:32.403Z,64.20
2022-11-15T09:13:18.242Z,63.33
2022-11-15T09:16:04.583Z,63.29
2022-11-15T09:18:50.370Z,63.25
2022-11-15T09:21:36.143Z,62.90
2022-11-15T09:24:22.184Z,62.77
2022-11-15T09:27:07.791Z,63.74
2022-11-15T09:29:53.163Z,63.73
2022-11-15T09:32:39.510Z,63.57
2022-11-15T09:35:25.163Z,63.21
2022-11-15T09:38:11.041Z,62.54
2022-11-15T09:41:15.150Z,62.52
2022-11-15T09:44:39.104Z,62.00
2022-11-15T09:47:40.122Z,62.25
2022-11-15T09:50:37.592Z,62.12
2022-11-15T09:53:05.002Z,61.94
2022-11-15T09:56:06.643Z,61.83
2022-11-15T09:58:59.441Z,62.01
2022-11-15T10:01:51.322Z,62.13
2022-11-15T10:04:19.600Z,62.04
2022-11-15T10:06:59.430Z,62.60
2022-11-15T10:09:58.462Z,62.47
2022-11-15T10:12:27.281Z,62.86
2022-11-15T10:15:02.911Z,63.16
2022-11-15T10:18:08.262Z,63.00
2022-11-15T10:20:48.703Z,62.94
2022-11-15T10:23:19.853Z,62.49
2022-11-15T10:25:47.162Z,62.71
2022-11-15T10:28:27.703Z,62.82
2022-11-15T10:30:57.229Z,62.33
2022-11-15T10:33:35.467Z,62.78
2022-11-15T10:36:09.843Z,62.50
2022-11-15T10:38:55.303Z,62.39
2022-11-15T10:41:28.523Z,62.11
2022-11-15T10:44:07.791Z,62.08
2022-11-15T10:46:46.490Z,62.46
2022-11-15T10:49:17.241Z,62.72
2022-11-15T10:51:51.482Z,62.16
2022-11-15T10:54:28.662Z,62.26
2022-11-15T10:56:59.715Z,61.93
2022-11-15T10:59:39.464Z,62.20
2022-11-15T11:02:29.951Z,62.07
2022-11-15T11:04:57.924Z,62.04
2022-11-15T11:07:28.227Z,61.04
2022-11-15T11:10:49.742Z,60.41
2022-11-15T11:13:27.926Z,60.23
2022-11-15T11:16:03.812Z,60.83
2022-11-15T11:18:40.182Z,61.07
2022-11-15T11:21:14.421Z,60.35
2022-11-15T11:23:55.096Z,60.53
2022-11-15T11:26:42.266Z,60.21
2022-11-15T11:29:33.923Z,59.63
2022-11-15T11:32:03.861Z,59.34
2022-11-15T11:34:59.891Z,59.15
2022-11-15T11:37:48.849Z,59.30
2022-11-15T11:40:57.562Z,59.54
2022-11-15T11:43:41.691Z,59.76
2022-11-15T11:46:35.185Z,59.63
2022-11-15T11:49:17.705Z,60.05
2022-11-15T11:51:59.666Z,60.38
2022-11-15T11:54:59.182Z,60.08
2022-11-15T11:57:32.284Z,60.36
2022-11-15T12:00:14.110Z,61.05
2022-11-15T12:13:27.465Z,64.22
2022-11-15T12:16:21.710Z,64.71
2022-11-15T12:18:54.941Z,65.73
2022-11-15T12:21:59.106Z,65.49
2022-11-15T12:24:33.363Z,64.99
2022-11-15T12:27:39.025Z,65.00
2022-11-15T12:30:14.533Z,65.83
2022-11-15T12:32:52.581Z,65.58
2022-11-15T12:35:38.391Z,65.53
2022-11-15T12:38:06.305Z,65.35
2022-11-15T12:40:39.323Z,64.50
2022-11-15T12:43:15.281Z,64.54
2022-11-15T12:45:45.624Z,64.38
2022-11-15T12:48:18.431Z,64.31
2022-11-15T12:50:55.522Z,64.96
2022-11-15T12:53:25.769Z,65.05
2022-11-15T12:56:14.145Z,65.07
2022-11-15T12:58:47.523Z,65.07
2022-11-15T13:01:35.597Z,65.15
2022-11-15T13:04:17.966Z,65.32
2022-11-15T13:06:53.649Z,65.42
2022-11-15T13:09:38.790Z,65.57
2022-11-15T13:12:27.482Z,66.31
2022-11-15T13:15:01.961Z,66.19
2022-11-15T13:17:35.143Z,65.98
2022-11-15T13:20:08.145Z,65.49
2022-11-15T13:23:00.684Z,66.08
2022-11-15T13:25:42.928Z,65.38
2022-11-15T13:28:23.940Z,66.37
2022-11-15T13:30:54.768Z,66.53
2022-11-15T13:33:21.803Z,66.50
2022-11-15T13:36:15.004Z,66.82
2022-11-15T13:38:43.285Z,66.42
2022-11-15T13:41:21.521Z,66.58
2022-11-15T13:43:50.764Z,66.38
2022-11-15T13:46:19.343Z,66.79
2022-11-15T13:48:48.125Z,66.32
2022-11-15T13:51:21.262Z,66.63
2022-11-15T13:53:55.901Z,66.73
2022-11-15T13:56:23.542Z,67.67
2022-11-15T13:58:50.622Z,66.99
2022-11-15T14:01:21.964Z,67.12
2022-11-15T14:03:58.974Z,67.23
2022-11-15T14:06:29.567Z,67.69
2022-11-15T14:09:10.671Z,67.51
2022-11-15T14:11:38.432Z,68.24
2022-11-15T14:14:13.244Z,68.26
2022-11-15T14:16:43.581Z,68.77
2022-11-15T14:19:21.384Z,68.41
2022-11-15T14:22:23.668Z,68.29
2022-11-15T14:25:20.208Z,68.09
2022-11-15T14:28:14.901Z,68.49
2022-11-15T14:30:43.542Z,67.74
2022-11-15T14:33:25.450Z,68.19
2022-11-15T14:35:53.831Z,67.63
2022-11-15T14:38:20.941Z,67.86
2022-11-15T14:40:48.021Z,68.69
2022-11-15T14:43:15.470Z,67.89
2022-11-15T14:45:42.909Z,68.66
2022-11-15T14:48:09.982Z,68.60
2022-11-15T14:50:37.322Z,68.81
2022-11-15T14:53:05.347Z,68.15
2022-11-15T14:55:36.341Z,68.65
2022-11-15T14:58:04.859Z,69.22
2022-11-15T15:00:35.377Z,68.97
2022-11-15T15:03:03.643Z,68.83
2022-11-15T15:05:36.424Z,68.88
2022-11-15T15:08:04.417Z,68.20
2022-11-15T15:10:41.730Z,68.97
2022-11-15T15:13:23.812Z,68.62
2022-11-15T15:15:52.903Z,68.95
2022-11-15T15:18:21.237Z,68.94
2022-11-15T15:21:08.153Z,68.69
2022-11-15T15:23:36.750Z,69.08
2022-11-15T15:26:04.178Z,69.40
2022-11-15T15:28:34.595Z,69.40
2022-11-15T15:31:02.485Z,69.04
2022-11-15T15:33:29.470Z,70.15
2022-11-15T15:35:56.501Z,70.20
2022-11-15T15:38:23.989Z,69.25
2022-11-15T15:40:51.779Z,70.06
2022-11-15T15:43:18.965Z,69.46
2022-11-15T15:45:46.184Z,69.20
2022-11-15T15:48:15.920Z,69.06
2022-11-15T15:50:44.155Z,69.08
2022-11-15T15:53:14.402Z,68.82
2022-11-15T15:55:41.651Z,69.03
2022-11-15T15:58:09.443Z,69.95
2022-11-15T16:00:37.279Z,69.68
2022-11-15T16:03:04.338Z,70.04
2022-11-15T16:05:31.383Z,70.70
2022-11-15T16:07:58.420Z,70.30
2022-11-15T16:10:30.656Z,70.36
2022-11-15T16:12:59.233Z,70.36
2022-11-15T16:15:30.643Z,70.29
2022-11-15T16:18:00.105Z,70.42
2022-11-15T16:20:36.506Z,70.03
2022-11-15T16:23:14.811Z,70.33
2022-11-15T16:25:50.791Z,69.97
2022-11-15T16:28:26.488Z,70.20
2022-11-15T16:31:11.724Z,70.80
2022-11-15T16:33:39.741Z,71.20
2022-11-15T16:36:15.693Z,71.22
2022-11-15T16:38:42.730Z,71.37
2022-11-15T16:41:09.752Z,71.89
2022-11-15T16:43:36.700Z,71.62
2022-11-15T16:46:13.710Z,72.14
2022-11-15T16:48:40.853Z,72.07
2022-11-15T16:51:08.040Z,71.99
2022-11-15T16:53:35.041Z,71.95
2022-11-15T16:56:02.294Z,71.80
2022-11-15T16:58:29.866Z,71.73
2022-11-15T17:00:57.548Z,71.40
2022-11-15T17:03:25.488Z,71.50
2022-11-15T17:05:52.867Z,70.78
2022-11-15T17:08:22.213Z,70.70
2022-11-15T17:10:49.610Z,70.63
2022-11-15T17:13:16.760Z,71.38
2022-11-15T17:15:44.021Z,71.10
2022-11-15T17:18:13.320Z,71.16
2022-11-15T17:20:41.691Z,71.25
2022-11-15T17:23:14.767Z,70.83
2022-11-15T17:25:42.763Z,70.18
2022-11-15T17:28:11.993Z,70.59
2022-11-15T17:30:43.748Z,70.18
2022-11-15T17:33:10.803Z,70.72
2022-11-15T17:35:37.699Z,70.07
2022-11-15T17:38:04.702Z,70.94
2022-11-15T17:40:31.672Z,71.31
2022-11-15T17:42:58.662Z,70.35
2022-11-15T17:45:25.672Z,70.53
2022-11-15T17:47:53.931Z,71.15
2022-11-15T17:50:20.712Z,71.02
2022-11-15T17:52:47.680Z,71.47
2022-11-15T17:55:14.890Z,71.25
2022-11-15T17:57:44.552Z,71.36
2022-11-15T18:00:12.138Z,71.51
2022-11-15T18:02:39.452Z,71.53
2022-11-15T18:05:06.960Z,71.54
2022-11-15T18:07:33.972Z,71.80
2022-11-15T18:10:01.083Z,71.72
2022-11-15T18:12:28.041Z,71.55
2022-11-15T18:14:55.022Z,70.89
2022-11-15T18:17:22.062Z,71.39
2022-11-15T18:19:49.037Z,71.56
2022-11-15T18:22:16.065Z,71.22
2022-11-15T18:24:44.138Z,71.65
2022-11-15T18:27:11.550Z,71.60
2022-11-15T18:29:38.912Z,71.69
2022-11-15T18:32:11.908Z,71.90
2022-11-15T18:34:39.226Z,71.69
2022-11-15T18:37:06.770Z,71.26
2022-11-15T18:39:33.771Z,71.93
2022-11-15T18:42:01.661Z,72.05
2022-11-15T18:44:30.435Z,72.37
2022-11-15T18:46:57.808Z,72.11
2022-11-15T18:49:25.069Z,71.54
2022-11-15T18:51:52.071Z,71.40
2022-11-15T18:54:19.360Z,71.49
2022-11-15T18:56:47.359Z,72.14
2022-11-15T18:59:15.528Z,72.34
2022-11-15T19:01:50.812Z,72.61
2022-11-15T19:04:20.040Z,71.88
2022-11-15T19:06:49.522Z,71.71
2022-11-15T19:09:18.530Z,72.64
2022-11-15T19:11:47.390Z,72.08
2022-11-15T19:14:17.698Z,72.16
2022-11-15T19:16:52.727Z,72.46
2022-11-15T19:19:23.646Z,72.42
2022-11-15T19:21:52.033Z,72.34
2022-11-15T19:24:20.920Z,72.12
2022-11-15T19:26:48.763Z,72.10
2022-11-15T19:29:16.239Z,72.00
2022-11-15T19:31:43.420Z,71.79
2022-11-15T19:34:10.741Z,71.92
2022-11-15T19:36:41.155Z,71.38
2022-11-15T19:39:13.142Z,71.47
2022-11-15T19:41:42.733Z,71.28
2022-11-15T19:44:11.399Z,71.13
2022-11-15T19:46:39.188Z,71.29
2022-11-15T19:49:08.250Z,71.52
2022-11-15T19:51:35.261Z,71.46
2022-11-15T19:54:06.877Z,71.70
2022-11-15T19:56:35.146Z,71.45
2022-11-15T19:59:03.242Z,71.48
2022-11-15T20:01:33.184Z,71.40
2022-11-15T20:04:00.961Z,71.21
2022-11-15T20:06:29.901Z,71.33
2022-11-15T20:08:57.079Z,70.95
2022-11-15T20:11:24.702Z,70.84
2022-11-15T20:13:51.760Z,70.86
2022-11-15T20:16:21.422Z,70.33
2022-11-15T20:18:50.339Z,70.44
2022-11-15T20:21:17.642Z,70.04
2022-11-15T20:23:45.051Z,70.06
2022-11-15T20:26:12.697Z,70.21
2022-11-15T20:28:40.540Z,70.18
2022-11-15T20:31:08.189Z,70.07
2022-11-15T20:33:35.167Z,70.00
2022-11-15T20:36:07.589Z,69.92
2022-11-15T20:38:34.918Z,69.85
2022-11-15T20:41:02.190Z,69.59
2022-11-15T20:43:29.300Z,70.16
2022-11-15T20:45:56.520Z,70.10
2022-11-15T20:48:23.452Z,70.20
2022-11-15T20:50:50.449Z,70.13
2022-11-15T20:53:19.561Z,70.44
2022-11-15T20:55:49.442Z,70.67
2022-11-15T20:58:17.772Z,70.41
2022-11-15T21:00:45.889Z,70.17
2022-11-15T21:03:13.704Z,70.51
2022-11-15T21:05:42.840Z,70.44
2022-11-15T21:08:10.992Z,70.62
2022-11-15T21:10:56.502Z,70.25
2022-11-15T21:13:23.619Z,70.45
2022-11-15T21:15:50.561Z,70.23
2022-11-15T21:18:17.671Z,70.15
2022-11-15T21:20:44.719Z,70.22
2022-11-15T21:23:12.224Z,70.34
2022-11-15T21:25:39.219Z,70.42
2022-11-15T21:28:06.270Z,70.46
2022-11-15T21:30:33.181Z,70.50
2022-11-15T21:33:00.168Z,70.24
2022-11-15T21:35:27.161Z,70.19
2022-11-15T21:37:56.978Z,70.03
2022-11-15T21:40:25.465Z,70.53
2022-11-15T21:42:52.265Z,70.51
2022-11-15T21:45:19.201Z,70.64
2022-11-15T21:47:46.847Z,69.70
2022-11-15T21:50:14.418Z,69.72
2022-11-15T21:52:41.781Z,69.82
2022-11-15T21:55:09.487Z,69.88
2022-11-15T21:57:36.484Z,69.99
2022-11-15T22:00:24.061Z,69.92
2022-11-15T22:02:50.989Z,69.61
2022-11-15T22:05:17.960Z,69.58
2022-11-15T22:07:44.922Z,68.94
2022-11-15T22:10:11.892Z,69.35
2022-11-15T22:12:39.080Z,68.89
2022-11-15T22:15:06.440Z,68.76
2022-11-15T22:17:51.991Z,68.94
2022-11-15T22:23:06.591Z,68.47
2022-11-15T22:25:33.641Z,68.45
2022-11-15T22:28:00.813Z,68.34
2022-11-15T22:30:27.822Z,68.47
2022-11-15T22:32:54.864Z,68.17
2022-11-15T22:35:21.904Z,67.88
2022-11-15T22:37:48.941Z,68.11
2022-11-15T22:40:15.969Z,67.97
2022-11-15T22:42:42.950Z,68.25
2022-11-15T22:45:10.201Z,68.16
2022-11-15T22:47:37.181Z,68.00
2022-11-15T22:50:05.652Z,68.00
2022-11-15T22:52:32.760Z,67.34
2022-11-15T22:54:59.759Z,67.11
2022-11-15T22:57:26.772Z,67.15
2022-11-15T22:59:53.852Z,67.14
2022-11-15T23:02:20.942Z,66.53
2022-11-15T23:04:48.021Z,66.65
2022-11-15T23:07:15.137Z,66.53
2022-11-15T23:09:43.620Z,66.59
2022-11-15T23:12:32.373Z,66.79
2022-11-15T23:14:59.512Z,66.99
2022-11-15T23:17:26.631Z,66.44
2022-11-15T23:19:53.669Z,66.61
2022-11-15T23:22:39.271Z,66.21
2022-11-15T23:25:06.760Z,66.33
2022-11-15T23:27:33.725Z,66.77
2022-11-15T23:30:19.370Z,67.13
2022-11-15T23:33:04.976Z,66.87
2022-11-15T23:35:32.029Z,67.11
2022-11-15T23:37:59.053Z,67.20
2022-11-15T23:40:26.131Z,67.37
2022-11-15T23:42:53.271Z,66.94
2022-11-15T23:45:20.290Z,66.58
2022-11-15T23:47:47.376Z,66.57
2022-11-15T23:50:14.421Z,66.25
2022-11-15T23:52:41.441Z,66.20
2022-11-15T23:55:08.859Z,66.34
2022-11-15T23:57:35.918Z,66.25
