createdAt,value
2019-02-04T00:00:44.982Z,8.97
2019-02-04T00:03:20.002Z,10.00
2019-02-04T00:05:54.600Z,9.57
2019-02-04T00:08:27.986Z,8.90
2019-02-04T00:11:07.094Z,9.67
2019-02-04T00:13:40.420Z,9.30
2019-02-04T00:16:13.021Z,9.17
2019-02-04T00:18:44.830Z,9.17
2019-02-04T00:21:16.496Z,9.33
2019-02-04T00:23:48.187Z,8.53
2019-02-04T00:26:19.652Z,9.43
2019-02-04T00:28:50.615Z,7.77
2019-02-04T00:31:21.302Z,8.90
2019-02-04T00:33:51.528Z,8.90
2019-02-04T00:36:21.722Z,8.53
2019-02-04T00:38:51.948Z,9.77
2019-02-04T00:41:22.141Z,8.43
2019-02-04T00:43:52.377Z,9.70
2019-02-04T00:46:22.563Z,9.57
2019-02-04T00:48:53.042Z,9.17
2019-02-04T00:51:23.439Z,8.50
2019-02-04T00:53:53.974Z,9.03
2019-02-04T00:56:24.403Z,8.67
2019-02-04T00:58:55.138Z,8.90
2019-02-04T01:01:25.650Z,8.20
2019-02-04T01:03:55.867Z,9.20
2019-02-04T01:06:26.064Z,8.77
2019-02-04T01:08:56.311Z,9.10
2019-02-04T01:11:26.865Z,9.10
2019-02-04T01:13:57.066Z,8.53
2019-02-04T01:16:27.526Z,8.33
2019-02-04T01:18:57.729Z,8.73
2019-02-04T01:21:27.947Z,8.77
2019-02-04T01:23:58.133Z,8.80
2019-02-04T01:26:28.365Z,8.80
2019-02-04T01:28:58.556Z,9.67
2019-02-04T01:31:28.765Z,9.03
2019-02-04T01:33:58.959Z,8.93
2019-02-04T01:36:29.424Z,9.00
2019-02-04T01:38:59.858Z,8.70
2019-02-04T01:41:33.047Z,9.47
2019-02-04T01:44:02.610Z,9.00
2019-02-04T01:46:33.050Z,8.60
2019-02-04T01:49:03.245Z,7.90
2019-02-04T01:51:33.828Z,9.37
2019-02-04T01:54:17.893Z,8.93
2019-02-04T01:56:49.204Z,8.67
2019-02-04T01:59:20.303Z,8.93
2019-02-04T02:01:51.264Z,8.83
2019-02-04T02:04:22.187Z,9.50
2019-02-04T02:06:53.502Z,9.10
2019-02-04T02:09:24.840Z,9.67
2019-02-04T02:11:55.132Z,9.50
2019-02-04T02:14:25.841Z,9.03
2019-02-04T02:16:56.085Z,9.70
2019-02-04T02:19:26.662Z,9.33
2019-02-04T02:21:56.904Z,9.33
2019-02-04T02:24:27.098Z,8.93
2019-02-04T02:26:57.942Z,10.30
2019-02-04T02:29:28.178Z,9.70
2019-02-04T02:31:58.410Z,9.97
2019-02-04T02:34:28.618Z,10.30
2019-02-04T02:36:59.059Z,8.67
2019-02-04T02:39:29.290Z,9.53
2019-02-04T02:41:59.482Z,9.53
2019-02-04T02:44:29.943Z,10.30
2019-02-04T02:47:00.153Z,9.27
2019-02-04T02:49:30.610Z,10.23
2019-02-04T02:52:00.809Z,9.87
2019-02-04T02:54:31.537Z,9.93
2019-02-04T02:57:01.731Z,10.57
2019-02-04T02:59:32.203Z,9.80
2019-02-04T03:02:02.645Z,9.83
2019-02-04T03:04:32.896Z,10.10
2019-02-04T03:07:03.107Z,10.30
2019-02-04T03:09:33.334Z,9.63
2019-02-04T03:12:03.536Z,10.13
2019-02-04T03:14:33.990Z,9.97
2019-02-04T03:17:04.246Z,9.83
2019-02-04T03:19:34.710Z,11.13
2019-02-04T03:22:05.178Z,11.37
2019-02-04T03:24:35.689Z,10.53
2019-02-04T03:27:05.951Z,10.40
2019-02-04T03:29:36.424Z,11.27
2019-02-04T03:32:06.662Z,10.77
2019-02-04T03:34:37.278Z,10.70
2019-02-04T03:37:07.513Z,10.87
2019-02-04T03:39:37.943Z,11.03
2019-02-04T03:42:08.253Z,9.93
2019-02-04T03:44:38.683Z,10.40
2019-02-04T03:47:09.198Z,11.33
2019-02-04T03:49:39.386Z,9.83
2019-02-04T03:52:09.684Z,10.13
2019-02-04T03:54:40.180Z,10.27
2019-02-04T03:57:10.410Z,11.33
2019-02-04T03:59:40.854Z,10.70
2019-02-04T04:02:11.382Z,9.43
2019-02-04T04:04:41.590Z,10.77
2019-02-04T04:07:11.819Z,10.73
2019-02-04T04:09:42.082Z,10.43
2019-02-04T04:12:12.317Z,10.20
2019-02-04T04:14:42.506Z,9.47
2019-02-04T04:17:12.729Z,10.40
2019-02-04T04:19:43.015Z,10.80
2019-02-04T04:22:13.474Z,10.10
2019-02-04T04:24:43.683Z,10.70
2019-02-04T04:27:14.210Z,10.40
2019-02-04T04:29:44.442Z,10.33
2019-02-04T04:32:14.680Z,9.90
2019-02-04T04:34:45.133Z,9.23
2019-02-04T04:37:15.506Z,10.90
2019-02-04T04:39:45.975Z,9.77
2019-02-04T04:42:16.183Z,10.90
2019-02-04T04:44:46.414Z,10.33
2019-02-04T04:47:16.842Z,9.97
2019-02-04T04:49:47.074Z,10.93
2019-02-04T04:52:17.509Z,10.23
2019-02-04T04:54:47.751Z,10.07
2019-02-04T04:57:17.945Z,10.03
2019-02-04T04:59:48.173Z,9.97
2019-02-04T05:02:18.380Z,10.30
2019-02-04T05:04:48.618Z,9.77
2019-02-04T05:07:19.433Z,9.87
2019-02-04T05:09:49.651Z,9.53
2019-02-04T05:12:19.855Z,9.03
2019-02-04T05:14:50.093Z,9.60
2019-02-04T05:17:20.532Z,9.70
2019-02-04T05:19:50.787Z,10.30
2019-02-04T05:22:21.283Z,9.93
2019-02-04T05:24:51.506Z,9.70
2019-02-04T05:27:21.954Z,9.67
2019-02-04T05:29:52.422Z,10.43
2019-02-04T05:32:22.657Z,9.90
2019-02-04T05:34:52.884Z,9.83
2019-02-04T05:37:23.075Z,9.60
2019-02-04T05:39:53.303Z,10.20
2019-02-04T05:42:23.552Z,10.50
2019-02-04T05:44:53.747Z,9.70
2019-02-04T05:47:24.504Z,9.07
2019-02-04T05:49:54.705Z,10.87
2019-02-04T05:52:25.150Z,9.57
2019-02-04T05:54:55.348Z,9.80
2019-02-04T05:57:25.580Z,9.47
2019-02-04T05:59:56.023Z,10.10
2019-02-04T06:02:26.558Z,10.03
2019-02-04T06:04:56.750Z,9.77
2019-02-04T06:07:27.222Z,10.17
2019-02-04T06:09:57.418Z,10.17
2019-02-04T06:12:27.895Z,10.20
2019-02-04T06:14:58.090Z,9.93
2019-02-04T06:17:28.562Z,11.57
2019-02-04T06:19:58.779Z,11.27
2019-02-04T06:22:29.014Z,9.83
2019-02-04T06:24:59.455Z,10.70
2019-02-04T06:27:31.605Z,11.23
2019-02-04T06:30:02.082Z,10.37
2019-02-04T06:32:34.562Z,11.43
2019-02-04T06:35:05.839Z,11.37
2019-02-04T06:37:36.308Z,11.50
2019-02-04T06:40:13.048Z,11.30
2019-02-04T06:42:43.738Z,11.43
2019-02-04T06:45:16.477Z,11.13
2019-02-04T06:47:47.020Z,12.10
2019-02-04T06:50:19.081Z,11.47
2019-02-04T06:52:53.156Z,10.93
2019-02-04T06:55:29.793Z,11.27
2019-02-04T06:58:00.091Z,10.50
2019-02-04T07:00:30.927Z,11.27
2019-02-04T07:03:01.586Z,11.20
2019-02-04T07:05:43.247Z,11.17
2019-02-04T07:08:03.942Z,12.20
2019-02-04T07:10:34.182Z,11.73
2019-02-04T07:13:07.658Z,11.57
2019-02-04T07:15:38.264Z,11.33
2019-02-04T07:18:08.463Z,12.60
2019-02-04T07:20:38.943Z,11.90
2019-02-04T07:23:09.144Z,10.90
2019-02-04T07:25:39.390Z,11.53
2019-02-04T07:28:09.890Z,11.50
2019-02-04T07:30:40.368Z,11.07
2019-02-04T07:33:10.808Z,11.47
2019-02-04T07:35:48.466Z,11.33
2019-02-04T07:38:18.665Z,11.90
2019-02-04T07:40:49.158Z,11.70
2019-02-04T07:43:19.595Z,11.20
2019-02-04T07:45:50.034Z,11.37
2019-02-04T07:48:20.266Z,11.20
2019-02-04T07:50:50.724Z,10.53
2019-02-04T07:53:20.934Z,11.37
2019-02-04T07:55:51.670Z,10.47
2019-02-04T07:58:21.901Z,11.17
2019-02-04T08:00:52.366Z,10.27
2019-02-04T08:03:22.737Z,10.43
2019-02-04T08:05:53.207Z,10.63
2019-02-04T08:08:23.646Z,10.53
2019-02-04T08:10:54.111Z,10.30
2019-02-04T08:13:24.545Z,9.60
2019-02-04T08:15:54.765Z,10.00
2019-02-04T08:18:24.949Z,10.37
2019-02-04T08:20:55.177Z,10.97
2019-02-04T08:23:25.806Z,9.17
2019-02-04T08:25:56.318Z,9.93
2019-02-04T08:28:26.546Z,10.20
2019-02-04T08:30:56.979Z,10.20
2019-02-04T08:33:27.218Z,10.43
2019-02-04T08:35:57.778Z,10.77
2019-02-04T08:38:28.010Z,9.70
2019-02-04T08:40:58.272Z,9.73
2019-02-04T08:43:28.502Z,10.50
2019-02-04T08:45:58.702Z,9.90
2019-02-04T08:48:28.942Z,10.17
2019-02-04T08:50:59.509Z,10.10
2019-02-04T08:53:29.962Z,9.27
2019-02-04T08:56:00.155Z,9.47
2019-02-04T08:58:30.391Z,8.53
2019-02-04T09:01:00.590Z,8.20
2019-02-04T09:03:30.817Z,8.63
2019-02-04T09:06:01.418Z,8.13
2019-02-04T09:08:31.626Z,8.10
2019-02-04T09:11:02.088Z,8.13
2019-02-04T09:13:32.518Z,8.67
2019-02-04T09:16:02.994Z,7.70
2019-02-04T09:18:44.174Z,7.50
2019-02-04T09:21:05.506Z,6.80
2019-02-04T09:23:35.725Z,8.23
2019-02-04T09:26:05.950Z,6.57
2019-02-04T09:28:36.141Z,7.17
2019-02-04T09:31:06.366Z,7.57
2019-02-04T09:33:36.874Z,7.27
2019-02-04T09:36:07.344Z,7.67
2019-02-04T09:38:37.540Z,7.40
2019-02-04T09:41:07.765Z,7.63
2019-02-04T09:43:37.982Z,6.60
2019-02-04T09:46:08.438Z,7.70
2019-02-04T09:48:38.651Z,5.90
2019-02-04T09:51:09.087Z,6.40
2019-02-04T09:53:39.334Z,6.00
2019-02-04T09:56:09.767Z,6.27
2019-02-04T09:58:39.981Z,6.20
2019-02-04T10:01:10.359Z,6.50
2019-02-04T10:03:43.742Z,6.23
2019-02-04T10:06:13.937Z,6.50
2019-02-04T10:08:44.142Z,6.27
2019-02-04T10:11:14.568Z,6.40
2019-02-04T10:13:44.783Z,6.37
2019-02-04T10:16:14.978Z,6.67
2019-02-04T10:18:45.301Z,6.13
2019-02-04T10:21:15.642Z,7.90
2019-02-04T10:23:45.949Z,7.30
2019-02-04T10:26:16.204Z,7.30
2019-02-04T10:28:46.442Z,7.07
2019-02-04T10:31:16.927Z,7.40
2019-02-04T10:33:47.236Z,8.03
2019-02-04T10:36:17.527Z,7.53
2019-02-04T10:38:47.742Z,7.60
2019-02-04T10:41:18.253Z,8.03
2019-02-04T10:43:48.662Z,7.87
2019-02-04T10:46:18.911Z,7.03
2019-02-04T10:48:49.343Z,6.63
2019-02-04T10:51:19.912Z,7.53
2019-02-04T10:53:50.151Z,7.10
2019-02-04T10:56:20.878Z,6.60
2019-02-04T10:58:51.059Z,6.90
2019-02-04T11:01:21.297Z,6.10
2019-02-04T11:03:51.768Z,6.30
2019-02-04T11:06:22.057Z,7.40
2019-02-04T11:08:52.604Z,7.60
2019-02-04T11:11:22.907Z,6.47
2019-02-04T11:13:53.199Z,6.47
2019-02-04T11:16:23.449Z,6.00
2019-02-04T11:18:53.643Z,5.33
2019-02-04T11:21:24.009Z,5.17
2019-02-04T11:23:54.273Z,4.93
2019-02-04T11:26:24.557Z,4.63
2019-02-04T11:28:54.806Z,4.80
2019-02-04T11:31:25.008Z,3.90
2019-02-04T11:33:55.201Z,3.60
2019-02-04T11:36:25.874Z,4.00
2019-02-04T11:38:56.330Z,4.17
2019-02-04T11:41:28.564Z,3.47
2019-02-04T11:43:58.870Z,3.90
2019-02-04T11:46:29.087Z,3.30
2019-02-04T11:48:59.811Z,3.70
2019-02-04T11:51:29.998Z,3.77
2019-02-04T11:54:00.443Z,3.40
2019-02-04T11:56:30.873Z,3.30
2019-02-04T11:59:01.103Z,3.03
2019-02-04T12:01:31.963Z,3.53
2019-02-04T12:04:02.262Z,3.17
2019-02-04T12:06:32.451Z,3.37
2019-02-04T12:09:02.850Z,3.53
2019-02-04T12:11:33.288Z,3.00
2019-02-04T12:14:03.498Z,3.47
2019-02-04T12:16:33.928Z,3.00
2019-02-04T12:19:04.811Z,3.07
2019-02-04T12:21:34.994Z,3.30
2019-02-04T12:24:05.474Z,3.57
2019-02-04T12:26:35.732Z,3.20
2019-02-04T12:29:06.351Z,3.13
2019-02-04T12:31:36.796Z,3.30
2019-02-04T12:34:06.977Z,3.67
2019-02-04T12:36:37.496Z,3.00
2019-02-04T12:39:09.970Z,3.07
2019-02-04T12:41:40.427Z,3.00
2019-02-04T12:44:10.874Z,2.67
2019-02-04T12:46:41.301Z,2.53
2019-02-04T12:49:11.755Z,2.90
2019-02-04T12:51:41.969Z,2.67
2019-02-04T12:54:12.158Z,2.80
2019-02-04T12:56:42.454Z,2.77
2019-02-04T12:59:12.681Z,2.50
2019-02-04T13:01:42.906Z,2.40
2019-02-04T13:04:13.386Z,2.73
2019-02-04T13:06:43.641Z,1.93
2019-02-04T13:09:15.763Z,2.27
2019-02-04T13:11:46.214Z,2.17
2019-02-04T13:14:16.638Z,2.23
2019-02-04T13:16:47.093Z,2.00
2019-02-04T13:19:17.286Z,2.43
2019-02-04T13:21:47.750Z,2.03
2019-02-04T13:24:17.953Z,2.67
2019-02-04T13:26:48.401Z,2.10
2019-02-04T13:29:18.846Z,2.27
2019-02-04T13:31:49.270Z,2.53
2019-02-04T13:34:19.498Z,1.87
2019-02-04T13:36:50.002Z,2.10
2019-02-04T13:39:20.227Z,2.00
2019-02-04T13:41:50.675Z,2.13
2019-02-04T13:44:21.118Z,1.97
2019-02-04T13:46:51.561Z,2.00
2019-02-04T13:49:22.408Z,2.00
2019-02-04T13:51:57.473Z,1.50
2019-02-04T13:54:24.515Z,2.10
2019-02-04T13:56:54.947Z,2.00
2019-02-04T13:59:25.166Z,2.10
2019-02-04T14:01:55.346Z,2.17
2019-02-04T14:04:25.813Z,2.00
2019-02-04T14:06:56.323Z,2.10
2019-02-04T14:09:26.630Z,1.90
2019-02-04T14:11:57.080Z,2.00
2019-02-04T14:14:27.533Z,2.13
2019-02-04T14:16:57.948Z,2.17
2019-02-04T14:19:28.179Z,2.13
2019-02-04T14:22:08.632Z,2.10
2019-02-04T14:24:30.318Z,1.80
2019-02-04T14:27:00.772Z,2.10
2019-02-04T14:29:33.733Z,2.40
2019-02-04T14:32:03.181Z,2.30
2019-02-04T14:34:33.371Z,2.40
2019-02-04T14:37:03.591Z,2.20
2019-02-04T14:39:34.099Z,2.00
2019-02-04T14:42:06.610Z,2.20
2019-02-04T14:44:37.938Z,2.60
2019-02-04T14:47:11.474Z,2.20
2019-02-04T14:50:01.226Z,2.40
2019-02-04T14:52:52.930Z,2.30
2019-02-04T14:55:50.419Z,2.40
2019-02-04T14:58:29.827Z,2.10
2019-02-04T15:01:25.380Z,2.17
2019-02-04T15:04:28.633Z,2.27
2019-02-04T15:07:24.238Z,2.50
2019-02-04T15:09:57.774Z,2.73
2019-02-04T15:12:36.630Z,2.47
2019-02-04T15:15:32.238Z,2.13
2019-02-04T15:18:14.138Z,2.43
2019-02-04T15:20:53.695Z,2.60
2019-02-04T15:23:50.158Z,2.03
2019-02-04T15:26:23.639Z,2.47
2019-02-04T15:29:20.579Z,2.30
2019-02-04T15:32:25.120Z,2.57
2019-02-04T15:35:17.683Z,2.40
2019-02-04T15:38:02.653Z,2.40
2019-02-04T15:40:48.123Z,2.90
2019-02-04T15:43:21.396Z,2.50
2019-02-04T15:46:06.651Z,2.70
2019-02-04T15:48:40.134Z,2.50
2019-02-04T15:51:22.215Z,2.57
2019-02-04T15:53:52.747Z,2.30
2019-02-04T15:56:23.362Z,2.20
2019-02-04T15:58:53.558Z,2.23
2019-02-04T16:01:23.788Z,2.13
2019-02-04T16:03:53.976Z,2.57
2019-02-04T16:06:24.201Z,2.10
2019-02-04T16:08:54.640Z,2.77
2019-02-04T16:11:26.599Z,2.40
2019-02-04T16:13:56.806Z,2.50
2019-02-04T16:16:26.990Z,2.47
2019-02-04T16:18:57.434Z,2.97
2019-02-04T16:21:27.919Z,2.93
2019-02-04T16:23:58.138Z,2.57
2019-02-04T16:26:28.327Z,2.20
2019-02-04T16:28:58.544Z,2.23
2019-02-04T16:31:28.970Z,2.33
2019-02-04T16:33:59.202Z,2.37
2019-02-04T16:36:29.649Z,2.40
2019-02-04T16:38:59.862Z,2.30
2019-02-04T16:41:30.355Z,2.00
2019-02-04T16:44:00.820Z,2.50
2019-02-04T16:46:31.251Z,2.70
2019-02-04T16:49:01.741Z,2.40
2019-02-04T16:51:32.176Z,2.60
2019-02-04T16:54:02.384Z,2.33
2019-02-04T16:56:32.608Z,2.60
2019-02-04T16:59:05.915Z,2.80
2019-02-04T17:01:36.510Z,2.63
2019-02-04T17:04:06.795Z,3.20
2019-02-04T17:06:37.069Z,2.40
2019-02-04T17:09:07.998Z,2.97
2019-02-04T17:11:38.216Z,3.30
2019-02-04T17:14:08.662Z,3.30
2019-02-04T17:16:39.158Z,3.67
2019-02-04T17:19:09.349Z,3.10
2019-02-04T17:21:39.582Z,2.70
2019-02-04T17:24:09.767Z,2.87
2019-02-04T17:26:39.981Z,2.50
2019-02-04T17:29:10.807Z,2.97
2019-02-04T17:31:41.002Z,3.17
2019-02-04T17:34:11.189Z,2.83
2019-02-04T17:36:41.406Z,3.10
2019-02-04T17:39:11.666Z,2.70
2019-02-04T17:41:41.966Z,3.13
2019-02-04T17:44:12.394Z,3.37
2019-02-04T17:46:42.843Z,3.43
2019-02-04T17:49:13.402Z,3.43
2019-02-04T17:51:44.012Z,3.00
2019-02-04T17:54:14.433Z,3.43
2019-02-04T17:56:45.267Z,3.47
2019-02-04T17:59:15.680Z,3.30
2019-02-04T18:01:45.904Z,3.50
2019-02-04T18:04:16.414Z,3.47
2019-02-04T18:06:46.643Z,3.00
2019-02-04T18:09:17.196Z,2.83
2019-02-04T18:11:47.446Z,3.30
2019-02-04T18:14:17.895Z,3.20
2019-02-04T18:16:48.067Z,3.30
2019-02-04T18:19:18.519Z,3.30
2019-02-04T18:21:48.944Z,3.90
2019-02-04T18:24:19.666Z,3.00
2019-02-04T18:26:50.095Z,3.73
2019-02-04T18:29:20.349Z,4.10
2019-02-04T18:31:50.526Z,3.77
2019-02-04T18:34:20.998Z,4.17
2019-02-04T18:36:51.232Z,3.83
2019-02-04T18:39:21.454Z,4.40
2019-02-04T18:41:51.718Z,4.20
2019-02-04T18:44:21.929Z,4.33
2019-02-04T18:46:52.774Z,4.23
2019-02-04T18:49:23.222Z,4.70
2019-02-04T18:51:53.406Z,4.70
2019-02-04T18:54:38.545Z,4.27
2019-02-04T18:57:09.374Z,4.20
2019-02-04T18:59:39.865Z,4.40
2019-02-04T19:02:31.811Z,5.80
2019-02-04T19:05:13.519Z,4.10
2019-02-04T19:07:44.078Z,4.90
2019-02-04T19:10:17.444Z,4.93
2019-02-04T19:12:47.633Z,4.53
2019-02-04T19:15:20.025Z,5.40
2019-02-04T19:17:51.115Z,4.60
2019-02-04T19:20:23.047Z,4.93
2019-02-04T19:22:53.547Z,4.97
2019-02-04T19:25:24.026Z,5.17
2019-02-04T19:27:54.259Z,5.23
2019-02-04T19:30:44.102Z,4.57
2019-02-04T19:33:14.543Z,5.33
2019-02-04T19:35:45.074Z,5.07
2019-02-04T19:38:15.265Z,4.50
2019-02-04T19:40:45.474Z,4.83
2019-02-04T19:43:15.953Z,4.73
2019-02-04T19:45:46.196Z,4.37
2019-02-04T19:48:16.384Z,4.20
2019-02-04T19:50:46.590Z,4.73
2019-02-04T19:53:16.774Z,4.43
2019-02-04T19:55:46.998Z,4.83
2019-02-04T19:58:17.218Z,4.40
2019-02-04T20:00:47.514Z,4.20
2019-02-04T20:03:17.772Z,4.63
2019-02-04T20:05:50.987Z,4.47
2019-02-04T20:08:19.896Z,4.67
2019-02-04T20:10:50.543Z,4.40
2019-02-04T20:13:20.965Z,4.33
2019-02-04T20:15:51.191Z,4.37
2019-02-04T20:18:21.393Z,4.80
2019-02-04T20:20:51.611Z,4.87
2019-02-04T20:23:21.847Z,4.10
2019-02-04T20:25:52.197Z,4.63
2019-02-04T20:28:22.426Z,4.40
2019-02-04T20:30:52.843Z,4.63
2019-02-04T20:33:23.063Z,4.83
2019-02-04T20:35:53.481Z,5.73
2019-02-04T20:38:23.694Z,4.23
2019-02-04T20:40:53.914Z,3.97
2019-02-04T20:43:24.123Z,4.03
2019-02-04T20:45:54.309Z,4.00
2019-02-04T20:48:24.528Z,4.50
2019-02-04T20:50:54.710Z,4.43
2019-02-04T20:53:25.439Z,4.33
2019-02-04T20:55:55.621Z,4.50
2019-02-04T20:58:25.841Z,4.23
2019-02-04T21:00:56.037Z,4.80
2019-02-04T21:03:26.496Z,5.10
2019-02-04T21:05:56.960Z,4.80
2019-02-04T21:08:27.414Z,4.57
2019-02-04T21:10:57.891Z,4.97
2019-02-04T21:13:28.117Z,4.40
2019-02-04T21:15:58.314Z,4.47
2019-02-04T21:18:28.530Z,4.60
2019-02-04T21:20:58.994Z,4.43
2019-02-04T21:23:29.349Z,4.93
2019-02-04T21:25:59.547Z,4.40
2019-02-04T21:28:29.778Z,4.53
2019-02-04T21:31:00.002Z,6.10
2019-02-04T21:33:30.203Z,5.40
2019-02-04T21:36:00.497Z,5.70
2019-02-04T21:38:30.677Z,4.93
2019-02-04T21:41:00.911Z,4.80
2019-02-04T21:43:31.327Z,4.53
2019-02-04T21:46:01.542Z,4.13
2019-02-04T21:48:32.233Z,4.33
2019-02-04T21:51:02.818Z,4.30
2019-02-04T21:53:33.009Z,3.97
2019-02-04T21:56:03.634Z,4.07
2019-02-04T21:58:33.822Z,4.07
2019-02-04T22:01:04.901Z,4.33
2019-02-04T22:03:35.097Z,3.77
2019-02-04T22:06:05.373Z,3.77
2019-02-04T22:08:35.623Z,3.93
2019-02-04T22:11:06.110Z,4.07
2019-02-04T22:13:36.296Z,4.17
2019-02-04T22:16:06.586Z,3.70
2019-02-04T22:18:36.761Z,3.73
2019-02-04T22:21:06.986Z,4.23
2019-02-04T22:23:37.408Z,3.37
2019-02-04T22:26:07.641Z,4.03
2019-02-04T22:28:38.246Z,3.87
2019-02-04T22:31:09.271Z,3.70
2019-02-04T22:33:39.915Z,4.10
2019-02-04T22:36:10.326Z,3.80
2019-02-04T22:38:41.099Z,3.67
2019-02-04T22:41:11.787Z,3.67
2019-02-04T22:43:42.330Z,3.30
2019-02-04T22:46:12.651Z,4.23
2019-02-04T22:48:42.920Z,4.00
2019-02-04T22:51:13.166Z,4.07
2019-02-04T22:53:43.403Z,3.87
2019-02-04T22:56:13.663Z,4.23
2019-02-04T22:58:44.178Z,3.90
2019-02-04T23:01:20.387Z,3.97
2019-02-04T23:03:50.616Z,4.00
2019-02-04T23:06:21.094Z,3.93
2019-02-04T23:08:54.521Z,4.17
2019-02-04T23:11:26.895Z,4.17
2019-02-04T23:13:57.201Z,3.63
2019-02-04T23:16:27.751Z,4.00
2019-02-04T23:18:58.198Z,4.00
2019-02-04T23:21:28.390Z,3.90
2019-02-04T23:23:58.886Z,4.07
2019-02-04T23:26:29.367Z,4.17
2019-02-04T23:28:59.809Z,3.97
2019-02-04T23:31:30.395Z,3.77
2019-02-04T23:34:01.268Z,4.00
2019-02-04T23:36:32.287Z,3.63
2019-02-04T23:39:04.782Z,3.97
2019-02-04T23:41:35.364Z,3.93
2019-02-04T23:44:06.864Z,3.23
2019-02-04T23:46:39.287Z,4.00
2019-02-04T23:49:11.804Z,3.90
2019-02-04T23:51:42.493Z,4.10
2019-02-04T23:54:18.958Z,4.33
2019-02-04T23:56:49.463Z,4.33
2019-02-04T23:59:22.772Z,4.03
