createdAt,value
2022-10-21T00:01:44.468Z,7.72
2022-10-21T00:04:11.208Z,7.76
2022-10-21T00:06:37.397Z,7.79
2022-10-21T00:09:03.829Z,7.76
2022-10-21T00:11:30.126Z,7.74
2022-10-21T00:13:56.494Z,7.69
2022-10-21T00:16:22.644Z,7.61
2022-10-21T00:18:48.982Z,7.52
2022-10-21T00:21:20.643Z,7.48
2022-10-21T00:23:49.125Z,7.42
2022-10-21T00:26:16.701Z,7.31
2022-10-21T00:28:43.168Z,7.36
2022-10-21T00:31:11.532Z,7.50
2022-10-21T00:33:37.915Z,7.51
2022-10-21T00:36:06.521Z,7.50
2022-10-21T00:38:34.365Z,7.61
2022-10-21T00:41:01.006Z,7.55
2022-10-21T00:43:28.288Z,7.59
2022-10-21T00:46:02.300Z,7.54
2022-10-21T00:48:35.456Z,7.51
2022-10-21T00:51:07.370Z,7.50
2022-10-21T00:53:35.861Z,7.47
2022-10-21T00:56:09.891Z,7.43
2022-10-21T00:58:39.747Z,7.36
2022-10-21T01:01:07.558Z,7.33
2022-10-21T01:03:35.519Z,7.31
2022-10-21T01:06:06.217Z,7.30
2022-10-21T01:08:34.519Z,7.26
2022-10-21T01:11:01.948Z,7.24
2022-10-21T01:13:34.273Z,7.39
2022-10-21T01:16:22.346Z,7.39
2022-10-21T01:19:00.564Z,7.32
2022-10-21T01:21:38.835Z,7.30
2022-10-21T01:24:24.036Z,7.33
2022-10-21T01:27:05.475Z,7.29
2022-10-21T01:30:12.633Z,7.28
2022-10-21T01:32:57.338Z,7.39
2022-10-21T01:35:37.628Z,7.39
2022-10-21T01:38:03.829Z,7.45
2022-10-21T01:40:35.983Z,7.52
2022-10-21T01:43:41.204Z,7.55
2022-10-21T01:46:22.906Z,7.61
2022-10-21T01:48:55.869Z,7.53
2022-10-21T01:54:07.143Z,7.50
2022-10-21T01:56:34.512Z,7.61
2022-10-21T01:59:04.117Z,7.68
2022-10-21T02:01:33.461Z,7.66
2022-10-21T02:04:02.210Z,7.68
2022-10-21T02:06:28.678Z,7.66
2022-10-21T02:08:55.073Z,7.64
2022-10-21T02:11:21.629Z,7.61
2022-10-21T02:13:53.751Z,7.58
2022-10-21T02:16:23.295Z,7.64
2022-10-21T02:18:49.513Z,7.58
2022-10-21T02:21:22.709Z,7.64
2022-10-21T02:23:56.742Z,7.70
2022-10-21T02:26:25.899Z,7.75
2022-10-21T02:28:54.021Z,7.73
2022-10-21T02:31:39.293Z,7.68
2022-10-21T02:34:41.418Z,7.59
2022-10-21T02:37:26.233Z,7.66
2022-10-21T02:39:59.690Z,7.58
2022-10-21T02:42:31.497Z,7.69
2022-10-21T02:45:00.480Z,7.77
2022-10-21T02:47:28.498Z,7.84
2022-10-21T02:49:54.701Z,7.80
2022-10-21T02:52:21.075Z,7.80
2022-10-21T02:54:47.347Z,7.85
2022-10-21T02:57:13.745Z,7.91
2022-10-21T02:59:39.838Z,7.88
2022-10-21T03:02:06.208Z,7.87
2022-10-21T03:04:32.438Z,7.82
2022-10-21T03:06:58.925Z,7.88
2022-10-21T03:09:25.627Z,7.79
2022-10-21T03:11:52.074Z,7.94
2022-10-21T03:14:18.313Z,7.78
2022-10-21T03:16:44.761Z,7.84
2022-10-21T03:19:11.387Z,7.92
2022-10-21T03:21:37.856Z,7.97
2022-10-21T03:24:10.926Z,8.00
2022-10-21T03:26:46.198Z,7.91
2022-10-21T03:29:12.421Z,7.96
2022-10-21T03:31:39.090Z,7.99
2022-10-21T03:34:05.301Z,8.09
2022-10-21T03:36:31.791Z,8.02
2022-10-21T03:38:57.958Z,7.94
2022-10-21T03:41:24.440Z,7.92
2022-10-21T03:43:50.542Z,7.91
2022-10-21T03:46:17.009Z,7.96
2022-10-21T03:48:43.728Z,7.94
2022-10-21T03:51:10.432Z,7.94
2022-10-21T03:53:43.439Z,8.04
2022-10-21T03:56:10.989Z,7.97
2022-10-21T03:58:37.204Z,7.97
2022-10-21T04:01:04.019Z,7.93
2022-10-21T04:03:30.180Z,8.01
2022-10-21T04:05:56.525Z,8.00
2022-10-21T04:08:22.739Z,7.98
2022-10-21T04:10:49.099Z,8.06
2022-10-21T04:13:15.287Z,8.10
2022-10-21T04:15:41.694Z,8.15
2022-10-21T04:18:07.810Z,8.15
2022-10-21T04:20:34.309Z,8.14
2022-10-21T04:23:00.689Z,8.18
2022-10-21T04:25:27.043Z,8.14
2022-10-21T04:27:53.188Z,8.14
2022-10-21T04:30:19.516Z,8.15
2022-10-21T04:32:46.457Z,8.16
2022-10-21T04:35:12.876Z,8.22
2022-10-21T04:37:39.531Z,8.23
2022-10-21T04:40:07.435Z,8.20
2022-10-21T04:42:33.614Z,8.25
2022-10-21T04:45:00.335Z,8.26
2022-10-21T04:47:27.046Z,8.36
2022-10-21T04:49:53.836Z,8.27
2022-10-21T04:52:20.065Z,8.31
2022-10-21T04:54:46.443Z,8.42
2022-10-21T04:57:13.571Z,8.39
2022-10-21T04:59:40.192Z,8.35
2022-10-21T05:02:06.542Z,8.45
2022-10-21T05:04:33.173Z,8.44
2022-10-21T05:07:00.590Z,8.49
2022-10-21T05:09:26.904Z,8.56
2022-10-21T05:11:53.054Z,8.51
2022-10-21T05:14:22.511Z,8.57
2022-10-21T05:16:49.399Z,8.56
2022-10-21T05:19:15.971Z,8.52
2022-10-21T05:21:42.530Z,8.48
2022-10-21T05:24:08.976Z,8.55
2022-10-21T05:26:35.200Z,8.71
2022-10-21T05:29:01.661Z,8.50
2022-10-21T05:31:28.040Z,8.53
2022-10-21T05:33:54.408Z,8.49
2022-10-21T05:36:23.305Z,8.45
2022-10-21T05:38:51.549Z,8.47
2022-10-21T05:41:18.382Z,8.35
2022-10-21T05:43:44.830Z,8.33
2022-10-21T05:46:11.016Z,8.37
2022-10-21T05:48:37.668Z,8.44
2022-10-21T05:51:04.687Z,8.51
2022-10-21T05:53:31.036Z,8.59
2022-10-21T05:55:59.500Z,8.59
2022-10-21T05:58:27.030Z,8.66
2022-10-21T06:00:54.275Z,8.75
2022-10-21T06:03:22.424Z,8.75
2022-10-21T06:05:51.208Z,8.82
2022-10-21T06:08:17.610Z,8.88
2022-10-21T06:10:43.975Z,8.95
2022-10-21T06:13:10.362Z,8.97
2022-10-21T06:15:36.537Z,8.93
2022-10-21T06:18:03.120Z,8.94
2022-10-21T06:20:29.521Z,8.94
2022-10-21T06:22:58.950Z,9.01
2022-10-21T06:25:25.238Z,8.97
2022-10-21T06:27:52.610Z,8.96
2022-10-21T06:30:19.274Z,9.06
2022-10-21T06:32:45.637Z,9.05
2022-10-21T06:35:12.047Z,9.04
2022-10-21T06:37:38.616Z,9.09
2022-10-21T06:40:05.582Z,9.07
2022-10-21T06:42:32.051Z,9.15
2022-10-21T06:45:00.223Z,9.25
2022-10-21T06:47:27.542Z,9.38
2022-10-21T06:49:53.999Z,9.42
2022-10-21T06:52:20.568Z,9.50
2022-10-21T06:54:46.745Z,9.57
2022-10-21T06:57:13.113Z,9.60
2022-10-21T06:59:39.497Z,9.72
2022-10-21T07:02:06.504Z,9.79
2022-10-21T07:04:32.930Z,9.79
2022-10-21T07:06:59.685Z,9.82
2022-10-21T07:09:26.075Z,9.83
2022-10-21T07:11:52.713Z,9.91
2022-10-21T07:14:19.006Z,9.92
2022-10-21T07:16:45.548Z,10.05
2022-10-21T07:19:12.043Z,10.07
2022-10-21T07:21:38.500Z,10.10
2022-10-21T07:24:05.201Z,10.18
2022-10-21T07:26:33.712Z,10.29
2022-10-21T07:29:00.471Z,10.36
2022-10-21T07:31:30.468Z,10.35
2022-10-21T07:33:56.717Z,10.35
2022-10-21T07:36:26.190Z,10.37
2022-10-21T07:38:53.877Z,10.38
2022-10-21T07:41:26.405Z,10.38
2022-10-21T07:43:53.299Z,10.38
2022-10-21T07:46:21.395Z,10.37
2022-10-21T07:48:48.111Z,10.42
2022-10-21T07:51:18.669Z,10.42
2022-10-21T07:53:45.701Z,10.46
2022-10-21T07:56:15.949Z,10.48
2022-10-21T07:58:43.242Z,10.58
2022-10-21T08:01:10.635Z,10.66
2022-10-21T08:03:38.002Z,10.72
2022-10-21T08:06:05.470Z,10.88
2022-10-21T08:08:32.445Z,11.02
2022-10-21T08:10:58.950Z,11.14
2022-10-21T08:13:25.593Z,11.28
2022-10-21T08:15:53.205Z,11.42
2022-10-21T08:18:20.798Z,11.50
2022-10-21T08:20:47.933Z,11.48
2022-10-21T08:23:19.243Z,11.54
2022-10-21T08:25:53.503Z,11.56
2022-10-21T08:28:22.963Z,11.63
2022-10-21T08:30:50.046Z,11.58
2022-10-21T08:33:17.026Z,11.67
2022-10-21T08:35:43.809Z,11.70
2022-10-21T08:38:10.857Z,11.71
2022-10-21T08:40:41.157Z,11.91
2022-10-21T08:43:09.631Z,12.07
2022-10-21T08:45:47.885Z,12.24
2022-10-21T08:48:21.708Z,12.48
2022-10-21T08:50:53.807Z,12.68
2022-10-21T08:53:24.180Z,12.88
2022-10-21T08:55:56.991Z,13.01
2022-10-21T08:58:24.080Z,13.02
2022-10-21T09:01:10.038Z,13.09
2022-10-21T09:03:54.648Z,13.10
2022-10-21T09:06:26.978Z,13.21
2022-10-21T09:08:56.417Z,13.22
2022-10-21T09:11:42.666Z,13.53
2022-10-21T09:14:20.843Z,13.64
2022-10-21T09:16:56.276Z,13.75
2022-10-21T09:19:22.474Z,13.81
2022-10-21T09:22:33.165Z,13.89
2022-10-21T09:24:59.854Z,14.08
2022-10-21T09:27:51.006Z,14.08
2022-10-21T09:30:18.707Z,14.12
2022-10-21T09:32:50.164Z,14.07
2022-10-21T09:35:21.750Z,14.02
2022-10-21T09:37:49.905Z,14.12
2022-10-21T09:40:23.108Z,14.24
2022-10-21T09:42:55.435Z,14.34
2022-10-21T09:45:31.889Z,14.47
2022-10-21T09:48:17.220Z,14.48
2022-10-21T09:50:52.140Z,14.52
2022-10-21T09:53:26.498Z,14.63
2022-10-21T09:56:09.010Z,14.75
2022-10-21T09:58:38.173Z,14.86
2022-10-21T10:01:05.798Z,14.93
2022-10-21T10:03:47.143Z,14.91
2022-10-21T10:06:30.306Z,15.00
2022-10-21T10:09:27.203Z,14.98
2022-10-21T10:11:59.432Z,15.08
2022-10-21T10:14:27.588Z,15.05
2022-10-21T10:16:54.747Z,15.02
2022-10-21T10:19:27.017Z,15.09
2022-10-21T10:22:13.557Z,15.07
2022-10-21T10:24:44.225Z,15.16
2022-10-21T10:27:15.385Z,15.30
2022-10-21T10:29:47.758Z,15.42
2022-10-21T10:32:15.719Z,15.42
2022-10-21T10:34:58.112Z,15.50
2022-10-21T10:37:26.944Z,15.44
2022-10-21T10:39:56.999Z,15.37
2022-10-21T10:42:36.867Z,15.39
2022-10-21T10:45:12.419Z,15.47
2022-10-21T10:47:46.880Z,15.46
2022-10-21T10:50:40.977Z,15.47
2022-10-21T10:53:16.282Z,15.49
2022-10-21T10:55:45.355Z,15.50
2022-10-21T10:58:15.323Z,15.63
2022-10-21T11:00:47.643Z,15.65
2022-10-21T11:03:25.986Z,15.69
2022-10-21T11:06:00.639Z,15.65
2022-10-21T11:08:34.145Z,15.59
2022-10-21T11:11:10.725Z,15.67
2022-10-21T11:13:41.812Z,15.81
2022-10-21T11:16:23.599Z,15.75
2022-10-21T11:18:59.358Z,15.76
2022-10-21T11:21:37.585Z,16.07
2022-10-21T11:24:25.907Z,16.26
2022-10-21T11:27:04.310Z,16.40
2022-10-21T11:29:30.534Z,16.39
2022-10-21T11:32:27.221Z,16.34
2022-10-21T11:34:56.618Z,16.15
2022-10-21T11:37:44.555Z,16.17
2022-10-21T11:40:27.618Z,16.18
2022-10-21T11:42:56.647Z,16.08
2022-10-21T11:45:50.522Z,15.99
2022-10-21T11:48:27.986Z,15.97
2022-10-21T11:51:22.695Z,15.96
2022-10-21T11:54:00.417Z,15.99
2022-10-21T11:56:39.270Z,15.99
2022-10-21T11:59:45.095Z,16.01
2022-10-21T12:02:24.830Z,16.07
2022-10-21T12:05:07.919Z,16.02
2022-10-21T12:07:35.227Z,15.98
2022-10-21T12:10:25.025Z,15.99
2022-10-21T12:12:55.399Z,16.07
2022-10-21T12:15:30.906Z,16.03
2022-10-21T12:17:58.260Z,15.88
2022-10-21T12:20:26.646Z,15.94
2022-10-21T12:23:00.578Z,15.98
2022-10-21T12:25:39.200Z,16.06
2022-10-21T12:28:05.710Z,16.08
2022-10-21T12:30:39.930Z,16.05
2022-10-21T12:33:24.369Z,15.99
2022-10-21T12:36:10.583Z,15.99
2022-10-21T12:38:51.363Z,16.03
2022-10-21T12:41:24.094Z,16.11
2022-10-21T12:44:00.447Z,16.08
2022-10-21T12:46:40.080Z,16.29
2022-10-21T12:49:09.834Z,16.43
2022-10-21T12:51:36.652Z,16.40
2022-10-21T12:54:02.925Z,16.29
2022-10-21T12:56:40.863Z,16.21
2022-10-21T12:59:29.376Z,16.30
2022-10-21T13:02:04.903Z,16.33
2022-10-21T13:04:31.373Z,16.35
2022-10-21T13:06:59.625Z,16.57
2022-10-21T13:09:36.780Z,16.72
2022-10-21T13:12:14.474Z,16.87
2022-10-21T13:14:59.617Z,17.00
2022-10-21T13:17:27.428Z,17.20
2022-10-21T13:20:14.233Z,17.24
2022-10-21T13:22:46.333Z,17.21
2022-10-21T13:25:15.641Z,17.32
2022-10-21T13:27:45.876Z,17.12
2022-10-21T13:30:29.938Z,17.12
2022-10-21T13:33:05.621Z,17.08
2022-10-21T13:35:43.992Z,17.03
2022-10-21T13:38:34.720Z,17.05
2022-10-21T13:41:24.434Z,16.93
2022-10-21T13:43:56.065Z,16.72
2022-10-21T13:46:42.381Z,16.75
2022-10-21T13:49:27.394Z,16.57
2022-10-21T13:51:55.416Z,16.54
2022-10-21T13:54:24.185Z,16.50
2022-10-21T13:56:51.022Z,16.45
2022-10-21T13:59:33.207Z,16.37
2022-10-21T14:01:59.779Z,16.35
2022-10-21T14:04:31.512Z,16.31
2022-10-21T14:07:08.546Z,16.32
2022-10-21T14:09:41.118Z,16.24
2022-10-21T14:12:19.395Z,16.22
2022-10-21T14:14:46.726Z,16.23
2022-10-21T14:17:19.901Z,16.15
2022-10-21T14:19:52.805Z,16.19
2022-10-21T14:22:23.982Z,16.16
2022-10-21T14:25:01.080Z,16.12
2022-10-21T14:27:30.447Z,16.04
2022-10-21T14:30:00.459Z,15.95
2022-10-21T14:32:27.212Z,15.94
2022-10-21T14:34:59.943Z,15.93
2022-10-21T14:37:26.697Z,15.92
2022-10-21T14:39:53.307Z,15.84
2022-10-21T14:42:23.212Z,15.81
2022-10-21T14:44:58.328Z,15.76
2022-10-21T14:47:26.769Z,15.63
2022-10-21T14:49:56.246Z,15.61
2022-10-21T14:52:30.469Z,15.56
2022-10-21T14:55:13.892Z,15.46
2022-10-21T14:57:44.407Z,15.44
2022-10-21T15:00:42.293Z,15.34
2022-10-21T15:03:10.160Z,15.34
2022-10-21T15:05:48.008Z,15.28
2022-10-21T15:08:18.906Z,15.29
2022-10-21T15:11:04.211Z,15.25
2022-10-21T15:13:32.491Z,15.26
2022-10-21T15:16:00.627Z,15.19
2022-10-21T15:18:36.325Z,15.19
2022-10-21T15:21:10.470Z,15.11
2022-10-21T15:23:40.937Z,15.15
2022-10-21T15:26:33.979Z,15.09
2022-10-21T15:29:13.067Z,15.05
2022-10-21T15:31:41.041Z,15.01
2022-10-21T15:34:14.752Z,14.97
2022-10-21T15:36:43.397Z,14.92
2022-10-21T15:39:10.749Z,14.85
2022-10-21T15:41:38.506Z,14.84
2022-10-21T15:44:14.515Z,14.80
2022-10-21T15:46:45.316Z,14.79
2022-10-21T15:49:16.243Z,14.74
2022-10-21T15:51:43.013Z,14.72
2022-10-21T15:54:09.804Z,14.68
2022-10-21T15:56:37.149Z,14.65
2022-10-21T15:59:04.082Z,14.65
2022-10-21T16:01:31.390Z,14.64
2022-10-21T16:03:57.851Z,14.63
2022-10-21T16:06:24.516Z,14.55
2022-10-21T16:08:52.406Z,14.57
2022-10-21T16:11:29.589Z,14.60
2022-10-21T16:14:09.591Z,14.56
2022-10-21T16:16:38.751Z,14.58
2022-10-21T16:19:05.329Z,14.57
2022-10-21T16:21:32.080Z,14.55
2022-10-21T16:23:58.533Z,14.59
2022-10-21T16:26:28.142Z,14.58
2022-10-21T16:28:56.643Z,14.55
2022-10-21T16:31:26.286Z,14.49
2022-10-21T16:33:53.451Z,14.48
2022-10-21T16:36:30.323Z,14.45
2022-10-21T16:38:57.630Z,14.47
2022-10-21T16:41:28.274Z,14.48
2022-10-21T16:43:55.795Z,14.44
2022-10-21T16:46:36.873Z,14.49
2022-10-21T16:49:09.186Z,14.48
2022-10-21T16:51:39.054Z,14.47
2022-10-21T16:54:06.708Z,14.46
2022-10-21T16:56:33.917Z,14.49
2022-10-21T16:59:00.371Z,14.43
2022-10-21T17:01:27.244Z,14.43
2022-10-21T17:03:53.797Z,14.44
2022-10-21T17:06:24.374Z,14.44
2022-10-21T17:08:52.847Z,14.40
2022-10-21T17:11:27.836Z,14.40
2022-10-21T17:13:54.345Z,14.40
2022-10-21T17:16:21.114Z,14.42
2022-10-21T17:18:48.373Z,14.40
2022-10-21T17:21:27.155Z,14.43
2022-10-21T17:23:55.080Z,14.42
2022-10-21T17:26:22.690Z,14.42
2022-10-21T17:28:49.972Z,14.44
2022-10-21T17:31:22.944Z,14.40
2022-10-21T17:33:50.860Z,14.39
2022-10-21T17:36:18.588Z,14.39
2022-10-21T17:38:45.846Z,14.39
2022-10-21T17:41:15.753Z,14.42
2022-10-21T17:43:42.650Z,14.38
2022-10-21T17:46:20.431Z,14.36
2022-10-21T17:48:51.867Z,14.39
2022-10-21T17:51:18.527Z,14.36
2022-10-21T17:53:48.247Z,14.34
2022-10-21T17:56:15.727Z,14.36
2022-10-21T17:58:42.309Z,14.35
2022-10-21T18:01:11.728Z,14.37
2022-10-21T18:03:38.683Z,14.37
2022-10-21T18:06:08.315Z,14.37
2022-10-21T18:08:35.353Z,14.37
2022-10-21T18:11:05.433Z,14.34
2022-10-21T18:13:31.978Z,14.36
2022-10-21T18:16:04.851Z,14.34
2022-10-21T18:18:32.341Z,14.33
2022-10-21T18:21:05.150Z,14.33
2022-10-21T18:23:31.858Z,14.30
2022-10-21T18:26:03.529Z,14.31
2022-10-21T18:28:31.820Z,14.30
2022-10-21T18:31:00.449Z,14.29
2022-10-21T18:33:28.221Z,14.28
2022-10-21T18:35:55.032Z,14.25
2022-10-21T18:38:21.448Z,14.27
2022-10-21T18:40:56.518Z,14.23
2022-10-21T18:43:29.849Z,14.16
2022-10-21T18:45:57.045Z,14.19
2022-10-21T18:48:23.802Z,14.20
2022-10-21T18:50:51.603Z,14.09
2022-10-21T18:53:18.464Z,14.12
2022-10-21T18:55:45.860Z,14.12
2022-10-21T18:58:13.116Z,14.08
2022-10-21T19:00:40.235Z,14.07
2022-10-21T19:03:07.545Z,14.04
2022-10-21T19:05:34.660Z,14.04
2022-10-21T19:08:01.148Z,14.05
2022-10-21T19:10:28.602Z,14.03
2022-10-21T19:12:55.633Z,14.02
2022-10-21T19:15:22.412Z,13.98
2022-10-21T19:17:49.136Z,14.01
2022-10-21T19:20:16.610Z,14.03
2022-10-21T19:22:43.465Z,13.99
2022-10-21T19:25:13.417Z,13.99
2022-10-21T19:27:43.088Z,14.01
2022-10-21T19:30:10.744Z,13.97
2022-10-21T19:32:37.758Z,14.01
2022-10-21T19:35:05.466Z,14.02
2022-10-21T19:37:36.048Z,14.04
2022-10-21T19:40:04.468Z,14.04
2022-10-21T19:42:32.071Z,14.07
2022-10-21T19:44:59.472Z,14.06
2022-10-21T19:47:47.580Z,14.03
2022-10-21T19:50:15.613Z,14.05
2022-10-21T19:52:44.162Z,14.04
2022-10-21T19:55:12.213Z,14.03
2022-10-21T19:57:38.751Z,14.00
2022-10-21T20:00:06.678Z,14.04
2022-10-21T20:02:43.301Z,14.01
2022-10-21T20:05:13.817Z,14.00
2022-10-21T20:07:43.693Z,13.98
2022-10-21T20:10:10.515Z,14.02
2022-10-21T20:12:40.500Z,14.02
2022-10-21T20:15:07.898Z,14.02
2022-10-21T20:17:34.653Z,13.95
2022-10-21T20:20:03.420Z,13.98
2022-10-21T20:22:30.114Z,14.00
2022-10-21T20:24:56.978Z,14.03
2022-10-21T20:27:23.320Z,13.98
2022-10-21T20:29:50.018Z,13.99
2022-10-21T20:32:16.415Z,14.00
2022-10-21T20:34:43.053Z,13.98
2022-10-21T20:37:09.328Z,13.96
2022-10-21T20:39:37.361Z,13.96
2022-10-21T20:42:03.950Z,14.01
2022-10-21T20:44:33.405Z,14.02
2022-10-21T20:46:59.700Z,14.03
2022-10-21T20:49:26.173Z,14.00
2022-10-21T20:51:52.640Z,14.02
2022-10-21T20:54:22.102Z,14.03
2022-10-21T20:56:48.855Z,14.05
2022-10-21T20:59:15.834Z,14.06
2022-10-21T21:01:45.396Z,14.08
2022-10-21T21:04:14.301Z,14.12
2022-10-21T21:06:45.894Z,14.11
2022-10-21T21:09:37.575Z,14.12
2022-10-21T21:12:02.375Z,14.10
2022-10-21T21:14:29.212Z,14.13
2022-10-21T21:16:55.700Z,14.14
2022-10-21T21:19:22.261Z,14.12
2022-10-21T21:21:50.788Z,14.15
2022-10-21T21:24:17.465Z,14.16
2022-10-21T21:26:44.092Z,14.15
2022-10-21T21:29:11.556Z,14.18
2022-10-21T21:31:39.010Z,14.19
2022-10-21T21:34:06.686Z,14.20
2022-10-21T21:36:33.473Z,14.20
2022-10-21T21:39:00.103Z,14.19
2022-10-21T21:41:26.786Z,14.22
2022-10-21T21:43:54.037Z,14.20
2022-10-21T21:46:24.481Z,14.21
2022-10-21T21:48:55.309Z,14.24
2022-10-21T21:51:26.687Z,14.18
2022-10-21T21:53:54.719Z,14.20
2022-10-21T21:56:24.691Z,14.24
2022-10-21T21:58:53.944Z,14.16
2022-10-21T22:01:23.272Z,14.20
2022-10-21T22:03:51.235Z,14.22
2022-10-21T22:06:19.321Z,14.23
2022-10-21T22:08:45.937Z,14.27
2022-10-21T22:11:15.941Z,14.25
2022-10-21T22:13:42.663Z,14.26
2022-10-21T22:16:11.159Z,14.29
2022-10-21T22:18:37.530Z,14.27
2022-10-21T22:21:06.903Z,14.31
2022-10-21T22:23:34.101Z,14.28
2022-10-21T22:26:00.312Z,14.30
2022-10-21T22:28:27.169Z,14.24
2022-10-21T22:31:10.227Z,14.27
2022-10-21T22:33:37.656Z,14.28
2022-10-21T22:36:05.476Z,14.25
2022-10-21T22:38:32.184Z,14.20
2022-10-21T22:41:00.211Z,14.16
2022-10-21T22:43:27.314Z,14.22
2022-10-21T22:46:01.121Z,14.25
2022-10-21T22:48:40.473Z,14.27
2022-10-21T22:51:06.552Z,14.29
2022-10-21T22:53:34.707Z,14.26
2022-10-21T22:56:00.850Z,14.30
2022-10-21T22:58:27.260Z,14.31
2022-10-21T23:00:53.427Z,14.31
2022-10-21T23:03:20.061Z,14.32
2022-10-21T23:05:48.588Z,14.34
2022-10-21T23:08:16.449Z,14.34
2022-10-21T23:10:42.923Z,14.35
2022-10-21T23:13:09.314Z,14.34
2022-10-21T23:15:35.607Z,14.35
2022-10-21T23:18:02.040Z,14.30
2022-10-21T23:20:28.291Z,14.31
2022-10-21T23:22:54.787Z,14.33
2022-10-21T23:25:22.256Z,14.37
2022-10-21T23:27:49.416Z,14.35
2022-10-21T23:30:15.976Z,14.37
2022-10-21T23:32:42.686Z,14.33
2022-10-21T23:35:09.250Z,14.36
2022-10-21T23:37:35.633Z,14.35
2022-10-21T23:40:01.775Z,14.34
2022-10-21T23:42:28.237Z,14.34
2022-10-21T23:44:54.444Z,14.32
2022-10-21T23:47:21.226Z,14.37
2022-10-21T23:49:47.397Z,14.36
2022-10-21T23:52:13.808Z,14.39
2022-10-21T23:54:40.085Z,14.38
2022-10-21T23:57:06.508Z,14.37
2022-10-21T23:59:33.646Z,14.33
