createdAt,value
2022-10-09T00:00:27.652Z,14.08
2022-10-09T00:01:44.276Z,14.08
2022-10-09T00:03:02.165Z,14.06
2022-10-09T00:04:18.554Z,14.04
2022-10-09T00:05:36.406Z,14.04
2022-10-09T00:06:52.786Z,14.03
2022-10-09T00:08:10.916Z,14.02
2022-10-09T00:09:28.743Z,14.01
2022-10-09T00:10:46.576Z,14.00
2022-10-09T00:12:04.410Z,13.98
2022-10-09T00:13:20.836Z,13.97
2022-10-09T00:14:37.487Z,13.95
2022-10-09T00:15:55.347Z,13.94
2022-10-09T00:17:11.809Z,13.93
2022-10-09T00:18:28.171Z,13.91
2022-10-09T00:19:44.538Z,13.90
2022-10-09T00:21:02.688Z,13.88
2022-10-09T00:22:19.047Z,13.87
2022-10-09T00:23:35.449Z,13.87
2022-10-09T00:24:51.818Z,13.83
2022-10-09T00:26:08.570Z,13.85
2022-10-09T00:27:25.179Z,13.82
2022-10-09T00:28:41.620Z,13.82
2022-10-09T00:29:57.988Z,13.81
2022-10-09T00:31:15.926Z,13.79
2022-10-09T00:32:32.290Z,13.79
2022-10-09T00:33:48.936Z,13.77
2022-10-09T00:35:06.770Z,13.74
2022-10-09T00:36:23.171Z,13.73
2022-10-09T00:37:40.991Z,13.72
2022-10-09T00:38:58.830Z,13.71
2022-10-09T00:40:15.482Z,13.70
2022-10-09T00:41:33.351Z,13.69
2022-10-09T00:42:49.943Z,13.68
2022-10-09T00:44:07.892Z,13.68
2022-10-09T00:45:25.704Z,13.65
2022-10-09T00:46:43.854Z,13.64
2022-10-09T00:48:00.213Z,13.61
2022-10-09T00:49:18.066Z,13.60
2022-10-09T00:50:34.433Z,13.58
2022-10-09T00:51:52.305Z,13.56
2022-10-09T00:53:08.942Z,13.55
2022-10-09T00:54:26.773Z,13.54
2022-10-09T00:55:43.165Z,13.52
2022-10-09T00:56:59.544Z,13.52
2022-10-09T00:58:17.358Z,13.51
2022-10-09T00:59:34.124Z,13.52
2022-10-09T01:00:52.010Z,13.50
2022-10-09T01:02:08.413Z,13.48
2022-10-09T01:03:26.265Z,13.49
2022-10-09T01:04:42.947Z,13.48
2022-10-09T01:05:59.327Z,13.48
2022-10-09T01:07:17.160Z,13.48
2022-10-09T01:08:33.547Z,13.48
2022-10-09T01:09:49.946Z,13.47
2022-10-09T01:11:08.098Z,13.46
2022-10-09T01:12:24.468Z,13.46
2022-10-09T01:13:42.313Z,13.44
2022-10-09T01:14:58.707Z,13.42
2022-10-09T01:16:15.334Z,13.42
2022-10-09T01:17:32.996Z,13.43
2022-10-09T01:18:49.377Z,13.40
2022-10-09T01:20:07.249Z,13.42
2022-10-09T01:21:23.629Z,13.42
2022-10-09T01:22:41.450Z,13.40
2022-10-09T01:23:57.828Z,13.41
2022-10-09T01:25:14.229Z,13.40
2022-10-09T01:26:32.950Z,13.40
2022-10-09T01:27:49.291Z,13.39
2022-10-09T01:29:07.457Z,13.39
2022-10-09T01:30:23.840Z,13.37
2022-10-09T01:31:41.681Z,13.37
2022-10-09T01:32:58.044Z,13.36
2022-10-09T01:34:15.900Z,13.36
2022-10-09T01:35:32.542Z,13.35
2022-10-09T01:36:50.383Z,13.34
2022-10-09T01:38:08.191Z,13.34
2022-10-09T01:39:24.592Z,13.33
2022-10-09T01:40:42.424Z,13.32
2022-10-09T01:41:59.108Z,13.33
2022-10-09T01:43:16.953Z,13.32
2022-10-09T01:44:33.392Z,13.32
2022-10-09T01:45:49.776Z,13.30
2022-10-09T01:47:06.163Z,13.31
2022-10-09T01:48:22.794Z,13.29
2022-10-09T01:49:39.205Z,13.27
2022-10-09T01:50:57.036Z,13.26
2022-10-09T01:52:13.416Z,13.24
2022-10-09T01:53:31.278Z,13.24
2022-10-09T01:54:47.926Z,13.23
2022-10-09T01:56:04.325Z,13.22
2022-10-09T01:57:22.164Z,13.20
2022-10-09T01:58:40.007Z,13.20
2022-10-09T01:59:56.393Z,13.19
2022-10-09T02:01:12.778Z,13.18
2022-10-09T02:02:29.181Z,13.18
2022-10-09T02:03:45.607Z,13.17
2022-10-09T02:05:01.987Z,13.17
2022-10-09T02:06:18.356Z,13.16
2022-10-09T02:07:35.007Z,13.16
2022-10-09T02:08:51.409Z,13.15
2022-10-09T02:10:07.795Z,13.14
2022-10-09T02:11:24.157Z,13.12
2022-10-09T02:12:40.549Z,13.11
2022-10-09T02:13:57.219Z,13.09
2022-10-09T02:15:13.606Z,13.08
2022-10-09T02:16:36.139Z,13.07
2022-10-09T02:17:52.658Z,13.04
2022-10-09T02:19:09.074Z,13.03
2022-10-09T02:20:27.181Z,13.02
2022-10-09T02:21:46.460Z,13.01
2022-10-09T02:23:03.153Z,13.00
2022-10-09T02:24:20.310Z,12.99
2022-10-09T02:25:36.693Z,12.97
2022-10-09T02:26:53.362Z,12.95
2022-10-09T02:28:09.797Z,12.94
2022-10-09T02:29:26.151Z,12.92
2022-10-09T02:30:44.003Z,12.89
2022-10-09T02:32:00.403Z,12.86
2022-10-09T02:33:17.059Z,12.82
2022-10-09T02:34:33.432Z,12.81
2022-10-09T02:35:49.823Z,12.79
2022-10-09T02:37:06.222Z,12.77
2022-10-09T02:38:22.602Z,12.74
2022-10-09T02:39:39.253Z,12.72
2022-10-09T02:40:57.093Z,12.70
2022-10-09T02:42:13.489Z,12.68
2022-10-09T02:43:31.333Z,12.67
2022-10-09T02:44:47.713Z,12.66
2022-10-09T02:46:04.439Z,12.66
2022-10-09T02:47:20.904Z,12.66
2022-10-09T02:48:37.287Z,12.65
2022-10-09T02:49:53.656Z,12.64
2022-10-09T02:51:10.035Z,12.63
2022-10-09T02:52:28.185Z,12.63
2022-10-09T02:53:44.556Z,12.62
2022-10-09T02:55:00.926Z,12.63
2022-10-09T02:56:18.777Z,12.63
2022-10-09T02:57:35.177Z,12.63
2022-10-09T02:58:51.836Z,12.63
2022-10-09T03:00:09.677Z,12.64
2022-10-09T03:01:26.130Z,12.64
2022-10-09T03:02:42.635Z,12.65
2022-10-09T03:04:00.459Z,12.65
2022-10-09T03:05:17.099Z,12.64
2022-10-09T03:06:33.488Z,12.64
2022-10-09T03:07:49.897Z,12.63
2022-10-09T03:09:07.767Z,12.62
2022-10-09T03:10:24.138Z,12.61
2022-10-09T03:11:40.838Z,12.60
2022-10-09T03:12:57.200Z,12.58
2022-10-09T03:14:13.581Z,12.57
2022-10-09T03:15:29.953Z,12.56
2022-10-09T03:16:46.358Z,12.56
2022-10-09T03:18:03.010Z,12.53
2022-10-09T03:19:19.394Z,12.53
2022-10-09T03:20:35.793Z,12.52
2022-10-09T03:21:52.170Z,12.50
2022-10-09T03:23:08.540Z,12.48
2022-10-09T03:24:25.198Z,12.48
2022-10-09T03:25:41.591Z,12.48
2022-10-09T03:26:57.981Z,12.47
2022-10-09T03:28:14.385Z,12.48
2022-10-09T03:29:30.752Z,12.48
2022-10-09T03:30:47.453Z,12.49
2022-10-09T03:32:05.327Z,12.49
2022-10-09T03:33:23.127Z,12.47
2022-10-09T03:34:40.962Z,12.47
2022-10-09T03:35:57.374Z,12.47
2022-10-09T03:37:14.033Z,12.46
2022-10-09T03:38:30.392Z,12.45
2022-10-09T03:39:46.774Z,12.44
2022-10-09T03:41:04.647Z,12.44
2022-10-09T03:42:21.105Z,12.42
2022-10-09T03:43:37.744Z,12.42
2022-10-09T03:44:54.134Z,12.41
2022-10-09T03:46:10.592Z,12.41
2022-10-09T03:47:28.404Z,12.40
2022-10-09T03:48:44.765Z,12.40
2022-10-09T03:50:01.445Z,12.40
2022-10-09T03:51:17.817Z,12.39
2022-10-09T03:52:34.204Z,12.38
2022-10-09T03:53:50.588Z,12.38
2022-10-09T03:55:08.463Z,12.37
2022-10-09T03:56:25.117Z,12.35
2022-10-09T03:57:41.509Z,12.34
2022-10-09T03:58:59.330Z,12.33
2022-10-09T04:00:17.197Z,12.32
2022-10-09T04:01:33.569Z,12.30
2022-10-09T04:02:50.610Z,12.29
2022-10-09T04:04:07.207Z,12.27
2022-10-09T04:05:23.621Z,12.26
2022-10-09T04:06:41.451Z,12.25
2022-10-09T04:07:59.288Z,12.23
2022-10-09T04:09:15.919Z,12.22
2022-10-09T04:10:32.395Z,12.20
2022-10-09T04:11:48.751Z,12.20
2022-10-09T04:13:05.149Z,12.18
2022-10-09T04:14:22.971Z,12.17
2022-10-09T04:15:39.792Z,12.16
2022-10-09T04:16:56.169Z,12.15
2022-10-09T04:18:12.559Z,12.13
2022-10-09T04:19:28.930Z,12.12
2022-10-09T04:20:47.686Z,12.12
2022-10-09T04:22:04.385Z,12.10
2022-10-09T04:23:22.224Z,12.10
2022-10-09T04:24:38.589Z,12.09
2022-10-09T04:25:55.007Z,12.08
2022-10-09T04:27:11.371Z,12.07
2022-10-09T04:28:28.072Z,12.04
2022-10-09T04:29:44.502Z,12.03
2022-10-09T04:31:00.895Z,12.03
2022-10-09T04:32:17.256Z,12.01
2022-10-09T04:33:35.093Z,12.00
2022-10-09T04:34:51.763Z,11.99
2022-10-09T04:36:08.160Z,11.97
2022-10-09T04:37:25.965Z,11.97
2022-10-09T04:38:43.793Z,11.95
2022-10-09T04:40:00.207Z,11.92
2022-10-09T04:41:18.313Z,11.93
2022-10-09T04:42:36.148Z,11.92
2022-10-09T04:43:52.525Z,11.92
2022-10-09T04:45:10.384Z,11.90
2022-10-09T04:46:28.225Z,11.90
2022-10-09T04:47:44.876Z,11.90
2022-10-09T04:49:01.255Z,11.90
2022-10-09T04:50:19.132Z,11.89
2022-10-09T04:51:35.515Z,11.90
2022-10-09T04:52:53.336Z,11.91
2022-10-09T04:54:10.027Z,11.91
2022-10-09T04:55:26.436Z,11.92
2022-10-09T04:56:42.835Z,11.93
2022-10-09T04:57:59.198Z,11.92
2022-10-09T04:59:17.036Z,11.93
2022-10-09T05:00:33.808Z,11.95
2022-10-09T05:01:51.707Z,11.95
2022-10-09T05:03:08.057Z,11.95
2022-10-09T05:04:25.886Z,11.95
2022-10-09T05:05:42.299Z,11.96
2022-10-09T05:06:58.967Z,11.95
2022-10-09T05:08:16.788Z,11.93
2022-10-09T05:09:33.179Z,11.93
2022-10-09T05:10:51.040Z,11.92
2022-10-09T05:12:07.429Z,11.92
2022-10-09T05:13:24.079Z,11.92
2022-10-09T05:14:41.920Z,11.90
2022-10-09T05:15:59.996Z,11.88
2022-10-09T05:17:22.042Z,11.87
2022-10-09T05:18:39.061Z,11.86
2022-10-09T05:19:55.723Z,11.84
2022-10-09T05:21:12.168Z,11.83
2022-10-09T05:22:30.000Z,11.82
2022-10-09T05:23:46.380Z,11.80
2022-10-09T05:25:04.248Z,11.78
2022-10-09T05:26:20.894Z,11.77
2022-10-09T05:27:37.283Z,11.76
2022-10-09T05:28:55.108Z,11.75
2022-10-09T05:30:11.541Z,11.73
2022-10-09T05:31:29.445Z,11.72
2022-10-09T05:32:46.283Z,11.71
2022-10-09T05:34:04.273Z,11.70
2022-10-09T05:35:20.644Z,11.69
2022-10-09T05:36:38.483Z,11.69
2022-10-09T05:37:54.885Z,11.67
2022-10-09T05:39:11.554Z,11.67
2022-10-09T05:40:29.476Z,11.65
2022-10-09T05:41:47.275Z,11.64
2022-10-09T05:43:05.127Z,11.63
2022-10-09T05:44:22.536Z,11.62
2022-10-09T05:45:39.189Z,11.62
2022-10-09T05:46:57.044Z,11.60
2022-10-09T05:48:13.407Z,11.60
2022-10-09T05:49:31.254Z,11.58
2022-10-09T05:50:47.666Z,11.57
2022-10-09T05:52:04.330Z,11.55
2022-10-09T05:53:20.695Z,11.53
2022-10-09T05:54:37.082Z,11.51
2022-10-09T05:55:54.937Z,11.49
2022-10-09T05:57:11.317Z,11.47
2022-10-09T05:58:27.966Z,11.46
2022-10-09T05:59:44.352Z,11.45
2022-10-09T06:01:00.841Z,11.44
2022-10-09T06:02:17.394Z,11.42
2022-10-09T06:03:33.767Z,11.41
2022-10-09T06:04:50.429Z,11.40
2022-10-09T06:06:08.291Z,11.39
2022-10-09T06:07:26.158Z,11.40
2022-10-09T06:08:43.988Z,11.40
2022-10-09T06:10:02.350Z,11.40
2022-10-09T06:11:20.459Z,11.39
2022-10-09T06:12:38.317Z,11.39
2022-10-09T06:13:56.139Z,11.40
2022-10-09T06:15:12.534Z,11.40
2022-10-09T06:16:28.973Z,11.38
2022-10-09T06:17:45.624Z,11.39
2022-10-09T06:19:02.324Z,11.39
2022-10-09T06:20:20.169Z,11.40
2022-10-09T06:21:36.591Z,11.41
2022-10-09T06:22:52.979Z,11.42
2022-10-09T06:24:09.635Z,11.42
2022-10-09T06:25:27.480Z,11.43
2022-10-09T06:26:43.900Z,11.44
2022-10-09T06:28:00.294Z,11.44
2022-10-09T06:29:18.113Z,11.45
2022-10-09T06:30:38.541Z,11.46
2022-10-09T06:31:55.321Z,11.49
2022-10-09T06:33:13.154Z,11.50
2022-10-09T06:34:30.652Z,11.53
2022-10-09T06:35:47.053Z,11.54
2022-10-09T06:37:03.742Z,11.56
2022-10-09T06:38:21.595Z,11.57
2022-10-09T06:39:37.967Z,11.58
2022-10-09T06:40:54.364Z,11.61
2022-10-09T06:42:12.230Z,11.62
2022-10-09T06:43:28.898Z,11.65
2022-10-09T06:44:46.223Z,11.66
2022-10-09T06:46:04.169Z,11.68
2022-10-09T06:47:20.534Z,11.70
2022-10-09T06:48:38.374Z,11.74
2022-10-09T06:49:56.496Z,11.76
2022-10-09T06:51:14.334Z,11.80
2022-10-09T06:52:32.177Z,11.82
2022-10-09T06:53:50.026Z,11.85
2022-10-09T06:55:07.904Z,11.88
2022-10-09T06:56:24.557Z,11.91
2022-10-09T06:57:42.378Z,11.95
2022-10-09T06:59:00.250Z,11.98
2022-10-09T07:00:16.624Z,12.02
2022-10-09T07:01:34.537Z,12.05
2022-10-09T07:02:51.533Z,12.08
2022-10-09T07:04:08.228Z,12.13
2022-10-09T07:05:26.055Z,12.16
2022-10-09T07:06:43.977Z,12.19
2022-10-09T07:08:00.349Z,12.24
2022-10-09T07:09:18.469Z,12.27
2022-10-09T07:10:36.288Z,12.32
2022-10-09T07:11:54.178Z,12.37
2022-10-09T07:13:12.009Z,12.42
2022-10-09T07:14:29.863Z,12.46
2022-10-09T07:15:46.580Z,12.52
2022-10-09T07:17:02.991Z,12.56
2022-10-09T07:18:19.369Z,12.62
2022-10-09T07:19:35.789Z,12.66
2022-10-09T07:20:53.614Z,12.73
2022-10-09T07:22:10.270Z,12.77
2022-10-09T07:23:28.125Z,12.81
2022-10-09T07:24:46.019Z,12.88
2022-10-09T07:26:03.836Z,12.93
2022-10-09T07:27:21.695Z,12.99
2022-10-09T07:28:38.418Z,13.06
2022-10-09T07:29:56.342Z,13.12
2022-10-09T07:31:14.238Z,13.18
2022-10-09T07:32:32.131Z,13.25
2022-10-09T07:33:48.504Z,13.31
2022-10-09T07:35:06.741Z,13.37
2022-10-09T07:36:24.564Z,13.42
2022-10-09T07:37:42.417Z,13.48
2022-10-09T07:39:00.240Z,13.56
2022-10-09T07:40:18.212Z,13.64
2022-10-09T07:41:36.323Z,13.71
2022-10-09T07:42:54.174Z,13.79
2022-10-09T07:44:12.014Z,13.87
2022-10-09T07:45:28.473Z,13.95
2022-10-09T07:46:46.395Z,14.02
2022-10-09T07:48:03.078Z,14.10
2022-10-09T07:49:20.973Z,14.19
2022-10-09T07:50:38.837Z,14.28
2022-10-09T07:51:56.695Z,14.37
2022-10-09T07:53:14.556Z,14.46
2022-10-09T07:54:32.662Z,14.59
2022-10-09T07:55:50.505Z,14.71
2022-10-09T07:57:08.367Z,14.85
2022-10-09T07:58:26.239Z,14.98
2022-10-09T07:59:44.076Z,15.14
2022-10-09T08:01:02.263Z,15.29
2022-10-09T08:02:20.168Z,15.46
2022-10-09T08:03:38.069Z,15.65
2022-10-09T08:04:55.911Z,15.84
2022-10-09T08:06:13.758Z,16.06
2022-10-09T08:07:34.930Z,16.26
2022-10-09T08:08:52.978Z,16.51
2022-10-09T08:10:10.809Z,16.74
2022-10-09T08:11:28.660Z,16.98
2022-10-09T08:12:46.871Z,17.23
2022-10-09T08:14:03.711Z,17.47
2022-10-09T08:15:21.557Z,17.72
2022-10-09T08:16:39.400Z,17.98
2022-10-09T08:17:55.833Z,18.24
2022-10-09T08:19:12.220Z,18.49
2022-10-09T08:20:30.320Z,18.73
2022-10-09T08:21:48.167Z,18.99
2022-10-09T08:23:06.030Z,19.26
2022-10-09T08:24:23.883Z,19.53
2022-10-09T08:25:41.725Z,19.82
2022-10-09T08:26:59.889Z,20.12
2022-10-09T08:28:17.770Z,20.41
2022-10-09T08:29:39.942Z,20.70
2022-10-09T08:30:58.171Z,20.99
2022-10-09T08:32:15.990Z,21.28
2022-10-09T08:33:32.659Z,21.56
2022-10-09T08:34:50.505Z,21.82
2022-10-09T08:36:08.434Z,22.10
2022-10-09T08:37:26.287Z,22.35
2022-10-09T08:38:48.281Z,22.62
2022-10-09T08:40:06.737Z,22.87
2022-10-09T08:41:24.569Z,23.11
2022-10-09T08:42:42.418Z,23.28
2022-10-09T08:44:00.284Z,23.47
2022-10-09T08:45:18.461Z,23.73
2022-10-09T08:46:36.335Z,24.01
2022-10-09T08:47:54.171Z,24.26
2022-10-09T08:49:12.004Z,24.53
2022-10-09T08:50:29.891Z,24.76
2022-10-09T08:51:48.020Z,24.99
2022-10-09T08:53:05.852Z,25.21
2022-10-09T08:54:23.698Z,25.43
2022-10-09T08:55:41.600Z,25.63
2022-10-09T08:56:59.425Z,25.84
2022-10-09T08:58:17.554Z,26.03
2022-10-09T08:59:35.394Z,26.23
2022-10-09T09:00:53.298Z,26.41
2022-10-09T09:02:11.125Z,26.60
2022-10-09T09:03:28.967Z,26.77
2022-10-09T09:04:50.017Z,26.94
2022-10-09T09:06:09.828Z,27.13
2022-10-09T09:07:27.669Z,27.29
2022-10-09T09:08:45.539Z,27.47
2022-10-09T09:10:03.413Z,27.64
2022-10-09T09:11:22.032Z,27.82
2022-10-09T09:12:39.891Z,27.96
2022-10-09T09:13:57.792Z,28.06
2022-10-09T09:15:15.622Z,28.18
2022-10-09T09:16:33.472Z,28.31
2022-10-09T09:17:51.577Z,28.37
2022-10-09T09:19:09.467Z,28.41
2022-10-09T09:20:27.301Z,28.46
2022-10-09T09:21:45.164Z,28.50
2022-10-09T09:23:03.036Z,28.57
2022-10-09T09:24:21.169Z,28.62
2022-10-09T09:25:39.000Z,28.68
2022-10-09T09:26:55.445Z,28.71
2022-10-09T09:28:13.321Z,28.72
2022-10-09T09:29:31.128Z,28.77
2022-10-09T09:30:47.788Z,28.79
2022-10-09T09:32:05.678Z,28.81
2022-10-09T09:33:24.360Z,28.85
2022-10-09T09:34:42.211Z,28.92
2022-10-09T09:36:00.032Z,28.97
2022-10-09T09:37:18.181Z,28.97
2022-10-09T09:38:43.962Z,28.96
2022-10-09T09:41:21.411Z,28.83
2022-10-09T09:42:39.253Z,28.79
2022-10-09T09:43:55.911Z,28.72
2022-10-09T09:45:13.787Z,28.70
2022-10-09T09:46:31.739Z,28.69
2022-10-09T09:47:49.908Z,28.75
2022-10-09T09:49:09.533Z,28.83
2022-10-09T09:50:46.024Z,28.88
2022-10-09T09:51:48.998Z,28.92
2022-10-09T09:53:05.406Z,29.01
2022-10-09T09:54:23.238Z,29.08
2022-10-09T09:55:41.393Z,29.10
2022-10-09T09:57:13.030Z,29.11
2022-10-09T09:58:21.933Z,29.10
2022-10-09T09:59:38.343Z,29.09
2022-10-09T10:00:56.243Z,29.10
2022-10-09T10:02:12.980Z,29.14
2022-10-09T10:03:29.348Z,29.19
2022-10-09T10:04:47.246Z,29.24
2022-10-09T10:06:05.112Z,29.24
2022-10-09T10:07:23.001Z,29.24
2022-10-09T10:08:41.104Z,29.25
2022-10-09T10:09:58.955Z,29.25
2022-10-09T10:11:16.788Z,29.29
2022-10-09T10:12:34.676Z,29.34
2022-10-09T10:13:52.526Z,29.45
2022-10-09T10:15:10.036Z,29.49
2022-10-09T10:16:27.920Z,29.53
2022-10-09T10:17:45.867Z,29.59
2022-10-09T10:19:03.718Z,29.62
2022-10-09T10:20:21.568Z,29.72
2022-10-09T10:21:38.240Z,29.80
2022-10-09T10:22:56.151Z,29.89
2022-10-09T10:24:13.997Z,30.00
2022-10-09T10:25:31.851Z,30.04
2022-10-09T10:26:49.681Z,30.06
2022-10-09T10:28:07.622Z,30.08
2022-10-09T10:29:25.432Z,30.08
2022-10-09T10:30:43.282Z,30.07
2022-10-09T10:32:01.149Z,30.11
2022-10-09T10:33:19.295Z,30.18
2022-10-09T10:34:37.126Z,30.23
2022-10-09T10:35:54.975Z,30.25
2022-10-09T10:37:12.847Z,30.32
2022-10-09T10:38:30.696Z,30.41
2022-10-09T10:39:47.368Z,30.50
2022-10-09T10:41:05.232Z,30.55
2022-10-09T10:42:23.088Z,30.58
2022-10-09T10:43:40.918Z,30.65
2022-10-09T10:44:58.769Z,30.75
2022-10-09T10:46:15.489Z,30.83
2022-10-09T10:47:33.635Z,30.90
2022-10-09T10:48:51.452Z,31.02
2022-10-09T10:50:09.302Z,31.14
2022-10-09T10:51:27.162Z,31.22
2022-10-09T10:52:45.272Z,31.25
2022-10-09T10:54:03.627Z,31.25
2022-10-09T10:55:21.567Z,31.21
2022-10-09T10:56:39.416Z,31.19
2022-10-09T10:57:57.250Z,31.18
2022-10-09T10:59:15.536Z,31.15
2022-10-09T11:00:33.492Z,31.16
2022-10-09T11:01:51.336Z,31.17
2022-10-09T11:03:09.279Z,31.22
2022-10-09T11:04:27.128Z,31.31
2022-10-09T11:05:44.972Z,31.39
2022-10-09T11:07:02.780Z,31.47
2022-10-09T11:08:20.607Z,31.49
2022-10-09T11:09:38.567Z,31.51
2022-10-09T11:10:55.212Z,31.56
2022-10-09T11:12:24.575Z,31.65
2022-10-09T11:13:35.742Z,31.72
2022-10-09T11:14:53.584Z,31.78
2022-10-09T11:16:11.471Z,31.88
2022-10-09T11:17:29.593Z,31.96
2022-10-09T11:18:47.499Z,32.02
2022-10-09T11:20:05.355Z,32.09
2022-10-09T11:21:23.735Z,32.19
2022-10-09T11:22:41.565Z,32.29
2022-10-09T11:23:59.253Z,32.35
2022-10-09T11:25:17.090Z,32.42
2022-10-09T11:26:33.601Z,32.51
2022-10-09T11:27:51.459Z,32.58
2022-10-09T11:29:09.291Z,32.68
2022-10-09T11:30:27.421Z,32.78
2022-10-09T11:31:45.336Z,32.82
2022-10-09T11:33:03.192Z,32.84
2022-10-09T11:34:20.384Z,32.88
2022-10-09T11:35:38.243Z,32.97
2022-10-09T11:36:56.364Z,33.05
2022-10-09T11:38:14.275Z,33.13
2022-10-09T11:39:32.163Z,33.23
2022-10-09T11:40:50.020Z,33.30
2022-10-09T11:42:07.861Z,33.35
2022-10-09T11:43:26.020Z,33.38
2022-10-09T11:44:42.401Z,33.38
2022-10-09T11:46:00.411Z,33.44
2022-10-09T11:47:18.277Z,33.48
2022-10-09T11:48:36.132Z,33.56
2022-10-09T11:49:53.711Z,33.63
2022-10-09T11:51:11.571Z,33.68
2022-10-09T11:52:29.531Z,33.74
2022-10-09T11:53:47.381Z,33.81
2022-10-09T11:55:05.223Z,33.86
2022-10-09T11:56:23.083Z,33.86
2022-10-09T11:57:40.974Z,33.88
2022-10-09T11:58:58.824Z,33.92
2022-10-09T12:00:17.175Z,33.96
2022-10-09T12:01:35.354Z,33.96
2022-10-09T12:02:53.207Z,33.93
2022-10-09T12:04:11.066Z,33.92
2022-10-09T12:05:28.898Z,33.96
2022-10-09T12:06:46.792Z,34.01
2022-10-09T12:08:04.903Z,34.05
2022-10-09T12:09:22.788Z,34.14
2022-10-09T12:10:40.592Z,34.23
2022-10-09T12:11:58.441Z,34.29
2022-10-09T12:13:16.293Z,34.34
2022-10-09T12:14:34.441Z,34.38
2022-10-09T12:15:52.266Z,34.47
2022-10-09T12:17:10.113Z,34.56
2022-10-09T12:18:27.948Z,34.62
2022-10-09T12:19:45.833Z,34.67
2022-10-09T12:21:03.925Z,34.68
2022-10-09T12:22:21.736Z,34.72
2022-10-09T12:23:39.564Z,34.75
2022-10-09T12:24:57.406Z,34.78
2022-10-09T12:26:15.237Z,34.82
2022-10-09T12:27:31.962Z,34.88
2022-10-09T12:28:49.832Z,34.93
2022-10-09T12:30:08.689Z,35.00
2022-10-09T12:31:26.578Z,35.09
2022-10-09T12:32:44.400Z,35.12
2022-10-09T12:34:02.330Z,35.08
2022-10-09T12:35:20.221Z,35.03
2022-10-09T12:36:38.065Z,35.01
2022-10-09T12:37:55.922Z,34.99
2022-10-09T12:39:12.574Z,34.95
2022-10-09T12:40:30.509Z,34.93
2022-10-09T12:41:48.328Z,34.90
2022-10-09T12:43:06.244Z,34.87
2022-10-09T12:44:24.077Z,34.86
2022-10-09T12:45:40.768Z,34.89
2022-10-09T12:46:58.618Z,34.92
2022-10-09T12:48:16.499Z,34.95
2022-10-09T12:49:34.319Z,35.01
2022-10-09T12:50:52.185Z,35.06
2022-10-09T12:52:08.841Z,35.15
2022-10-09T12:53:26.733Z,35.23
2022-10-09T12:54:44.641Z,35.29
2022-10-09T12:56:02.511Z,35.33
2022-10-09T12:57:24.000Z,35.38
2022-10-09T12:58:43.662Z,35.45
2022-10-09T13:00:01.496Z,35.51
2022-10-09T13:01:19.480Z,35.58
2022-10-09T13:02:37.399Z,35.64
2022-10-09T13:03:55.568Z,35.65
2022-10-09T13:05:13.407Z,35.65
2022-10-09T13:06:31.426Z,35.67
2022-10-09T13:07:49.267Z,35.70
2022-10-09T13:09:05.676Z,35.69
2022-10-09T13:10:23.499Z,35.68
2022-10-09T13:11:41.396Z,35.65
2022-10-09T13:12:59.248Z,35.60
2022-10-09T13:14:17.112Z,35.52
2022-10-09T13:15:35.274Z,35.40
2022-10-09T13:16:53.244Z,35.22
2022-10-09T13:18:11.032Z,35.10
2022-10-09T13:19:28.885Z,34.96
2022-10-09T13:20:46.714Z,34.78
2022-10-09T13:22:04.903Z,34.65
2022-10-09T13:23:22.714Z,34.48
2022-10-09T13:24:40.566Z,34.31
2022-10-09T13:26:01.183Z,34.17
2022-10-09T13:27:20.607Z,33.97
2022-10-09T13:28:38.233Z,33.82
2022-10-09T13:29:56.089Z,33.66
2022-10-09T13:31:13.979Z,33.50
2022-10-09T13:32:32.379Z,33.33
2022-10-09T13:33:50.247Z,33.14
2022-10-09T13:35:06.909Z,32.97
2022-10-09T13:36:24.741Z,32.83
2022-10-09T13:37:42.691Z,32.64
2022-10-09T13:39:00.524Z,32.48
2022-10-09T13:40:18.391Z,32.30
2022-10-09T13:41:36.502Z,32.09
2022-10-09T13:42:54.383Z,31.88
2022-10-09T13:44:11.686Z,31.73
2022-10-09T13:45:29.547Z,31.58
2022-10-09T13:46:47.415Z,31.40
2022-10-09T13:48:05.536Z,31.20
2022-10-09T13:49:23.369Z,30.97
2022-10-09T13:50:41.219Z,30.74
2022-10-09T13:51:59.068Z,30.53
2022-10-09T13:53:16.928Z,30.33
2022-10-09T13:54:33.591Z,30.14
2022-10-09T13:55:51.432Z,29.98
2022-10-09T13:57:09.281Z,29.85
2022-10-09T13:58:26.601Z,29.74
2022-10-09T13:59:44.851Z,29.59
2022-10-09T14:01:03.164Z,29.44
2022-10-09T14:02:21.035Z,29.31
2022-10-09T14:03:39.020Z,29.16
2022-10-09T14:04:55.510Z,28.97
2022-10-09T14:06:13.360Z,28.77
2022-10-09T14:07:30.388Z,28.61
2022-10-09T14:08:48.235Z,28.46
2022-10-09T14:10:06.146Z,28.31
2022-10-09T14:11:23.996Z,28.19
2022-10-09T14:12:41.830Z,28.07
2022-10-09T14:13:59.687Z,27.97
2022-10-09T14:15:17.599Z,27.86
2022-10-09T14:16:35.429Z,27.76
2022-10-09T14:17:53.261Z,27.66
2022-10-09T14:19:10.342Z,27.57
2022-10-09T14:20:28.341Z,27.48
2022-10-09T14:21:46.190Z,27.36
2022-10-09T14:23:04.020Z,27.27
2022-10-09T14:24:21.894Z,27.15
2022-10-09T14:25:40.004Z,27.04
2022-10-09T14:26:57.860Z,26.93
2022-10-09T14:28:15.763Z,26.84
2022-10-09T14:29:33.632Z,26.76
2022-10-09T14:30:51.472Z,26.67
2022-10-09T14:32:09.584Z,26.58
2022-10-09T14:33:27.435Z,26.47
2022-10-09T14:34:45.286Z,26.39
2022-10-09T14:36:03.136Z,26.33
2022-10-09T14:37:40.027Z,26.27
2022-10-09T14:38:43.695Z,26.21
2022-10-09T14:40:01.537Z,26.13
2022-10-09T14:41:19.377Z,26.06
2022-10-09T14:42:37.265Z,25.98
2022-10-09T14:43:55.081Z,25.91
2022-10-09T14:45:11.471Z,25.82
2022-10-09T14:46:29.322Z,25.76
2022-10-09T14:47:47.171Z,25.70
2022-10-09T14:49:05.292Z,25.64
2022-10-09T14:50:23.093Z,25.59
2022-10-09T14:51:40.948Z,25.54
2022-10-09T14:52:58.812Z,25.46
2022-10-09T14:54:15.213Z,25.38
2022-10-09T14:55:33.044Z,25.32
2022-10-09T14:56:50.924Z,25.24
2022-10-09T14:58:08.790Z,25.18
2022-10-09T14:59:26.625Z,25.12
2022-10-09T15:00:44.745Z,25.09
2022-10-09T15:02:02.587Z,25.05
2022-10-09T15:03:20.487Z,25.00
2022-10-09T15:04:38.327Z,24.97
2022-10-09T15:05:56.180Z,24.92
2022-10-09T15:07:14.330Z,24.87
2022-10-09T15:08:32.173Z,24.83
2022-10-09T15:09:48.579Z,24.79
2022-10-09T15:11:06.402Z,24.77
2022-10-09T15:12:24.285Z,24.75
2022-10-09T15:13:42.402Z,24.74
2022-10-09T15:14:58.798Z,24.73
2022-10-09T15:16:15.182Z,24.71
2022-10-09T15:17:33.060Z,24.70
2022-10-09T15:18:50.904Z,24.70
2022-10-09T15:20:07.616Z,24.68
2022-10-09T15:21:25.442Z,24.64
2022-10-09T15:22:43.324Z,24.62
2022-10-09T15:24:01.175Z,24.57
2022-10-09T15:25:17.552Z,24.52
2022-10-09T15:26:35.735Z,24.45
2022-10-09T15:27:54.896Z,24.40
2022-10-09T15:29:12.998Z,24.36
2022-10-09T15:30:29.452Z,24.33
2022-10-09T15:31:47.525Z,24.31
2022-10-09T15:33:05.377Z,24.29
2022-10-09T15:34:23.263Z,24.25
2022-10-09T15:35:41.088Z,24.22
2022-10-09T15:36:58.956Z,24.19
2022-10-09T15:38:16.800Z,24.16
2022-10-09T15:39:34.615Z,24.12
2022-10-09T15:40:52.471Z,24.10
2022-10-09T15:42:09.841Z,24.06
2022-10-09T15:43:27.961Z,24.03
2022-10-09T15:44:45.782Z,23.99
2022-10-09T15:46:03.653Z,23.94
2022-10-09T15:47:39.357Z,23.92
2022-10-09T15:48:44.212Z,23.86
2022-10-09T15:50:02.053Z,23.82
2022-10-09T15:51:19.892Z,23.78
2022-10-09T15:52:37.804Z,23.77
2022-10-09T15:53:55.664Z,23.74
2022-10-09T15:55:13.787Z,23.70
2022-10-09T15:56:33.857Z,23.68
2022-10-09T15:57:54.336Z,23.66
2022-10-09T15:59:12.175Z,23.62
2022-10-09T16:00:30.007Z,23.60
2022-10-09T16:01:47.942Z,23.59
2022-10-09T16:03:05.738Z,23.56
2022-10-09T16:04:23.596Z,23.56
2022-10-09T16:05:41.410Z,23.55
2022-10-09T16:06:59.288Z,23.54
2022-10-09T16:08:17.119Z,23.52
2022-10-09T16:09:34.963Z,23.50
2022-10-09T16:10:52.786Z,23.49
2022-10-09T16:12:10.942Z,23.47
2022-10-09T16:13:28.782Z,23.44
2022-10-09T16:14:46.653Z,23.42
2022-10-09T16:16:04.483Z,23.38
2022-10-09T16:17:22.380Z,23.36
2022-10-09T16:18:40.492Z,23.31
2022-10-09T16:19:58.356Z,23.28
2022-10-09T16:21:16.174Z,23.24
2022-10-09T16:22:34.043Z,23.20
2022-10-09T16:23:57.369Z,23.17
2022-10-09T16:25:14.579Z,23.13
2022-10-09T16:26:32.397Z,23.10
2022-10-09T16:27:50.287Z,23.07
2022-10-09T16:29:06.664Z,23.03
2022-10-09T16:30:23.064Z,22.98
2022-10-09T16:31:40.918Z,22.94
2022-10-09T16:32:58.747Z,22.91
2022-10-09T16:34:16.592Z,22.87
2022-10-09T16:35:34.983Z,22.82
2022-10-09T16:36:51.631Z,22.79
2022-10-09T16:38:09.519Z,22.77
2022-10-09T16:39:27.370Z,22.73