createdAt,value
2022-12-15T00:01:24.816Z,59.97
2022-12-15T00:04:12.031Z,52.27
2022-12-15T00:06:59.313Z,54.63
2022-12-15T00:09:47.740Z,53.73
2022-12-15T00:12:35.270Z,48.63
2022-12-15T00:15:23.041Z,59.57
2022-12-15T00:18:10.797Z,55.30
2022-12-15T00:20:58.216Z,51.20
2022-12-15T00:23:45.389Z,57.57
2022-12-15T00:26:32.473Z,54.27
2022-12-15T00:29:19.619Z,49.47
2022-12-15T00:32:07.873Z,51.23
2022-12-15T00:34:55.459Z,54.77
2022-12-15T00:37:42.613Z,54.30
2022-12-15T00:40:13.354Z,55.80
2022-12-15T00:42:42.146Z,61.20
2022-12-15T00:45:11.848Z,41.45
2022-12-15T00:47:40.502Z,50.50
2022-12-15T00:50:28.418Z,51.33
2022-12-15T00:53:15.401Z,53.30
2022-12-15T00:56:02.716Z,52.23
2022-12-15T00:58:49.781Z,49.60
2022-12-15T01:01:37.127Z,53.63
2022-12-15T01:04:24.936Z,50.03
2022-12-15T01:07:11.938Z,53.63
2022-12-15T01:09:59.026Z,52.27
2022-12-15T01:12:46.136Z,49.00
2022-12-15T01:15:33.204Z,53.73
2022-12-15T01:18:20.318Z,48.97
2022-12-15T01:20:56.836Z,51.80
2022-12-15T01:23:25.978Z,49.77
2022-12-15T01:25:56.217Z,55.27
2022-12-15T01:28:26.618Z,54.33
2022-12-15T01:30:58.408Z,52.73
2022-12-15T01:33:27.653Z,52.37
2022-12-15T01:35:59.410Z,50.87
2022-12-15T01:38:29.869Z,57.17
2022-12-15T01:41:05.385Z,52.13
2022-12-15T01:43:36.427Z,53.23
2022-12-15T01:46:08.027Z,53.83
2022-12-15T01:48:41.271Z,50.87
2022-12-15T01:51:18.358Z,55.78
2022-12-15T01:53:53.328Z,54.67
2022-12-15T01:56:26.345Z,49.90
2022-12-15T01:59:00.447Z,53.80
2022-12-15T02:01:30.303Z,47.17
2022-12-15T02:04:00.600Z,52.60
2022-12-15T02:06:30.658Z,47.80
2022-12-15T02:09:01.189Z,54.83
2022-12-15T02:11:50.639Z,48.40
2022-12-15T02:14:31.834Z,46.57
2022-12-15T02:17:14.527Z,48.73
2022-12-15T02:20:21.022Z,51.47
2022-12-15T02:23:16.872Z,46.40
2022-12-15T02:26:10.207Z,46.07
2022-12-15T02:28:52.710Z,51.27
2022-12-15T02:31:46.462Z,55.60
2022-12-15T02:34:27.093Z,51.50
2022-12-15T02:37:00.208Z,50.57
2022-12-15T02:39:30.997Z,48.37
2022-12-15T02:42:00.489Z,53.63
2022-12-15T02:44:33.477Z,54.07
2022-12-15T02:47:27.430Z,52.43
2022-12-15T02:50:18.258Z,51.47
2022-12-15T02:52:59.646Z,50.67
2022-12-15T02:55:39.700Z,57.13
2022-12-15T02:58:18.626Z,53.70
2022-12-15T03:00:53.742Z,52.20
2022-12-15T03:03:23.615Z,56.00
2022-12-15T03:05:54.211Z,52.07
2022-12-15T03:08:23.158Z,52.97
2022-12-15T03:10:54.686Z,57.27
2022-12-15T03:13:26.140Z,51.68
2022-12-15T03:15:54.851Z,55.00
2022-12-15T03:18:23.555Z,56.10
2022-12-15T03:20:53.945Z,53.97
2022-12-15T03:23:22.629Z,51.87
2022-12-15T03:25:52.553Z,58.03
2022-12-15T03:28:21.263Z,52.13
2022-12-15T03:30:51.810Z,47.53
2022-12-15T03:33:22.095Z,50.70
2022-12-15T03:35:52.111Z,50.60
2022-12-15T03:38:21.078Z,55.43
2022-12-15T03:40:51.247Z,54.73
2022-12-15T03:43:19.973Z,54.77
2022-12-15T03:45:49.112Z,56.90
2022-12-15T03:48:19.535Z,52.80
2022-12-15T03:50:52.419Z,48.40
2022-12-15T03:53:21.630Z,50.87
2022-12-15T03:55:52.304Z,50.30
2022-12-15T03:58:21.027Z,47.83
2022-12-15T04:00:52.111Z,54.40
2022-12-15T04:03:21.153Z,53.53
2022-12-15T04:05:52.586Z,44.40
2022-12-15T04:08:26.092Z,50.53
2022-12-15T04:10:54.763Z,56.20
2022-12-15T04:13:23.434Z,49.23
2022-12-15T04:15:54.487Z,44.37
2022-12-15T04:18:23.277Z,53.33
2022-12-15T04:20:55.097Z,52.60
2022-12-15T04:23:25.231Z,46.43
2022-12-15T04:26:12.642Z,54.37
2022-12-15T04:29:00.215Z,52.10
2022-12-15T04:31:50.664Z,53.37
2022-12-15T04:34:40.667Z,55.87
2022-12-15T04:37:32.423Z,59.43
2022-12-15T04:40:19.652Z,55.40
2022-12-15T04:43:07.403Z,55.30
2022-12-15T04:45:59.575Z,56.03
2022-12-15T04:48:47.010Z,55.73
2022-12-15T04:51:34.055Z,55.10
2022-12-15T04:54:21.482Z,57.45
2022-12-15T04:57:08.370Z,59.33
2022-12-15T04:59:55.867Z,56.73
2022-12-15T05:02:43.324Z,55.43
2022-12-15T05:05:32.109Z,51.03
2022-12-15T05:08:19.737Z,53.60
2022-12-15T05:11:06.621Z,51.67
2022-12-15T05:13:53.935Z,55.27
2022-12-15T05:16:42.189Z,51.13
2022-12-15T05:19:29.116Z,53.67
2022-12-15T05:22:18.524Z,57.93
2022-12-15T05:25:05.566Z,60.47
2022-12-15T05:27:52.863Z,63.73
2022-12-15T05:30:40.184Z,72.90
2022-12-15T05:33:09.025Z,68.93
2022-12-15T05:35:40.102Z,66.10
2022-12-15T05:38:08.942Z,59.83
2022-12-15T05:40:39.522Z,63.83
2022-12-15T05:43:09.024Z,67.97
2022-12-15T05:45:39.973Z,65.25
2022-12-15T05:48:08.634Z,60.23
2022-12-15T05:50:38.003Z,73.30
2022-12-15T05:53:08.159Z,70.03
2022-12-15T05:55:38.293Z,71.33
2022-12-15T05:58:07.912Z,76.57
2022-12-15T06:00:39.443Z,77.13
2022-12-15T06:03:08.097Z,74.63
2022-12-15T06:05:39.094Z,58.40
2022-12-15T06:08:07.863Z,64.37
2022-12-15T06:10:39.537Z,64.13
2022-12-15T06:13:09.573Z,70.55
2022-12-15T06:15:42.439Z,69.60
2022-12-15T06:18:11.435Z,62.20
2022-12-15T06:20:40.992Z,67.27
2022-12-15T06:23:11.570Z,67.57
2022-12-15T06:25:42.145Z,61.57
2022-12-15T06:28:11.963Z,74.37
2022-12-15T06:30:43.427Z,76.30
2022-12-15T06:33:13.284Z,71.77
2022-12-15T06:35:42.651Z,68.67
2022-12-15T06:38:12.664Z,84.53
2022-12-15T06:40:42.818Z,74.03
2022-12-15T06:43:12.215Z,78.57
2022-12-15T06:45:49.906Z,75.83
2022-12-15T06:48:22.374Z,70.87
2022-12-15T06:50:57.769Z,83.10
2022-12-15T06:53:26.523Z,74.43
2022-12-15T06:56:02.332Z,76.25
2022-12-15T06:58:31.001Z,72.00
2022-12-15T07:01:04.773Z,78.05
2022-12-15T07:03:34.552Z,82.15
2022-12-15T07:06:05.932Z,76.30
2022-12-15T07:08:41.178Z,78.77
2022-12-15T07:11:12.557Z,86.37
2022-12-15T07:13:41.540Z,86.97
2022-12-15T07:16:12.145Z,85.37
2022-12-15T07:18:40.965Z,78.47
2022-12-15T07:21:10.707Z,79.07
2022-12-15T07:23:54.023Z,103.37
2022-12-15T07:26:25.490Z,92.07
2022-12-15T07:28:54.620Z,110.27
2022-12-15T07:31:23.785Z,85.83
2022-12-15T07:33:54.050Z,77.63
2022-12-15T07:36:23.389Z,83.30
2022-12-15T07:38:56.787Z,86.37
2022-12-15T07:41:25.719Z,76.50
2022-12-15T07:43:54.733Z,96.67
2022-12-15T07:46:25.257Z,118.35
2022-12-15T07:48:54.557Z,111.80
2022-12-15T07:51:23.358Z,112.93
2022-12-15T07:53:52.762Z,98.33
2022-12-15T07:56:21.509Z,101.07
2022-12-15T07:58:52.587Z,93.70
2022-12-15T08:01:21.547Z,104.50
2022-12-15T08:03:50.609Z,97.87
2022-12-15T08:06:20.690Z,108.43
2022-12-15T08:08:50.659Z,121.17
2022-12-15T08:11:24.135Z,97.63
2022-12-15T08:14:02.927Z,137.93
2022-12-15T08:16:34.035Z,127.73
2022-12-15T08:19:04.757Z,97.10
2022-12-15T08:21:34.216Z,93.17
2022-12-15T08:24:03.824Z,96.63
2022-12-15T08:26:32.672Z,95.03
2022-12-15T08:29:31.791Z,95.73
2022-12-15T08:31:54.659Z,86.90
2022-12-15T08:34:24.004Z,97.57
2022-12-15T08:36:55.414Z,92.47
2022-12-15T08:39:24.112Z,87.47
2022-12-15T08:41:55.786Z,81.60
2022-12-15T08:44:24.608Z,96.20
2022-12-15T08:46:53.859Z,104.50
2022-12-15T08:49:22.960Z,93.80
2022-12-15T08:51:51.954Z,103.47
2022-12-15T08:54:21.537Z,98.20
2022-12-15T08:56:50.453Z,101.77
2022-12-15T08:59:19.658Z,109.00
2022-12-15T09:01:48.706Z,111.43
2022-12-15T09:04:18.060Z,107.37
2022-12-15T09:06:50.607Z,105.30
2022-12-15T09:09:20.382Z,109.63
2022-12-15T09:11:49.418Z,97.43
2022-12-15T09:14:21.564Z,100.90
2022-12-15T09:16:56.779Z,103.97
2022-12-15T09:19:27.373Z,100.97
2022-12-15T09:21:56.450Z,82.27
2022-12-15T09:24:34.268Z,92.73
2022-12-15T09:27:04.475Z,81.87
2022-12-15T09:29:33.733Z,65.53
2022-12-15T09:32:04.067Z,67.17
2022-12-15T09:34:35.952Z,63.87
2022-12-15T09:37:04.692Z,63.00
2022-12-15T09:39:33.502Z,64.33
2022-12-15T09:42:02.334Z,71.83
2022-12-15T09:44:33.054Z,71.43
2022-12-15T09:47:24.715Z,76.97
2022-12-15T09:49:58.192Z,83.30
2022-12-15T09:52:30.003Z,89.60
2022-12-15T09:55:01.171Z,87.40
2022-12-15T09:57:40.287Z,83.80
2022-12-15T10:00:17.168Z,89.93
2022-12-15T10:03:24.414Z,83.10
2022-12-15T10:06:16.104Z,103.67
2022-12-15T10:08:50.700Z,100.17
2022-12-15T10:11:35.809Z,85.30
2022-12-15T10:14:14.263Z,119.33
2022-12-15T10:16:55.590Z,90.27
2022-12-15T10:19:31.465Z,88.37
2022-12-15T10:22:00.830Z,78.97
2022-12-15T10:25:07.994Z,69.90
2022-12-15T10:28:02.144Z,77.03
2022-12-15T10:30:31.199Z,71.90
2022-12-15T10:33:03.620Z,75.80
2022-12-15T10:35:37.115Z,85.27
2022-12-15T10:38:16.191Z,92.82
2022-12-15T10:40:50.336Z,84.97
2022-12-15T10:43:40.343Z,85.43
2022-12-15T10:46:14.355Z,95.03
2022-12-15T10:51:19.301Z,93.83
2022-12-15T10:53:51.146Z,97.40
2022-12-15T10:56:28.833Z,82.10
2022-12-15T10:59:04.045Z,83.23
2022-12-15T11:01:35.097Z,79.17
2022-12-15T11:04:05.512Z,85.33
2022-12-15T11:06:36.317Z,84.47
2022-12-15T11:09:26.755Z,93.27
2022-12-15T11:12:15.051Z,88.90
2022-12-15T11:14:46.305Z,83.90
2022-12-15T11:17:18.394Z,83.17
2022-12-15T11:19:58.198Z,87.00
2022-12-15T11:22:46.761Z,91.40
2022-12-15T11:25:34.028Z,86.40
2022-12-15T11:28:06.778Z,83.47
2022-12-15T11:30:42.971Z,74.77
2022-12-15T11:33:11.912Z,89.40
2022-12-15T11:35:57.411Z,84.50
2022-12-15T11:38:34.906Z,82.07
2022-12-15T11:41:13.131Z,78.13
2022-12-15T11:47:06.626Z,97.43
2022-12-15T11:49:55.016Z,102.30
2022-12-15T11:52:50.302Z,91.13
2022-12-15T11:55:32.151Z,101.20
2022-12-15T11:58:32.726Z,88.03
2022-12-15T12:01:09.854Z,93.43
2022-12-15T12:03:54.876Z,96.45
2022-12-15T12:06:32.466Z,82.50
2022-12-15T12:09:17.945Z,96.37
2022-12-15T12:11:55.208Z,103.53
2022-12-15T12:14:39.101Z,91.67
2022-12-15T12:17:14.354Z,97.35
2022-12-15T12:19:47.124Z,102.83
2022-12-15T12:22:25.773Z,94.37
2022-12-15T12:25:00.056Z,98.27
2022-12-15T12:30:06.473Z,93.27
2022-12-15T12:32:47.137Z,97.03
2022-12-15T12:35:30.690Z,85.37
2022-12-15T12:38:04.630Z,96.83
2022-12-15T12:40:52.347Z,87.90
2022-12-15T12:43:32.686Z,87.37
2022-12-15T12:46:09.744Z,88.57
2022-12-15T12:48:43.400Z,95.70
2022-12-15T12:51:25.448Z,96.65
2022-12-15T12:53:56.609Z,89.45
2022-12-15T12:56:39.996Z,88.47
2022-12-15T12:59:35.862Z,94.57
2022-12-15T13:02:37.800Z,78.47
2022-12-15T13:05:31.070Z,94.30
2022-12-15T13:08:50.843Z,87.03
2022-12-15T13:11:57.023Z,73.43
2022-12-15T13:14:42.526Z,78.97
2022-12-15T13:17:26.568Z,80.50
2022-12-15T13:20:25.931Z,71.03
2022-12-15T13:23:18.276Z,77.83
2022-12-15T13:26:05.400Z,76.90
2022-12-15T13:28:48.574Z,63.20
2022-12-15T13:31:29.868Z,71.67
2022-12-15T13:34:23.768Z,71.53
2022-12-15T13:37:02.412Z,72.13
2022-12-15T13:39:50.737Z,69.17
2022-12-15T13:42:41.605Z,72.50
2022-12-15T13:45:50.236Z,69.37
2022-12-15T13:48:31.797Z,78.30
2022-12-15T13:51:14.686Z,93.07
2022-12-15T13:53:51.644Z,76.13
2022-12-15T13:56:28.501Z,87.40
2022-12-15T13:59:05.264Z,84.47
2022-12-15T14:01:34.154Z,76.57
2022-12-15T14:04:15.132Z,64.97
2022-12-15T14:06:48.527Z,67.83
2022-12-15T14:09:25.819Z,71.23
2022-12-15T14:11:55.108Z,72.20
2022-12-15T14:14:28.976Z,65.90
2022-12-15T14:17:02.231Z,83.57
2022-12-15T14:19:43.363Z,61.23
2022-12-15T14:22:28.021Z,74.37
2022-12-15T14:25:12.931Z,71.30
2022-12-15T14:27:41.893Z,68.13
2022-12-15T14:30:22.024Z,47.77
2022-12-15T14:32:54.424Z,65.00
2022-12-15T14:35:30.598Z,59.55
2022-12-15T14:38:06.618Z,68.30
2022-12-15T14:40:49.212Z,75.13
2022-12-15T14:43:22.732Z,65.97
2022-12-15T14:45:57.041Z,77.03
2022-12-15T14:48:42.322Z,79.03
2022-12-15T14:51:14.357Z,85.70
2022-12-15T14:53:48.073Z,63.83
2022-12-15T14:56:30.299Z,94.20
2022-12-15T14:59:03.568Z,83.53
2022-12-15T15:01:40.444Z,87.60
2022-12-15T15:03:10.905Z,87.47
2022-12-15T15:04:25.569Z,93.73
2022-12-15T15:06:58.277Z,94.57
2022-12-15T15:09:29.872Z,91.67
2022-12-15T15:12:03.765Z,94.23
2022-12-15T15:14:38.279Z,93.33
2022-12-15T15:17:17.041Z,89.77
2022-12-15T15:19:50.855Z,81.87
2022-12-15T15:22:36.777Z,80.40
2022-12-15T15:50:31.938Z,100.07
2022-12-15T15:53:00.647Z,94.73
2022-12-15T15:55:39.417Z,87.50
2022-12-15T15:58:14.817Z,102.73
2022-12-15T16:00:44.244Z,106.40
2022-12-15T16:03:13.302Z,94.23
2022-12-15T16:05:43.334Z,73.73
2022-12-15T16:08:17.349Z,74.63
2022-12-15T16:10:48.534Z,78.47
2022-12-15T16:13:25.529Z,80.67
2022-12-15T16:15:57.483Z,80.43
2022-12-15T16:18:29.183Z,85.53
2022-12-15T16:21:02.492Z,83.20
2022-12-15T16:23:31.382Z,95.30
2022-12-15T16:26:13.998Z,81.30
2022-12-15T16:28:43.188Z,87.83
2022-12-15T16:31:15.935Z,82.77
2022-12-15T16:33:44.889Z,83.13
2022-12-15T16:36:14.805Z,86.47
2022-12-15T16:38:43.727Z,85.53
2022-12-15T16:41:16.941Z,90.50
2022-12-15T16:43:48.093Z,86.17
2022-12-15T16:46:17.439Z,85.50
2022-12-15T16:48:48.434Z,96.80
2022-12-15T16:51:27.582Z,96.30
2022-12-15T16:53:58.345Z,90.30
2022-12-15T16:56:27.335Z,83.73
2022-12-15T16:59:23.782Z,92.80
2022-12-15T17:01:47.879Z,90.47
2022-12-15T17:04:16.955Z,80.10
2022-12-15T17:06:46.233Z,83.67
2022-12-15T17:09:21.615Z,91.50
2022-12-15T17:12:05.112Z,87.53
2022-12-15T17:14:37.424Z,83.47
2022-12-15T17:17:12.920Z,87.37
2022-12-15T17:19:57.999Z,91.30
2022-12-15T17:22:32.302Z,90.27
2022-12-15T17:25:02.025Z,92.27
2022-12-15T17:27:31.544Z,99.50
2022-12-15T17:30:02.569Z,82.07
2022-12-15T17:32:36.469Z,86.37
2022-12-15T17:35:21.554Z,91.20
2022-12-15T17:37:54.852Z,94.03
2022-12-15T17:40:24.702Z,102.57
2022-12-15T17:42:53.793Z,100.13
2022-12-15T17:45:26.196Z,93.53
2022-12-15T17:47:55.904Z,98.83
2022-12-15T17:50:25.740Z,85.70
2022-12-15T17:52:58.146Z,96.47
2022-12-15T17:55:34.589Z,93.77
2022-12-15T17:58:18.529Z,95.40
2022-12-15T18:00:50.090Z,84.80
2022-12-15T18:03:21.435Z,95.70
2022-12-15T18:05:52.148Z,93.30
2022-12-15T18:08:23.418Z,96.17
2022-12-15T18:10:54.796Z,101.47
2022-12-15T18:13:27.948Z,101.03
2022-12-15T18:16:01.848Z,96.90
2022-12-15T18:18:32.207Z,107.60
2022-12-15T18:21:12.460Z,98.07
2022-12-15T18:23:44.936Z,88.83
2022-12-15T18:26:14.962Z,99.57
2022-12-15T18:28:44.972Z,94.93
2022-12-15T18:31:20.217Z,93.27
2022-12-15T18:33:50.061Z,100.20
2022-12-15T18:36:20.921Z,97.07
2022-12-15T18:38:50.187Z,104.63
2022-12-15T18:41:20.873Z,106.83
2022-12-15T18:43:50.389Z,103.23
2022-12-15T18:46:19.772Z,106.33
2022-12-15T18:48:48.678Z,119.07
2022-12-15T18:51:20.133Z,134.83
2022-12-15T18:53:49.435Z,143.60
2022-12-15T18:56:21.001Z,131.37
2022-12-15T18:58:50.308Z,126.77
2022-12-15T19:01:20.105Z,108.23
2022-12-15T19:03:50.021Z,100.53
2022-12-15T19:06:25.963Z,94.63
2022-12-15T19:08:55.503Z,83.75
2022-12-15T19:11:30.361Z,96.75
2022-12-15T19:14:01.619Z,101.67
2022-12-15T19:16:51.802Z,102.03
2022-12-15T19:19:39.764Z,83.43
2022-12-15T19:22:30.112Z,84.60
2022-12-15T19:25:05.395Z,76.20
2022-12-15T19:27:34.443Z,84.27
2022-12-15T19:30:13.968Z,81.20
2022-12-15T19:32:47.963Z,85.23
2022-12-15T19:35:20.345Z,77.87
2022-12-15T19:37:49.764Z,79.10
2022-12-15T19:40:22.104Z,82.27
2022-12-15T19:42:55.548Z,81.33
2022-12-15T19:45:27.105Z,81.50
2022-12-15T19:47:57.062Z,84.30
2022-12-15T19:50:28.681Z,76.87
2022-12-15T19:53:01.232Z,172.57
2022-12-15T19:55:34.635Z,241.73
2022-12-15T19:58:27.698Z,239.32
2022-12-15T20:01:04.239Z,193.87
2022-12-15T20:03:34.641Z,151.37
2022-12-15T20:06:11.044Z,137.03
2022-12-15T20:08:45.148Z,123.10
2022-12-15T20:11:19.367Z,122.65
2022-12-15T20:13:50.182Z,119.90
2022-12-15T20:16:20.018Z,100.70
2022-12-15T20:18:50.888Z,95.97
2022-12-15T20:21:22.982Z,88.33
2022-12-15T20:23:56.140Z,91.73
2022-12-15T20:26:26.092Z,96.60
2022-12-15T20:28:54.817Z,90.37
2022-12-15T20:31:25.143Z,88.07
2022-12-15T20:33:54.388Z,89.83
2022-12-15T20:36:26.167Z,85.33
2022-12-15T20:38:56.216Z,86.63
2022-12-15T20:41:27.008Z,95.43
2022-12-15T20:43:57.260Z,88.07
2022-12-15T20:46:33.442Z,84.13
2022-12-15T20:49:04.097Z,80.23
2022-12-15T20:51:33.572Z,88.77
2022-12-15T20:54:03.365Z,85.70
2022-12-15T20:56:32.333Z,74.27
2022-12-15T20:59:01.770Z,83.80
2022-12-15T21:01:34.740Z,87.00
2022-12-15T21:04:16.560Z,91.50
2022-12-15T21:06:52.837Z,85.30
2022-12-15T21:09:24.022Z,98.20
2022-12-15T21:11:54.650Z,96.07
2022-12-15T21:14:24.839Z,82.73
2022-12-15T21:16:53.666Z,87.30
2022-12-15T21:19:23.259Z,102.85
2022-12-15T21:21:55.248Z,92.77
2022-12-15T21:24:25.986Z,98.93
2022-12-15T21:26:55.156Z,106.57
2022-12-15T21:29:27.313Z,110.90
2022-12-15T21:31:56.045Z,126.80
2022-12-15T21:34:24.765Z,115.70
2022-12-15T21:36:55.267Z,101.03
2022-12-15T21:39:28.893Z,101.50
2022-12-15T21:42:00.368Z,98.33
2022-12-15T21:44:29.486Z,92.67
2022-12-15T21:46:58.262Z,101.43
2022-12-15T21:49:28.698Z,100.95
2022-12-15T21:52:00.700Z,108.67
2022-12-15T21:54:32.726Z,112.73
2022-12-15T21:57:03.691Z,95.63
2022-12-15T21:59:33.317Z,110.13
2022-12-15T22:02:18.264Z,120.47
2022-12-15T22:04:51.557Z,109.40
2022-12-15T22:07:21.177Z,121.80
2022-12-15T22:09:51.155Z,119.10
2022-12-15T22:12:23.331Z,105.37
2022-12-15T22:14:52.807Z,106.13
2022-12-15T22:17:22.433Z,110.77
2022-12-15T22:19:52.587Z,116.10
2022-12-15T22:22:23.771Z,132.43
2022-12-15T22:24:54.489Z,143.00
2022-12-15T22:27:33.570Z,151.57
2022-12-15T22:30:03.892Z,138.13
2022-12-15T22:32:33.000Z,146.90
2022-12-15T22:35:02.155Z,136.63
2022-12-15T22:37:30.888Z,125.80
2022-12-15T22:40:00.837Z,129.20
2022-12-15T22:42:29.578Z,118.53
2022-12-15T22:44:58.708Z,132.33
2022-12-15T22:47:30.258Z,127.87
2022-12-15T22:49:59.053Z,134.00
2022-12-15T22:52:30.899Z,132.17
2022-12-15T22:55:00.694Z,109.30
2022-12-15T22:57:30.415Z,117.10
2022-12-15T23:00:05.109Z,116.23
2022-12-15T23:02:36.133Z,118.93
2022-12-15T23:05:06.842Z,118.20
2022-12-15T23:07:35.950Z,124.30
2022-12-15T23:10:24.730Z,115.10
2022-12-15T23:12:54.303Z,111.47
2022-12-15T23:15:42.823Z,114.00
2022-12-15T23:18:12.832Z,128.43
2022-12-15T23:20:42.855Z,128.90
2022-12-15T23:23:11.872Z,159.47
2022-12-15T23:25:43.699Z,129.73
2022-12-15T23:28:15.537Z,124.37
2022-12-15T23:30:49.341Z,119.77
2022-12-15T23:33:18.643Z,115.30
2022-12-15T23:35:48.767Z,108.77
2022-12-15T23:38:17.686Z,109.90
2022-12-15T23:40:51.090Z,111.63
2022-12-15T23:43:22.669Z,104.63
2022-12-15T23:45:58.019Z,98.60
2022-12-15T23:48:31.406Z,99.63
2022-12-15T23:51:11.971Z,101.62
2022-12-15T23:53:42.734Z,96.63
2022-12-15T23:56:13.889Z,96.07
2022-12-15T23:58:44.810Z,100.53
