createdAt,value
2018-09-02T00:01:38.471Z,4.50
2018-09-02T00:04:13.439Z,4.30
2018-09-02T00:06:48.390Z,4.93
2018-09-02T00:09:23.495Z,4.53
2018-09-02T00:11:58.388Z,4.80
2018-09-02T00:14:33.374Z,4.50
2018-09-02T00:17:08.257Z,4.47
2018-09-02T00:19:43.024Z,4.93
2018-09-02T00:22:17.980Z,4.30
2018-09-02T00:24:53.127Z,5.03
2018-09-02T00:27:28.125Z,5.13
2018-09-02T00:30:03.290Z,5.07
2018-09-02T00:32:38.277Z,4.80
2018-09-02T00:35:13.148Z,5.60
2018-09-02T00:37:48.380Z,4.93
2018-09-02T00:40:23.423Z,5.33
2018-09-02T00:42:59.037Z,5.03
2018-09-02T00:45:34.160Z,5.07
2018-09-02T00:48:09.181Z,5.10
2018-09-02T00:50:43.957Z,5.07
2018-09-02T00:53:18.878Z,5.57
2018-09-02T00:55:53.878Z,4.97
2018-09-02T00:58:29.005Z,4.83
2018-09-02T01:01:03.902Z,5.17
2018-09-02T01:03:38.874Z,5.20
2018-09-02T01:06:14.537Z,5.13
2018-09-02T01:08:50.761Z,5.37
2018-09-02T01:11:25.496Z,5.70
2018-09-02T01:14:00.513Z,5.60
2018-09-02T01:16:35.251Z,5.90
2018-09-02T01:19:10.874Z,5.77
2018-09-02T01:21:45.550Z,4.80
2018-09-02T01:24:20.362Z,4.97
2018-09-02T01:26:55.240Z,5.67
2018-09-02T01:29:30.153Z,5.80
2018-09-02T01:32:05.037Z,5.30
2018-09-02T01:34:40.177Z,5.60
2018-09-02T01:37:14.764Z,5.80
2018-09-02T01:39:49.714Z,6.30
2018-09-02T01:42:24.562Z,6.93
2018-09-02T01:45:00.029Z,6.97
2018-09-02T01:47:34.814Z,6.83
2018-09-02T01:50:09.754Z,7.03
2018-09-02T01:52:44.647Z,7.20
2018-09-02T01:55:19.333Z,7.70
2018-09-02T01:57:54.907Z,7.07
2018-09-02T02:00:29.554Z,7.83
2018-09-02T02:03:04.978Z,6.90
2018-09-02T02:05:40.182Z,7.70
2018-09-02T02:08:15.282Z,7.07
2018-09-02T02:10:50.816Z,7.87
2018-09-02T02:13:25.995Z,7.23
2018-09-02T02:16:00.806Z,7.90
2018-09-02T02:18:35.801Z,7.10
2018-09-02T02:21:10.427Z,7.70
2018-09-02T02:23:45.542Z,7.87
2018-09-02T02:26:20.442Z,7.90
2018-09-02T02:28:55.399Z,8.10
2018-09-02T02:31:30.368Z,7.43
2018-09-02T02:34:05.617Z,7.77
2018-09-02T02:36:40.458Z,8.60
2018-09-02T02:39:15.238Z,8.83
2018-09-02T02:41:50.147Z,8.80
2018-09-02T02:44:24.807Z,8.23
2018-09-02T02:46:59.869Z,8.80
2018-09-02T02:49:35.409Z,9.50
2018-09-02T02:52:10.114Z,10.03
2018-09-02T02:54:45.029Z,9.40
2018-09-02T02:57:19.789Z,9.53
2018-09-02T02:59:54.639Z,9.43
2018-09-02T03:02:30.226Z,10.10
2018-09-02T03:05:05.013Z,10.57
2018-09-02T03:07:39.883Z,10.90
2018-09-02T03:10:14.640Z,11.20
2018-09-02T03:12:50.043Z,11.33
2018-09-02T03:15:24.762Z,10.97
2018-09-02T03:18:00.327Z,9.70
2018-09-02T03:20:35.383Z,9.20
2018-09-02T03:23:10.313Z,8.33
2018-09-02T03:25:44.999Z,8.87
2018-09-02T03:28:20.013Z,8.17
2018-09-02T03:30:54.861Z,9.50
2018-09-02T03:33:29.636Z,9.30
2018-09-02T03:36:08.553Z,9.40
2018-09-02T03:38:43.649Z,9.23
2018-09-02T03:41:19.074Z,9.50
2018-09-02T03:43:53.918Z,8.73
2018-09-02T03:46:29.037Z,10.13
2018-09-02T03:49:04.047Z,8.13
2018-09-02T03:51:38.673Z,9.07
2018-09-02T03:54:13.781Z,8.37
2018-09-02T03:56:49.352Z,8.80
2018-09-02T03:59:25.419Z,7.90
2018-09-02T04:02:01.513Z,8.37
2018-09-02T04:04:36.392Z,8.80
2018-09-02T04:07:11.423Z,7.93
2018-09-02T04:09:46.787Z,8.40
2018-09-02T04:12:21.492Z,8.07
2018-09-02T04:14:56.765Z,7.57
2018-09-02T04:17:31.382Z,8.80
2018-09-02T04:20:07.021Z,7.50
2018-09-02T04:22:41.790Z,8.40
2018-09-02T04:25:16.628Z,8.50
2018-09-02T04:27:51.524Z,9.00
2018-09-02T04:30:26.530Z,8.33
2018-09-02T04:33:01.240Z,7.30
2018-09-02T04:35:36.798Z,8.40
2018-09-02T04:38:11.608Z,9.60
2018-09-02T04:40:46.329Z,10.07
2018-09-02T04:43:21.349Z,8.93
2018-09-02T04:45:56.267Z,8.73
2018-09-02T04:48:31.321Z,8.87
2018-09-02T04:51:06.788Z,7.57
2018-09-02T04:53:42.166Z,8.37
2018-09-02T04:56:16.978Z,8.83
2018-09-02T04:58:51.883Z,8.00
2018-09-02T05:01:26.635Z,9.40
2018-09-02T05:04:08.228Z,8.20
2018-09-02T05:06:43.567Z,8.83
2018-09-02T05:09:18.238Z,9.57
2018-09-02T05:11:53.190Z,10.00
2018-09-02T05:14:28.045Z,10.30
2018-09-02T05:17:02.801Z,10.37
2018-09-02T05:19:37.705Z,9.60
2018-09-02T05:22:12.590Z,9.43
2018-09-02T05:24:47.797Z,10.10
2018-09-02T05:27:22.986Z,9.13
2018-09-02T05:29:57.982Z,9.90
2018-09-02T05:32:32.738Z,10.07
2018-09-02T05:35:07.886Z,9.73
2018-09-02T05:37:42.842Z,9.47
2018-09-02T05:40:17.740Z,9.40
2018-09-02T05:42:59.337Z,8.63
2018-09-02T05:45:34.253Z,8.83
2018-09-02T05:48:09.078Z,8.87
2018-09-02T05:50:43.903Z,10.23
2018-09-02T05:53:18.703Z,9.63
2018-09-02T05:55:53.798Z,10.77
2018-09-02T05:58:28.603Z,10.33
2018-09-02T06:01:04.990Z,10.00
2018-09-02T06:03:39.942Z,11.07
2018-09-02T06:06:14.977Z,10.33
2018-09-02T06:08:49.894Z,11.67
2018-09-02T06:11:24.634Z,10.90
2018-09-02T06:13:59.578Z,11.27
2018-09-02T06:16:34.440Z,11.77
2018-09-02T06:19:09.265Z,11.60
2018-09-02T06:21:44.047Z,11.13
2018-09-02T06:24:19.029Z,12.80
2018-09-02T06:26:53.745Z,11.30
2018-09-02T06:29:28.798Z,10.23
2018-09-02T06:32:04.579Z,12.43
2018-09-02T06:34:39.698Z,12.53
2018-09-02T06:37:14.961Z,12.93
2018-09-02T06:39:50.167Z,12.30
2018-09-02T06:42:25.294Z,11.33
2018-09-02T06:45:00.683Z,11.87
2018-09-02T06:47:35.484Z,12.00
2018-09-02T06:50:10.459Z,11.63
2018-09-02T06:52:45.575Z,12.00
2018-09-02T06:55:21.445Z,12.30
2018-09-02T06:57:56.400Z,12.40
2018-09-02T07:00:31.142Z,11.77
2018-09-02T07:03:06.437Z,13.00
2018-09-02T07:05:42.476Z,13.53
2018-09-02T07:08:17.346Z,11.73
2018-09-02T07:10:52.275Z,12.57
2018-09-02T07:13:27.405Z,11.83
2018-09-02T07:16:02.480Z,12.80
2018-09-02T07:18:37.613Z,12.90
2018-09-02T07:21:12.639Z,11.57
2018-09-02T07:23:47.481Z,10.87
2018-09-02T07:26:22.327Z,11.10
2018-09-02T07:28:57.133Z,11.70
2018-09-02T07:31:32.097Z,12.23
2018-09-02T07:34:07.018Z,11.57
2018-09-02T07:36:42.379Z,11.90
2018-09-02T07:39:17.265Z,11.83
2018-09-02T07:41:52.350Z,11.83
2018-09-02T07:44:27.458Z,11.20
2018-09-02T07:47:02.137Z,11.77
2018-09-02T07:49:37.418Z,13.40
2018-09-02T07:52:19.030Z,12.50
2018-09-02T07:54:53.950Z,12.07
2018-09-02T07:57:29.447Z,11.77
2018-09-02T08:00:04.779Z,12.93
2018-09-02T08:02:40.579Z,12.70
2018-09-02T08:05:15.682Z,12.57
2018-09-02T08:07:50.806Z,12.57
2018-09-02T08:10:25.920Z,12.33
2018-09-02T08:13:00.826Z,12.70
2018-09-02T08:15:35.834Z,13.57
2018-09-02T08:18:10.710Z,13.30
2018-09-02T08:20:45.461Z,13.97
2018-09-02T08:23:20.416Z,13.60
2018-09-02T08:25:55.339Z,14.20
2018-09-02T08:28:30.249Z,13.80
2018-09-02T08:31:05.429Z,15.33
2018-09-02T08:33:40.469Z,14.63
2018-09-02T08:36:15.750Z,16.33
2018-09-02T08:38:50.795Z,16.40
2018-09-02T08:41:26.156Z,15.97
2018-09-02T08:44:01.058Z,17.00
2018-09-02T08:46:36.365Z,17.93
2018-09-02T08:49:11.049Z,15.73
2018-09-02T08:51:46.133Z,17.50
2018-09-02T08:54:21.015Z,17.37
2018-09-02T08:56:55.994Z,17.17
2018-09-02T08:59:32.016Z,17.63
2018-09-02T09:02:07.394Z,16.10
2018-09-02T09:04:42.386Z,15.93
2018-09-02T09:07:17.523Z,15.90
2018-09-02T09:09:52.660Z,16.70
2018-09-02T09:12:27.517Z,14.90
2018-09-02T09:15:02.739Z,16.53
2018-09-02T09:17:37.801Z,15.03
2018-09-02T09:20:12.837Z,16.13
2018-09-02T09:22:47.923Z,14.70
2018-09-02T09:25:23.051Z,14.87
2018-09-02T09:27:58.107Z,14.63
2018-09-02T09:30:33.405Z,15.17
2018-09-02T09:33:08.542Z,14.67
2018-09-02T09:35:43.831Z,15.43
2018-09-02T09:38:18.559Z,13.37
2018-09-02T09:40:53.755Z,14.07
2018-09-02T09:43:28.897Z,13.93
2018-09-02T09:46:03.761Z,13.07
2018-09-02T09:48:38.730Z,12.43
2018-09-02T09:51:13.562Z,13.63
2018-09-02T09:53:54.710Z,14.70
2018-09-02T09:56:30.123Z,14.77
2018-09-02T09:59:05.003Z,14.07
2018-09-02T10:01:39.952Z,15.03
2018-09-02T10:04:14.934Z,15.33
2018-09-02T10:06:49.760Z,16.13
2018-09-02T10:09:24.551Z,16.23
2018-09-02T10:11:59.662Z,14.93
2018-09-02T10:14:34.510Z,16.63
2018-09-02T10:17:09.445Z,17.40
2018-09-02T10:19:44.575Z,15.37
2018-09-02T10:22:20.162Z,17.97
2018-09-02T10:24:55.074Z,16.70
2018-09-02T10:27:30.080Z,16.43
2018-09-02T10:30:05.611Z,16.57
2018-09-02T10:32:40.723Z,16.97
2018-09-02T10:35:15.839Z,17.33
2018-09-02T10:37:50.950Z,16.13
2018-09-02T10:40:25.879Z,16.70
2018-09-02T10:43:00.866Z,16.63
2018-09-02T10:45:35.621Z,17.00
2018-09-02T10:48:10.524Z,16.50
2018-09-02T10:50:45.460Z,16.00
2018-09-02T10:53:20.372Z,14.70
2018-09-02T10:55:55.229Z,15.30
2018-09-02T10:58:30.051Z,15.30
2018-09-02T11:01:04.893Z,15.23
2018-09-02T11:03:41.354Z,15.13
2018-09-02T11:06:16.159Z,16.07
2018-09-02T11:08:51.163Z,15.67
2018-09-02T11:11:29.367Z,17.20
2018-09-02T11:14:04.941Z,14.90
2018-09-02T11:16:46.302Z,16.67
2018-09-02T11:19:21.958Z,16.20
2018-09-02T11:21:56.668Z,17.30
2018-09-02T11:24:31.750Z,16.27
2018-09-02T11:27:07.154Z,15.13
2018-09-02T11:29:48.967Z,14.83
2018-09-02T11:32:23.858Z,16.97
2018-09-02T11:34:59.360Z,15.93
2018-09-02T11:37:34.300Z,16.03
2018-09-02T11:40:09.948Z,16.87
2018-09-02T11:42:45.055Z,17.53
2018-09-02T11:45:20.073Z,16.83
2018-09-02T11:47:54.920Z,17.47
2018-09-02T11:50:29.651Z,18.33
2018-09-02T11:53:04.676Z,16.43
2018-09-02T11:55:39.608Z,17.50
2018-09-02T11:58:14.350Z,17.67
2018-09-02T12:00:50.201Z,17.77
2018-09-02T12:03:24.959Z,16.73
2018-09-02T12:06:02.266Z,15.30
2018-09-02T12:08:37.249Z,14.90
2018-09-02T12:11:12.222Z,13.50
2018-09-02T12:13:47.184Z,14.53
2018-09-02T12:16:22.023Z,15.70
2018-09-02T12:18:56.918Z,13.43
2018-09-02T12:21:31.856Z,12.70
2018-09-02T12:24:06.667Z,12.60
2018-09-02T12:26:42.212Z,14.10
2018-09-02T12:29:16.962Z,14.10
2018-09-02T12:31:51.791Z,16.30
2018-09-02T12:34:26.734Z,16.93
2018-09-02T12:37:01.727Z,16.73
2018-09-02T12:39:36.572Z,17.47
2018-09-02T12:42:11.417Z,16.10
2018-09-02T12:44:46.546Z,16.70
2018-09-02T12:47:21.255Z,16.80
2018-09-02T12:49:56.885Z,17.07
2018-09-02T12:52:31.711Z,16.60
2018-09-02T12:55:06.706Z,17.00
2018-09-02T12:57:41.662Z,16.07
2018-09-02T13:00:17.217Z,17.63
2018-09-02T13:02:52.027Z,18.03
2018-09-02T13:05:27.013Z,17.53
2018-09-02T13:08:01.800Z,17.60
2018-09-02T13:10:36.794Z,18.07
2018-09-02T13:13:11.580Z,19.37
2018-09-02T13:15:46.611Z,19.03
2018-09-02T13:18:21.352Z,17.57
2018-09-02T13:20:56.178Z,18.40
2018-09-02T13:23:31.205Z,16.37
2018-09-02T13:26:06.034Z,15.93
2018-09-02T13:28:41.498Z,16.10
2018-09-02T13:31:16.592Z,15.20
2018-09-02T13:33:51.642Z,15.57
2018-09-02T13:36:26.785Z,14.63
2018-09-02T13:39:01.722Z,14.13
2018-09-02T13:41:36.543Z,13.50
2018-09-02T13:44:12.230Z,15.10
2018-09-02T13:46:47.148Z,13.93
2018-09-02T13:49:21.992Z,12.63
2018-09-02T13:51:56.945Z,12.67
2018-09-02T13:54:31.831Z,12.40
2018-09-02T13:57:06.934Z,12.73
2018-09-02T13:59:41.945Z,11.00
2018-09-02T14:02:16.950Z,11.87
2018-09-02T14:04:51.933Z,12.17
2018-09-02T14:07:26.699Z,11.43
2018-09-02T14:10:01.679Z,11.00
2018-09-02T14:12:36.866Z,9.63
2018-09-02T14:15:18.616Z,8.53
2018-09-02T14:17:53.820Z,6.97
2018-09-02T14:20:28.569Z,6.27
2018-09-02T14:23:03.545Z,5.00
2018-09-02T14:25:38.340Z,5.30
2018-09-02T14:28:13.349Z,6.07
2018-09-02T14:30:48.449Z,7.03
2018-09-02T14:33:23.456Z,7.37
2018-09-02T14:35:58.462Z,7.13
2018-09-02T14:38:33.335Z,8.10
2018-09-02T14:41:08.346Z,8.03
2018-09-02T14:43:43.065Z,7.10
2018-09-02T14:46:18.547Z,7.17
2018-09-02T14:48:53.425Z,9.50
2018-09-02T14:51:28.738Z,8.00
2018-09-02T14:54:03.616Z,7.27
2018-09-02T14:56:39.810Z,7.80
2018-09-02T14:59:15.043Z,7.50
2018-09-02T15:01:49.851Z,7.73
2018-09-02T15:04:25.287Z,9.00
2018-09-02T15:07:00.248Z,7.53
2018-09-02T15:09:35.153Z,7.40
2018-09-02T15:12:10.264Z,8.20
2018-09-02T15:14:44.997Z,7.87
2018-09-02T15:17:20.689Z,8.77
2018-09-02T15:19:56.015Z,10.47
2018-09-02T15:22:30.815Z,11.40
2018-09-02T15:25:06.204Z,9.50
2018-09-02T15:27:41.329Z,9.03
2018-09-02T15:30:15.998Z,9.03
2018-09-02T15:32:50.913Z,10.20
2018-09-02T15:35:26.082Z,10.50
2018-09-02T15:38:01.175Z,10.00
2018-09-02T15:40:36.396Z,9.70
2018-09-02T15:43:11.459Z,9.70
2018-09-02T15:45:46.316Z,9.73
2018-09-02T15:48:21.519Z,8.80
2018-09-02T15:50:56.480Z,9.80
2018-09-02T15:53:32.249Z,9.60
2018-09-02T15:56:07.846Z,9.30
2018-09-02T15:58:42.985Z,8.40
2018-09-02T16:01:17.935Z,7.03
2018-09-02T16:03:53.068Z,7.73
2018-09-02T16:06:28.907Z,8.63
2018-09-02T16:09:07.139Z,8.37
2018-09-02T16:11:42.044Z,8.83
2018-09-02T16:14:17.099Z,8.77
2018-09-02T16:16:52.122Z,9.30
2018-09-02T16:19:27.287Z,10.17
2018-09-02T16:22:02.111Z,10.10
2018-09-02T16:24:37.007Z,9.73
2018-09-02T16:27:11.849Z,9.67
2018-09-02T16:29:46.671Z,15.77
2018-09-02T16:32:21.957Z,34.83
2018-09-02T16:34:57.218Z,14.73
2018-09-02T16:37:32.194Z,16.97
2018-09-02T16:40:07.322Z,11.63
2018-09-02T16:42:42.209Z,18.50
2018-09-02T16:45:17.178Z,11.90
2018-09-02T16:47:51.946Z,13.07
2018-09-02T16:50:26.831Z,13.30
2018-09-02T16:53:01.902Z,12.80
2018-09-02T16:55:37.014Z,11.23
2018-09-02T16:58:12.843Z,11.23
2018-09-02T17:00:48.270Z,11.43
2018-09-02T17:03:27.097Z,11.03
2018-09-02T17:06:02.008Z,11.40
2018-09-02T17:08:37.051Z,16.60
2018-09-02T17:11:11.988Z,13.43
2018-09-02T17:13:47.007Z,12.70
2018-09-02T17:16:21.945Z,14.23
2018-09-02T17:19:00.542Z,13.53
2018-09-02T17:21:35.414Z,13.30
2018-09-02T17:24:10.211Z,13.20
2018-09-02T17:26:45.169Z,12.77
2018-09-02T17:29:19.981Z,15.43
2018-09-02T17:31:54.951Z,13.60
2018-09-02T17:34:29.742Z,14.10
2018-09-02T17:37:05.285Z,16.40
2018-09-02T17:39:40.110Z,17.43
2018-09-02T17:42:15.244Z,18.37
2018-09-02T17:44:50.061Z,18.23
2018-09-02T17:47:25.009Z,18.70
2018-09-02T17:49:59.899Z,20.53
2018-09-02T17:52:35.113Z,20.77
2018-09-02T17:55:10.521Z,22.87
2018-09-02T17:57:45.377Z,23.50
2018-09-02T18:00:25.089Z,22.53
2018-09-02T18:02:59.852Z,19.60
2018-09-02T18:05:34.872Z,19.17
2018-09-02T18:08:09.895Z,19.40
2018-09-02T18:10:45.183Z,20.60
2018-09-02T18:13:20.124Z,20.70
2018-09-02T18:15:55.165Z,22.43
2018-09-02T18:18:30.329Z,23.03
2018-09-02T18:21:06.430Z,23.03
2018-09-02T18:23:42.536Z,23.77
2018-09-02T18:26:18.564Z,24.07
2018-09-02T18:28:54.414Z,24.90
2018-09-02T18:31:29.574Z,26.73
2018-09-02T18:34:04.812Z,27.63
2018-09-02T18:36:39.876Z,26.90
2018-09-02T18:39:15.064Z,27.03
2018-09-02T18:41:50.115Z,26.17
2018-09-02T18:44:25.145Z,26.07
2018-09-02T18:47:00.182Z,29.80
2018-09-02T18:49:35.672Z,28.90
2018-09-02T18:52:11.181Z,28.90
2018-09-02T18:54:46.080Z,28.13
2018-09-02T18:57:21.395Z,28.43
2018-09-02T18:59:56.210Z,29.20
2018-09-02T19:02:31.003Z,31.13
2018-09-02T19:05:06.623Z,29.50
2018-09-02T19:07:41.505Z,29.90
2018-09-02T19:10:16.799Z,33.47
2018-09-02T19:12:51.792Z,47.60
2018-09-02T19:15:27.073Z,33.23
2018-09-02T19:18:02.288Z,40.47
2018-09-02T19:20:37.614Z,34.37
2018-09-02T19:23:12.907Z,35.47
2018-09-02T19:25:48.013Z,39.07
2018-09-02T19:28:23.409Z,35.33
2018-09-02T19:30:59.452Z,43.63
2018-09-02T19:33:36.884Z,54.90
2018-09-02T19:36:12.352Z,53.63
2018-09-02T19:38:47.352Z,43.80
2018-09-02T19:41:22.529Z,41.27
2018-09-02T19:43:57.520Z,46.67
2018-09-02T19:46:39.161Z,83.70
2018-09-02T19:49:14.516Z,85.47
2018-09-02T19:51:50.577Z,45.73
2018-09-02T19:54:26.692Z,49.33
2018-09-02T19:57:02.235Z,29.73
2018-09-02T19:59:37.789Z,28.90
2018-09-02T20:02:12.928Z,38.40
2018-09-02T20:04:47.884Z,55.43
2018-09-02T20:07:22.896Z,33.00
2018-09-02T20:10:04.577Z,27.10
2018-09-02T20:12:46.305Z,28.77
2018-09-02T20:15:21.356Z,41.83
2018-09-02T20:17:56.498Z,25.03
2018-09-02T20:20:31.368Z,23.90
2018-09-02T20:23:07.912Z,25.13
2018-09-02T20:25:42.901Z,29.07
2018-09-02T20:28:17.913Z,23.23
2018-09-02T20:30:52.903Z,21.37
2018-09-02T20:33:27.892Z,20.03
2018-09-02T20:36:02.714Z,20.87
2018-09-02T20:38:37.655Z,21.03
2018-09-02T20:41:12.520Z,21.07
2018-09-02T20:43:48.020Z,21.27
2018-09-02T20:46:23.689Z,22.73
2018-09-02T20:48:58.396Z,21.77
2018-09-02T20:51:33.312Z,21.17
2018-09-02T20:54:09.085Z,21.63
2018-09-02T20:56:44.190Z,22.30
2018-09-02T20:59:18.942Z,23.50
2018-09-02T21:01:53.751Z,22.47
2018-09-02T21:04:28.783Z,20.67
2018-09-02T21:07:04.055Z,21.47
2018-09-02T21:09:38.979Z,22.13
2018-09-02T21:12:13.760Z,22.27
2018-09-02T21:14:48.730Z,23.67
2018-09-02T21:17:23.452Z,24.23
2018-09-02T21:19:58.368Z,24.00
2018-09-02T21:22:33.859Z,25.67
2018-09-02T21:25:08.698Z,25.93
2018-09-02T21:27:43.667Z,26.10
2018-09-02T21:30:18.513Z,28.33
2018-09-02T21:32:53.511Z,28.33
2018-09-02T21:35:28.577Z,28.83
2018-09-02T21:38:03.359Z,27.87
2018-09-02T21:40:38.381Z,28.53
2018-09-02T21:43:13.502Z,27.23
2018-09-02T21:45:48.880Z,26.30
2018-09-02T21:48:23.971Z,27.00
2018-09-02T21:50:59.344Z,26.97
2018-09-02T21:53:34.536Z,28.10
2018-09-02T21:56:09.397Z,25.47
2018-09-02T21:58:44.323Z,26.43
2018-09-02T22:01:19.082Z,25.37
2018-09-02T22:03:53.949Z,25.20
2018-09-02T22:06:29.066Z,26.93
2018-09-02T22:09:14.660Z,26.43
2018-09-02T22:11:49.454Z,25.40
2018-09-02T22:14:24.886Z,23.23
2018-09-02T22:16:59.806Z,22.33
2018-09-02T22:19:34.467Z,22.47
2018-09-02T22:22:09.485Z,20.90
2018-09-02T22:24:44.458Z,23.03
2018-09-02T22:27:20.298Z,22.80
2018-09-02T22:29:55.180Z,21.70
2018-09-02T22:32:29.991Z,22.90
2018-09-02T22:35:05.099Z,22.60
2018-09-02T22:37:39.962Z,25.10
2018-09-02T22:40:15.422Z,24.80
2018-09-02T22:42:50.785Z,25.87
2018-09-02T22:45:25.593Z,26.93
2018-09-02T22:48:00.947Z,25.23
2018-09-02T22:50:36.026Z,25.50
2018-09-02T22:53:10.820Z,26.70
2018-09-02T22:55:45.953Z,28.00
2018-09-02T22:58:21.109Z,28.40
2018-09-02T23:00:55.905Z,28.63
2018-09-02T23:03:31.437Z,27.37
2018-09-02T23:06:06.863Z,28.60
2018-09-02T23:08:42.662Z,29.63
2018-09-02T23:11:17.459Z,28.10
2018-09-02T23:13:52.522Z,26.13
2018-09-02T23:16:27.570Z,25.57
2018-09-02T23:19:03.189Z,25.63
2018-09-02T23:21:38.214Z,26.73
2018-09-02T23:24:13.445Z,27.60
2018-09-02T23:26:48.488Z,27.90
2018-09-02T23:29:23.533Z,27.33
2018-09-02T23:31:58.371Z,26.60
2018-09-02T23:34:33.074Z,27.10
2018-09-02T23:37:07.932Z,27.70
2018-09-02T23:39:43.260Z,28.27
2018-09-02T23:42:18.276Z,28.47
2018-09-02T23:44:53.035Z,28.97
2018-09-02T23:47:28.106Z,28.60
2018-09-02T23:50:03.715Z,26.90
2018-09-02T23:52:38.847Z,26.63
2018-09-02T23:55:14.686Z,28.23
2018-09-02T23:57:49.700Z,26.63
