createdAt,value
2023-02-02T00:01:21.670Z,10.02
2023-02-02T00:03:51.090Z,10.02
2023-02-02T00:06:20.301Z,9.97
2023-02-02T00:08:48.000Z,10.02
2023-02-02T00:11:16.302Z,9.77
2023-02-02T00:13:43.955Z,9.15
2023-02-02T00:16:42.554Z,9.93
2023-02-02T00:19:12.065Z,9.10
2023-02-02T00:21:41.497Z,8.68
2023-02-02T00:24:10.645Z,10.52
2023-02-02T00:26:38.821Z,9.77
2023-02-02T00:29:07.688Z,8.18
2023-02-02T00:31:35.323Z,8.10
2023-02-02T00:34:02.807Z,8.15
2023-02-02T00:36:30.109Z,8.75
2023-02-02T00:38:58.851Z,8.10
2023-02-02T00:41:26.407Z,8.00
2023-02-02T00:44:12.245Z,8.18
2023-02-02T00:46:40.973Z,8.98
2023-02-02T00:49:09.213Z,8.35
2023-02-02T00:51:37.246Z,8.20
2023-02-02T00:54:06.330Z,9.35
2023-02-02T00:56:33.826Z,9.13
2023-02-02T00:59:01.080Z,9.80
2023-02-02T01:01:28.994Z,9.80
2023-02-02T01:03:56.577Z,8.30
2023-02-02T01:06:23.810Z,7.78
2023-02-02T01:08:51.214Z,9.50
2023-02-02T01:11:19.922Z,11.40
2023-02-02T01:13:47.212Z,10.40
2023-02-02T01:16:14.626Z,8.50
2023-02-02T01:18:41.870Z,9.07
2023-02-02T01:21:11.327Z,23.33
2023-02-02T01:23:39.413Z,31.88
2023-02-02T01:26:08.880Z,17.85
2023-02-02T01:28:40.057Z,9.88
2023-02-02T01:31:10.545Z,6.60
2023-02-02T01:33:38.204Z,6.03
2023-02-02T01:36:07.267Z,5.60
2023-02-02T01:38:35.358Z,6.28
2023-02-02T01:41:04.784Z,6.28
2023-02-02T01:43:53.160Z,6.22
2023-02-02T01:46:22.833Z,6.43
2023-02-02T01:48:53.863Z,6.32
2023-02-02T01:51:25.548Z,6.68
2023-02-02T01:53:54.892Z,6.50
2023-02-02T01:56:26.984Z,6.57
2023-02-02T01:58:56.778Z,7.00
2023-02-02T02:01:24.504Z,7.57
2023-02-02T02:03:51.953Z,7.13
2023-02-02T02:06:19.923Z,7.53
2023-02-02T02:08:52.380Z,7.90
2023-02-02T02:11:20.228Z,6.88
2023-02-02T02:14:06.128Z,6.50
2023-02-02T02:16:46.772Z,6.35
2023-02-02T02:19:34.028Z,6.15
2023-02-02T02:22:24.940Z,6.53
2023-02-02T02:25:48.620Z,6.22
2023-02-02T02:28:51.868Z,5.28
2023-02-02T02:31:56.659Z,3.08
2023-02-02T02:34:32.657Z,1.95
2023-02-02T02:37:10.039Z,1.80
2023-02-02T02:39:44.284Z,0.38
2023-02-02T02:42:15.911Z,0.40
2023-02-02T02:44:44.234Z,0.77
2023-02-02T02:47:11.773Z,0.50
2023-02-02T02:49:44.479Z,0.20
2023-02-02T02:52:11.848Z,0.47
2023-02-02T02:54:45.791Z,0.30
2023-02-02T02:57:30.402Z,0.30
2023-02-02T03:00:05.153Z,0.40
2023-02-02T03:02:41.215Z,0.20
2023-02-02T03:05:23.823Z,0.30
2023-02-02T03:08:04.202Z,0.28
2023-02-02T03:10:32.317Z,0.30
2023-02-02T03:12:59.661Z,0.30
2023-02-02T03:15:29.855Z,0.20
2023-02-02T03:17:57.284Z,0.30
2023-02-02T03:20:25.953Z,0.30
2023-02-02T03:22:53.374Z,0.28
2023-02-02T03:25:20.628Z,0.20
2023-02-02T03:27:48.195Z,0.10
2023-02-02T03:30:16.219Z,0.17
2023-02-02T03:32:44.456Z,0.20
2023-02-02T03:35:11.731Z,0.20
2023-02-02T03:37:40.524Z,0.35
2023-02-02T03:40:08.868Z,0.30
2023-02-02T03:42:36.506Z,0.20
2023-02-02T03:45:04.745Z,11.63
2023-02-02T03:47:32.362Z,1.65
2023-02-02T03:50:00.512Z,0.45
2023-02-02T03:52:28.285Z,0.85
2023-02-02T03:54:57.489Z,0.20
2023-02-02T03:57:24.778Z,0.10
2023-02-02T03:59:52.221Z,0.20
2023-02-02T04:02:19.734Z,0.10
2023-02-02T04:04:46.937Z,0.20
2023-02-02T04:07:14.764Z,0.20
2023-02-02T04:09:42.019Z,0.20
2023-02-02T04:12:10.834Z,0.30
2023-02-02T04:14:38.083Z,0.70
2023-02-02T04:17:05.315Z,0.20
2023-02-02T04:19:32.522Z,0.60
2023-02-02T04:21:59.842Z,0.68
2023-02-02T04:24:27.159Z,1.90
2023-02-02T04:26:54.452Z,0.30
2023-02-02T04:29:23.166Z,0.40
2023-02-02T04:31:50.848Z,0.20
2023-02-02T04:34:18.335Z,0.15
2023-02-02T04:36:45.599Z,1.08
2023-02-02T04:39:13.108Z,0.30
2023-02-02T04:41:41.220Z,0.45
2023-02-02T04:44:14.324Z,0.20
2023-02-02T04:46:43.115Z,0.28
2023-02-02T04:49:11.912Z,0.50
2023-02-02T04:51:39.401Z,0.52
2023-02-02T04:54:07.785Z,0.32
2023-02-02T04:56:35.154Z,0.27
2023-02-02T04:59:02.739Z,0.20
2023-02-02T05:01:31.000Z,5.65
2023-02-02T05:03:59.885Z,1.33
2023-02-02T05:06:27.357Z,0.50
2023-02-02T05:08:54.664Z,1.33
2023-02-02T05:11:23.809Z,0.85
2023-02-02T05:13:53.555Z,2.22
2023-02-02T05:16:22.327Z,0.35
2023-02-02T05:18:50.435Z,0.30
2023-02-02T05:21:19.659Z,0.52
2023-02-02T05:23:47.427Z,1.08
2023-02-02T05:26:19.709Z,0.70
2023-02-02T05:28:47.500Z,0.40
2023-02-02T05:31:15.009Z,0.63
2023-02-02T05:33:42.468Z,1.10
2023-02-02T05:36:10.329Z,0.40
2023-02-02T05:38:39.282Z,0.22
2023-02-02T05:41:06.589Z,0.20
2023-02-02T05:43:34.567Z,1.17
2023-02-02T05:46:02.190Z,0.27
2023-02-02T05:48:29.646Z,0.40
2023-02-02T05:51:02.664Z,0.50
2023-02-02T05:53:30.881Z,0.50
2023-02-02T05:55:59.786Z,0.30
2023-02-02T05:58:28.161Z,0.30
2023-02-02T06:00:56.695Z,8.02
2023-02-02T06:03:24.455Z,5.70
2023-02-02T06:05:51.928Z,3.40
2023-02-02T06:08:19.768Z,2.42
2023-02-02T06:10:47.266Z,1.77
2023-02-02T06:13:16.180Z,1.80
2023-02-02T06:15:43.551Z,1.52
2023-02-02T06:18:10.937Z,1.55
2023-02-02T06:20:38.669Z,3.05
2023-02-02T06:23:06.437Z,2.38
2023-02-02T06:25:35.672Z,14.48
2023-02-02T06:28:03.009Z,15.23
2023-02-02T06:30:32.017Z,14.68
2023-02-02T06:33:00.474Z,12.60
2023-02-02T06:35:28.018Z,13.90
2023-02-02T06:37:55.462Z,15.57
2023-02-02T06:40:22.900Z,15.50
2023-02-02T06:42:56.216Z,14.35
2023-02-02T06:45:24.034Z,16.58
2023-02-02T06:48:03.798Z,13.77
2023-02-02T06:50:47.355Z,15.15
2023-02-02T06:53:14.679Z,15.55
2023-02-02T06:55:42.107Z,17.63
2023-02-02T06:58:09.427Z,16.90
2023-02-02T07:00:38.502Z,18.38
2023-02-02T07:03:07.440Z,20.70
2023-02-02T07:05:34.905Z,18.00
2023-02-02T07:08:02.424Z,20.83
2023-02-02T07:11:14.577Z,22.25
2023-02-02T07:13:17.906Z,22.90
2023-02-02T07:15:45.370Z,24.00
2023-02-02T07:18:14.301Z,23.08
2023-02-02T07:20:41.691Z,23.40
2023-02-02T07:23:08.919Z,21.65
2023-02-02T07:25:36.244Z,21.60
2023-02-02T07:28:03.829Z,22.48
2023-02-02T07:30:31.559Z,19.30
2023-02-02T07:32:59.317Z,15.50
2023-02-02T07:35:27.952Z,12.98
2023-02-02T07:37:56.209Z,7.85
2023-02-02T07:40:23.561Z,1.00
2023-02-02T07:42:51.073Z,0.38
2023-02-02T07:45:26.701Z,0.30
2023-02-02T07:47:59.246Z,0.30
2023-02-02T07:50:29.855Z,0.30
2023-02-02T07:52:59.486Z,0.32
2023-02-02T07:55:29.943Z,0.40
2023-02-02T07:57:59.728Z,0.30
2023-02-02T08:00:27.996Z,0.30
2023-02-02T08:02:55.860Z,0.30
2023-02-02T08:05:23.501Z,0.47
2023-02-02T08:07:52.329Z,0.50
2023-02-02T08:10:19.715Z,2.70
2023-02-02T08:12:47.030Z,1.50
2023-02-02T08:15:14.458Z,0.80
2023-02-02T08:17:46.781Z,0.25
2023-02-02T08:20:14.341Z,1.92
2023-02-02T08:22:41.756Z,0.93
2023-02-02T08:25:10.665Z,0.30
2023-02-02T08:27:40.255Z,0.40
2023-02-02T08:30:08.783Z,0.40
2023-02-02T08:32:36.124Z,0.73
2023-02-02T08:35:03.419Z,0.90
2023-02-02T08:37:30.705Z,2.75
2023-02-02T08:40:00.192Z,1.60
2023-02-02T08:42:51.314Z,2.40
2023-02-02T08:46:01.565Z,1.30
2023-02-02T08:48:12.178Z,0.88
2023-02-02T08:50:42.372Z,2.00
2023-02-02T08:53:12.386Z,2.97
2023-02-02T08:55:47.619Z,2.22
2023-02-02T08:58:16.815Z,1.00
2023-02-02T09:00:44.130Z,1.95
2023-02-02T09:03:11.660Z,1.67
2023-02-02T09:05:39.208Z,1.45
2023-02-02T09:08:06.666Z,1.50
2023-02-02T09:10:43.538Z,0.40
2023-02-02T09:13:36.437Z,0.88
2023-02-02T09:16:11.272Z,0.60
2023-02-02T09:18:41.483Z,0.40
2023-02-02T09:21:11.027Z,0.50
2023-02-02T09:23:40.693Z,0.47
2023-02-02T09:26:12.974Z,0.40
2023-02-02T09:28:41.780Z,0.30
2023-02-02T09:31:10.853Z,0.90
2023-02-02T09:33:38.512Z,0.40
2023-02-02T09:36:08.047Z,0.32
2023-02-02T09:38:37.320Z,0.95
2023-02-02T09:41:30.589Z,0.40
2023-02-02T09:44:04.967Z,0.80
2023-02-02T09:46:48.200Z,0.60
2023-02-02T09:49:29.445Z,0.40
2023-02-02T09:52:04.132Z,0.40
2023-02-02T09:54:41.028Z,0.82
2023-02-02T09:57:16.406Z,0.50
2023-02-02T09:59:46.626Z,0.30
2023-02-02T10:02:21.632Z,0.50
2023-02-02T10:04:52.564Z,0.30
2023-02-02T10:07:25.312Z,0.40
2023-02-02T10:09:59.535Z,0.40
2023-02-02T10:12:36.394Z,0.50
2023-02-02T10:15:13.461Z,0.40
2023-02-02T10:17:47.193Z,0.60
2023-02-02T10:20:50.878Z,1.00
2023-02-02T10:23:28.681Z,1.98
2023-02-02T10:25:59.063Z,0.90
2023-02-02T10:28:45.122Z,0.75
2023-02-02T10:31:21.892Z,0.45
2023-02-02T10:34:02.693Z,0.60
2023-02-02T10:36:43.300Z,0.60
2023-02-02T10:39:22.155Z,0.73
2023-02-02T10:42:03.746Z,1.73
2023-02-02T10:44:38.985Z,0.70
2023-02-02T10:47:11.304Z,0.60
2023-02-02T10:49:43.244Z,0.70
2023-02-02T10:52:18.162Z,0.50
2023-02-02T10:54:57.917Z,1.23
2023-02-02T10:57:38.466Z,0.50
2023-02-02T11:00:16.148Z,0.50
2023-02-02T11:02:52.719Z,0.30
2023-02-02T11:05:46.109Z,0.90
2023-02-02T11:08:16.006Z,0.40
2023-02-02T11:10:53.115Z,0.73
2023-02-02T11:13:28.519Z,1.30
2023-02-02T11:16:28.435Z,0.50
2023-02-02T11:19:00.479Z,0.90
2023-02-02T11:21:31.480Z,0.50
2023-02-02T11:24:03.014Z,0.80
2023-02-02T11:26:43.747Z,0.60
2023-02-02T11:29:41.321Z,0.57
2023-02-02T11:32:33.212Z,0.60
2023-02-02T11:35:19.864Z,0.60
2023-02-02T11:38:01.322Z,0.73
2023-02-02T11:40:31.957Z,0.30
2023-02-02T11:43:01.114Z,0.88
2023-02-02T11:45:34.041Z,0.50
2023-02-02T11:48:07.809Z,0.40
2023-02-02T11:50:36.065Z,0.60
2023-02-02T11:53:05.046Z,1.17
2023-02-02T11:55:32.760Z,0.57
2023-02-02T11:58:25.220Z,0.70
2023-02-02T12:00:54.897Z,0.40
2023-02-02T12:03:34.561Z,0.30
2023-02-02T12:06:18.675Z,0.40
2023-02-02T12:08:47.635Z,0.50
2023-02-02T12:11:27.986Z,0.20
2023-02-02T12:14:12.405Z,0.40
2023-02-02T12:16:53.697Z,0.85
2023-02-02T12:19:47.329Z,0.80
2023-02-02T12:22:27.053Z,2.30
2023-02-02T12:25:01.717Z,1.35
2023-02-02T12:27:38.328Z,0.60
2023-02-02T12:30:24.005Z,0.63
2023-02-02T12:33:03.894Z,1.35
2023-02-02T12:35:53.522Z,0.90
2023-02-02T12:38:31.510Z,1.67
2023-02-02T12:41:17.766Z,1.48
2023-02-02T12:43:47.570Z,3.58
2023-02-02T12:46:35.228Z,0.70
2023-02-02T12:49:15.243Z,1.13
2023-02-02T12:51:55.666Z,1.50
2023-02-02T12:54:47.552Z,0.95
2023-02-02T12:57:31.438Z,1.00
2023-02-02T13:00:13.121Z,1.55
2023-02-02T13:02:53.552Z,2.28
2023-02-02T13:05:39.344Z,3.25
2023-02-02T13:08:10.079Z,2.75
2023-02-02T13:10:40.021Z,3.65
2023-02-02T13:13:12.367Z,3.13
2023-02-02T13:15:43.409Z,3.50
2023-02-02T13:18:18.621Z,3.70
2023-02-02T13:20:49.005Z,4.82
2023-02-02T13:23:21.350Z,2.78
2023-02-02T13:25:52.288Z,1.45
2023-02-02T13:28:38.715Z,2.53
2023-02-02T13:31:14.246Z,2.83
2023-02-02T13:33:43.735Z,2.50
2023-02-02T13:36:18.251Z,3.40
2023-02-02T13:38:47.459Z,4.65
2023-02-02T13:41:21.175Z,1.17
2023-02-02T13:43:57.034Z,2.30
2023-02-02T13:46:40.874Z,0.80
2023-02-02T13:49:13.510Z,1.48
2023-02-02T13:51:55.097Z,1.83
2023-02-02T13:55:07.648Z,1.27
2023-02-02T13:57:57.046Z,1.50
2023-02-02T14:00:29.519Z,1.95
2023-02-02T14:02:59.200Z,1.77
2023-02-02T14:05:28.969Z,1.25
2023-02-02T14:08:02.203Z,2.67
2023-02-02T14:10:32.694Z,0.80
2023-02-02T14:13:40.700Z,1.10
2023-02-02T14:16:21.749Z,2.65
2023-02-02T14:18:55.251Z,1.48
2023-02-02T14:21:56.933Z,1.58
2023-02-02T14:24:45.086Z,2.17
2023-02-02T14:27:55.028Z,1.08
2023-02-02T14:30:32.672Z,0.77
2023-02-02T14:33:37.884Z,1.70
2023-02-02T14:36:12.150Z,1.20
2023-02-02T14:39:04.543Z,1.80
2023-02-02T14:42:05.790Z,0.68
2023-02-02T14:44:34.850Z,0.90
2023-02-02T14:47:03.180Z,1.55
2023-02-02T14:49:35.670Z,1.73
2023-02-02T14:52:05.287Z,3.13
2023-02-02T14:54:40.167Z,2.38
2023-02-02T14:57:23.679Z,2.35
2023-02-02T14:59:55.318Z,1.10
2023-02-02T15:02:25.574Z,1.08
2023-02-02T15:05:36.077Z,0.80
2023-02-02T15:08:13.102Z,2.60
2023-02-02T15:11:27.086Z,0.80
2023-02-02T15:14:09.266Z,1.67
2023-02-02T15:16:39.873Z,1.25
2023-02-02T15:19:25.062Z,1.40
2023-02-02T15:21:57.268Z,1.50
2023-02-02T15:24:27.221Z,2.28
2023-02-02T15:26:58.631Z,1.17
2023-02-02T15:29:37.741Z,0.93
2023-02-02T15:32:07.351Z,1.88
2023-02-02T15:34:40.906Z,2.35
2023-02-02T15:37:14.892Z,1.20
2023-02-02T15:39:45.907Z,1.90
2023-02-02T15:42:35.289Z,0.93
2023-02-02T15:45:02.726Z,0.87
2023-02-02T15:47:33.664Z,0.63
2023-02-02T15:50:01.988Z,1.17
2023-02-02T15:52:35.690Z,6.22
2023-02-02T15:55:03.282Z,2.05
2023-02-02T15:57:33.291Z,3.13
2023-02-02T16:00:02.625Z,2.08
2023-02-02T16:02:37.521Z,3.08
2023-02-02T16:05:38.419Z,1.88
2023-02-02T16:08:13.827Z,0.82
2023-02-02T16:10:41.071Z,1.45
2023-02-02T16:13:17.066Z,1.52
2023-02-02T16:15:54.933Z,0.98
2023-02-02T16:18:22.402Z,2.33
2023-02-02T16:20:53.176Z,3.38
2023-02-02T16:23:26.121Z,4.95
2023-02-02T16:25:58.295Z,1.90
2023-02-02T16:28:26.184Z,1.25
2023-02-02T16:30:53.994Z,2.13
2023-02-02T16:33:34.956Z,1.63
2023-02-02T16:36:04.455Z,14.65
2023-02-02T16:38:37.419Z,6.95
2023-02-02T16:41:07.294Z,5.03
2023-02-02T16:43:35.967Z,5.20
2023-02-02T16:46:07.408Z,23.95
2023-02-02T16:48:36.495Z,7.78
2023-02-02T16:51:23.358Z,4.03
2023-02-02T16:53:58.522Z,10.80
2023-02-02T16:56:30.453Z,5.60
2023-02-02T16:59:00.233Z,3.08
2023-02-02T17:01:38.553Z,1.83
2023-02-02T17:04:14.632Z,1.63
2023-02-02T17:06:52.517Z,2.63
2023-02-02T17:09:34.511Z,13.10
2023-02-02T17:12:09.312Z,1.90
2023-02-02T17:14:52.480Z,6.30
2023-02-02T17:17:22.306Z,3.15
2023-02-02T17:19:50.158Z,14.38
2023-02-02T17:22:20.661Z,3.47
2023-02-02T17:24:52.023Z,23.85
2023-02-02T17:27:26.362Z,2.38
2023-02-02T17:29:54.583Z,1.50
2023-02-02T17:32:22.144Z,2.20
2023-02-02T17:34:49.373Z,20.17
2023-02-02T17:37:19.467Z,16.45
2023-02-02T17:39:47.231Z,0.50
2023-02-02T17:42:23.501Z,7.32
2023-02-02T17:44:50.902Z,1.80
2023-02-02T17:47:18.405Z,2.90
2023-02-02T17:49:46.072Z,1.15
2023-02-02T17:52:13.957Z,0.93
2023-02-02T17:54:41.399Z,9.20
2023-02-02T17:57:08.667Z,5.57
2023-02-02T17:59:37.368Z,2.72
2023-02-02T18:02:04.790Z,2.05
2023-02-02T18:04:32.399Z,2.30
2023-02-02T18:06:59.649Z,2.00
2023-02-02T18:09:27.467Z,1.52
2023-02-02T18:11:55.438Z,0.63
2023-02-02T18:14:22.827Z,1.38
2023-02-02T18:16:51.493Z,3.45
2023-02-02T18:19:19.010Z,2.05
2023-02-02T18:21:46.484Z,4.50
2023-02-02T18:24:17.114Z,1.58
2023-02-02T18:26:44.627Z,35.20
2023-02-02T18:29:12.293Z,1.70
2023-02-02T18:31:42.255Z,4.13
2023-02-02T18:34:11.106Z,2.58
2023-02-02T18:36:40.578Z,0.73
2023-02-02T18:39:08.651Z,1.25
2023-02-02T18:41:36.649Z,2.20
2023-02-02T18:44:04.244Z,1.30
2023-02-02T18:46:34.049Z,5.82
2023-02-02T18:49:01.653Z,1.52
2023-02-02T18:51:31.637Z,3.45
2023-02-02T18:54:00.800Z,5.35
2023-02-02T18:56:29.213Z,1.30
2023-02-02T18:58:58.084Z,1.40
2023-02-02T19:01:26.670Z,2.72
2023-02-02T19:03:57.252Z,3.72
2023-02-02T19:06:44.145Z,5.05
2023-02-02T19:09:17.497Z,1.85
2023-02-02T19:11:46.686Z,1.48
2023-02-02T19:14:16.295Z,1.08
2023-02-02T19:16:45.140Z,4.40
2023-02-02T19:19:20.424Z,1.23
2023-02-02T19:21:48.072Z,0.63
2023-02-02T19:24:17.288Z,0.45
2023-02-02T19:26:46.810Z,2.42
2023-02-02T19:29:18.463Z,1.65
2023-02-02T19:31:47.004Z,0.50
2023-02-02T19:34:20.049Z,1.35
2023-02-02T19:36:49.446Z,0.63
2023-02-02T19:39:20.869Z,0.60
2023-02-02T19:41:48.355Z,0.55
2023-02-02T19:44:18.966Z,0.38
2023-02-02T19:46:49.060Z,0.57
2023-02-02T19:49:27.166Z,0.80
2023-02-02T19:51:55.786Z,0.50
2023-02-02T19:54:34.084Z,0.40
2023-02-02T19:57:06.940Z,7.25
2023-02-02T19:59:35.588Z,0.98
2023-02-02T20:02:43.626Z,1.10
2023-02-02T20:05:19.348Z,2.03
2023-02-02T20:07:47.825Z,3.47
2023-02-02T20:10:37.891Z,3.17
2023-02-02T20:13:15.777Z,0.90
2023-02-02T20:15:43.476Z,0.90
2023-02-02T20:18:17.363Z,1.35
2023-02-02T20:20:48.894Z,1.10
2023-02-02T20:23:25.552Z,0.63
2023-02-02T20:25:54.819Z,13.23
2023-02-02T20:28:41.671Z,2.30
2023-02-02T20:31:12.084Z,1.60
2023-02-02T20:33:43.499Z,0.40
2023-02-02T20:36:29.489Z,7.32
2023-02-02T20:39:06.979Z,2.83
2023-02-02T20:41:35.939Z,1.05
2023-02-02T20:44:03.415Z,14.43
2023-02-02T20:46:30.896Z,1.07
2023-02-02T20:48:58.215Z,0.80
2023-02-02T20:51:25.878Z,7.97
2023-02-02T20:53:55.640Z,0.80
2023-02-02T20:56:23.229Z,2.58
2023-02-02T20:58:52.219Z,1.10
2023-02-02T21:01:19.820Z,1.20
2023-02-02T21:03:47.049Z,0.82
2023-02-02T21:06:14.414Z,0.93
2023-02-02T21:08:42.155Z,0.63
2023-02-02T21:11:09.754Z,0.70
2023-02-02T21:13:37.021Z,1.02
2023-02-02T21:16:06.502Z,1.58
2023-02-02T21:18:33.837Z,0.40
2023-02-02T21:21:01.440Z,0.80
2023-02-02T21:23:29.118Z,0.60
2023-02-02T21:25:56.442Z,0.50
2023-02-02T21:28:23.746Z,0.43
2023-02-02T21:30:51.587Z,2.67
2023-02-02T21:33:20.203Z,2.30
2023-02-02T21:35:47.341Z,0.50
2023-02-02T21:38:16.033Z,0.95
2023-02-02T21:40:43.350Z,0.95
2023-02-02T21:43:17.177Z,0.70
2023-02-02T21:45:48.177Z,0.50
2023-02-02T21:48:29.587Z,0.80
2023-02-02T21:50:57.715Z,1.98
2023-02-02T21:53:27.619Z,1.48
2023-02-02T21:55:56.529Z,6.25
2023-02-02T21:58:26.023Z,9.20
2023-02-02T22:00:54.341Z,4.63
2023-02-02T22:03:34.451Z,2.33
2023-02-02T22:06:26.068Z,2.75
2023-02-02T22:08:56.849Z,2.88
2023-02-02T22:11:29.482Z,3.00
2023-02-02T22:14:00.824Z,5.03
2023-02-02T22:16:28.258Z,4.53
2023-02-02T22:18:58.275Z,3.47
2023-02-02T22:21:26.087Z,1.80
2023-02-02T22:23:53.281Z,2.00
2023-02-02T22:26:33.276Z,2.07
2023-02-02T22:29:02.131Z,4.70
2023-02-02T22:31:29.716Z,2.53
2023-02-02T22:33:58.635Z,2.50
2023-02-02T22:36:26.187Z,1.30
2023-02-02T22:38:53.604Z,1.03
2023-02-02T22:41:21.020Z,1.45
2023-02-02T22:43:48.249Z,1.42
2023-02-02T22:46:15.467Z,1.20
2023-02-02T22:48:42.776Z,1.05
2023-02-02T22:51:11.575Z,2.10
2023-02-02T22:53:38.826Z,2.88
2023-02-02T22:56:06.894Z,2.13
2023-02-02T22:58:34.273Z,2.55
2023-02-02T23:01:01.489Z,2.40
2023-02-02T23:03:29.019Z,1.10
2023-02-02T23:05:56.344Z,0.30
2023-02-02T23:08:25.095Z,0.43
2023-02-02T23:10:52.433Z,0.63
2023-02-02T23:13:20.330Z,0.30
2023-02-02T23:15:47.627Z,0.40
2023-02-02T23:18:14.842Z,0.60
2023-02-02T23:20:42.406Z,0.20
2023-02-02T23:23:09.567Z,0.40
2023-02-02T23:25:38.107Z,0.30
2023-02-02T23:28:05.714Z,0.30
2023-02-02T23:30:32.951Z,0.40
2023-02-02T23:33:00.275Z,0.30
2023-02-02T23:35:27.807Z,0.30
2023-02-02T23:37:55.018Z,0.30
2023-02-02T23:40:22.612Z,0.40
2023-02-02T23:42:51.449Z,0.43
2023-02-02T23:45:18.696Z,0.50
2023-02-02T23:47:46.477Z,0.50
2023-02-02T23:50:13.754Z,0.55
2023-02-02T23:52:41.165Z,0.30
2023-02-02T23:55:09.853Z,0.40
2023-02-02T23:57:37.839Z,0.30
